createdAt,value
2018-02-25T00:01:50.888Z,-4.19
2018-02-25T00:04:21.297Z,-4.28
2018-02-25T00:06:51.336Z,-4.17
2018-02-25T00:09:21.381Z,-4.28
2018-02-25T00:11:51.278Z,-4.35
2018-02-25T00:14:22.004Z,-4.19
2018-02-25T00:16:52.412Z,-4.33
2018-02-25T00:19:21.978Z,-4.39
2018-02-25T00:21:51.997Z,-4.41
2018-02-25T00:24:22.823Z,-4.38
2018-02-25T00:26:52.606Z,-4.38
2018-02-25T00:29:22.123Z,-4.37
2018-02-25T00:31:51.880Z,-4.44
2018-02-25T00:34:21.916Z,-4.46
2018-02-25T00:36:51.430Z,-4.53
2018-02-25T00:39:21.570Z,-4.63
2018-02-25T00:41:51.064Z,-4.63
2018-02-25T00:44:21.137Z,-4.65
2018-02-25T00:46:51.270Z,-4.70
2018-02-25T00:49:21.370Z,-4.78
2018-02-25T00:51:50.957Z,-4.78
2018-02-25T00:54:21.151Z,-4.79
2018-02-25T00:56:51.064Z,-4.75
2018-02-25T00:59:21.510Z,-4.86
2018-02-25T01:01:51.525Z,-4.85
2018-02-25T01:04:21.409Z,-4.89
2018-02-25T01:06:51.225Z,-4.81
2018-02-25T01:09:22.133Z,-4.89
2018-02-25T01:11:51.742Z,-4.94
2018-02-25T01:14:21.740Z,-4.94
2018-02-25T01:16:51.885Z,-5.10
2018-02-25T01:19:21.395Z,-5.11
2018-02-25T01:21:51.358Z,-5.09
2018-02-25T01:24:21.568Z,-5.04
2018-02-25T01:26:51.559Z,-4.98
2018-02-25T01:29:21.159Z,-5.05
2018-02-25T01:31:51.137Z,-5.08
2018-02-25T01:34:21.125Z,-4.98
2018-02-25T01:36:51.019Z,-5.02
2018-02-25T01:39:20.922Z,-5.11
2018-02-25T01:41:51.006Z,-5.13
2018-02-25T01:44:20.746Z,-5.17
2018-02-25T01:46:50.640Z,-5.23
2018-02-25T01:49:20.712Z,-5.18
2018-02-25T01:51:50.704Z,-5.05
2018-02-25T01:54:20.887Z,-5.13
2018-02-25T01:56:51.451Z,-5.18
2018-02-25T01:59:21.334Z,-5.16
2018-02-25T02:01:52.950Z,-5.21
2018-02-25T02:04:22.955Z,-5.33
2018-02-25T02:06:52.975Z,-5.33
2018-02-25T02:09:22.606Z,-5.39
2018-02-25T02:11:52.850Z,-5.47
2018-02-25T02:14:22.690Z,-5.40
2018-02-25T02:16:52.438Z,-5.40
2018-02-25T02:19:22.991Z,-5.37
2018-02-25T02:21:53.008Z,-5.45
2018-02-25T02:24:23.876Z,-5.48
2018-02-25T02:26:54.419Z,-5.50
2018-02-25T02:29:24.319Z,-5.52
2018-02-25T02:31:53.884Z,-5.50
2018-02-25T02:34:23.583Z,-5.54
2018-02-25T02:36:53.451Z,-5.57
2018-02-25T02:39:22.969Z,-5.58
2018-02-25T02:41:53.354Z,-5.74
2018-02-25T02:44:23.503Z,-5.61
2018-02-25T02:46:53.505Z,-5.63
2018-02-25T02:49:23.626Z,-5.67
2018-02-25T02:51:53.792Z,-5.76
2018-02-25T02:54:24.065Z,-5.68
2018-02-25T02:56:53.861Z,-5.94
2018-02-25T02:59:23.352Z,-5.83
2018-02-25T03:01:53.058Z,-5.82
2018-02-25T03:04:22.672Z,-5.85
2018-02-25T03:06:53.047Z,-5.84
2018-02-25T03:09:25.529Z,-5.81
2018-02-25T03:11:56.104Z,-5.89
2018-02-25T03:14:26.217Z,-6.03
2018-02-25T03:16:56.182Z,-5.98
2018-02-25T03:19:26.104Z,-6.00
2018-02-25T03:21:55.978Z,-6.15
2018-02-25T03:24:25.448Z,-6.09
2018-02-25T03:26:55.804Z,-6.14
2018-02-25T03:29:25.725Z,-6.17
2018-02-25T03:31:55.658Z,-6.17
2018-02-25T03:34:26.255Z,-6.15
2018-02-25T03:36:56.055Z,-6.13
2018-02-25T03:39:25.911Z,-6.40
2018-02-25T03:41:56.327Z,-6.17
2018-02-25T03:44:26.233Z,-6.43
2018-02-25T03:46:56.101Z,-6.30
2018-02-25T03:49:26.478Z,-6.29
2018-02-25T03:51:56.580Z,-6.33
2018-02-25T03:54:26.299Z,-6.32
2018-02-25T03:56:56.212Z,-6.32
2018-02-25T03:59:26.313Z,-6.38
2018-02-25T04:01:56.227Z,-6.47
2018-02-25T04:04:26.269Z,-6.47
2018-02-25T04:06:56.471Z,-6.39
2018-02-25T04:09:26.303Z,-6.51
2018-02-25T04:11:56.166Z,-6.46
2018-02-25T04:14:26.593Z,-6.48
2018-02-25T04:16:56.517Z,-6.55
2018-02-25T04:19:26.309Z,-6.48
2018-02-25T04:21:56.400Z,-6.40
2018-02-25T04:24:26.878Z,-6.33
2018-02-25T04:26:57.256Z,-6.24
2018-02-25T04:29:27.314Z,-6.28
2018-02-25T04:31:57.161Z,-6.49
2018-02-25T04:34:27.078Z,-6.37
2018-02-25T04:36:57.157Z,-6.38
2018-02-25T04:39:27.092Z,-6.43
2018-02-25T04:41:56.721Z,-6.36
2018-02-25T04:44:27.106Z,-6.40
2018-02-25T04:46:56.654Z,-6.40
2018-02-25T04:49:26.733Z,-6.51
2018-02-25T04:51:57.367Z,-6.43
2018-02-25T04:54:28.033Z,-6.45
2018-02-25T04:56:57.871Z,-6.53
2018-02-25T04:59:28.245Z,-6.67
2018-02-25T05:01:59.416Z,-6.71
2018-02-25T05:04:29.101Z,-6.76
2018-02-25T05:06:58.798Z,-6.65
2018-02-25T05:09:28.828Z,-6.58
2018-02-25T05:11:58.790Z,-6.72
2018-02-25T05:14:28.851Z,-6.66
2018-02-25T05:16:58.679Z,-6.62
2018-02-25T05:19:28.895Z,-6.66
2018-02-25T05:21:59.029Z,-6.59
2018-02-25T05:24:28.938Z,-6.61
2018-02-25T05:26:58.814Z,-6.66
2018-02-25T05:29:29.191Z,-6.61
2018-02-25T05:31:58.930Z,-6.34
2018-02-25T05:34:28.592Z,-6.31
2018-02-25T05:36:58.621Z,-6.46
2018-02-25T05:39:28.776Z,-6.39
2018-02-25T05:41:59.773Z,-6.44
2018-02-25T05:44:30.267Z,-6.41
2018-02-25T05:46:59.981Z,-6.48
2018-02-25T05:49:30.066Z,-6.55
2018-02-25T05:51:59.933Z,-6.64
2018-02-25T05:54:29.861Z,-6.77
2018-02-25T05:56:59.852Z,-6.77
2018-02-25T05:59:29.664Z,-6.86
2018-02-25T06:01:59.443Z,-6.72
2018-02-25T06:04:29.346Z,-6.77
2018-02-25T06:07:02.875Z,-6.89
2018-02-25T06:09:32.700Z,-6.94
2018-02-25T06:12:02.524Z,-6.96
2018-02-25T06:14:32.140Z,-6.96
2018-02-25T06:17:01.997Z,-6.95
2018-02-25T06:19:31.708Z,-6.98
2018-02-25T06:22:01.843Z,-6.96
2018-02-25T06:24:31.589Z,-7.10
2018-02-25T06:27:01.432Z,-7.21
2018-02-25T06:29:32.703Z,-7.10
2018-02-25T06:32:02.393Z,-7.09
2018-02-25T06:34:32.245Z,-7.04
2018-02-25T06:37:01.952Z,-7.06
2018-02-25T06:39:32.297Z,-7.07
2018-02-25T06:42:01.943Z,-7.15
2018-02-25T06:44:31.518Z,-6.99
2018-02-25T06:47:01.180Z,-6.93
2018-02-25T06:49:31.417Z,-6.98
2018-02-25T06:52:01.063Z,-6.81
2018-02-25T06:54:31.898Z,-6.85
2018-02-25T06:57:01.731Z,-6.84
2018-02-25T06:59:32.321Z,-6.87
2018-02-25T07:02:02.539Z,-6.79
2018-02-25T07:04:32.690Z,-6.79
2018-02-25T07:07:02.599Z,-6.71
2018-02-25T07:09:32.199Z,-6.68
2018-02-25T07:12:02.405Z,-6.63
2018-02-25T07:14:32.128Z,-6.60
2018-02-25T07:17:01.865Z,-6.53
2018-02-25T07:19:31.781Z,-6.41
2018-02-25T07:22:01.302Z,-6.33
2018-02-25T07:24:30.988Z,-6.27
2018-02-25T07:27:00.921Z,-6.68
2018-02-25T07:29:31.329Z,-6.28
2018-02-25T07:32:02.019Z,-6.25
2018-02-25T07:34:31.856Z,-6.15
2018-02-25T07:37:01.313Z,-6.01
2018-02-25T07:39:31.504Z,-6.01
2018-02-25T07:42:01.480Z,-5.90
2018-02-25T07:44:30.942Z,-5.92
2018-02-25T07:47:00.995Z,-5.87
2018-02-25T07:49:31.128Z,-5.85
2018-02-25T07:52:01.277Z,-5.70
2018-02-25T07:54:31.100Z,-5.63
2018-02-25T07:57:00.961Z,-5.65
2018-02-25T07:59:30.617Z,-5.45
2018-02-25T08:02:00.766Z,-5.44
2018-02-25T08:04:30.604Z,-5.17
2018-02-25T08:07:00.742Z,-5.11
2018-02-25T08:09:31.948Z,-5.23
2018-02-25T08:12:01.530Z,-5.05
2018-02-25T08:14:30.965Z,-4.88
2018-02-25T08:17:02.196Z,-4.69
2018-02-25T08:19:35.396Z,-4.63
2018-02-25T08:22:06.059Z,-4.81
2018-02-25T08:24:35.869Z,-4.65
2018-02-25T08:27:06.001Z,-4.63
2018-02-25T08:29:36.589Z,-4.38
2018-02-25T08:32:07.704Z,-4.44
2018-02-25T08:34:39.360Z,-4.33
2018-02-25T08:37:09.526Z,-3.99
2018-02-25T08:39:39.853Z,-4.02
2018-02-25T08:42:09.687Z,-3.79
2018-02-25T08:44:39.246Z,-3.45
2018-02-25T08:47:09.820Z,-3.34
2018-02-25T08:49:39.259Z,-3.05
2018-02-25T08:52:10.265Z,-2.85
2018-02-25T08:54:40.153Z,-2.69
2018-02-25T08:57:09.722Z,-2.79
2018-02-25T08:59:39.811Z,-3.06
2018-02-25T09:02:10.360Z,-3.35
2018-02-25T09:04:40.505Z,-3.23
2018-02-25T09:07:10.415Z,-3.04
2018-02-25T09:09:41.814Z,-3.04
2018-02-25T09:12:11.715Z,-2.94
2018-02-25T09:14:41.190Z,-3.00
2018-02-25T09:17:12.379Z,-2.97
2018-02-25T09:19:41.858Z,-2.98
2018-02-25T09:22:11.546Z,-2.68
2018-02-25T09:24:41.350Z,-2.40
2018-02-25T09:27:10.778Z,-2.25
2018-02-25T09:29:40.806Z,-2.18
2018-02-25T09:32:10.921Z,-2.09
2018-02-25T09:34:41.144Z,-1.87
2018-02-25T09:37:10.633Z,-2.09
2018-02-25T09:39:40.589Z,-1.96
2018-02-25T09:42:10.009Z,-2.16
2018-02-25T09:44:39.515Z,-2.55
2018-02-25T09:47:12.197Z,-2.84
2018-02-25T09:49:41.988Z,-2.58
2018-02-25T09:52:12.992Z,-2.79
2018-02-25T09:54:43.852Z,-2.79
2018-02-25T09:57:13.883Z,-2.74
2018-02-25T09:59:43.356Z,-2.45
2018-02-25T10:02:15.822Z,-2.09
2018-02-25T10:04:45.275Z,-2.33
2018-02-25T10:07:15.480Z,-2.05
2018-02-25T10:09:47.970Z,-2.05
2018-02-25T10:12:23.278Z,-2.27
2018-02-25T10:14:56.245Z,-2.24
2018-02-25T10:17:28.194Z,-2.28
2018-02-25T10:20:00.661Z,-2.33
2018-02-25T10:22:37.210Z,-2.56
2018-02-25T10:25:10.856Z,-2.16
2018-02-25T10:27:42.352Z,-2.09
2018-02-25T10:30:17.513Z,-1.94
2018-02-25T10:32:48.459Z,-2.03
2018-02-25T10:35:18.353Z,-2.08
2018-02-25T10:37:47.805Z,-2.01
2018-02-25T10:40:17.583Z,-1.93
2018-02-25T10:42:47.053Z,-2.09
2018-02-25T10:45:16.467Z,-2.12
2018-02-25T10:47:47.044Z,-2.12
2018-02-25T10:50:16.483Z,-2.11
2018-02-25T10:52:46.497Z,-1.85
2018-02-25T10:55:17.215Z,-2.05
2018-02-25T10:57:46.661Z,-2.01
2018-02-25T11:00:16.570Z,-1.62
2018-02-25T11:02:46.600Z,-1.55
2018-02-25T11:05:17.061Z,-1.55
2018-02-25T11:07:46.633Z,-1.55
2018-02-25T11:10:16.932Z,-1.61
2018-02-25T11:12:46.473Z,-1.52
2018-02-25T11:15:15.891Z,-1.22
2018-02-25T11:17:45.661Z,-1.08
2018-02-25T11:20:15.198Z,-1.08
2018-02-25T11:22:44.678Z,-1.12
2018-02-25T11:25:16.653Z,-1.07
2018-02-25T11:27:46.275Z,-0.84
2018-02-25T11:30:15.734Z,-0.82
2018-02-25T11:32:45.273Z,-0.73
2018-02-25T11:35:16.067Z,-0.60
2018-02-25T11:37:46.996Z,-0.54
2018-02-25T11:40:19.398Z,-0.82
2018-02-25T11:42:48.878Z,-0.52
2018-02-25T11:45:18.988Z,-0.33
2018-02-25T11:47:48.484Z,-0.54
2018-02-25T11:50:18.012Z,-0.69
2018-02-25T11:52:48.288Z,-0.90
2018-02-25T11:55:17.817Z,-0.69
2018-02-25T11:57:47.393Z,-0.60
2018-02-25T12:00:17.205Z,-0.52
2018-02-25T12:02:46.829Z,-0.41
2018-02-25T12:05:16.358Z,-0.57
2018-02-25T12:07:46.521Z,-0.68
2018-02-25T12:10:16.200Z,-0.74
2018-02-25T12:12:47.031Z,-0.60
2018-02-25T12:15:18.359Z,-0.23
2018-02-25T12:17:48.683Z,0.10
2018-02-25T12:20:18.792Z,0.02
2018-02-25T12:22:48.769Z,0.17
2018-02-25T12:25:18.857Z,0.10
2018-02-25T12:27:51.165Z,-0.22
2018-02-25T12:30:23.878Z,0.04
2018-02-25T12:32:54.149Z,0.18
2018-02-25T12:35:29.526Z,0.25
2018-02-25T12:38:01.392Z,0.23
2018-02-25T12:40:33.112Z,0.22
2018-02-25T12:43:03.233Z,0.17
2018-02-25T12:45:38.179Z,0.20
2018-02-25T12:48:08.454Z,0.17
2018-02-25T12:50:38.141Z,0.12
2018-02-25T12:53:09.188Z,0.16
2018-02-25T12:55:38.956Z,0.33
2018-02-25T12:58:08.741Z,0.21
2018-02-25T13:00:38.650Z,0.09
2018-02-25T13:03:08.660Z,0.33
2018-02-25T13:05:38.437Z,0.32
2018-02-25T13:08:08.052Z,0.43
2018-02-25T13:10:38.170Z,0.43
2018-02-25T13:13:07.756Z,0.63
2018-02-25T13:15:37.192Z,0.43
2018-02-25T13:18:07.543Z,0.44
2018-02-25T13:20:38.039Z,0.45
2018-02-25T13:23:08.342Z,0.79
2018-02-25T13:25:38.069Z,0.68
2018-02-25T13:28:07.614Z,0.65
2018-02-25T13:30:37.044Z,0.25
2018-02-25T13:33:06.759Z,0.63
2018-02-25T13:35:37.512Z,0.37
2018-02-25T13:38:06.933Z,0.14
2018-02-25T13:40:37.328Z,0.29
2018-02-25T13:43:07.015Z,0.44
2018-02-25T13:45:36.617Z,0.38
2018-02-25T13:48:06.545Z,0.65
2018-02-25T13:50:36.477Z,0.66
2018-02-25T13:53:06.366Z,0.58
2018-02-25T13:55:36.157Z,0.80
2018-02-25T13:58:05.969Z,0.83
2018-02-25T14:00:35.505Z,0.82
2018-02-25T14:03:05.514Z,1.04
2018-02-25T14:05:36.020Z,0.70
2018-02-25T14:08:05.880Z,0.49
2018-02-25T14:10:35.768Z,0.75
2018-02-25T14:13:05.513Z,0.72
2018-02-25T14:15:35.313Z,0.91
2018-02-25T14:18:06.222Z,0.47
2018-02-25T14:20:35.672Z,0.44
2018-02-25T14:23:05.636Z,0.83
2018-02-25T14:25:35.398Z,1.12
2018-02-25T14:28:05.289Z,1.36
2018-02-25T14:30:34.843Z,1.56
2018-02-25T14:33:04.838Z,1.25
2018-02-25T14:35:34.380Z,0.98
2018-02-25T14:38:04.009Z,1.12
2018-02-25T14:40:33.804Z,1.62
2018-02-25T14:43:03.288Z,1.52
2018-02-25T14:45:32.793Z,1.39
2018-02-25T14:48:03.815Z,1.25
2018-02-25T14:50:35.224Z,0.67
2018-02-25T14:53:06.380Z,0.44
2018-02-25T14:55:36.725Z,0.49
2018-02-25T14:58:06.205Z,0.38
2018-02-25T15:00:35.711Z,0.41
2018-02-25T15:03:05.277Z,0.20
2018-02-25T15:05:35.145Z,0.27
2018-02-25T15:08:04.857Z,0.53
2018-02-25T15:10:34.947Z,0.59
2018-02-25T15:13:04.577Z,0.71
2018-02-25T15:15:37.163Z,0.65
2018-02-25T15:18:06.941Z,0.50
2018-02-25T15:20:36.892Z,0.19
2018-02-25T15:23:06.323Z,0.01
2018-02-25T15:25:35.846Z,-0.16
2018-02-25T15:28:05.395Z,-0.38
2018-02-25T15:30:36.252Z,-0.25
2018-02-25T15:33:05.754Z,-0.25
2018-02-25T15:35:36.420Z,-0.30
2018-02-25T15:38:06.380Z,-0.35
2018-02-25T15:40:35.900Z,-0.60
2018-02-25T15:43:05.409Z,-0.86
2018-02-25T15:45:34.906Z,-1.05
2018-02-25T15:48:06.784Z,-1.23
2018-02-25T15:50:38.429Z,-1.24
2018-02-25T15:53:11.380Z,-1.26
2018-02-25T15:55:41.853Z,-1.18
2018-02-25T15:58:13.053Z,-1.34
2018-02-25T16:00:42.617Z,-1.48
2018-02-25T16:03:12.470Z,-1.53
2018-02-25T16:05:42.765Z,-1.56
2018-02-25T16:08:12.291Z,-1.71
2018-02-25T16:10:42.201Z,-1.61
2018-02-25T16:13:13.238Z,-1.56
2018-02-25T16:15:42.734Z,-1.47
2018-02-25T16:18:12.554Z,-1.48
2018-02-25T16:20:42.445Z,-1.54
2018-02-25T16:23:12.527Z,-1.60
2018-02-25T16:25:42.402Z,-1.68
2018-02-25T16:28:11.992Z,-1.87
2018-02-25T16:30:43.265Z,-1.83
2018-02-25T16:33:13.367Z,-1.93
2018-02-25T16:35:43.079Z,-1.82
2018-02-25T16:38:12.541Z,-1.90
2018-02-25T16:41:13.857Z,-1.85
2018-02-25T16:43:43.664Z,-2.20
2018-02-25T16:46:13.496Z,-2.13
2018-02-25T16:48:42.901Z,-2.26
2018-02-25T16:51:12.848Z,-2.12
2018-02-25T16:53:43.353Z,-2.09
2018-02-25T16:56:13.842Z,-2.14
2018-02-25T16:58:43.259Z,-2.20
2018-02-25T17:01:13.019Z,-2.16
2018-02-25T17:03:42.624Z,-2.35
2018-02-25T17:06:13.125Z,-2.38
2018-02-25T17:08:43.005Z,-2.45
2018-02-25T17:11:12.538Z,-2.48
2018-02-25T17:13:42.203Z,-2.41
2018-02-25T17:16:11.624Z,-2.53
2018-02-25T17:18:41.386Z,-2.51
2018-02-25T17:21:12.143Z,-2.40
2018-02-25T17:23:42.340Z,-2.42
2018-02-25T17:26:11.817Z,-2.45
2018-02-25T17:28:41.229Z,-2.34
2018-02-25T17:31:10.756Z,-2.38
2018-02-25T17:33:40.838Z,-2.34
2018-02-25T17:36:10.835Z,-2.27
2018-02-25T17:38:40.603Z,-2.22
2018-02-25T17:41:10.156Z,-2.08
2018-02-25T17:43:40.138Z,-2.16
2018-02-25T17:46:10.200Z,-2.02
2018-02-25T17:48:39.562Z,-2.14
2018-02-25T17:51:09.412Z,-1.95
2018-02-25T17:53:38.938Z,-1.98
2018-02-25T17:56:08.402Z,-2.19
2018-02-25T17:58:38.423Z,-1.98
2018-02-25T18:01:07.942Z,-1.92
2018-02-25T18:03:37.513Z,-1.93
2018-02-25T18:06:07.578Z,-1.96
2018-02-25T18:08:37.036Z,-2.09
2018-02-25T18:11:06.954Z,-2.16
2018-02-25T18:13:37.299Z,-2.24
2018-02-25T18:16:07.513Z,-2.38
2018-02-25T18:18:37.550Z,-2.47
2018-02-25T18:21:08.026Z,-2.38
2018-02-25T18:23:38.176Z,-2.53
2018-02-25T18:26:07.815Z,-2.57
2018-02-25T18:28:37.916Z,-2.75
2018-02-25T18:31:07.384Z,-2.76
2018-02-25T18:33:36.837Z,-2.64
2018-02-25T18:36:08.510Z,-2.77
2018-02-25T18:38:39.163Z,-2.83
2018-02-25T18:41:09.076Z,-3.06
2018-02-25T18:43:38.859Z,-2.94
2018-02-25T18:46:08.372Z,-3.00
2018-02-25T18:48:37.836Z,-3.10
2018-02-25T18:51:08.219Z,-3.00
2018-02-25T18:53:39.297Z,-3.11
2018-02-25T18:56:09.856Z,-3.20
2018-02-25T18:58:39.604Z,-3.10
2018-02-25T19:01:09.072Z,-3.18
2018-02-25T19:03:39.242Z,-3.23
2018-02-25T19:06:09.478Z,-3.24
2018-02-25T19:08:39.308Z,-3.39
2018-02-25T19:11:10.072Z,-3.38
2018-02-25T19:13:40.530Z,-3.34
2018-02-25T19:16:10.313Z,-3.45
2018-02-25T19:18:40.252Z,-3.38
2018-02-25T19:21:10.307Z,-3.45
2018-02-25T19:23:40.811Z,-3.44
2018-02-25T19:26:10.448Z,-3.47
2018-02-25T19:28:41.034Z,-3.49
2018-02-25T19:31:11.476Z,-3.65
2018-02-25T19:33:41.126Z,-3.59
2018-02-25T19:36:15.329Z,-3.74
2018-02-25T19:40:52.002Z,-3.66
2018-02-25T19:43:23.305Z,-3.79
2018-02-25T19:45:52.961Z,-3.94
2018-02-25T19:48:22.793Z,-3.93
2018-02-25T19:50:52.447Z,-3.93
2018-02-25T19:53:22.349Z,-4.01
2018-02-25T19:55:53.067Z,-3.98
2018-02-25T19:58:23.539Z,-4.02
2018-02-25T20:00:53.126Z,-4.05
2018-02-25T20:03:23.172Z,-4.08
2018-02-25T20:05:52.915Z,-4.13
2018-02-25T20:08:22.527Z,-4.12
2018-02-25T20:10:52.614Z,-4.12
2018-02-25T20:13:22.108Z,-4.16
2018-02-25T20:15:51.589Z,-4.19
2018-02-25T20:18:21.769Z,-4.23
2018-02-25T20:20:51.272Z,-4.28
2018-02-25T20:23:20.718Z,-4.31
2018-02-25T20:25:50.195Z,-4.26
2018-02-25T20:28:19.720Z,-4.25
2018-02-25T20:30:49.669Z,-4.33
2018-02-25T20:33:19.122Z,-4.43
2018-02-25T20:35:48.624Z,-4.47
2018-02-25T20:38:18.560Z,-4.47
2018-02-25T20:40:48.474Z,-4.49
2018-02-25T20:43:18.359Z,-4.55
2018-02-25T20:45:48.256Z,-4.60
2018-02-25T20:48:17.947Z,-4.53
2018-02-25T20:50:47.594Z,-4.56
2018-02-25T20:53:17.539Z,-4.69
2018-02-25T20:55:47.160Z,-4.65
2018-02-25T20:58:16.659Z,-4.72
2018-02-25T21:00:47.442Z,-4.78
2018-02-25T21:03:17.059Z,-4.72
2018-02-25T21:05:47.107Z,-4.76
2018-02-25T21:08:16.930Z,-4.82
2018-02-25T21:10:46.400Z,-4.87
2018-02-25T21:13:16.521Z,-4.86
2018-02-25T21:15:46.128Z,-4.87
2018-02-25T21:18:16.818Z,-4.92
2018-02-25T21:20:46.723Z,-4.95
2018-02-25T21:23:17.013Z,-5.04
2018-02-25T21:25:46.625Z,-5.09
2018-02-25T21:28:16.980Z,-5.10
2018-02-25T21:30:46.535Z,-5.10
2018-02-25T21:33:16.089Z,-5.06
2018-02-25T21:35:45.522Z,-5.15
2018-02-25T21:38:14.968Z,-5.24
2018-02-25T21:40:44.478Z,-5.27
2018-02-25T21:43:14.872Z,-5.26
2018-02-25T21:45:44.455Z,-5.34
2018-02-25T21:48:14.249Z,-5.37
2018-02-25T21:50:44.199Z,-5.37
2018-02-25T21:53:14.810Z,-5.41
2018-02-25T21:55:48.590Z,-5.41
2018-02-25T22:00:27.026Z,-5.46
2018-02-25T22:03:58.969Z,-5.54
2018-02-25T22:06:28.464Z,-5.61
2018-02-25T22:08:58.379Z,-5.65
2018-02-25T22:11:27.958Z,-5.60
2018-02-25T22:13:57.849Z,-5.55
2018-02-25T22:16:28.163Z,-5.43
2018-02-25T22:18:57.600Z,-5.47
2018-02-25T22:21:27.138Z,-5.53
2018-02-25T22:23:57.069Z,-5.54
2018-02-25T22:26:27.215Z,-5.57
2018-02-25T22:28:57.147Z,-5.64
2018-02-25T22:31:27.244Z,-5.58
2018-02-25T22:33:59.830Z,-5.62
2018-02-25T22:36:29.545Z,-5.70
2018-02-25T22:38:59.813Z,-5.63
2018-02-25T22:41:30.559Z,-5.71
2018-02-25T22:44:00.096Z,-5.71
2018-02-25T22:46:30.090Z,-5.73
2018-02-25T22:48:59.803Z,-5.78
2018-02-25T22:51:30.404Z,-5.83
2018-02-25T22:54:02.718Z,-5.79
2018-02-25T22:56:34.261Z,-5.78
2018-02-25T22:59:04.132Z,-5.76
2018-02-25T23:01:34.091Z,-5.77
2018-02-25T23:04:03.901Z,-5.83
2018-02-25T23:06:33.531Z,-5.85
2018-02-25T23:09:03.981Z,-5.75
2018-02-25T23:11:33.637Z,-5.71
2018-02-25T23:14:03.431Z,-5.69
2018-02-25T23:16:33.269Z,-5.63
2018-02-25T23:19:02.716Z,-5.84
2018-02-25T23:21:32.234Z,-5.61
2018-02-25T23:24:02.407Z,-6.06
2018-02-25T23:26:32.131Z,-5.67
2018-02-25T23:29:01.969Z,-5.67
2018-02-25T23:31:31.674Z,-5.60
2018-02-25T23:34:01.664Z,-5.54
2018-02-25T23:36:31.778Z,-5.52
2018-02-25T23:39:01.668Z,-5.55
2018-02-25T23:41:31.834Z,-5.53
2018-02-25T23:44:02.195Z,-5.51
2018-02-25T23:46:32.275Z,-5.55
2018-02-25T23:49:02.468Z,-5.57
2018-02-25T23:51:32.268Z,-5.61
2018-02-25T23:54:02.102Z,-5.69
2018-02-25T23:56:32.198Z,-5.77
2018-02-25T23:59:01.977Z,-5.94
