createdAt,value
2018-09-30T00:00:14.052Z,0
2018-09-30T00:01:14.718Z,0
2018-09-30T00:02:15.383Z,0
2018-09-30T00:03:16.049Z,0
2018-09-30T00:04:16.750Z,0
2018-09-30T00:05:17.433Z,0
2018-09-30T00:06:18.136Z,0
2018-09-30T00:07:18.802Z,0
2018-09-30T00:08:19.467Z,0
2018-09-30T00:09:20.134Z,0
2018-09-30T00:10:20.800Z,0
2018-09-30T00:11:21.467Z,0
2018-09-30T00:12:22.177Z,0
2018-09-30T00:13:22.844Z,0
2018-09-30T00:14:23.514Z,0
2018-09-30T00:15:24.220Z,0
2018-09-30T00:16:24.886Z,0
2018-09-30T00:17:25.594Z,0
2018-09-30T00:18:26.262Z,0
2018-09-30T00:19:26.966Z,0
2018-09-30T00:20:27.593Z,0
2018-09-30T00:21:28.261Z,0
2018-09-30T00:22:28.931Z,0
2018-09-30T00:23:29.597Z,0
2018-09-30T00:24:30.263Z,0
2018-09-30T00:25:30.972Z,0
2018-09-30T00:26:31.638Z,0
2018-09-30T00:27:32.306Z,0
2018-09-30T00:28:32.971Z,0
2018-09-30T00:29:33.638Z,0
2018-09-30T00:30:34.305Z,0
2018-09-30T00:31:34.970Z,0
2018-09-30T00:32:35.637Z,0
2018-09-30T00:33:36.303Z,0
2018-09-30T00:34:36.969Z,0
2018-09-30T00:35:37.638Z,0
2018-09-30T00:36:38.302Z,0
2018-09-30T00:37:39.009Z,0
2018-09-30T00:38:39.674Z,0
2018-09-30T00:39:40.341Z,0
2018-09-30T00:40:41.008Z,0
2018-09-30T00:41:41.673Z,0
2018-09-30T00:42:42.339Z,0
2018-09-30T00:43:43.027Z,0
2018-09-30T00:44:43.716Z,0
2018-09-30T00:45:44.383Z,0
2018-09-30T00:46:45.054Z,0
2018-09-30T00:47:45.715Z,0
2018-09-30T00:48:46.381Z,0
2018-09-30T00:49:47.046Z,0
2018-09-30T00:50:47.711Z,0
2018-09-30T00:51:48.377Z,0
2018-09-30T00:52:49.050Z,0
2018-09-30T00:53:49.709Z,0
2018-09-30T00:54:50.377Z,0
2018-09-30T00:55:51.043Z,0
2018-09-30T00:56:51.709Z,0
2018-09-30T00:57:52.377Z,0
2018-09-30T00:58:53.085Z,0
2018-09-30T00:59:53.751Z,0
2018-09-30T01:00:54.417Z,0
2018-09-30T01:01:55.083Z,0
2018-09-30T01:02:55.749Z,0
2018-09-30T01:03:56.417Z,0
2018-09-30T01:04:57.083Z,0
2018-09-30T01:05:57.749Z,0
2018-09-30T01:06:58.415Z,0
2018-09-30T01:07:59.082Z,0
2018-09-30T01:08:59.748Z,0
2018-09-30T01:10:00.416Z,0
2018-09-30T01:11:01.084Z,0
2018-09-30T01:12:01.753Z,0
2018-09-30T01:13:02.459Z,0
2018-09-30T01:14:03.125Z,0
2018-09-30T01:15:03.790Z,0
2018-09-30T01:16:04.458Z,0
2018-09-30T01:17:05.167Z,0
2018-09-30T01:18:05.833Z,0
2018-09-30T01:19:06.499Z,0
2018-09-30T01:20:07.207Z,0
2018-09-30T01:21:07.872Z,0
2018-09-30T01:22:08.539Z,0
2018-09-30T01:23:09.207Z,0
2018-09-30T01:24:09.875Z,0
2018-09-30T01:25:10.539Z,0
2018-09-30T01:26:11.204Z,0
2018-09-30T01:27:11.869Z,0
2018-09-30T01:28:12.538Z,0
2018-09-30T01:29:13.203Z,0
2018-09-30T01:30:13.871Z,0
2018-09-30T01:31:14.537Z,0
2018-09-30T01:32:15.203Z,0
2018-09-30T01:33:15.911Z,0
2018-09-30T01:34:16.589Z,0
2018-09-30T01:35:17.287Z,0
2018-09-30T01:36:17.953Z,0
2018-09-30T01:37:18.620Z,0
2018-09-30T01:38:19.287Z,0
2018-09-30T01:39:19.953Z,0
2018-09-30T01:40:20.622Z,0
2018-09-30T01:41:21.287Z,0
2018-09-30T01:42:21.952Z,0
2018-09-30T01:43:22.618Z,0
2018-09-30T01:44:23.283Z,0
2018-09-30T01:45:23.949Z,0
2018-09-30T01:46:24.616Z,0
2018-09-30T01:47:25.281Z,0
2018-09-30T01:48:25.948Z,0
2018-09-30T01:49:26.615Z,0
2018-09-30T01:50:27.279Z,0
2018-09-30T01:51:27.945Z,0
2018-09-30T01:52:28.612Z,0
2018-09-30T01:53:29.278Z,0
2018-09-30T01:54:29.948Z,0
2018-09-30T01:55:30.611Z,0
2018-09-30T01:56:31.276Z,0
2018-09-30T01:57:31.942Z,0
2018-09-30T01:58:32.609Z,0
2018-09-30T01:59:33.279Z,0
2018-09-30T02:00:33.940Z,0
2018-09-30T02:01:34.607Z,0
2018-09-30T02:02:35.273Z,0
2018-09-30T02:03:35.939Z,0
2018-09-30T02:04:36.612Z,0
2018-09-30T02:05:37.273Z,0
2018-09-30T02:06:37.939Z,0
2018-09-30T02:07:38.606Z,0
2018-09-30T02:08:39.272Z,0
2018-09-30T02:09:39.937Z,0
2018-09-30T02:10:40.605Z,0
2018-09-30T02:11:41.270Z,0
2018-09-30T02:12:41.937Z,0
2018-09-30T02:13:42.601Z,0
2018-09-30T02:14:43.265Z,0
2018-09-30T02:15:43.934Z,0
2018-09-30T02:16:44.601Z,0
2018-09-30T02:17:45.266Z,0
2018-09-30T02:18:45.934Z,0
2018-09-30T02:19:46.598Z,0
2018-09-30T02:20:47.264Z,0
2018-09-30T02:21:47.929Z,0
2018-09-30T02:22:48.598Z,0
2018-09-30T02:23:49.305Z,0
2018-09-30T02:24:49.972Z,0
2018-09-30T02:25:50.636Z,0
2018-09-30T02:26:51.302Z,0
2018-09-30T02:27:51.967Z,0
2018-09-30T02:28:52.635Z,0
2018-09-30T02:29:53.300Z,0
2018-09-30T02:30:54.009Z,0
2018-09-30T02:31:54.715Z,0
2018-09-30T02:32:55.383Z,0
2018-09-30T02:33:56.047Z,0
2018-09-30T02:34:56.713Z,0
2018-09-30T02:35:57.379Z,0
2018-09-30T02:36:58.045Z,0
2018-09-30T02:37:58.711Z,0
2018-09-30T02:38:59.376Z,0
2018-09-30T02:40:00.040Z,0
2018-09-30T02:41:00.707Z,0
2018-09-30T02:42:01.374Z,0
2018-09-30T02:43:02.039Z,0
2018-09-30T02:44:02.747Z,0
2018-09-30T02:45:03.412Z,0
2018-09-30T02:46:04.076Z,0
2018-09-30T02:47:04.741Z,0
2018-09-30T02:48:05.413Z,0
2018-09-30T02:49:06.076Z,0
2018-09-30T02:50:06.738Z,0
2018-09-30T02:51:07.402Z,0
2018-09-30T02:52:08.065Z,0
2018-09-30T02:53:08.730Z,0
2018-09-30T02:54:09.393Z,0
2018-09-30T02:55:10.058Z,0
2018-09-30T02:56:10.724Z,0
2018-09-30T02:57:11.389Z,0
2018-09-30T02:58:12.053Z,0
2018-09-30T02:59:12.719Z,0
2018-09-30T03:00:13.384Z,0
2018-09-30T03:01:14.046Z,0
2018-09-30T03:02:14.711Z,0
2018-09-30T03:03:15.376Z,0
2018-09-30T03:04:16.040Z,0
2018-09-30T03:05:16.708Z,0
2018-09-30T03:06:17.371Z,0
2018-09-30T03:07:18.034Z,0
2018-09-30T03:08:18.698Z,0
2018-09-30T03:09:19.365Z,0
2018-09-30T03:10:20.030Z,0
2018-09-30T03:11:20.737Z,0
2018-09-30T03:12:21.401Z,0
2018-09-30T03:13:22.067Z,0
2018-09-30T03:14:22.733Z,0
2018-09-30T03:15:23.438Z,0
2018-09-30T03:16:24.147Z,0
2018-09-30T03:17:24.812Z,0
2018-09-30T03:18:25.474Z,0
2018-09-30T03:19:26.140Z,0
2018-09-30T03:20:26.806Z,0
2018-09-30T03:21:27.470Z,0
2018-09-30T03:22:28.133Z,0
2018-09-30T03:23:28.800Z,0
2018-09-30T03:24:29.465Z,0
2018-09-30T03:25:30.129Z,0
2018-09-30T03:26:30.793Z,0
2018-09-30T03:27:31.461Z,0
2018-09-30T03:28:32.123Z,0
2018-09-30T03:29:32.796Z,0
2018-09-30T03:30:33.494Z,0
2018-09-30T03:31:34.160Z,0
2018-09-30T03:32:34.823Z,0
2018-09-30T03:33:35.489Z,0
2018-09-30T03:34:36.155Z,0
2018-09-30T03:35:36.817Z,0
2018-09-30T03:36:37.480Z,0
2018-09-30T03:37:38.146Z,0
2018-09-30T03:38:38.814Z,0
2018-09-30T03:39:39.484Z,0
2018-09-30T03:40:40.141Z,0
2018-09-30T03:41:40.803Z,0
2018-09-30T03:42:41.466Z,0
2018-09-30T03:43:42.130Z,0
2018-09-30T03:44:42.794Z,0
2018-09-30T03:45:43.461Z,0
2018-09-30T03:46:44.125Z,0
2018-09-30T03:47:44.789Z,0
2018-09-30T03:48:45.453Z,0
2018-09-30T03:49:46.117Z,0
2018-09-30T03:50:46.780Z,0
2018-09-30T03:51:47.446Z,0
2018-09-30T03:52:48.113Z,0
2018-09-30T03:53:48.778Z,0
2018-09-30T03:54:49.441Z,0
2018-09-30T03:55:50.106Z,0
2018-09-30T03:56:50.851Z,0
2018-09-30T03:57:51.434Z,0
2018-09-30T03:58:52.097Z,0
2018-09-30T03:59:52.764Z,0
2018-09-30T04:00:53.429Z,0
2018-09-30T04:01:54.092Z,0
2018-09-30T04:02:54.758Z,0
2018-09-30T04:03:55.424Z,0
2018-09-30T04:04:56.088Z,0
2018-09-30T04:05:56.754Z,0
2018-09-30T04:06:57.422Z,0
2018-09-30T04:07:58.124Z,0
2018-09-30T04:08:58.787Z,0
2018-09-30T04:09:59.458Z,0
2018-09-30T04:11:00.128Z,0
2018-09-30T04:12:00.781Z,0
2018-09-30T04:13:01.444Z,0
2018-09-30T04:14:02.109Z,0
2018-09-30T04:15:02.775Z,0
2018-09-30T04:16:03.442Z,0
2018-09-30T04:17:04.152Z,0
2018-09-30T04:18:04.770Z,0
2018-09-30T04:19:05.432Z,0
2018-09-30T04:20:06.096Z,0
2018-09-30T04:21:06.762Z,0
2018-09-30T04:22:07.428Z,0
2018-09-30T04:23:08.091Z,0
2018-09-30T04:24:08.756Z,0
2018-09-30T04:25:09.421Z,0
2018-09-30T04:26:10.086Z,0
2018-09-30T04:27:10.748Z,0
2018-09-30T04:28:11.414Z,0
2018-09-30T04:29:12.078Z,0
2018-09-30T04:30:12.740Z,0
2018-09-30T04:31:13.404Z,0
2018-09-30T04:32:14.071Z,0
2018-09-30T04:33:14.781Z,0
2018-09-30T04:34:15.397Z,0
2018-09-30T04:35:16.063Z,0
2018-09-30T04:36:16.728Z,0
2018-09-30T04:37:17.391Z,0
2018-09-30T04:38:18.056Z,0
2018-09-30T04:39:18.719Z,0
2018-09-30T04:40:19.382Z,0
2018-09-30T04:41:20.046Z,0
2018-09-30T04:42:20.717Z,0
2018-09-30T04:43:21.380Z,0
2018-09-30T04:44:22.040Z,4
2018-09-30T04:45:22.705Z,0
2018-09-30T04:46:23.369Z,0
2018-09-30T04:47:24.030Z,4
2018-09-30T04:48:24.698Z,4
2018-09-30T04:49:25.361Z,4
2018-09-30T04:50:26.025Z,4
2018-09-30T04:51:26.689Z,4
2018-09-30T04:52:27.354Z,8
2018-09-30T04:53:28.019Z,8
2018-09-30T04:54:28.684Z,12
2018-09-30T04:55:29.352Z,16
2018-09-30T04:56:30.060Z,16
2018-09-30T04:57:30.725Z,16
2018-09-30T04:58:31.389Z,24
2018-09-30T04:59:32.055Z,24
2018-09-30T05:00:32.717Z,28
2018-09-30T05:01:33.383Z,36
2018-09-30T05:02:34.050Z,40
2018-09-30T05:03:34.713Z,44
2018-09-30T05:04:35.421Z,52
2018-09-30T05:05:36.109Z,60
2018-09-30T05:06:36.752Z,68
2018-09-30T05:07:37.459Z,76
2018-09-30T05:08:38.124Z,84
2018-09-30T05:09:38.791Z,100
2018-09-30T05:10:39.458Z,108
2018-09-30T05:11:40.123Z,120
2018-09-30T05:12:40.788Z,136
2018-09-30T05:13:41.452Z,148
2018-09-30T05:14:42.120Z,160
2018-09-30T05:15:42.791Z,176
2018-09-30T05:16:43.496Z,192
2018-09-30T05:17:44.170Z,208
2018-09-30T05:18:44.920Z,224
2018-09-30T05:19:45.589Z,244
2018-09-30T05:20:46.254Z,260
2018-09-30T05:21:46.921Z,280
2018-09-30T05:22:47.586Z,300
2018-09-30T05:23:48.255Z,320
2018-09-30T05:24:48.920Z,340
2018-09-30T05:25:49.660Z,356
2018-09-30T05:26:50.254Z,380
2018-09-30T05:27:50.961Z,400
2018-09-30T05:28:51.627Z,420
2018-09-30T05:29:52.295Z,440
2018-09-30T05:30:52.963Z,460
2018-09-30T05:31:53.638Z,484
2018-09-30T05:32:54.340Z,504
2018-09-30T05:33:55.007Z,532
2018-09-30T05:34:55.678Z,552
2018-09-30T05:35:56.345Z,576
2018-09-30T05:36:57.012Z,600
2018-09-30T05:37:57.678Z,616
2018-09-30T05:38:58.347Z,640
2018-09-30T05:39:59.013Z,656
2018-09-30T05:40:59.681Z,672
2018-09-30T05:42:00.349Z,692
2018-09-30T05:43:01.017Z,708
2018-09-30T05:44:01.685Z,728
2018-09-30T05:45:02.353Z,748
2018-09-30T05:46:03.019Z,768
2018-09-30T05:47:03.686Z,792
2018-09-30T05:48:04.354Z,816
2018-09-30T05:49:05.105Z,828
2018-09-30T05:50:05.689Z,844
2018-09-30T05:51:06.356Z,864
2018-09-30T05:52:07.023Z,880
2018-09-30T05:53:07.692Z,896
2018-09-30T05:54:08.360Z,916
2018-09-30T05:55:09.026Z,936
2018-09-30T05:56:09.694Z,952
2018-09-30T05:57:10.361Z,972
2018-09-30T05:58:11.030Z,988
2018-09-30T05:59:11.696Z,1000
2018-09-30T06:00:12.364Z,1020
2018-09-30T06:01:13.032Z,1036
2018-09-30T06:02:13.705Z,1056
2018-09-30T06:03:14.372Z,1076
2018-09-30T06:04:15.040Z,1100
2018-09-30T06:05:15.757Z,1104
2018-09-30T06:06:16.468Z,1116
2018-09-30T06:07:17.137Z,1132
2018-09-30T06:08:17.805Z,1144
2018-09-30T06:09:18.488Z,1152
2018-09-30T06:10:19.194Z,1176
2018-09-30T06:11:19.899Z,1176
2018-09-30T06:12:20.609Z,1188
2018-09-30T06:13:21.277Z,1200
2018-09-30T06:14:21.990Z,1212
2018-09-30T06:15:22.614Z,1224
2018-09-30T06:16:23.288Z,1240
2018-09-30T06:17:23.994Z,1252
2018-09-30T06:18:24.663Z,1264
2018-09-30T06:19:25.332Z,1280
2018-09-30T06:20:26.003Z,1296
2018-09-30T06:21:26.669Z,1304
2018-09-30T06:22:27.338Z,1316
2018-09-30T06:23:28.006Z,1324
2018-09-30T06:24:28.674Z,1336
2018-09-30T06:25:29.342Z,1348
2018-09-30T06:26:30.012Z,1356
2018-09-30T06:27:30.679Z,1364
2018-09-30T06:28:31.395Z,1376
2018-09-30T06:29:32.015Z,1384
2018-09-30T06:30:33.031Z,1388
2018-09-30T06:31:33.679Z,1400
2018-09-30T06:32:34.341Z,1420
2018-09-30T06:33:35.007Z,1420
2018-09-30T06:34:35.676Z,1420
2018-09-30T06:35:36.345Z,1428
2018-09-30T06:36:37.013Z,1444
2018-09-30T06:37:37.684Z,1448
2018-09-30T06:38:38.392Z,1456
2018-09-30T06:39:39.022Z,1468
2018-09-30T06:40:39.689Z,1476
2018-09-30T06:41:40.362Z,1484
2018-09-30T06:42:41.071Z,1492
2018-09-30T06:43:41.744Z,1500
2018-09-30T06:44:42.411Z,1512
2018-09-30T06:45:43.080Z,1524
2018-09-30T06:46:43.748Z,1544
2018-09-30T06:47:44.417Z,1568
2018-09-30T06:48:45.085Z,1560
2018-09-30T06:49:45.754Z,1572
2018-09-30T06:50:46.440Z,1580
2018-09-30T06:51:47.110Z,1588
2018-09-30T06:52:47.807Z,1596
2018-09-30T06:53:48.471Z,1600
2018-09-30T06:54:49.140Z,1604
2018-09-30T06:55:49.812Z,1616
2018-09-30T06:56:50.521Z,1624
2018-09-30T06:57:51.190Z,1636
2018-09-30T06:58:51.860Z,1644
2018-09-30T06:59:52.530Z,1656
2018-09-30T07:00:53.197Z,1668
2018-09-30T07:01:53.868Z,1680
2018-09-30T07:02:54.537Z,1692
2018-09-30T07:03:55.207Z,1700
2018-09-30T07:04:55.945Z,1732
2018-09-30T07:05:56.544Z,1752
2018-09-30T07:06:57.257Z,1728
2018-09-30T07:07:57.925Z,1732
2018-09-30T07:08:58.596Z,1744
2018-09-30T07:09:59.264Z,1752
2018-09-30T07:11:00.000Z,1756
2018-09-30T07:12:00.602Z,1764
2018-09-30T07:13:01.324Z,1772
2018-09-30T07:14:01.993Z,1776
2018-09-30T07:15:02.663Z,1788
2018-09-30T07:16:03.335Z,1796
2018-09-30T07:17:04.061Z,1804
2018-09-30T07:18:04.755Z,1816
2018-09-30T07:19:05.426Z,1828
2018-09-30T07:20:06.095Z,1840
2018-09-30T07:21:06.764Z,1848
2018-09-30T07:22:07.477Z,1856
2018-09-30T07:23:08.137Z,1864
2018-09-30T07:24:08.815Z,1872
2018-09-30T07:25:09.485Z,1880
2018-09-30T07:26:10.152Z,1884
2018-09-30T07:27:10.868Z,1908
2018-09-30T07:28:11.537Z,1924
2018-09-30T07:29:12.207Z,1916
2018-09-30T07:30:12.875Z,1940
2018-09-30T07:31:13.547Z,1976
2018-09-30T07:32:14.214Z,2024
2018-09-30T07:33:14.889Z,2100
2018-09-30T07:34:15.558Z,2148
2018-09-30T07:35:16.228Z,2172
2018-09-30T07:36:16.912Z,2196
2018-09-30T07:37:17.610Z,2228
2018-09-30T07:38:18.285Z,2248
2018-09-30T07:39:19.065Z,2284
2018-09-30T07:40:19.667Z,2336
2018-09-30T07:41:20.378Z,2384
2018-09-30T07:42:21.052Z,2436
2018-09-30T07:43:21.719Z,2476
2018-09-30T07:44:22.393Z,2500
2018-09-30T07:45:23.059Z,2548
2018-09-30T07:46:23.728Z,2612
2018-09-30T07:47:24.401Z,2672
2018-09-30T07:48:25.073Z,2752
2018-09-30T07:49:25.786Z,2832
2018-09-30T07:50:26.502Z,2916
2018-09-30T07:51:27.131Z,3000
2018-09-30T07:52:27.823Z,3096
2018-09-30T07:53:28.473Z,3156
2018-09-30T07:54:29.146Z,3176
2018-09-30T07:55:29.820Z,3200
2018-09-30T07:56:30.488Z,3216
2018-09-30T07:57:31.166Z,3228
2018-09-30T07:58:31.832Z,3240
2018-09-30T07:59:32.505Z,3252
2018-09-30T08:00:33.178Z,3276
2018-09-30T08:01:33.853Z,3292
2018-09-30T08:02:34.525Z,3296
2018-09-30T08:03:35.199Z,3308
2018-09-30T08:04:35.910Z,3324
2018-09-30T08:05:36.587Z,3332
2018-09-30T08:06:37.262Z,3344
2018-09-30T08:07:37.939Z,3348
2018-09-30T08:08:38.610Z,3356
2018-09-30T08:09:39.285Z,3364
2018-09-30T08:10:39.959Z,3380
2018-09-30T08:11:40.634Z,3404
2018-09-30T08:12:41.324Z,3420
2018-09-30T08:13:42.025Z,3436
2018-09-30T08:14:42.698Z,3440
2018-09-30T08:15:43.372Z,3424
2018-09-30T08:16:44.105Z,3392
2018-09-30T08:17:44.720Z,3368
2018-09-30T08:18:45.396Z,3340
2018-09-30T08:19:46.082Z,3336
2018-09-30T08:20:46.787Z,3328
2018-09-30T08:21:47.463Z,3324
2018-09-30T08:22:48.137Z,3324
2018-09-30T08:23:48.814Z,3328
2018-09-30T08:24:49.490Z,3316
2018-09-30T08:25:50.164Z,3300
2018-09-30T08:26:50.840Z,3292
2018-09-30T08:27:51.545Z,3296
2018-09-30T08:28:52.235Z,3308
2018-09-30T08:29:52.910Z,3308
2018-09-30T08:30:53.651Z,3308
2018-09-30T08:31:54.260Z,3288
2018-09-30T08:32:54.980Z,3280
2018-09-30T08:33:55.656Z,3276
2018-09-30T08:34:56.333Z,3268
2018-09-30T08:35:57.012Z,3260
2018-09-30T08:36:57.686Z,3252
2018-09-30T08:37:58.361Z,3244
2018-09-30T08:38:59.081Z,3236
2018-09-30T08:39:59.838Z,3224
2018-09-30T08:41:00.466Z,3212
2018-09-30T08:42:01.142Z,3208
2018-09-30T08:43:01.819Z,3196
2018-09-30T08:44:02.602Z,3192
2018-09-30T08:45:03.228Z,3188
2018-09-30T08:46:03.947Z,3164
2018-09-30T08:47:04.656Z,3180
2018-09-30T08:48:05.302Z,3176
2018-09-30T08:49:05.981Z,3176
2018-09-30T08:50:06.659Z,3168
2018-09-30T08:51:07.334Z,3160
2018-09-30T08:52:08.013Z,3164
2018-09-30T08:53:08.692Z,3164
2018-09-30T08:54:09.370Z,3156
2018-09-30T08:55:10.090Z,3148
2018-09-30T08:56:10.802Z,3144
2018-09-30T08:57:11.450Z,3152
2018-09-30T08:58:12.125Z,3148
2018-09-30T08:59:12.803Z,3140
2018-09-30T09:00:13.483Z,3136
2018-09-30T09:01:14.160Z,3144
2018-09-30T09:02:14.841Z,3144
2018-09-30T09:03:15.520Z,3148
2018-09-30T09:04:16.255Z,3152
2018-09-30T09:05:16.962Z,3156
2018-09-30T09:06:17.639Z,3160
2018-09-30T09:07:18.320Z,3160
2018-09-30T09:08:19.019Z,3172
2018-09-30T09:09:19.729Z,3180
2018-09-30T09:10:20.397Z,3184
2018-09-30T09:11:21.076Z,3188
2018-09-30T09:12:21.756Z,3192
2018-09-30T09:13:22.433Z,3196
2018-09-30T09:14:23.115Z,3200
2018-09-30T09:15:23.855Z,3204
2018-09-30T09:16:24.508Z,3200
2018-09-30T09:17:25.214Z,3196
2018-09-30T09:18:25.908Z,3196
2018-09-30T09:19:26.588Z,3200
2018-09-30T09:20:27.264Z,3208
2018-09-30T09:21:27.947Z,3228
2018-09-30T09:22:28.715Z,3236
2018-09-30T09:23:29.306Z,3228
2018-09-30T09:24:30.025Z,3232
2018-09-30T09:25:30.705Z,3228
2018-09-30T09:26:31.384Z,3244
2018-09-30T09:27:32.089Z,3260
2018-09-30T09:28:32.787Z,3288
2018-09-30T09:29:33.465Z,3288
2018-09-30T09:30:34.144Z,3296
2018-09-30T09:31:34.909Z,3300
2018-09-30T09:32:35.553Z,3284
2018-09-30T09:33:36.232Z,3272
2018-09-30T09:34:36.912Z,3272
2018-09-30T09:35:37.592Z,3280
2018-09-30T09:36:38.272Z,3280
2018-09-30T09:37:38.960Z,3288
2018-09-30T09:38:39.671Z,3300
2018-09-30T09:39:40.352Z,3288
2018-09-30T09:40:41.035Z,3280
2018-09-30T09:41:41.714Z,3268
2018-09-30T09:42:42.393Z,3268
2018-09-30T09:43:43.078Z,3260
2018-09-30T09:44:43.794Z,3248
2018-09-30T09:45:44.474Z,3256
2018-09-30T09:46:45.152Z,3268
2018-09-30T09:47:45.832Z,3268
2018-09-30T09:48:46.509Z,3264
2018-09-30T09:49:47.189Z,3260
2018-09-30T09:50:47.867Z,3256
2018-09-30T09:51:48.547Z,3240
2018-09-30T09:52:49.234Z,3220
2018-09-30T09:53:49.913Z,3224
2018-09-30T09:54:50.591Z,3236
2018-09-30T09:55:51.271Z,3236
2018-09-30T09:56:51.948Z,3240
2018-09-30T09:57:52.628Z,3232
2018-09-30T09:58:53.317Z,3248
2018-09-30T09:59:54.028Z,3268
2018-09-30T10:00:54.705Z,3272
2018-09-30T10:01:55.386Z,3276
2018-09-30T10:02:56.064Z,3284
2018-09-30T10:03:56.746Z,3288
2018-09-30T10:04:57.427Z,3292
2018-09-30T10:05:58.139Z,3296
2018-09-30T10:06:58.814Z,3300
2018-09-30T10:07:59.493Z,3304
2018-09-30T10:09:00.171Z,3304
2018-09-30T10:10:00.849Z,3316
2018-09-30T10:11:01.527Z,3324
2018-09-30T10:12:02.207Z,3328
2018-09-30T10:13:02.948Z,3336
2018-09-30T10:14:03.645Z,3344
2018-09-30T10:15:04.323Z,3344
2018-09-30T10:16:05.001Z,3344
2018-09-30T10:17:05.681Z,3372
2018-09-30T10:18:06.357Z,3376
2018-09-30T10:19:07.037Z,3380
2018-09-30T10:20:07.715Z,3384
2018-09-30T10:21:08.392Z,3400
2018-09-30T10:22:09.069Z,3412
2018-09-30T10:23:09.746Z,3416
2018-09-30T10:24:10.425Z,3416
2018-09-30T10:25:11.133Z,3416
2018-09-30T10:26:11.823Z,3420
2018-09-30T10:27:12.542Z,3424
2018-09-30T10:28:13.220Z,3440
2018-09-30T10:29:13.899Z,3444
2018-09-30T10:30:14.578Z,3452
2018-09-30T10:31:15.253Z,3456
2018-09-30T10:32:15.929Z,3460
2018-09-30T10:33:16.608Z,3464
2018-09-30T10:34:17.284Z,3472
2018-09-30T10:35:17.961Z,3476
2018-09-30T10:36:18.639Z,3480
2018-09-30T10:37:19.358Z,3484
2018-09-30T10:38:20.103Z,3496
2018-09-30T10:39:20.873Z,3500
2018-09-30T10:40:21.390Z,3516
2018-09-30T10:41:22.068Z,3516
2018-09-30T10:42:22.745Z,3528
2018-09-30T10:43:23.422Z,3528
2018-09-30T10:44:24.100Z,3536
2018-09-30T10:45:24.819Z,3548
2018-09-30T10:46:25.498Z,3560
2018-09-30T10:47:26.175Z,3564
2018-09-30T10:48:26.962Z,3568
2018-09-30T10:49:27.536Z,3584
2018-09-30T10:50:28.249Z,3592
2018-09-30T10:51:28.927Z,3592
2018-09-30T10:52:29.603Z,3600
2018-09-30T10:53:30.282Z,3604
2018-09-30T10:54:30.960Z,3608
2018-09-30T10:55:31.636Z,3620
2018-09-30T10:56:32.313Z,3628
2018-09-30T10:57:32.988Z,3636
2018-09-30T10:58:33.665Z,3636
2018-09-30T10:59:34.344Z,3640
2018-09-30T11:00:35.022Z,3648
2018-09-30T11:01:35.699Z,3660
2018-09-30T11:02:36.375Z,3660
2018-09-30T11:03:37.244Z,3664
2018-09-30T11:04:37.728Z,3672
2018-09-30T11:05:38.404Z,3680
2018-09-30T11:06:39.081Z,3692
2018-09-30T11:07:39.759Z,3692
2018-09-30T11:08:40.432Z,3708
2018-09-30T11:09:41.175Z,3712
2018-09-30T11:10:41.782Z,3716
2018-09-30T11:11:42.462Z,3712
2018-09-30T11:12:43.136Z,3720
2018-09-30T11:13:43.811Z,3728
2018-09-30T11:14:44.488Z,3728
2018-09-30T11:15:45.163Z,3740
2018-09-30T11:16:45.882Z,3748
2018-09-30T11:17:46.558Z,3756
2018-09-30T11:18:47.234Z,3768
2018-09-30T11:19:47.959Z,3780
2018-09-30T11:20:48.679Z,3788
2018-09-30T11:21:49.357Z,3800
2018-09-30T11:22:50.032Z,3816
2018-09-30T11:23:50.708Z,3832
2018-09-30T11:24:51.384Z,3840
2018-09-30T11:25:52.062Z,3852
2018-09-30T11:26:52.738Z,3864
2018-09-30T11:27:53.411Z,3872
2018-09-30T11:28:54.089Z,3884
2018-09-30T11:29:54.767Z,3896
2018-09-30T11:30:55.443Z,3912
2018-09-30T11:31:56.214Z,3920
2018-09-30T11:32:56.800Z,3936
2018-09-30T11:33:57.477Z,3948
2018-09-30T11:34:58.152Z,3960
2018-09-30T11:35:58.831Z,3972
2018-09-30T11:36:59.508Z,3972
2018-09-30T11:38:00.185Z,3996
2018-09-30T11:39:00.863Z,4008
2018-09-30T11:40:01.544Z,4016
2018-09-30T11:41:02.221Z,4028
2018-09-30T11:42:02.899Z,4036
2018-09-30T11:43:03.619Z,4052
2018-09-30T11:44:04.330Z,4064
2018-09-30T11:45:05.060Z,4072
2018-09-30T11:46:05.694Z,4080
2018-09-30T11:47:06.373Z,4096
2018-09-30T11:48:07.071Z,4104
2018-09-30T11:49:07.768Z,4116
2018-09-30T11:50:08.446Z,4128
2018-09-30T11:51:09.127Z,4136
2018-09-30T11:52:09.800Z,4148
2018-09-30T11:53:10.479Z,4156
2018-09-30T11:54:11.165Z,4164
2018-09-30T11:55:11.877Z,4180
2018-09-30T11:56:12.554Z,4188
2018-09-30T11:57:13.231Z,4204
2018-09-30T11:58:13.910Z,4208
2018-09-30T11:59:14.588Z,4224
2018-09-30T12:00:15.265Z,4232
2018-09-30T12:01:16.012Z,4244
2018-09-30T12:02:16.635Z,4256
2018-09-30T12:03:17.333Z,4264
2018-09-30T12:04:18.053Z,4272
2018-09-30T12:05:18.732Z,4276
2018-09-30T12:06:19.411Z,4288
2018-09-30T12:07:20.092Z,4292
2018-09-30T12:08:20.816Z,4304
2018-09-30T12:09:21.494Z,4316
2018-09-30T12:10:22.172Z,4328
2018-09-30T12:11:22.850Z,4340
2018-09-30T12:12:23.528Z,4344
2018-09-30T12:13:24.256Z,4360
2018-09-30T12:14:24.942Z,4372
2018-09-30T12:15:25.652Z,4392
2018-09-30T12:16:26.329Z,4412
2018-09-30T12:17:27.008Z,4412
2018-09-30T12:18:27.687Z,4428
2018-09-30T12:19:28.376Z,4452
2018-09-30T12:20:29.085Z,4452
2018-09-30T12:21:29.761Z,4448
2018-09-30T12:22:30.481Z,4460
2018-09-30T12:23:31.158Z,4468
2018-09-30T12:24:31.838Z,4476
2018-09-30T12:25:32.547Z,4484
2018-09-30T12:26:33.239Z,4500
2018-09-30T12:27:33.916Z,4512
2018-09-30T12:28:34.594Z,4508
2018-09-30T12:29:35.317Z,4524
2018-09-30T12:30:35.995Z,4532
2018-09-30T12:31:36.715Z,4544
2018-09-30T12:32:37.400Z,4552
2018-09-30T12:33:38.073Z,4556
2018-09-30T12:34:38.751Z,4568
2018-09-30T12:35:39.432Z,4572
2018-09-30T12:36:40.108Z,4580
2018-09-30T12:37:40.786Z,4584
2018-09-30T12:38:41.472Z,4580
2018-09-30T12:39:42.142Z,4580
2018-09-30T12:40:42.821Z,4588
2018-09-30T12:41:43.517Z,4580
2018-09-30T12:42:44.251Z,4588
2018-09-30T12:43:44.942Z,4588
2018-09-30T12:44:45.623Z,4596
2018-09-30T12:45:46.300Z,4604
2018-09-30T12:46:46.976Z,4608
2018-09-30T12:47:47.655Z,4612
2018-09-30T12:48:48.333Z,4620
2018-09-30T12:49:49.011Z,4632
2018-09-30T12:50:49.688Z,4648
2018-09-30T12:51:50.392Z,4656
2018-09-30T12:52:51.089Z,4672
2018-09-30T12:53:51.767Z,4684
2018-09-30T12:54:52.444Z,4692
2018-09-30T12:55:53.168Z,4692
2018-09-30T12:56:53.841Z,4700
2018-09-30T12:57:54.536Z,4692
2018-09-30T12:58:55.198Z,4684
2018-09-30T12:59:55.876Z,4688
2018-09-30T13:00:56.554Z,4676
2018-09-30T13:01:57.232Z,4672
2018-09-30T13:02:57.911Z,4744
2018-09-30T13:03:58.606Z,5760
2018-09-30T13:04:59.308Z,6408
2018-09-30T13:05:59.989Z,6552
2018-09-30T13:07:00.665Z,6124
2018-09-30T13:08:01.351Z,6304
2018-09-30T13:09:02.063Z,5764
2018-09-30T13:10:02.746Z,4712
2018-09-30T13:11:03.467Z,4544
2018-09-30T13:12:04.175Z,4524
2018-09-30T13:13:04.869Z,4516
2018-09-30T13:14:05.551Z,4496
2018-09-30T13:15:06.230Z,4496
2018-09-30T13:16:06.951Z,4488
2018-09-30T13:17:07.670Z,4488
2018-09-30T13:18:08.348Z,4484
2018-09-30T13:19:09.027Z,4492
2018-09-30T13:20:09.704Z,4496
2018-09-30T13:21:10.386Z,4500
2018-09-30T13:22:11.121Z,4496
2018-09-30T13:23:11.827Z,4492
2018-09-30T13:24:12.536Z,4504
2018-09-30T13:25:13.226Z,4504
2018-09-30T13:26:13.905Z,4508
2018-09-30T13:27:14.628Z,4504
2018-09-30T13:28:15.370Z,4508
2018-09-30T13:29:16.070Z,4508
2018-09-30T13:30:16.747Z,4508
2018-09-30T13:31:17.431Z,4504
2018-09-30T13:32:18.106Z,4508
2018-09-30T13:33:18.784Z,4504
2018-09-30T13:34:19.460Z,4524
2018-09-30T13:35:20.138Z,4528
2018-09-30T13:36:20.869Z,4552
2018-09-30T13:37:21.580Z,4580
2018-09-30T13:38:22.267Z,4528
2018-09-30T13:39:22.947Z,4524
2018-09-30T13:40:23.706Z,4524
2018-09-30T13:41:24.318Z,4520
2018-09-30T13:42:25.017Z,4520
2018-09-30T13:43:25.696Z,4516
2018-09-30T13:44:26.376Z,4512
2018-09-30T13:45:27.092Z,4512
2018-09-30T13:46:27.776Z,4520
2018-09-30T13:47:28.457Z,4528
2018-09-30T13:48:29.135Z,4524
2018-09-30T13:49:29.810Z,4528
2018-09-30T13:50:30.491Z,4520
2018-09-30T13:51:31.210Z,4528
2018-09-30T13:52:31.888Z,4524
2018-09-30T13:53:32.567Z,4548
2018-09-30T13:54:33.246Z,4532
2018-09-30T13:55:33.922Z,4208
2018-09-30T13:56:34.602Z,4516
2018-09-30T13:57:35.282Z,4516
2018-09-30T13:58:35.960Z,4516
2018-09-30T13:59:36.639Z,4516