createdAt,value
2022-12-31T00:01:50.692Z,80.83
2022-12-31T00:04:17.649Z,81.22
2022-12-31T00:06:44.708Z,81.52
2022-12-31T00:09:11.708Z,81.20
2022-12-31T00:11:38.901Z,80.35
2022-12-31T00:14:06.092Z,80.95
2022-12-31T00:16:37.006Z,81.24
2022-12-31T00:19:04.784Z,80.71
2022-12-31T00:21:32.593Z,81.07
2022-12-31T00:23:59.666Z,81.32
2022-12-31T00:26:28.284Z,79.96
2022-12-31T00:28:55.915Z,81.35
2022-12-31T00:31:24.550Z,81.42
2022-12-31T00:33:51.677Z,81.43
2022-12-31T00:36:22.477Z,81.64
2022-12-31T00:38:50.323Z,81.89
2022-12-31T00:41:17.690Z,81.43
2022-12-31T00:43:44.878Z,81.31
2022-12-31T00:46:12.091Z,81.62
2022-12-31T00:48:39.316Z,81.74
2022-12-31T00:51:07.743Z,82.17
2022-12-31T00:53:34.784Z,82.16
2022-12-31T00:56:02.220Z,80.85
2022-12-31T00:58:29.257Z,80.92
2022-12-31T01:00:56.214Z,82.62
2022-12-31T01:03:23.568Z,82.41
2022-12-31T01:05:50.640Z,81.44
2022-12-31T01:08:18.119Z,81.86
2022-12-31T01:11:08.177Z,81.94
2022-12-31T01:13:35.135Z,82.38
2022-12-31T01:16:12.161Z,82.06
2022-12-31T01:18:39.359Z,81.98
2022-12-31T01:21:07.948Z,82.39
2022-12-31T01:23:35.071Z,82.49
2022-12-31T01:26:06.233Z,82.49
2022-12-31T01:28:33.549Z,82.21
2022-12-31T01:31:04.328Z,83.34
2022-12-31T01:33:31.355Z,82.39
2022-12-31T01:36:02.945Z,82.20
2022-12-31T01:38:29.929Z,82.31
2022-12-31T01:40:56.825Z,82.27
2022-12-31T01:43:23.812Z,81.54
2022-12-31T01:45:52.748Z,82.09
2022-12-31T01:48:25.287Z,82.58
2022-12-31T01:50:52.604Z,82.20
2022-12-31T01:53:19.559Z,82.54
2022-12-31T01:55:58.005Z,81.51
2022-12-31T01:58:27.917Z,82.29
2022-12-31T02:00:54.891Z,82.34
2022-12-31T02:03:22.354Z,82.22
2022-12-31T02:06:20.433Z,82.18
2022-12-31T02:08:47.741Z,82.09
2022-12-31T02:11:33.117Z,82.14
2022-12-31T02:14:03.453Z,81.68
2022-12-31T02:16:48.979Z,82.37
2022-12-31T02:19:36.995Z,82.04
2022-12-31T02:22:22.936Z,83.07
2022-12-31T02:25:08.859Z,82.33
2022-12-31T02:27:38.676Z,82.90
2022-12-31T02:30:19.745Z,83.11
2022-12-31T02:32:58.132Z,82.84
2022-12-31T02:35:29.522Z,83.23
2022-12-31T02:38:03.432Z,82.99
2022-12-31T02:40:30.555Z,83.06
2022-12-31T02:42:57.467Z,83.56
2022-12-31T02:45:28.782Z,82.94
2022-12-31T02:47:55.679Z,82.63
2022-12-31T02:50:40.723Z,82.26
2022-12-31T02:53:32.896Z,82.35
2022-12-31T02:56:14.332Z,82.38
2022-12-31T02:59:16.498Z,82.99
2022-12-31T03:02:02.848Z,83.13
2022-12-31T03:04:33.292Z,82.56
2022-12-31T03:07:07.334Z,83.64
2022-12-31T03:09:34.951Z,82.57
2022-12-31T03:12:20.306Z,83.04
2022-12-31T03:14:47.417Z,82.41
2022-12-31T03:17:14.385Z,82.64
2022-12-31T03:19:59.750Z,81.70
2022-12-31T03:22:29.858Z,82.55
2022-12-31T03:25:22.083Z,82.44
2022-12-31T03:27:50.043Z,82.84
2022-12-31T03:30:17.678Z,82.59
2022-12-31T03:32:45.326Z,82.21
2022-12-31T03:35:13.523Z,81.90
2022-12-31T03:37:41.215Z,81.91
2022-12-31T03:40:10.407Z,82.89
2022-12-31T03:42:37.665Z,82.94
2022-12-31T03:45:04.822Z,83.35
2022-12-31T03:47:31.779Z,83.49
2022-12-31T03:49:58.716Z,84.15
2022-12-31T03:52:25.596Z,83.83
2022-12-31T03:54:52.545Z,84.32
2022-12-31T03:57:19.556Z,84.21
2022-12-31T03:59:46.442Z,84.41
2022-12-31T04:02:13.527Z,83.74
2022-12-31T04:04:40.623Z,83.92
2022-12-31T04:07:07.555Z,83.43
2022-12-31T04:09:34.493Z,83.08
2022-12-31T04:12:01.437Z,83.06
2022-12-31T04:14:28.400Z,83.50
2022-12-31T04:16:55.295Z,83.19
2022-12-31T04:19:22.251Z,83.00
2022-12-31T04:21:49.247Z,83.03
2022-12-31T04:24:16.190Z,83.01
2022-12-31T04:26:44.235Z,82.72
2022-12-31T04:29:11.294Z,83.11
2022-12-31T04:31:38.274Z,83.48
2022-12-31T04:34:05.309Z,83.13
2022-12-31T04:36:32.256Z,83.98
2022-12-31T04:38:59.176Z,84.12
2022-12-31T04:41:27.270Z,83.96
2022-12-31T04:43:55.540Z,83.05
2022-12-31T04:46:30.202Z,84.98
2022-12-31T04:48:57.266Z,84.91
2022-12-31T04:51:24.673Z,84.44
2022-12-31T04:53:51.648Z,84.60
2022-12-31T04:56:18.621Z,84.94
2022-12-31T04:58:45.703Z,84.66
2022-12-31T05:01:12.736Z,84.46
2022-12-31T05:03:39.906Z,84.91
2022-12-31T05:06:15.814Z,84.75
2022-12-31T05:08:42.858Z,84.92
2022-12-31T05:11:10.039Z,84.49
2022-12-31T05:13:37.091Z,85.40
2022-12-31T05:16:04.280Z,85.18
2022-12-31T05:18:31.602Z,83.80
2022-12-31T05:20:58.570Z,84.36
2022-12-31T05:23:25.608Z,84.58
2022-12-31T05:25:52.524Z,84.70
2022-12-31T05:28:19.653Z,83.55
2022-12-31T05:30:49.055Z,84.95
2022-12-31T05:33:16.352Z,84.54
2022-12-31T05:35:43.239Z,84.85
2022-12-31T05:38:10.207Z,85.12
2022-12-31T05:40:37.209Z,85.48
2022-12-31T05:43:04.186Z,85.18
2022-12-31T05:45:31.515Z,86.12
2022-12-31T05:47:58.667Z,85.47
2022-12-31T05:50:25.619Z,85.42
2022-12-31T05:52:56.083Z,85.67
2022-12-31T05:55:23.137Z,85.16
2022-12-31T05:57:50.045Z,85.41
2022-12-31T06:00:17.299Z,84.52
2022-12-31T06:02:45.268Z,85.11
2022-12-31T06:05:12.412Z,84.59
2022-12-31T06:07:39.476Z,85.78
2022-12-31T06:10:06.978Z,85.56
2022-12-31T06:12:34.056Z,84.80
2022-12-31T06:15:00.998Z,84.87
2022-12-31T06:17:32.156Z,85.47
2022-12-31T06:20:00.026Z,85.41
2022-12-31T06:22:26.960Z,84.54
2022-12-31T06:24:53.962Z,85.75
2022-12-31T06:27:20.878Z,84.97
2022-12-31T06:29:48.285Z,85.58
2022-12-31T06:32:16.109Z,85.51
2022-12-31T06:34:43.103Z,84.87
2022-12-31T06:37:10.022Z,85.49
2022-12-31T06:39:36.935Z,85.53
2022-12-31T06:42:03.971Z,85.56
2022-12-31T06:44:30.982Z,86.16
2022-12-31T06:46:58.005Z,85.96
2022-12-31T06:49:25.047Z,85.13
2022-12-31T06:51:52.001Z,85.09
2022-12-31T06:54:19.435Z,85.72
2022-12-31T06:56:46.567Z,85.47
2022-12-31T06:59:23.243Z,85.57
2022-12-31T07:02:19.391Z,86.07
2022-12-31T07:05:05.983Z,86.34
2022-12-31T07:07:48.107Z,85.94
2022-12-31T07:10:27.296Z,85.96
2022-12-31T07:13:05.306Z,86.64
2022-12-31T07:15:47.562Z,86.30
2022-12-31T07:18:33.288Z,85.86
2022-12-31T07:21:00.653Z,85.87
2022-12-31T07:23:27.892Z,85.91
2022-12-31T07:26:06.502Z,85.48
2022-12-31T07:28:45.595Z,86.18
2022-12-31T07:31:34.893Z,86.36
2022-12-31T07:34:16.238Z,86.57
2022-12-31T07:37:21.662Z,86.76
2022-12-31T07:40:06.859Z,86.13
2022-12-31T07:42:46.535Z,86.25
2022-12-31T07:45:27.272Z,86.00
2022-12-31T07:48:02.831Z,86.47
2022-12-31T07:50:30.668Z,86.52
2022-12-31T07:52:57.889Z,86.08
2022-12-31T07:55:24.994Z,85.63
2022-12-31T07:58:04.619Z,85.89
2022-12-31T08:00:31.693Z,86.13
2022-12-31T08:03:35.824Z,86.17
2022-12-31T08:06:15.521Z,86.71
2022-12-31T08:08:46.809Z,86.47
2022-12-31T08:11:34.623Z,86.32
2022-12-31T08:14:02.691Z,85.84
2022-12-31T08:16:31.411Z,86.21
2022-12-31T08:18:58.771Z,86.83
2022-12-31T08:21:35.004Z,86.71
2022-12-31T08:24:26.589Z,86.19
2022-12-31T08:27:00.958Z,86.66
2022-12-31T08:29:34.101Z,86.70
2022-12-31T08:32:07.404Z,86.58
2022-12-31T08:35:06.713Z,87.46
2022-12-31T08:38:04.725Z,87.69
2022-12-31T08:40:35.181Z,87.38
2022-12-31T08:43:33.416Z,87.12
2022-12-31T08:46:00.585Z,87.52
2022-12-31T08:48:40.544Z,87.46
2022-12-31T08:51:13.275Z,88.06
2022-12-31T08:53:40.484Z,87.26
2022-12-31T08:56:41.403Z,86.90
2022-12-31T08:59:15.323Z,87.16
2022-12-31T09:01:54.699Z,87.51
2022-12-31T09:04:21.745Z,87.25
2022-12-31T09:06:54.139Z,86.21
2022-12-31T09:09:28.381Z,86.53
2022-12-31T09:12:15.651Z,86.79
2022-12-31T09:14:50.465Z,86.81
2022-12-31T09:17:36.171Z,87.24
2022-12-31T09:20:03.673Z,87.45
2022-12-31T09:22:31.044Z,87.17
2022-12-31T09:25:01.321Z,86.34
2022-12-31T09:27:28.939Z,86.64
2022-12-31T09:30:05.087Z,86.95
2022-12-31T09:32:42.946Z,87.06
2022-12-31T09:35:31.187Z,87.13
2022-12-31T09:38:07.913Z,87.26
2022-12-31T09:41:01.526Z,87.50
2022-12-31T09:43:31.784Z,86.85
2022-12-31T09:46:23.719Z,86.50
2022-12-31T09:49:03.045Z,87.50
2022-12-31T09:51:30.931Z,86.86
2022-12-31T09:54:19.732Z,87.63
2022-12-31T09:57:06.976Z,86.65
2022-12-31T09:59:41.426Z,85.95
2022-12-31T10:02:33.529Z,85.78
2022-12-31T10:05:12.985Z,86.37
2022-12-31T10:07:53.646Z,86.22
2022-12-31T10:10:57.863Z,86.66
2022-12-31T10:13:49.787Z,87.19
2022-12-31T10:16:21.801Z,87.31
2022-12-31T10:19:00.574Z,86.67
2022-12-31T10:22:05.161Z,86.73
2022-12-31T10:24:35.138Z,88.83
2022-12-31T10:27:09.431Z,87.47
2022-12-31T10:29:58.267Z,87.92
2022-12-31T10:32:45.935Z,87.82
2022-12-31T10:35:15.408Z,87.80
2022-12-31T10:38:19.499Z,87.91
2022-12-31T10:40:52.546Z,87.72
2022-12-31T10:43:58.065Z,87.40
2022-12-31T10:46:37.439Z,87.17
2022-12-31T10:49:43.514Z,87.54
2022-12-31T10:52:38.167Z,87.84
2022-12-31T10:55:26.636Z,87.88
2022-12-31T10:58:16.908Z,87.36
2022-12-31T11:00:53.618Z,87.38
2022-12-31T11:03:35.844Z,87.06
2022-12-31T11:06:17.736Z,87.46
2022-12-31T11:09:19.690Z,87.96
2022-12-31T11:12:05.824Z,86.73
2022-12-31T11:14:38.848Z,86.59
2022-12-31T11:17:27.501Z,86.86
2022-12-31T11:20:15.864Z,87.20
2022-12-31T11:23:01.820Z,87.54
2022-12-31T11:25:30.920Z,87.05
2022-12-31T11:28:12.979Z,87.48
2022-12-31T11:30:59.567Z,86.77
2022-12-31T11:33:35.589Z,87.34
2022-12-31T11:36:09.694Z,87.63
2022-12-31T11:38:41.126Z,87.92
2022-12-31T11:41:13.060Z,87.45
2022-12-31T11:43:47.788Z,88.23
2022-12-31T11:46:33.677Z,87.85
2022-12-31T11:49:45.320Z,88.05
2022-12-31T11:52:49.020Z,87.89
2022-12-31T11:55:34.435Z,88.37
2022-12-31T11:58:22.698Z,87.68
2022-12-31T12:00:58.508Z,87.12
2022-12-31T12:03:25.727Z,87.54
2022-12-31T12:05:52.804Z,87.27
2022-12-31T12:08:19.870Z,87.46
2022-12-31T12:10:48.593Z,87.18
2022-12-31T12:13:24.195Z,87.73
2022-12-31T12:15:53.255Z,87.36
2022-12-31T12:18:24.988Z,87.11
2022-12-31T12:20:52.029Z,86.92
2022-12-31T12:23:24.794Z,86.30
2022-12-31T12:25:51.944Z,86.98
2022-12-31T12:28:23.790Z,87.45
2022-12-31T12:30:55.939Z,86.96
2022-12-31T12:33:23.094Z,85.96
2022-12-31T12:35:50.206Z,86.88
2022-12-31T12:38:21.394Z,86.48
2022-12-31T12:41:02.437Z,87.58
2022-12-31T12:43:36.262Z,86.71
2022-12-31T12:46:04.426Z,87.09
2022-12-31T12:48:42.733Z,86.53
2022-12-31T12:51:33.080Z,86.47
2022-12-31T12:54:10.430Z,86.93
2022-12-31T12:56:39.970Z,86.83
2022-12-31T12:59:38.892Z,86.59
2022-12-31T13:02:11.984Z,86.56
2022-12-31T13:04:51.752Z,86.68
2022-12-31T13:07:58.771Z,86.37
2022-12-31T13:11:06.407Z,86.78
2022-12-31T13:13:59.470Z,87.63
2022-12-31T13:16:47.859Z,87.36
2022-12-31T13:19:36.393Z,87.28
2022-12-31T13:22:14.898Z,86.88
2022-12-31T13:25:06.308Z,86.74
2022-12-31T13:27:41.019Z,86.76
2022-12-31T13:30:31.567Z,86.64
2022-12-31T13:33:04.021Z,86.60
2022-12-31T13:35:47.431Z,86.35
2022-12-31T13:38:21.991Z,86.70
2022-12-31T13:40:54.114Z,87.41
2022-12-31T13:43:33.399Z,86.88
2022-12-31T13:46:12.614Z,87.06
2022-12-31T13:48:51.928Z,86.54
2022-12-31T13:51:42.937Z,87.12
2022-12-31T13:54:22.683Z,86.72
2022-12-31T13:56:49.763Z,86.80
2022-12-31T13:59:34.798Z,86.50
2022-12-31T14:02:23.654Z,86.19
2022-12-31T14:04:53.389Z,86.61
2022-12-31T14:07:35.449Z,87.18
2022-12-31T14:10:14.024Z,86.41
2022-12-31T14:12:50.250Z,86.47
2022-12-31T14:15:35.858Z,87.06
2022-12-31T14:18:25.963Z,86.72
2022-12-31T14:21:06.739Z,86.65
2022-12-31T14:24:01.157Z,86.32
2022-12-31T14:26:35.074Z,86.52
2022-12-31T14:29:11.378Z,86.47
2022-12-31T14:31:50.361Z,86.93
2022-12-31T14:34:29.660Z,87.07
2022-12-31T14:37:21.468Z,86.50
2022-12-31T14:40:10.440Z,87.10
2022-12-31T14:42:52.175Z,87.08
2022-12-31T14:45:25.225Z,86.57
2022-12-31T14:48:01.215Z,86.37
2022-12-31T14:50:29.218Z,86.36
2022-12-31T14:53:08.027Z,86.79
2022-12-31T14:55:39.094Z,86.80
2022-12-31T14:58:28.211Z,86.43
2022-12-31T15:01:00.649Z,86.58
2022-12-31T15:03:45.468Z,86.95
2022-12-31T15:06:48.198Z,86.83
2022-12-31T15:09:47.576Z,87.15
2022-12-31T15:12:28.445Z,87.05
2022-12-31T15:15:14.059Z,87.40
2022-12-31T15:18:06.364Z,87.19
2022-12-31T15:21:03.572Z,87.15
2022-12-31T15:23:35.910Z,86.67
2022-12-31T15:26:03.038Z,87.09
2022-12-31T15:28:33.964Z,86.41
2022-12-31T15:31:20.289Z,86.76
2022-12-31T15:34:03.233Z,86.47
2022-12-31T15:36:39.095Z,86.77
2022-12-31T15:39:11.997Z,86.58
2022-12-31T15:42:18.781Z,86.23
2022-12-31T15:44:50.399Z,86.41
2022-12-31T15:47:50.151Z,86.08
2022-12-31T15:50:24.992Z,86.63
2022-12-31T15:52:57.970Z,86.11
2022-12-31T15:55:33.370Z,86.17
2022-12-31T15:58:05.910Z,86.30
2022-12-31T16:01:23.291Z,85.93
2022-12-31T16:03:56.961Z,85.97
2022-12-31T16:06:24.440Z,85.84
2022-12-31T16:08:51.878Z,86.08
2022-12-31T16:11:20.485Z,86.15
2022-12-31T16:13:50.114Z,86.24
2022-12-31T16:16:25.767Z,86.25
2022-12-31T16:18:53.419Z,86.23
2022-12-31T16:21:35.723Z,86.38
2022-12-31T16:24:31.131Z,85.86
2022-12-31T16:27:03.201Z,85.82
2022-12-31T16:29:31.025Z,86.13
2022-12-31T16:31:58.252Z,86.19
2022-12-31T16:34:26.987Z,86.29
2022-12-31T16:36:55.728Z,86.26
2022-12-31T16:39:26.055Z,85.66
2022-12-31T16:42:06.964Z,86.15
2022-12-31T16:44:34.044Z,85.77
2022-12-31T16:47:01.914Z,85.79
2022-12-31T16:49:30.934Z,86.12
2022-12-31T16:52:03.837Z,86.12
2022-12-31T16:54:34.611Z,85.94
2022-12-31T16:57:03.807Z,86.15
2022-12-31T16:59:36.288Z,86.15
2022-12-31T17:02:07.003Z,86.55
2022-12-31T17:04:35.216Z,85.96
2022-12-31T17:07:28.171Z,85.72
2022-12-31T17:10:07.551Z,85.55
2022-12-31T17:13:00.623Z,86.30
2022-12-31T17:15:29.339Z,85.79
2022-12-31T17:17:58.604Z,86.10
2022-12-31T17:20:28.027Z,85.95
2022-12-31T17:23:00.003Z,85.74
2022-12-31T17:25:31.195Z,85.73
2022-12-31T17:28:03.601Z,85.94
2022-12-31T17:30:31.648Z,86.24
2022-12-31T17:33:08.308Z,86.37
2022-12-31T17:35:37.061Z,86.28
2022-12-31T17:38:22.540Z,86.05
2022-12-31T17:40:54.375Z,85.69
2022-12-31T17:43:22.902Z,85.74
2022-12-31T17:45:53.058Z,85.79
2022-12-31T17:48:20.423Z,85.72
2022-12-31T17:50:58.202Z,85.78
2022-12-31T17:53:25.310Z,86.02
2022-12-31T17:55:53.898Z,86.24
2022-12-31T17:58:33.826Z,85.96
2022-12-31T18:01:01.047Z,86.01
2022-12-31T18:03:28.218Z,85.73
2022-12-31T18:05:55.415Z,85.87
2022-12-31T18:08:22.491Z,85.64
2022-12-31T18:10:49.580Z,85.29
2022-12-31T18:13:21.426Z,85.52
2022-12-31T18:15:48.666Z,86.13
2022-12-31T18:18:29.221Z,85.68
2022-12-31T18:21:01.428Z,85.61
2022-12-31T18:23:33.221Z,85.86
2022-12-31T18:26:00.409Z,85.25
2022-12-31T18:28:27.487Z,85.60
2022-12-31T18:30:54.665Z,85.80
2022-12-31T18:33:25.926Z,85.28
2022-12-31T18:36:10.023Z,85.79
2022-12-31T18:38:37.659Z,85.36
2022-12-31T18:41:04.914Z,85.70
2022-12-31T18:43:32.084Z,85.68
2022-12-31T18:45:59.299Z,84.86
2022-12-31T18:48:26.428Z,84.95
2022-12-31T18:50:53.418Z,85.32
2022-12-31T18:53:22.407Z,84.87
2022-12-31T18:55:55.936Z,85.30
2022-12-31T18:58:23.256Z,85.20
2022-12-31T19:00:50.634Z,85.38
2022-12-31T19:03:19.751Z,84.79
2022-12-31T19:05:49.932Z,84.99
2022-12-31T19:08:18.121Z,84.12
2022-12-31T19:10:45.258Z,84.99
2022-12-31T19:13:13.256Z,84.55
2022-12-31T19:15:45.159Z,83.92
2022-12-31T19:18:12.313Z,83.85
2022-12-31T19:20:41.337Z,84.43
2022-12-31T19:23:19.597Z,83.87
2022-12-31T19:25:47.418Z,84.73
2022-12-31T19:28:22.144Z,84.01
2022-12-31T19:30:49.185Z,84.11
2022-12-31T19:33:16.348Z,84.36
2022-12-31T19:35:43.856Z,84.51
2022-12-31T19:38:32.591Z,84.05
2022-12-31T19:40:59.871Z,84.69
2022-12-31T19:43:26.966Z,84.17
2022-12-31T19:45:54.205Z,84.03
2022-12-31T19:48:27.216Z,83.90
2022-12-31T19:50:59.329Z,84.19
2022-12-31T19:53:27.144Z,83.54
2022-12-31T19:55:54.203Z,83.78
2022-12-31T19:58:25.739Z,83.72
2022-12-31T20:00:58.249Z,83.26
2022-12-31T20:03:29.070Z,83.72
2022-12-31T20:06:07.308Z,83.46
2022-12-31T20:08:35.363Z,83.38
2022-12-31T20:11:20.514Z,82.92
2022-12-31T20:13:48.044Z,83.62
2022-12-31T20:16:17.281Z,83.75
2022-12-31T20:18:45.500Z,83.73
2022-12-31T20:21:14.375Z,83.60
2022-12-31T20:23:41.551Z,83.49
2022-12-31T20:26:08.833Z,83.34
2022-12-31T20:28:36.863Z,83.11
2022-12-31T20:31:09.741Z,82.69
2022-12-31T20:33:36.960Z,83.73
2022-12-31T20:36:05.006Z,83.97
2022-12-31T20:38:32.149Z,83.75
2022-12-31T20:41:13.104Z,83.46
2022-12-31T20:43:40.317Z,82.99
2022-12-31T20:46:14.299Z,83.68
2022-12-31T20:48:42.175Z,83.11
2022-12-31T20:51:10.655Z,83.89
2022-12-31T20:53:37.835Z,83.57
2022-12-31T20:56:06.107Z,82.85
2022-12-31T20:58:33.149Z,83.47
2022-12-31T21:01:00.554Z,83.49
2022-12-31T21:04:03.762Z,83.95
2022-12-31T21:06:15.018Z,83.36
2022-12-31T21:08:42.229Z,82.42
2022-12-31T21:11:27.987Z,83.63
2022-12-31T21:13:55.917Z,83.54
2022-12-31T21:16:23.229Z,83.09
2022-12-31T21:18:50.422Z,83.68
2022-12-31T21:21:18.052Z,83.13
2022-12-31T21:23:45.376Z,82.50
2022-12-31T21:26:12.544Z,82.99
2022-12-31T21:28:39.607Z,83.04
2022-12-31T21:31:07.460Z,82.99
2022-12-31T21:33:34.704Z,83.03
2022-12-31T21:36:04.816Z,83.25
2022-12-31T21:38:32.073Z,83.20
2022-12-31T21:41:06.054Z,82.89
2022-12-31T21:43:33.219Z,82.96
2022-12-31T21:46:04.355Z,82.79
2022-12-31T21:48:31.715Z,83.53
2022-12-31T21:51:07.431Z,83.36
2022-12-31T21:53:37.267Z,82.94
2022-12-31T21:56:13.689Z,83.76
2022-12-31T21:58:42.196Z,83.50
2022-12-31T22:01:33.722Z,83.26
2022-12-31T22:04:00.990Z,83.41
2022-12-31T22:06:28.027Z,83.44
2022-12-31T22:08:55.669Z,84.10
2022-12-31T22:11:24.912Z,83.34
2022-12-31T22:13:52.046Z,83.92
2022-12-31T22:16:20.515Z,83.52
2022-12-31T22:18:47.883Z,83.39
2022-12-31T22:21:19.207Z,82.97
2022-12-31T22:23:54.158Z,82.83
2022-12-31T22:26:23.651Z,83.33
2022-12-31T22:28:50.897Z,83.12
2022-12-31T22:31:19.614Z,83.13
2022-12-31T22:33:46.646Z,83.49
2022-12-31T22:36:15.842Z,83.50
2022-12-31T22:38:42.861Z,83.28
2022-12-31T22:41:19.997Z,83.07
2022-12-31T22:43:49.242Z,83.20
2022-12-31T22:46:18.182Z,83.29
2022-12-31T22:48:45.322Z,82.93
2022-12-31T22:51:13.071Z,83.57
2022-12-31T22:53:41.444Z,83.21
2022-12-31T22:56:09.003Z,83.59
2022-12-31T22:58:36.177Z,82.96
2022-12-31T23:01:16.489Z,82.44
2022-12-31T23:03:43.619Z,82.58
2022-12-31T23:06:10.795Z,83.06
2022-12-31T23:08:37.919Z,83.67
2022-12-31T23:11:09.739Z,83.42
2022-12-31T23:14:00.225Z,83.06
2022-12-31T23:16:47.186Z,83.56
2022-12-31T23:19:33.141Z,83.47
2022-12-31T23:22:18.837Z,83.09
2022-12-31T23:24:45.843Z,83.86
2022-12-31T23:27:12.930Z,83.72
2022-12-31T23:29:46.173Z,82.36
2022-12-31T23:32:15.910Z,82.57
2022-12-31T23:34:43.326Z,82.69
2022-12-31T23:37:10.841Z,82.98
2022-12-31T23:39:37.864Z,83.20
2022-12-31T23:42:04.892Z,83.20
2022-12-31T23:44:32.023Z,83.92
2022-12-31T23:46:59.006Z,83.20
2022-12-31T23:49:26.056Z,83.37
2022-12-31T23:51:53.043Z,83.49
2022-12-31T23:54:20.050Z,83.21
2022-12-31T23:56:47.050Z,83.24
2022-12-31T23:59:14.078Z,82.64
