createdAt,value
2022-10-31T00:02:11.037Z,2.53
2022-10-31T00:04:41.306Z,3.03
2022-10-31T00:07:11.225Z,2.70
2022-10-31T00:09:41.369Z,2.75
2022-10-31T00:12:11.414Z,3.15
2022-10-31T00:14:41.522Z,2.63
2022-10-31T00:17:11.547Z,3.05
2022-10-31T00:19:41.573Z,2.80
2022-10-31T00:22:11.612Z,3.10
2022-10-31T00:24:41.670Z,2.53
2022-10-31T00:27:11.913Z,3.25
2022-10-31T00:29:41.980Z,2.92
2022-10-31T00:32:12.437Z,2.90
2022-10-31T00:34:42.370Z,2.88
2022-10-31T00:37:12.896Z,2.55
2022-10-31T00:39:43.518Z,2.90
2022-10-31T00:42:14.174Z,3.45
2022-10-31T00:47:16.577Z,2.92
2022-10-31T00:49:50.227Z,3.22
2022-10-31T00:54:50.260Z,2.83
2022-10-31T00:57:20.709Z,2.53
2022-10-31T00:59:50.692Z,2.42
2022-10-31T01:02:20.853Z,3.10
2022-10-31T01:04:51.906Z,2.92
2022-10-31T01:07:24.238Z,3.17
2022-10-31T01:09:54.600Z,2.90
2022-10-31T01:12:25.612Z,3.85
2022-10-31T01:15:00.067Z,4.10
2022-10-31T01:17:30.107Z,4.95
2022-10-31T01:20:00.335Z,4.47
2022-10-31T01:22:31.442Z,4.45
2022-10-31T01:25:04.014Z,4.18
2022-10-31T01:27:34.952Z,3.28
2022-10-31T01:30:05.838Z,3.72
2022-10-31T01:32:38.377Z,3.90
2022-10-31T01:35:08.597Z,4.32
2022-10-31T01:37:38.587Z,4.32
2022-10-31T01:40:09.671Z,4.40
2022-10-31T01:42:39.539Z,3.42
2022-10-31T01:45:12.857Z,4.55
2022-10-31T01:47:47.861Z,3.58
2022-10-31T01:50:31.244Z,3.42
2022-10-31T01:53:01.324Z,3.50
2022-10-31T01:55:35.467Z,4.05
2022-10-31T01:58:09.460Z,4.47
2022-10-31T02:00:40.381Z,3.72
2022-10-31T02:03:10.354Z,4.07
2022-10-31T02:05:40.348Z,3.25
2022-10-31T02:08:36.347Z,4.38
2022-10-31T02:11:06.363Z,3.97
2022-10-31T02:13:36.984Z,3.92
2022-10-31T02:16:12.032Z,4.45
2022-10-31T02:18:41.978Z,3.28
2022-10-31T02:21:18.543Z,3.70
2022-10-31T02:23:51.561Z,4.70
2022-10-31T02:26:30.734Z,4.20
2022-10-31T02:29:25.183Z,4.28
2022-10-31T02:32:10.794Z,4.38
2022-10-31T02:34:53.911Z,3.33
2022-10-31T02:37:36.146Z,3.92
2022-10-31T02:40:20.315Z,3.70
2022-10-31T02:43:23.105Z,3.95
2022-10-31T02:46:31.864Z,5.72
2022-10-31T02:49:06.486Z,4.00
2022-10-31T02:51:36.520Z,4.13
2022-10-31T02:54:06.873Z,4.28
2022-10-31T02:56:36.803Z,3.80
2022-10-31T02:59:06.765Z,4.65
2022-10-31T03:02:04.234Z,3.35
2022-10-31T03:04:56.957Z,3.50
2022-10-31T03:07:52.295Z,3.47
2022-10-31T03:10:38.606Z,4.88
2022-10-31T03:13:34.539Z,3.78
2022-10-31T03:16:24.861Z,3.80
2022-10-31T03:19:10.804Z,4.50
2022-10-31T03:21:47.373Z,3.55
2022-10-31T03:24:19.527Z,3.65
2022-10-31T03:26:55.744Z,3.55
2022-10-31T03:29:28.117Z,3.53
2022-10-31T03:32:03.332Z,4.20
2022-10-31T03:34:33.437Z,3.03
2022-10-31T03:37:04.319Z,3.78
2022-10-31T03:39:37.206Z,3.90
2022-10-31T03:42:34.406Z,4.60
2022-10-31T03:45:16.637Z,5.28
2022-10-31T03:47:46.728Z,8.00
2022-10-31T03:50:17.193Z,18.23
2022-10-31T03:53:15.096Z,19.38
2022-10-31T03:56:10.301Z,20.70
2022-10-31T03:58:49.553Z,19.55
2022-10-31T04:01:20.683Z,21.85
2022-10-31T04:03:50.987Z,21.17
2022-10-31T04:06:21.681Z,20.02
2022-10-31T04:08:54.033Z,18.05
2022-10-31T04:14:14.158Z,19.17
2022-10-31T04:16:45.179Z,18.65
2022-10-31T04:19:15.815Z,17.93
2022-10-31T04:21:45.811Z,14.38
2022-10-31T04:24:15.837Z,15.68
2022-10-31T04:26:46.433Z,15.25
2022-10-31T04:29:16.480Z,14.20
2022-10-31T04:31:46.437Z,13.55
2022-10-31T04:34:16.615Z,12.55
2022-10-31T04:36:46.705Z,13.77
2022-10-31T04:39:25.769Z,17.80
2022-10-31T04:42:32.542Z,23.08
2022-10-31T04:45:06.326Z,23.17
2022-10-31T04:47:38.006Z,16.67
2022-10-31T04:50:09.382Z,18.45
2022-10-31T04:52:44.598Z,16.08
2022-10-31T04:55:16.801Z,15.35
2022-10-31T04:57:59.232Z,16.10
2022-10-31T05:00:30.269Z,15.27
2022-10-31T05:03:01.145Z,14.13
2022-10-31T05:05:32.732Z,12.60
2022-10-31T05:08:06.587Z,11.88
2022-10-31T05:10:36.639Z,10.68
2022-10-31T05:13:07.347Z,10.77
2022-10-31T05:15:55.352Z,9.73
2022-10-31T05:18:43.451Z,9.85
2022-10-31T05:21:31.644Z,9.23
2022-10-31T05:24:05.147Z,9.55
2022-10-31T05:26:37.186Z,7.97
2022-10-31T05:29:07.351Z,8.10
2022-10-31T05:31:37.605Z,6.90
2022-10-31T05:34:09.471Z,7.20
2022-10-31T05:36:57.526Z,7.50
2022-10-31T05:39:28.380Z,6.43
2022-10-31T05:42:03.379Z,6.95
2022-10-31T05:44:34.152Z,5.25
2022-10-31T05:47:31.050Z,4.53
2022-10-31T05:50:19.491Z,5.97
2022-10-31T05:52:57.964Z,4.80
2022-10-31T05:55:34.093Z,4.30
2022-10-31T05:58:27.575Z,4.82
2022-10-31T06:01:09.301Z,5.27
2022-10-31T06:03:41.088Z,4.63
2022-10-31T06:06:12.703Z,4.75
2022-10-31T06:08:44.560Z,4.15
2022-10-31T06:11:23.402Z,3.70
2022-10-31T06:14:05.881Z,4.10
2022-10-31T06:16:47.852Z,3.63
2022-10-31T06:19:40.241Z,4.32
2022-10-31T06:22:13.707Z,3.53
2022-10-31T06:24:43.674Z,3.22
2022-10-31T06:27:25.777Z,3.70
2022-10-31T06:29:56.334Z,2.88
2022-10-31T06:32:34.885Z,3.20
2022-10-31T06:35:04.908Z,3.10
2022-10-31T06:37:39.369Z,3.22
2022-10-31T06:40:35.331Z,3.45
2022-10-31T06:43:34.681Z,3.40
2022-10-31T06:46:24.851Z,2.67
2022-10-31T06:49:17.537Z,2.70
2022-10-31T06:51:57.181Z,2.90
2022-10-31T06:54:29.820Z,3.38
2022-10-31T06:57:00.134Z,2.78
2022-10-31T06:59:31.528Z,2.33
2022-10-31T07:02:16.987Z,2.72
2022-10-31T07:04:47.531Z,2.65
2022-10-31T07:07:18.922Z,3.57
2022-10-31T07:09:49.185Z,2.88
2022-10-31T07:12:22.917Z,2.53
2022-10-31T07:15:00.252Z,2.88
2022-10-31T07:17:30.755Z,2.30
2022-10-31T07:20:03.316Z,2.30
2022-10-31T07:22:37.791Z,1.92
2022-10-31T07:25:10.814Z,2.58
2022-10-31T07:28:02.463Z,2.28
2022-10-31T07:30:32.972Z,2.20
2022-10-31T07:33:06.724Z,2.30
2022-10-31T07:36:09.401Z,2.08
2022-10-31T07:38:44.554Z,2.13
2022-10-31T07:41:15.356Z,2.38
2022-10-31T07:43:47.933Z,2.65
2022-10-31T07:46:20.684Z,2.75
2022-10-31T07:49:09.762Z,1.83
2022-10-31T07:51:58.276Z,1.92
2022-10-31T07:54:46.587Z,1.83
2022-10-31T07:57:25.544Z,2.22
2022-10-31T07:59:55.912Z,1.95
2022-10-31T08:02:26.930Z,2.05
2022-10-31T08:05:15.264Z,2.03
2022-10-31T08:08:03.687Z,2.65
2022-10-31T08:10:34.159Z,2.20
2022-10-31T08:13:08.990Z,2.00
2022-10-31T08:15:43.635Z,1.83
2022-10-31T08:20:44.806Z,1.70
2022-10-31T08:23:16.366Z,2.20
2022-10-31T08:25:52.097Z,1.95
2022-10-31T08:28:22.728Z,1.52
2022-10-31T08:30:54.593Z,1.85
2022-10-31T08:33:50.789Z,1.88
2022-10-31T08:36:49.956Z,2.05
2022-10-31T08:39:42.224Z,2.22
2022-10-31T08:42:12.619Z,2.20
2022-10-31T08:44:42.858Z,1.80
2022-10-31T08:47:13.039Z,1.42
2022-10-31T08:49:44.071Z,2.03
2022-10-31T08:52:17.365Z,2.72
2022-10-31T08:54:50.313Z,1.77
2022-10-31T08:57:38.560Z,1.42
2022-10-31T09:00:10.822Z,1.90
2022-10-31T09:03:02.136Z,2.38
2022-10-31T09:05:34.587Z,2.05
2022-10-31T09:08:06.000Z,1.58
2022-10-31T09:10:37.398Z,1.70
2022-10-31T09:13:15.009Z,2.05
2022-10-31T09:16:03.208Z,1.35
2022-10-31T09:18:34.210Z,1.45
2022-10-31T09:21:04.399Z,1.52
2022-10-31T09:23:34.442Z,2.00
2022-10-31T09:26:05.835Z,1.40
2022-10-31T09:28:47.053Z,1.23
2022-10-31T09:31:20.538Z,1.50
2022-10-31T09:34:04.448Z,1.90
2022-10-31T09:36:45.353Z,1.63
2022-10-31T09:39:27.389Z,1.42
2022-10-31T09:42:27.795Z,1.73
2022-10-31T09:44:59.908Z,1.48
2022-10-31T09:48:07.146Z,1.17
2022-10-31T09:50:49.624Z,1.23
2022-10-31T09:53:52.396Z,1.77
2022-10-31T09:56:25.568Z,1.50
2022-10-31T09:59:02.690Z,1.70
2022-10-31T10:01:32.686Z,1.40
2022-10-31T10:04:29.878Z,2.25
2022-10-31T10:07:35.165Z,2.05
2022-10-31T10:10:22.260Z,1.08
2022-10-31T10:13:27.262Z,1.00
2022-10-31T10:16:21.942Z,1.13
2022-10-31T10:19:19.827Z,1.42
2022-10-31T10:22:15.739Z,1.65
2022-10-31T10:25:22.953Z,1.75
2022-10-31T10:28:15.028Z,1.30
2022-10-31T10:30:59.876Z,1.88
2022-10-31T10:33:47.910Z,1.52
2022-10-31T10:36:24.684Z,1.67
2022-10-31T10:39:03.341Z,1.42
2022-10-31T10:41:36.465Z,1.00
2022-10-31T10:44:10.680Z,1.40
2022-10-31T10:47:02.845Z,1.27
2022-10-31T10:49:53.349Z,1.45
2022-10-31T10:52:52.691Z,1.75
2022-10-31T10:55:25.450Z,1.30
2022-10-31T10:58:01.809Z,2.08
2022-10-31T11:00:39.094Z,1.20
2022-10-31T11:03:09.590Z,2.08
2022-10-31T11:05:53.596Z,1.45
2022-10-31T11:08:50.919Z,1.65
2022-10-31T11:11:27.544Z,1.10
2022-10-31T11:14:22.685Z,1.70
2022-10-31T11:17:13.531Z,1.20
2022-10-31T11:19:43.515Z,1.40
2022-10-31T11:22:18.984Z,2.15
2022-10-31T11:24:49.145Z,1.45
2022-10-31T11:27:25.312Z,1.98
2022-10-31T11:30:06.019Z,1.80
2022-10-31T11:32:36.390Z,1.80
2022-10-31T11:35:11.391Z,1.38
2022-10-31T11:37:45.501Z,1.35
2022-10-31T11:40:22.806Z,1.50
2022-10-31T11:42:53.763Z,1.35
2022-10-31T11:45:26.802Z,1.58
2022-10-31T11:47:59.908Z,1.27
2022-10-31T11:50:41.209Z,1.70
2022-10-31T11:53:35.610Z,1.73
2022-10-31T11:56:17.835Z,1.55
2022-10-31T11:59:02.167Z,1.60
2022-10-31T12:01:33.958Z,2.13
2022-10-31T12:04:12.316Z,1.83
2022-10-31T12:06:44.220Z,1.90
2022-10-31T12:09:24.294Z,1.60
2022-10-31T12:12:25.496Z,2.15
2022-10-31T12:15:14.225Z,2.15
2022-10-31T12:18:02.313Z,1.75
2022-10-31T12:20:58.357Z,2.10
2022-10-31T12:23:36.010Z,1.70
2022-10-31T12:26:24.113Z,2.20
2022-10-31T12:29:13.114Z,2.75
2022-10-31T12:32:07.812Z,2.22
2022-10-31T12:34:49.332Z,2.30
2022-10-31T12:37:45.553Z,1.92
2022-10-31T12:40:52.307Z,2.97
2022-10-31T12:43:44.994Z,3.35
2022-10-31T12:49:15.307Z,2.60
2022-10-31T12:52:14.685Z,2.33
2022-10-31T12:55:13.757Z,2.55
2022-10-31T12:57:49.992Z,2.72
2022-10-31T13:00:28.119Z,2.45
2022-10-31T13:03:20.173Z,4.47
2022-10-31T13:05:53.787Z,3.55
2022-10-31T13:08:25.417Z,3.00
2022-10-31T13:11:11.745Z,3.13
2022-10-31T13:13:57.174Z,3.78
2022-10-31T13:16:47.917Z,4.57
2022-10-31T13:19:27.273Z,2.60
2022-10-31T13:22:11.896Z,3.35
2022-10-31T13:25:00.972Z,3.00
2022-10-31T13:27:50.568Z,4.75
2022-10-31T13:30:29.923Z,4.68
2022-10-31T13:33:30.825Z,3.53
2022-10-31T13:36:15.920Z,3.90
2022-10-31T13:39:03.565Z,4.55
2022-10-31T13:41:44.794Z,4.10
2022-10-31T13:44:28.898Z,4.32
2022-10-31T13:46:59.947Z,3.50
2022-10-31T13:49:33.058Z,3.78
2022-10-31T13:52:29.008Z,5.57
2022-10-31T13:54:59.057Z,4.25
2022-10-31T13:57:34.896Z,4.35
2022-10-31T14:00:22.776Z,4.45
2022-10-31T14:02:54.584Z,4.57
2022-10-31T14:05:30.046Z,4.30
2022-10-31T14:08:01.179Z,4.80
2022-10-31T14:10:48.368Z,5.35
2022-10-31T14:13:32.551Z,4.70
2022-10-31T14:16:14.938Z,4.60
2022-10-31T14:18:59.523Z,4.40
2022-10-31T14:21:38.351Z,5.85
2022-10-31T14:24:28.433Z,4.95
2022-10-31T14:27:02.205Z,5.32
2022-10-31T14:29:33.674Z,4.70
2022-10-31T14:32:16.822Z,5.03
2022-10-31T14:34:52.902Z,4.75
2022-10-31T14:37:22.903Z,5.20
2022-10-31T14:40:08.132Z,5.60
2022-10-31T14:43:03.493Z,5.03
2022-10-31T14:45:56.311Z,4.95
2022-10-31T14:48:57.100Z,4.60
2022-10-31T14:51:43.011Z,5.25
2022-10-31T14:54:27.433Z,4.97
2022-10-31T14:57:06.401Z,5.30
2022-10-31T14:59:39.908Z,4.38
2022-10-31T15:02:38.933Z,5.63
2022-10-31T15:05:13.043Z,5.57
2022-10-31T15:07:58.047Z,5.63
2022-10-31T15:10:32.008Z,5.25
2022-10-31T15:13:23.238Z,4.70
2022-10-31T15:15:54.916Z,5.53
2022-10-31T15:18:30.014Z,5.07
2022-10-31T15:21:00.414Z,4.90
2022-10-31T15:23:31.680Z,5.72
2022-10-31T15:26:22.699Z,5.25
2022-10-31T15:29:07.013Z,4.80
2022-10-31T15:31:37.349Z,4.88
2022-10-31T15:34:29.337Z,5.50
2022-10-31T15:36:59.813Z,6.28
2022-10-31T15:39:33.401Z,5.68
2022-10-31T15:42:03.746Z,5.20
2022-10-31T15:44:38.416Z,5.18
2022-10-31T15:47:17.076Z,5.25
2022-10-31T15:49:58.185Z,5.93
2022-10-31T15:52:41.170Z,4.63
2022-10-31T15:55:18.258Z,5.65
2022-10-31T15:57:56.070Z,6.32
2022-10-31T16:00:32.410Z,5.93
2022-10-31T16:03:07.027Z,6.47
2022-10-31T16:05:55.168Z,5.40
2022-10-31T16:08:37.821Z,6.10
2022-10-31T16:14:12.071Z,5.05
2022-10-31T16:16:50.461Z,6.03
2022-10-31T16:19:30.617Z,5.43
2022-10-31T16:22:39.053Z,5.88
2022-10-31T16:25:16.532Z,6.15
2022-10-31T16:27:54.585Z,5.95
2022-10-31T16:30:48.698Z,5.75
2022-10-31T16:33:37.972Z,5.65
2022-10-31T16:36:40.219Z,6.40
2022-10-31T16:39:10.379Z,5.80
2022-10-31T16:41:45.394Z,6.18
2022-10-31T16:44:25.855Z,5.75
2022-10-31T16:47:20.358Z,6.00
2022-10-31T16:49:52.381Z,5.88
2022-10-31T16:52:22.374Z,6.60
2022-10-31T16:54:52.333Z,5.75
2022-10-31T16:57:25.929Z,5.30
2022-10-31T16:59:58.767Z,5.85
2022-10-31T17:02:28.867Z,6.10
2022-10-31T17:04:59.074Z,6.10
2022-10-31T17:07:29.156Z,6.13
2022-10-31T17:09:59.703Z,5.80
2022-10-31T17:12:29.782Z,5.93
2022-10-31T17:14:59.785Z,5.22
2022-10-31T17:17:29.770Z,5.47
2022-10-31T17:20:00.514Z,6.05
2022-10-31T17:22:30.785Z,6.85
2022-10-31T17:25:00.705Z,6.00
2022-10-31T17:27:30.691Z,5.35
2022-10-31T17:30:00.753Z,5.40
2022-10-31T17:32:30.681Z,5.22
2022-10-31T17:35:00.558Z,6.57
2022-10-31T17:37:30.691Z,5.68
2022-10-31T17:40:00.760Z,4.93
2022-10-31T17:42:31.496Z,5.53
2022-10-31T17:45:01.627Z,5.03
2022-10-31T17:47:31.696Z,5.88
2022-10-31T17:50:01.804Z,4.80
2022-10-31T17:52:31.874Z,5.35
2022-10-31T17:55:01.963Z,4.93
2022-10-31T17:57:36.355Z,5.47
2022-10-31T18:00:07.946Z,4.78
2022-10-31T18:02:41.263Z,5.25
2022-10-31T18:05:11.670Z,5.28
2022-10-31T18:07:41.674Z,5.82
2022-10-31T18:10:13.201Z,5.35
2022-10-31T18:12:43.250Z,5.22
2022-10-31T18:15:13.327Z,5.00
2022-10-31T18:17:43.380Z,5.20
2022-10-31T18:20:13.605Z,5.28
2022-10-31T18:22:43.649Z,4.47
2022-10-31T18:25:13.665Z,4.63
2022-10-31T18:27:43.563Z,4.97
2022-10-31T18:30:13.794Z,5.53
2022-10-31T18:32:45.197Z,5.35
2022-10-31T18:35:20.421Z,5.20
2022-10-31T18:37:50.374Z,4.53
2022-10-31T18:40:20.432Z,5.38
2022-10-31T18:42:50.577Z,5.05
2022-10-31T18:45:33.899Z,5.07
2022-10-31T18:48:12.733Z,4.18
2022-10-31T18:50:42.944Z,3.70
2022-10-31T18:53:13.031Z,5.05
2022-10-31T18:55:47.223Z,4.85
2022-10-31T18:58:20.482Z,4.85
2022-10-31T19:00:50.584Z,4.70
2022-10-31T19:03:25.703Z,4.20
2022-10-31T19:05:58.954Z,4.75
2022-10-31T19:08:29.930Z,3.80
2022-10-31T19:11:12.896Z,4.40
2022-10-31T19:13:44.254Z,4.05
2022-10-31T19:16:15.943Z,4.22
2022-10-31T19:18:46.767Z,3.92
2022-10-31T19:21:19.192Z,4.93
2022-10-31T19:26:19.018Z,4.90
2022-10-31T19:28:49.953Z,4.13
2022-10-31T19:31:20.291Z,4.32
2022-10-31T19:33:51.324Z,4.30
2022-10-31T19:36:22.513Z,3.85
2022-10-31T19:38:53.905Z,3.88
2022-10-31T19:41:28.576Z,3.78
2022-10-31T19:44:03.568Z,4.13
2022-10-31T19:46:53.026Z,3.17
2022-10-31T19:49:24.604Z,3.92
2022-10-31T19:51:55.528Z,3.30
2022-10-31T19:54:25.792Z,3.80
2022-10-31T19:56:55.740Z,3.85
2022-10-31T19:59:27.511Z,3.53
2022-10-31T20:01:57.910Z,4.65
2022-10-31T20:04:28.488Z,4.53
2022-10-31T20:06:58.707Z,3.55
2022-10-31T20:09:29.396Z,3.63
2022-10-31T20:11:59.925Z,4.18
2022-10-31T20:14:30.074Z,3.67
2022-10-31T20:17:00.129Z,4.22
2022-10-31T20:19:30.833Z,3.30
2022-10-31T20:22:01.335Z,3.38
2022-10-31T20:24:34.043Z,3.35
2022-10-31T20:27:05.529Z,4.57
2022-10-31T20:29:36.335Z,3.25
2022-10-31T20:32:06.642Z,3.65
2022-10-31T20:34:36.708Z,3.75
2022-10-31T20:37:07.390Z,3.20
2022-10-31T20:39:38.095Z,3.25
2022-10-31T20:42:08.410Z,3.67
2022-10-31T20:44:38.468Z,3.08
2022-10-31T20:47:08.544Z,2.60
2022-10-31T20:49:39.365Z,3.50
2022-10-31T20:52:09.916Z,3.50
2022-10-31T20:54:40.237Z,3.80
2022-10-31T20:57:10.233Z,3.03
2022-10-31T20:59:40.857Z,3.50
2022-10-31T21:02:12.826Z,2.60
2022-10-31T21:04:43.624Z,3.10
2022-10-31T21:07:13.668Z,3.53
2022-10-31T21:09:43.651Z,3.00
2022-10-31T21:12:14.329Z,3.00
2022-10-31T21:14:44.403Z,2.75
2022-10-31T21:17:14.508Z,3.10
2022-10-31T21:19:44.889Z,4.20
2022-10-31T21:22:15.961Z,3.28
2022-10-31T21:24:46.010Z,2.88
2022-10-31T21:27:15.928Z,2.95
2022-10-31T21:29:45.999Z,3.25
2022-10-31T21:32:16.281Z,3.05
2022-10-31T21:34:46.719Z,3.00
2022-10-31T21:37:16.667Z,2.75
2022-10-31T21:39:50.614Z,2.85
2022-10-31T21:42:24.513Z,3.00
2022-10-31T21:44:54.940Z,2.65
2022-10-31T21:47:24.869Z,3.15
2022-10-31T21:49:55.469Z,3.38
2022-10-31T21:52:26.483Z,2.67
2022-10-31T21:54:56.718Z,2.53
2022-10-31T21:57:26.694Z,2.80
2022-10-31T21:59:56.713Z,3.00
2022-10-31T22:02:27.721Z,2.78
2022-10-31T22:04:58.170Z,2.80
2022-10-31T22:07:31.205Z,2.50
2022-10-31T22:10:01.124Z,2.75
2022-10-31T22:12:31.069Z,3.20
2022-10-31T22:15:00.989Z,2.40
2022-10-31T22:17:31.009Z,3.13
2022-10-31T22:20:00.926Z,3.25
2022-10-31T22:22:31.818Z,2.80
2022-10-31T22:25:01.859Z,2.90
2022-10-31T22:27:31.963Z,2.72
2022-10-31T22:30:02.104Z,2.50
2022-10-31T22:32:32.268Z,2.50
2022-10-31T22:35:02.578Z,2.50
2022-10-31T22:37:32.661Z,2.45
2022-10-31T22:40:02.699Z,2.50
2022-10-31T22:42:32.871Z,2.10
2022-10-31T22:45:04.057Z,1.90
2022-10-31T22:47:34.480Z,2.67
2022-10-31T22:50:04.757Z,2.30
2022-10-31T22:52:35.269Z,2.60
2022-10-31T22:55:05.514Z,2.15
2022-10-31T22:57:35.523Z,3.05
2022-10-31T23:00:07.178Z,2.42
2022-10-31T23:02:38.103Z,2.58
2022-10-31T23:05:09.009Z,2.75
2022-10-31T23:07:42.401Z,2.50
2022-10-31T23:10:12.553Z,2.30
2022-10-31T23:13:01.011Z,2.83
2022-10-31T23:15:31.252Z,2.63
2022-10-31T23:18:01.606Z,2.67
2022-10-31T23:20:32.127Z,1.83
2022-10-31T23:23:02.862Z,1.65
2022-10-31T23:25:51.405Z,2.72
2022-10-31T23:28:21.632Z,2.22
2022-10-31T23:30:51.650Z,2.70
2022-10-31T23:33:22.173Z,2.72
2022-10-31T23:35:52.803Z,2.42
2022-10-31T23:38:22.802Z,2.90
2022-10-31T23:40:52.752Z,2.22
2022-10-31T23:43:23.074Z,2.05
2022-10-31T23:45:52.979Z,2.42
2022-10-31T23:48:22.966Z,2.47
2022-10-31T23:50:52.959Z,2.10
2022-10-31T23:53:23.192Z,2.30
2022-10-31T23:55:56.874Z,3.03
2022-10-31T23:58:27.085Z,2.42
