createdAt,value
2023-10-17T00:00:34.276Z,54.93
2023-10-17T00:01:34.238Z,56.46
2023-10-17T00:02:34.255Z,55.74
2023-10-17T00:03:35.275Z,55.64
2023-10-17T00:04:34.602Z,54.06
2023-10-17T00:05:34.258Z,53.99
2023-10-17T00:06:34.233Z,50.35
2023-10-17T00:07:34.190Z,57.26
2023-10-17T00:08:34.161Z,55.29
2023-10-17T00:09:34.160Z,54.04
2023-10-17T00:10:34.137Z,55.65
2023-10-17T00:11:34.694Z,54.20
2023-10-17T00:12:35.124Z,51.98
2023-10-17T00:13:35.189Z,52.19
2023-10-17T00:14:34.131Z,52.57
2023-10-17T00:15:34.142Z,51.40
2023-10-17T00:16:34.109Z,52.65
2023-10-17T00:17:34.130Z,48.15
2023-10-17T00:18:34.115Z,48.46
2023-10-17T00:19:34.116Z,51.53
2023-10-17T00:20:34.066Z,54.62
2023-10-17T00:21:35.123Z,50.93
2023-10-17T00:22:34.056Z,50.93
2023-10-17T00:23:34.942Z,52.16
2023-10-17T00:24:34.077Z,49.70
2023-10-17T00:25:34.045Z,50.16
2023-10-17T00:26:34.045Z,50.49
2023-10-17T00:27:34.063Z,52.55
2023-10-17T00:28:34.052Z,53.24
2023-10-17T00:29:34.014Z,55.59
2023-10-17T00:30:34.116Z,55.12
2023-10-17T00:31:33.997Z,56.93
2023-10-17T00:32:34.049Z,50.98
2023-10-17T00:33:34.069Z,54.80
2023-10-17T00:34:33.971Z,52.98
2023-10-17T00:35:33.976Z,54.58
2023-10-17T00:36:33.965Z,53.49
2023-10-17T00:37:33.960Z,53.82
2023-10-17T00:38:33.962Z,51.70
2023-10-17T00:39:34.008Z,52.79
2023-10-17T00:40:33.944Z,49.52
2023-10-17T00:41:33.945Z,50.99
2023-10-17T00:42:33.956Z,52.11
2023-10-17T00:43:33.923Z,51.20
2023-10-17T00:44:33.930Z,51.15
2023-10-17T00:45:33.987Z,51.08
2023-10-17T00:46:37.685Z,52.06
2023-10-17T00:47:34.938Z,50.53
2023-10-17T00:48:33.894Z,51.86
2023-10-17T00:49:33.874Z,54.93
2023-10-17T00:50:33.889Z,53.46
2023-10-17T00:51:33.871Z,52.85
2023-10-17T00:52:34.082Z,53.52
2023-10-17T00:53:33.851Z,52.91
2023-10-17T00:54:33.883Z,51.47
2023-10-17T00:55:33.856Z,53.80
2023-10-17T00:56:33.833Z,48.84
2023-10-17T00:57:33.905Z,52.25
2023-10-17T00:58:33.815Z,50.46
2023-10-17T00:59:33.819Z,52.19
2023-10-17T01:00:33.923Z,52.83
2023-10-17T01:01:33.818Z,51.52
2023-10-17T01:02:33.809Z,54.30
2023-10-17T01:03:33.816Z,52.27
2023-10-17T01:04:33.773Z,50.51
2023-10-17T01:05:33.775Z,56.75
2023-10-17T01:06:33.852Z,57.63
2023-10-17T01:07:33.764Z,53.82
2023-10-17T01:08:33.767Z,53.32
2023-10-17T01:09:33.786Z,53.73
2023-10-17T01:10:33.738Z,55.07
2023-10-17T01:11:33.761Z,53.13
2023-10-17T01:12:33.735Z,55.93
2023-10-17T01:13:33.720Z,53.96
2023-10-17T01:14:33.733Z,53.63
2023-10-17T01:15:33.750Z,55.16
2023-10-17T01:16:33.752Z,56.19
2023-10-17T01:17:33.699Z,56.88
2023-10-17T01:18:33.735Z,54.37
2023-10-17T01:19:33.677Z,48.79
2023-10-17T01:20:33.666Z,52.41
2023-10-17T01:21:33.779Z,52.21
2023-10-17T01:22:33.653Z,53.77
2023-10-17T01:23:33.654Z,50.18
2023-10-17T01:24:33.697Z,54.61
2023-10-17T01:25:33.633Z,50.97
2023-10-17T01:26:33.640Z,51.73
2023-10-17T01:27:33.657Z,51.33
2023-10-17T01:28:33.623Z,48.67
2023-10-17T01:29:33.610Z,52.73
2023-10-17T01:30:33.630Z,51.71
2023-10-17T01:31:33.605Z,50.58
2023-10-17T01:32:33.663Z,53.99
2023-10-17T01:33:33.586Z,52.28
2023-10-17T01:34:33.578Z,52.40
2023-10-17T01:35:33.570Z,50.47
2023-10-17T01:36:33.595Z,52.16
2023-10-17T01:37:33.572Z,54.03
2023-10-17T01:38:33.541Z,51.99
2023-10-17T01:39:33.533Z,52.14
2023-10-17T01:40:33.528Z,52.53
2023-10-17T01:41:33.537Z,50.91
2023-10-17T01:42:33.566Z,52.34
2023-10-17T01:43:33.507Z,52.58
2023-10-17T01:44:33.494Z,52.13
2023-10-17T01:45:33.518Z,51.11
2023-10-17T01:46:33.515Z,51.19
2023-10-17T01:47:33.516Z,48.91
2023-10-17T01:48:33.547Z,49.47
2023-10-17T01:49:33.457Z,50.48
2023-10-17T01:50:33.461Z,49.21
2023-10-17T01:51:33.515Z,50.24
2023-10-17T01:52:33.464Z,48.41
2023-10-17T01:53:33.433Z,51.60
2023-10-17T01:54:33.457Z,50.86
2023-10-17T01:55:33.421Z,49.56
2023-10-17T01:56:33.427Z,49.56
2023-10-17T01:57:33.481Z,50.88
2023-10-17T01:58:33.409Z,51.24
2023-10-17T01:59:33.401Z,49.26
2023-10-17T02:00:33.484Z,48.43
2023-10-17T02:01:33.389Z,51.26
2023-10-17T02:02:33.398Z,48.92
2023-10-17T02:03:33.393Z,48.09
2023-10-17T02:04:33.382Z,52.35
2023-10-17T02:05:33.363Z,49.68
2023-10-17T02:06:33.376Z,49.76
2023-10-17T02:07:33.459Z,49.83
2023-10-17T02:08:33.348Z,50.15
2023-10-17T02:09:33.356Z,51.26
2023-10-17T02:10:33.324Z,48.37
2023-10-17T02:11:33.314Z,50.77
2023-10-17T02:12:33.364Z,48.34
2023-10-17T02:13:33.308Z,50.50
2023-10-17T02:14:33.290Z,50.76
2023-10-17T02:15:33.352Z,52.77
2023-10-17T02:16:33.361Z,53.71
2023-10-17T02:17:33.313Z,50.93
2023-10-17T02:18:33.312Z,51.08
2023-10-17T02:19:33.260Z,49.82
2023-10-17T02:20:33.264Z,52.36
2023-10-17T02:21:33.310Z,51.78
2023-10-17T02:22:33.249Z,53.52
2023-10-17T02:23:33.231Z,54.13
2023-10-17T02:24:33.279Z,50.84
2023-10-17T02:25:33.224Z,49.58
2023-10-17T02:26:33.201Z,50.22
2023-10-17T02:27:33.229Z,52.02
2023-10-17T02:28:33.218Z,52.31
2023-10-17T02:29:33.189Z,54.98
2023-10-17T02:30:33.210Z,52.62
2023-10-17T02:31:33.190Z,50.12
2023-10-17T02:32:33.184Z,52.02
2023-10-17T02:33:33.244Z,50.72
2023-10-17T02:34:33.172Z,50.57
2023-10-17T02:35:33.157Z,53.96
2023-10-17T02:36:33.184Z,51.63
2023-10-17T02:37:33.143Z,51.46
2023-10-17T02:38:33.153Z,52.12
2023-10-17T02:39:33.176Z,52.60
2023-10-17T02:40:33.110Z,52.60
2023-10-17T02:41:33.123Z,53.21
2023-10-17T02:42:33.144Z,53.77
2023-10-17T02:43:33.088Z,53.40
2023-10-17T02:44:33.082Z,56.96
2023-10-17T02:45:33.094Z,54.28
2023-10-17T02:46:33.068Z,55.45
2023-10-17T02:47:33.095Z,55.48
2023-10-17T02:48:33.153Z,54.52
2023-10-17T02:49:33.055Z,54.05
2023-10-17T02:50:33.053Z,53.41
2023-10-17T02:51:33.197Z,54.51
2023-10-17T02:52:33.039Z,52.97
2023-10-17T02:53:33.044Z,52.57
2023-10-17T02:54:33.058Z,52.33
2023-10-17T02:55:33.013Z,52.25
2023-10-17T02:56:33.030Z,52.69
2023-10-17T02:57:33.018Z,52.83
2023-10-17T02:58:33.004Z,53.95
2023-10-17T02:59:32.989Z,52.70
2023-10-17T03:00:33.014Z,54.33
2023-10-17T03:01:33.032Z,53.80
2023-10-17T03:02:33.054Z,52.91
2023-10-17T03:03:33.065Z,53.56
2023-10-17T03:04:34.010Z,52.36
2023-10-17T03:05:32.947Z,53.17
2023-10-17T03:06:33.009Z,52.15
2023-10-17T03:07:32.925Z,52.76
2023-10-17T03:08:32.930Z,52.60
2023-10-17T03:09:32.986Z,53.75
2023-10-17T03:10:32.905Z,52.55
2023-10-17T03:11:32.920Z,53.74
2023-10-17T03:12:32.922Z,52.56
2023-10-17T03:13:32.887Z,53.87
2023-10-17T03:14:32.894Z,53.65
2023-10-17T03:15:32.933Z,55.52
2023-10-17T03:16:32.884Z,55.83
2023-10-17T03:17:32.878Z,56.22
2023-10-17T03:18:32.898Z,55.69
2023-10-17T03:19:32.859Z,56.15
2023-10-17T03:20:32.848Z,56.50
2023-10-17T03:21:32.870Z,55.81
2023-10-17T03:22:32.828Z,55.88
2023-10-17T03:23:32.826Z,56.75
2023-10-17T03:24:32.849Z,56.16
2023-10-17T03:25:34.624Z,56.45
2023-10-17T03:26:32.790Z,55.95
2023-10-17T03:27:32.788Z,54.55
2023-10-17T03:28:32.786Z,53.82
2023-10-17T03:29:32.789Z,55.74
2023-10-17T03:30:32.793Z,55.96
2023-10-17T03:31:32.781Z,53.97
2023-10-17T03:32:32.781Z,55.73
2023-10-17T03:33:32.774Z,55.59
2023-10-17T03:34:32.729Z,57.93
2023-10-17T03:35:32.735Z,57.77
2023-10-17T03:36:32.758Z,55.59
2023-10-17T03:37:32.717Z,58.40
2023-10-17T03:38:32.722Z,57.68
2023-10-17T03:39:32.730Z,57.94
2023-10-17T03:40:32.751Z,54.61
2023-10-17T03:41:32.740Z,56.18
2023-10-17T03:42:32.732Z,56.60
2023-10-17T03:43:32.671Z,55.47
2023-10-17T03:44:32.682Z,56.71
2023-10-17T03:45:32.752Z,56.96
2023-10-17T03:46:32.701Z,57.01
2023-10-17T03:47:32.681Z,54.02
2023-10-17T03:48:32.680Z,56.48
2023-10-17T03:49:32.631Z,57.61
2023-10-17T03:50:32.636Z,55.86
2023-10-17T03:51:32.878Z,56.81
2023-10-17T03:52:32.704Z,56.33
2023-10-17T03:53:32.644Z,56.81
2023-10-17T03:54:32.642Z,56.74
2023-10-17T03:55:32.591Z,56.57
2023-10-17T03:56:32.596Z,55.62
2023-10-17T03:57:32.626Z,56.62
2023-10-17T03:58:32.606Z,58.70
2023-10-17T03:59:32.581Z,56.47
2023-10-17T04:00:32.591Z,58.27
2023-10-17T04:01:32.604Z,56.64
2023-10-17T04:02:32.562Z,56.88
2023-10-17T04:03:32.616Z,57.29
2023-10-17T04:04:32.642Z,57.16
2023-10-17T04:05:32.520Z,56.06
2023-10-17T04:06:32.552Z,56.75
2023-10-17T04:07:32.523Z,57.25
2023-10-17T04:08:32.510Z,57.27
2023-10-17T04:09:32.522Z,57.73
2023-10-17T04:10:32.498Z,56.30
2023-10-17T04:11:32.496Z,54.46
2023-10-17T04:12:32.540Z,55.68
2023-10-17T04:13:32.467Z,54.50
2023-10-17T04:14:32.460Z,56.65
2023-10-17T04:15:32.504Z,56.73
2023-10-17T04:16:32.458Z,56.45
2023-10-17T04:17:32.492Z,56.53
2023-10-17T04:18:32.531Z,56.69
2023-10-17T04:19:32.469Z,55.85
2023-10-17T04:20:32.420Z,56.13
2023-10-17T04:21:32.497Z,56.01
2023-10-17T04:22:32.413Z,59.83
2023-10-17T04:23:32.403Z,57.14
2023-10-17T04:24:32.422Z,55.18
2023-10-17T04:25:32.404Z,55.79
2023-10-17T04:26:32.409Z,56.68
2023-10-17T04:27:32.397Z,57.33
2023-10-17T04:28:32.366Z,57.33
2023-10-17T04:29:32.361Z,55.89
2023-10-17T04:30:32.369Z,57.35
2023-10-17T04:31:32.379Z,57.27
2023-10-17T04:32:32.376Z,57.12
2023-10-17T04:33:32.362Z,57.40
2023-10-17T04:34:32.327Z,58.52
2023-10-17T04:35:32.322Z,58.65
2023-10-17T04:36:32.368Z,59.05
2023-10-17T04:37:32.334Z,58.49
2023-10-17T04:38:32.313Z,58.70
2023-10-17T04:39:32.331Z,58.80
2023-10-17T04:40:32.305Z,57.92
2023-10-17T04:41:32.301Z,57.75
2023-10-17T04:42:32.324Z,58.82
2023-10-17T04:43:32.280Z,58.48
2023-10-17T04:44:32.275Z,58.34
2023-10-17T04:45:32.332Z,58.16
2023-10-17T04:46:32.262Z,57.06
2023-10-17T04:47:32.251Z,58.16
2023-10-17T04:48:32.263Z,58.18
2023-10-17T04:49:32.252Z,56.96
2023-10-17T04:50:32.233Z,58.81
2023-10-17T04:51:32.263Z,57.64
2023-10-17T04:52:32.202Z,57.74
2023-10-17T04:53:32.212Z,57.51
2023-10-17T04:54:32.250Z,58.25
2023-10-17T04:55:32.200Z,57.99
2023-10-17T04:56:32.168Z,57.73
2023-10-17T04:57:32.222Z,57.28
2023-10-17T04:58:32.298Z,58.13
2023-10-17T04:59:32.155Z,57.51
2023-10-17T05:00:32.244Z,56.51
2023-10-17T05:01:32.153Z,58.32
2023-10-17T05:02:32.210Z,57.94
2023-10-17T05:03:32.215Z,57.85
2023-10-17T05:04:32.418Z,57.66
2023-10-17T05:05:32.129Z,55.51
2023-10-17T05:06:32.139Z,56.00
2023-10-17T05:07:32.108Z,57.15
2023-10-17T05:08:32.097Z,57.71
2023-10-17T05:09:32.118Z,58.90
2023-10-17T05:10:32.106Z,57.52
2023-10-17T05:11:32.067Z,57.26
2023-10-17T05:12:32.075Z,59.17
2023-10-17T05:13:32.059Z,57.89
2023-10-17T05:14:32.053Z,58.31
2023-10-17T05:15:32.086Z,56.76
2023-10-17T05:16:32.046Z,58.46
2023-10-17T05:17:32.111Z,58.20
2023-10-17T05:18:32.080Z,58.99
2023-10-17T05:19:32.020Z,58.11
2023-10-17T05:20:32.015Z,57.04
2023-10-17T05:21:32.058Z,56.73
2023-10-17T05:22:31.996Z,57.15
2023-10-17T05:23:31.992Z,57.57
2023-10-17T05:24:32.193Z,57.81
2023-10-17T05:25:31.974Z,57.73
2023-10-17T05:26:31.992Z,57.77
2023-10-17T05:27:31.982Z,57.01
2023-10-17T05:28:31.961Z,56.16
2023-10-17T05:29:31.956Z,57.07
2023-10-17T05:30:31.981Z,56.83
2023-10-17T05:31:31.970Z,56.63
2023-10-17T05:32:31.989Z,57.45
2023-10-17T05:33:31.966Z,57.11
2023-10-17T05:34:31.919Z,57.63
2023-10-17T05:35:31.913Z,57.08
2023-10-17T05:36:31.974Z,56.14
2023-10-17T05:37:31.898Z,58.45
2023-10-17T05:38:31.894Z,58.42
2023-10-17T05:39:31.895Z,58.59
2023-10-17T05:40:31.888Z,57.69
2023-10-17T05:41:31.868Z,57.90
2023-10-17T05:42:31.914Z,58.21
2023-10-17T05:43:31.868Z,57.64
2023-10-17T05:44:31.851Z,58.72
2023-10-17T05:45:31.935Z,57.20
2023-10-17T05:46:31.860Z,57.97
2023-10-17T05:47:31.847Z,57.82
2023-10-17T05:48:31.840Z,59.11
2023-10-17T05:49:31.818Z,58.60
2023-10-17T05:50:31.827Z,58.54
2023-10-17T05:51:31.848Z,58.02
2023-10-17T05:52:31.809Z,59.42
2023-10-17T05:53:31.818Z,58.85
2023-10-17T05:54:59.826Z,57.83
2023-10-17T05:55:35.191Z,58.21
2023-10-17T05:56:32.774Z,57.40
2023-10-17T05:57:31.836Z,57.10
2023-10-17T05:58:31.761Z,55.75
2023-10-17T05:59:31.781Z,57.71
2023-10-17T06:00:31.770Z,56.10
2023-10-17T06:01:31.788Z,56.54
2023-10-17T06:02:31.764Z,56.56
2023-10-17T06:03:31.847Z,57.88
2023-10-17T06:04:31.808Z,55.92
2023-10-17T06:05:31.751Z,57.11
2023-10-17T06:06:32.796Z,59.08
2023-10-17T06:07:32.700Z,57.51
2023-10-17T06:08:31.714Z,58.66
2023-10-17T06:09:31.875Z,56.32
2023-10-17T06:10:31.772Z,56.94
2023-10-17T06:11:31.671Z,56.70
2023-10-17T06:12:31.708Z,55.36
2023-10-17T06:13:31.661Z,55.22
2023-10-17T06:14:31.656Z,56.14
2023-10-17T06:15:31.702Z,55.66
2023-10-17T06:16:31.706Z,56.07
2023-10-17T06:17:31.634Z,55.15
2023-10-17T06:18:31.758Z,55.65
2023-10-17T06:19:31.624Z,56.26
2023-10-17T06:20:31.621Z,56.33
2023-10-17T06:21:31.760Z,55.85
2023-10-17T06:22:31.613Z,56.45
2023-10-17T06:23:31.599Z,56.20
2023-10-17T06:24:31.630Z,55.86
2023-10-17T06:25:31.581Z,57.59
2023-10-17T06:26:31.601Z,54.99
2023-10-17T06:27:31.576Z,54.68
2023-10-17T06:28:31.561Z,55.83
2023-10-17T06:29:33.617Z,56.52
2023-10-17T06:30:31.592Z,56.04
2023-10-17T06:31:31.561Z,54.55
2023-10-17T06:32:31.887Z,56.58
2023-10-17T06:33:31.572Z,56.25
2023-10-17T06:34:31.521Z,58.27
2023-10-17T06:35:31.514Z,56.27
2023-10-17T06:36:31.564Z,59.28
2023-10-17T06:37:31.558Z,56.45
2023-10-17T06:38:31.526Z,56.75
2023-10-17T06:39:31.506Z,54.62
2023-10-17T06:40:31.499Z,55.46
2023-10-17T06:41:31.491Z,56.47
2023-10-17T06:42:31.993Z,57.22
2023-10-17T06:43:31.481Z,56.44
2023-10-17T06:44:31.480Z,53.02
2023-10-17T06:45:31.474Z,56.86
2023-10-17T06:46:32.496Z,56.17
2023-10-17T06:47:31.452Z,55.02
2023-10-17T06:48:31.548Z,56.53
2023-10-17T06:49:31.431Z,55.92
2023-10-17T06:50:31.433Z,55.82
2023-10-17T06:51:31.578Z,55.04
2023-10-17T06:52:31.450Z,53.32
2023-10-17T06:53:31.400Z,55.09
2023-10-17T06:54:32.440Z,56.75
2023-10-17T06:55:31.387Z,54.52
2023-10-17T06:56:31.424Z,56.29
2023-10-17T06:57:31.428Z,54.44
2023-10-17T06:58:31.376Z,57.02
2023-10-17T06:59:31.363Z,55.93
2023-10-17T07:00:31.410Z,54.33
2023-10-17T07:01:31.381Z,56.96
2023-10-17T07:02:31.358Z,55.06
2023-10-17T07:03:31.415Z,57.05
2023-10-17T07:04:31.751Z,56.46
2023-10-17T07:05:31.334Z,55.67
2023-10-17T07:06:31.342Z,56.05
2023-10-17T07:07:31.307Z,56.12
2023-10-17T07:08:31.292Z,55.06
2023-10-17T07:09:31.314Z,56.34
2023-10-17T07:10:31.294Z,55.34
2023-10-17T07:11:31.286Z,55.90
2023-10-17T07:12:31.342Z,56.41
2023-10-17T07:13:31.268Z,54.53
2023-10-17T07:14:31.253Z,54.83
2023-10-17T07:15:31.305Z,55.71
2023-10-17T07:16:31.307Z,56.62
2023-10-17T07:17:31.276Z,57.21
2023-10-17T07:18:31.294Z,56.09
2023-10-17T07:19:31.596Z,55.21
2023-10-17T07:20:31.231Z,55.51
2023-10-17T07:21:31.444Z,56.84
2023-10-17T07:22:31.201Z,56.60
2023-10-17T07:23:31.211Z,57.68
2023-10-17T07:24:31.462Z,56.32
2023-10-17T07:25:31.194Z,56.12
2023-10-17T07:26:31.182Z,57.23
2023-10-17T07:27:31.208Z,55.82
2023-10-17T07:28:31.161Z,56.43
2023-10-17T07:29:31.155Z,55.79
2023-10-17T07:30:31.175Z,55.92
2023-10-17T07:31:31.176Z,55.76
2023-10-17T07:32:31.200Z,58.27
2023-10-17T07:33:31.178Z,55.48
2023-10-17T07:34:31.136Z,58.65
2023-10-17T07:35:31.122Z,55.57
2023-10-17T07:36:31.124Z,56.83
2023-10-17T07:37:31.098Z,55.00
2023-10-17T07:38:31.148Z,54.97
2023-10-17T07:39:31.366Z,55.28
2023-10-17T07:40:31.099Z,56.04
2023-10-17T07:41:31.084Z,57.26
2023-10-17T07:42:31.099Z,55.04
2023-10-17T07:43:31.075Z,55.23
2023-10-17T07:44:31.172Z,57.96
2023-10-17T07:45:31.083Z,56.28
2023-10-17T07:46:31.142Z,59.02
2023-10-17T07:47:31.076Z,56.31
2023-10-17T07:48:31.067Z,56.75
2023-10-17T07:49:31.044Z,56.36
2023-10-17T07:50:31.027Z,56.44
2023-10-17T07:51:31.060Z,57.26
2023-10-17T07:52:30.997Z,53.57
2023-10-17T07:53:31.018Z,55.44
2023-10-17T07:54:31.274Z,54.55
2023-10-17T07:55:30.986Z,56.68
2023-10-17T07:56:30.988Z,57.52
2023-10-17T07:57:31.234Z,58.19
2023-10-17T07:58:30.977Z,56.83
2023-10-17T07:59:30.961Z,56.51
2023-10-17T08:00:32.107Z,57.13
2023-10-17T08:01:31.963Z,56.29
2023-10-17T08:02:30.997Z,54.39
2023-10-17T08:03:30.987Z,57.12
2023-10-17T08:04:31.186Z,56.71
2023-10-17T08:05:30.904Z,55.49
2023-10-17T08:06:31.615Z,55.70
2023-10-17T08:07:30.909Z,54.53
2023-10-17T08:08:31.925Z,54.98
2023-10-17T08:09:39.714Z,55.69
2023-10-17T08:10:32.881Z,57.29
2023-10-17T08:11:30.876Z,56.31
2023-10-17T08:12:30.931Z,56.37
2023-10-17T08:13:30.887Z,56.03
2023-10-17T08:14:30.870Z,55.42
2023-10-17T08:15:30.914Z,56.09
2023-10-17T08:16:30.871Z,54.41
2023-10-17T08:17:30.843Z,55.13
2023-10-17T08:18:30.892Z,55.41
2023-10-17T08:19:30.916Z,54.84
2023-10-17T08:20:30.811Z,56.64
2023-10-17T08:21:30.832Z,56.07
2023-10-17T08:22:30.800Z,56.34
2023-10-17T08:23:30.797Z,54.25
2023-10-17T08:24:30.940Z,55.16
2023-10-17T08:25:30.770Z,54.10
2023-10-17T08:26:33.742Z,53.83
2023-10-17T08:27:30.799Z,54.40
2023-10-17T08:28:30.796Z,57.69
2023-10-17T08:29:30.771Z,57.02
2023-10-17T08:30:42.740Z,56.51
2023-10-17T08:31:32.782Z,55.55
2023-10-17T08:32:30.744Z,54.51
2023-10-17T08:33:30.734Z,54.35
2023-10-17T08:34:30.830Z,56.23
2023-10-17T08:35:30.698Z,55.58
2023-10-17T08:36:30.759Z,55.71
2023-10-17T08:37:30.732Z,54.43
2023-10-17T08:38:30.682Z,55.38
2023-10-17T08:39:30.869Z,55.09
2023-10-17T08:40:30.669Z,55.15
2023-10-17T08:41:30.669Z,55.03
2023-10-17T08:42:30.753Z,56.48
2023-10-17T08:43:30.650Z,55.78
2023-10-17T08:44:30.670Z,55.65
2023-10-17T08:45:30.660Z,56.72
2023-10-17T08:46:30.677Z,56.21
2023-10-17T08:47:30.629Z,55.80
2023-10-17T08:48:30.622Z,57.10
2023-10-17T08:49:30.605Z,56.44
2023-10-17T08:50:30.603Z,54.16
2023-10-17T08:51:30.646Z,54.67
2023-10-17T08:52:30.581Z,55.61
2023-10-17T08:53:30.579Z,53.99
2023-10-17T08:54:30.831Z,52.96
2023-10-17T08:55:30.566Z,52.42
2023-10-17T08:56:30.548Z,53.96
2023-10-17T08:57:30.569Z,52.88
2023-10-17T08:58:30.551Z,51.13
2023-10-17T08:59:30.545Z,52.21
2023-10-17T09:00:30.598Z,52.33
2023-10-17T09:01:30.622Z,54.97
2023-10-17T09:02:30.633Z,53.21
2023-10-17T09:03:30.667Z,53.67
2023-10-17T09:04:30.711Z,53.07
2023-10-17T09:05:30.487Z,55.44
2023-10-17T09:06:30.510Z,56.31
2023-10-17T09:07:30.472Z,57.05
2023-10-17T09:08:30.475Z,57.66
2023-10-17T09:09:30.498Z,57.53
2023-10-17T09:10:30.455Z,57.74
2023-10-17T09:11:30.474Z,55.41
2023-10-17T09:12:30.485Z,56.30
2023-10-17T09:13:30.438Z,53.64
2023-10-17T09:14:30.597Z,55.66
2023-10-17T09:15:30.445Z,56.38
2023-10-17T09:16:30.495Z,56.02
2023-10-17T09:17:30.488Z,55.99
2023-10-17T09:18:30.762Z,55.98
2023-10-17T09:19:30.390Z,55.40
2023-10-17T09:20:30.376Z,56.14
2023-10-17T09:21:30.421Z,57.17
2023-10-17T09:22:31.458Z,56.68
2023-10-17T09:23:30.380Z,55.79
2023-10-17T09:24:30.478Z,53.42
2023-10-17T09:25:30.346Z,55.31
2023-10-17T09:26:30.344Z,53.74
2023-10-17T09:27:30.404Z,55.79
2023-10-17T09:28:30.514Z,53.77
2023-10-17T09:29:30.321Z,54.29
2023-10-17T09:30:30.433Z,54.32
2023-10-17T09:31:30.421Z,54.60
2023-10-17T09:32:30.316Z,55.72
2023-10-17T09:33:30.293Z,54.27
2023-10-17T09:34:30.384Z,52.68
2023-10-17T09:35:30.274Z,54.85
2023-10-17T09:36:30.307Z,53.54
2023-10-17T09:37:30.317Z,54.78
2023-10-17T09:38:30.298Z,56.35
2023-10-17T09:39:38.157Z,55.06
2023-10-17T09:40:32.242Z,54.09
2023-10-17T09:41:30.312Z,54.73
2023-10-17T09:42:30.222Z,55.39
2023-10-17T09:43:30.227Z,54.74
2023-10-17T09:44:30.426Z,54.42
2023-10-17T09:45:35.358Z,53.31
2023-10-17T09:46:32.362Z,53.38
2023-10-17T09:47:30.274Z,56.12
2023-10-17T09:48:30.391Z,55.26
2023-10-17T09:49:30.673Z,55.37
2023-10-17T09:50:30.186Z,55.48
2023-10-17T09:51:30.287Z,54.72
2023-10-17T09:52:30.158Z,54.37
2023-10-17T09:53:30.183Z,54.93
2023-10-17T09:54:30.200Z,53.46
2023-10-17T09:55:30.149Z,54.96
2023-10-17T09:56:30.133Z,55.52
2023-10-17T09:57:30.188Z,53.14
2023-10-17T09:58:30.117Z,55.85
2023-10-17T09:59:30.228Z,54.26
2023-10-17T10:00:30.131Z,56.38
2023-10-17T10:01:30.353Z,52.90
2023-10-17T10:02:31.087Z,52.88
2023-10-17T10:03:30.412Z,54.04
2023-10-17T10:04:30.233Z,52.85
2023-10-17T10:05:30.197Z,53.06
2023-10-17T10:06:30.080Z,54.06
2023-10-17T10:07:30.042Z,52.55
2023-10-17T10:08:30.039Z,53.10
2023-10-17T10:09:30.321Z,52.72
2023-10-17T10:10:30.033Z,53.61
2023-10-17T10:11:30.104Z,54.06
2023-10-17T10:12:30.026Z,52.80
2023-10-17T10:13:30.011Z,53.99
2023-10-17T10:14:29.996Z,53.94
2023-10-17T10:15:30.030Z,53.89
2023-10-17T10:16:30.009Z,53.24
2023-10-17T10:17:29.969Z,53.21
2023-10-17T10:18:30.019Z,53.33
2023-10-17T10:19:30.127Z,52.12
2023-10-17T10:20:29.960Z,51.87
2023-10-17T10:21:29.986Z,54.64
2023-10-17T10:22:29.976Z,52.65
2023-10-17T10:23:42.267Z,51.54
2023-10-17T10:24:33.208Z,50.44
2023-10-17T10:25:29.922Z,50.95
2023-10-17T10:26:29.997Z,52.08
2023-10-17T10:27:29.960Z,52.75
2023-10-17T10:28:29.916Z,50.44
2023-10-17T10:29:30.032Z,50.19
2023-10-17T10:30:29.935Z,50.42
2023-10-17T10:31:29.931Z,50.50
2023-10-17T10:32:29.910Z,50.59
2023-10-17T10:33:30.141Z,49.92
2023-10-17T10:34:29.906Z,49.54
2023-10-17T10:35:29.950Z,50.88
2023-10-17T10:36:29.930Z,49.50
2023-10-17T10:37:29.857Z,47.23
2023-10-17T10:38:29.868Z,50.18
2023-10-17T10:39:30.101Z,51.19
2023-10-17T10:40:29.862Z,49.14
2023-10-17T10:41:29.906Z,48.92
2023-10-17T10:42:29.865Z,50.91
2023-10-17T10:43:29.819Z,50.18
2023-10-17T10:44:30.200Z,52.46
2023-10-17T10:45:29.856Z,49.38
2023-10-17T10:46:29.987Z,49.93
2023-10-17T10:47:29.908Z,49.10
2023-10-17T10:48:29.855Z,48.81
2023-10-17T10:49:30.077Z,50.38
2023-10-17T10:50:29.917Z,51.32
2023-10-17T10:51:29.802Z,49.98
2023-10-17T10:52:29.812Z,49.23
2023-10-17T10:53:30.254Z,50.31
2023-10-17T10:54:29.927Z,54.89
2023-10-17T10:55:29.771Z,49.47
2023-10-17T10:56:29.750Z,48.71
2023-10-17T10:57:29.796Z,48.29
2023-10-17T10:58:29.728Z,49.86
2023-10-17T10:59:29.933Z,51.03
2023-10-17T11:00:29.827Z,52.25
2023-10-17T11:01:29.773Z,51.98
2023-10-17T11:02:29.790Z,54.63
2023-10-17T11:03:31.054Z,51.91
2023-10-17T11:04:30.858Z,48.64
2023-10-17T11:05:29.702Z,50.08
2023-10-17T11:06:29.776Z,53.53
2023-10-17T11:07:29.701Z,50.99
2023-10-17T11:08:29.684Z,51.41
2023-10-17T11:09:29.732Z,51.58
2023-10-17T11:10:29.680Z,52.15
2023-10-17T11:11:29.669Z,52.26
2023-10-17T11:12:29.694Z,50.18
2023-10-17T11:13:29.647Z,51.50
2023-10-17T11:14:29.806Z,50.38
2023-10-17T11:15:29.660Z,51.31
2023-10-17T11:16:29.662Z,52.04
2023-10-17T11:17:29.636Z,52.43
2023-10-17T11:18:29.655Z,51.32
2023-10-17T11:19:29.615Z,51.67
2023-10-17T11:20:29.614Z,52.09
2023-10-17T11:21:29.608Z,52.46
2023-10-17T11:22:29.600Z,52.40
2023-10-17T11:23:29.589Z,51.59
2023-10-17T11:24:29.826Z,51.57
2023-10-17T11:25:29.581Z,52.13
2023-10-17T11:26:29.838Z,52.28
2023-10-17T11:27:29.607Z,50.99
2023-10-17T11:28:29.562Z,51.84
2023-10-17T11:29:29.663Z,53.00
2023-10-17T11:30:29.636Z,52.54
2023-10-17T11:31:29.571Z,51.99
2023-10-17T11:32:29.579Z,53.35
2023-10-17T11:33:29.581Z,52.49
2023-10-17T11:34:29.759Z,52.14
2023-10-17T11:35:29.567Z,53.17
2023-10-17T11:36:29.590Z,54.50
2023-10-17T11:37:29.510Z,54.23
2023-10-17T11:38:41.615Z,53.63
2023-10-17T11:39:31.512Z,52.48
2023-10-17T11:40:29.507Z,52.83
2023-10-17T11:41:29.493Z,51.60
2023-10-17T11:42:29.534Z,52.47
2023-10-17T11:43:29.611Z,53.10
2023-10-17T11:44:29.978Z,52.79
2023-10-17T11:45:35.181Z,52.95
2023-10-17T11:46:31.557Z,54.73
2023-10-17T11:47:29.475Z,50.79
2023-10-17T11:48:29.490Z,50.13
2023-10-17T11:49:29.461Z,51.07
2023-10-17T11:50:29.456Z,51.44
2023-10-17T11:51:29.486Z,53.73
2023-10-17T11:52:29.440Z,50.45
2023-10-17T11:53:29.437Z,52.23
2023-10-17T11:54:34.531Z,51.80
2023-10-17T11:55:31.528Z,53.68
2023-10-17T11:56:29.416Z,52.45
2023-10-17T11:57:29.503Z,51.18
2023-10-17T11:58:29.402Z,51.72
2023-10-17T11:59:29.437Z,57.74
2023-10-17T12:00:29.474Z,49.60
2023-10-17T12:01:29.421Z,52.62
2023-10-17T12:02:29.403Z,51.92
2023-10-17T12:03:29.408Z,52.70
2023-10-17T12:04:29.670Z,51.25
2023-10-17T12:05:29.444Z,52.28
2023-10-17T12:06:29.384Z,51.65
2023-10-17T12:07:29.380Z,52.95
2023-10-17T12:08:29.351Z,53.00
2023-10-17T12:09:30.315Z,52.55
2023-10-17T12:10:30.373Z,50.34
2023-10-17T12:11:29.404Z,51.51
2023-10-17T12:12:29.349Z,50.11
2023-10-17T12:13:29.378Z,52.46
2023-10-17T12:14:29.458Z,52.31
2023-10-17T12:15:29.376Z,50.73
2023-10-17T12:16:29.378Z,51.36
2023-10-17T12:17:29.349Z,51.42
2023-10-17T12:18:29.339Z,51.99
2023-10-17T12:19:29.295Z,49.67
2023-10-17T12:20:29.268Z,52.00
2023-10-17T12:21:29.315Z,48.43
2023-10-17T12:22:29.279Z,49.94
2023-10-17T12:23:29.292Z,50.49
2023-10-17T12:24:29.449Z,50.92
2023-10-17T12:25:29.270Z,49.24
2023-10-17T12:26:29.516Z,50.62
2023-10-17T12:27:29.266Z,51.19
2023-10-17T12:28:30.198Z,51.91
2023-10-17T12:29:29.244Z,51.95
2023-10-17T12:30:29.760Z,49.05
2023-10-17T12:31:29.277Z,50.45
2023-10-17T12:32:29.292Z,52.75
2023-10-17T12:33:30.228Z,52.12
2023-10-17T12:34:29.360Z,54.25
2023-10-17T12:35:29.602Z,51.71
2023-10-17T12:36:29.234Z,51.37
2023-10-17T12:37:29.190Z,51.33
2023-10-17T12:38:29.187Z,51.74
2023-10-17T12:39:29.220Z,51.27
2023-10-17T12:40:29.178Z,51.71
2023-10-17T12:41:29.176Z,53.16
2023-10-17T12:42:29.169Z,53.73
2023-10-17T12:43:29.144Z,53.43
2023-10-17T12:44:29.326Z,53.05
2023-10-17T12:45:29.153Z,57.13
2023-10-17T12:46:29.163Z,55.55
2023-10-17T12:47:29.207Z,52.85
2023-10-17T12:48:29.160Z,52.56
2023-10-17T12:49:29.102Z,55.27
2023-10-17T12:50:29.113Z,52.86
2023-10-17T12:51:29.294Z,52.92
2023-10-17T12:52:29.141Z,53.58