createdAt,value
2023-04-13T00:02:11.112Z,9.20
2023-04-13T00:06:22.166Z,9.20
2023-04-13T00:10:26.365Z,9.20
2023-04-13T00:14:34.167Z,9.10
2023-04-13T00:18:36.930Z,8.90
2023-04-13T00:22:40.062Z,8.70
2023-04-13T00:26:44.924Z,8.50
2023-04-13T00:30:47.741Z,8.40
2023-04-13T00:34:51.353Z,8.20
2023-04-13T00:38:57.359Z,8.20
2023-04-13T00:43:02.417Z,8.20
2023-04-13T00:47:05.994Z,8.30
2023-04-13T00:51:22.870Z,8.20
2023-04-13T00:55:30.203Z,8.20
2023-04-13T00:59:39.225Z,8.20
2023-04-13T01:03:42.732Z,8.20
2023-04-13T01:07:55.520Z,8.20
2023-04-13T01:12:05.062Z,8.10
2023-04-13T01:16:19.345Z,8.10
2023-04-13T01:20:25.773Z,8.00
2023-04-13T01:24:39.156Z,8.00
2023-04-13T01:28:47.695Z,8.00
2023-04-13T01:32:52.480Z,8.00
2023-04-13T01:36:56.872Z,7.90
2023-04-13T01:41:01.898Z,7.90
2023-04-13T01:45:10.524Z,7.90
2023-04-13T01:49:18.853Z,7.90
2023-04-13T01:53:29.546Z,7.90
2023-04-13T01:57:33.087Z,7.90
2023-04-13T02:01:38.518Z,7.90
2023-04-13T02:05:41.687Z,7.90
2023-04-13T02:09:45.467Z,7.90
2023-04-13T02:13:48.485Z,7.90
2023-04-13T02:17:55.517Z,7.90
2023-04-13T02:21:58.308Z,7.90
2023-04-13T02:26:02.883Z,7.90
2023-04-13T02:30:07.637Z,7.80
2023-04-13T02:34:18.848Z,7.80
2023-04-13T02:38:21.860Z,7.70
2023-04-13T02:42:25.104Z,7.70
2023-04-13T02:46:32.829Z,7.70
2023-04-13T02:50:38.502Z,7.70
2023-04-13T02:54:43.294Z,7.60
2023-04-13T02:58:48.141Z,7.60
2023-04-13T03:02:54.774Z,7.60
2023-04-13T03:06:59.373Z,7.50
2023-04-13T03:11:04.204Z,7.60
2023-04-13T03:15:11.433Z,7.50
2023-04-13T03:19:19.666Z,7.50
2023-04-13T03:23:23.982Z,7.50
2023-04-13T03:27:26.751Z,7.50
2023-04-13T03:31:32.906Z,7.50
2023-04-13T03:35:41.425Z,7.40
2023-04-13T03:39:48.771Z,7.40
2023-04-13T03:43:51.826Z,7.40
2023-04-13T03:47:54.727Z,7.40
2023-04-13T03:51:58.925Z,7.40
2023-04-13T03:56:03.138Z,7.40
2023-04-13T04:00:16.177Z,7.40
2023-04-13T04:04:19.129Z,7.40
2023-04-13T04:08:27.788Z,7.40
2023-04-13T04:12:34.349Z,7.40
2023-04-13T04:16:39.505Z,7.40
2023-04-13T04:20:45.072Z,7.40
2023-04-13T04:24:47.855Z,7.40
2023-04-13T04:29:01.873Z,7.40
2023-04-13T04:33:17.859Z,7.40
2023-04-13T04:37:24.402Z,7.40
2023-04-13T04:41:31.464Z,7.30
2023-04-13T04:45:36.410Z,7.30
2023-04-13T04:49:39.887Z,7.30
2023-04-13T04:53:45.808Z,7.30
2023-04-13T04:57:50.687Z,7.30
2023-04-13T05:01:56.426Z,7.30
2023-04-13T05:05:59.252Z,7.30
2023-04-13T05:10:08.972Z,7.30
2023-04-13T05:14:15.656Z,7.30
2023-04-13T05:18:19.809Z,7.30
2023-04-13T05:22:22.748Z,7.40
2023-04-13T05:26:28.806Z,7.40
2023-04-13T05:30:32.810Z,7.40
2023-04-13T05:34:39.202Z,7.40
2023-04-13T05:38:44.055Z,7.50
2023-04-13T05:42:47.781Z,7.50
2023-04-13T05:46:51.593Z,7.50
2023-04-13T05:51:01.368Z,7.50
2023-04-13T05:55:06.963Z,7.50
2023-04-13T05:59:11.876Z,7.60
2023-04-13T06:03:17.209Z,7.60
2023-04-13T06:07:22.086Z,7.70
2023-04-13T06:11:26.316Z,7.70
2023-04-13T06:15:29.242Z,7.70
2023-04-13T06:19:32.024Z,7.70
2023-04-13T06:23:37.841Z,7.80
2023-04-13T06:27:43.375Z,7.80
2023-04-13T06:31:49.008Z,7.80
2023-04-13T06:35:52.164Z,8.00
2023-04-13T06:39:59.128Z,8.10
2023-04-13T06:44:06.032Z,8.30
2023-04-13T06:48:08.853Z,8.50
2023-04-13T06:52:11.626Z,8.70
2023-04-13T06:56:18.069Z,8.90
2023-04-13T07:00:30.132Z,9.10
2023-04-13T07:04:34.909Z,9.40
2023-04-13T07:08:37.748Z,9.70
2023-04-13T07:12:44.112Z,10.00
2023-04-13T07:16:46.878Z,10.10
2023-04-13T07:20:52.620Z,10.00
2023-04-13T07:24:57.235Z,9.80
2023-04-13T07:29:01.663Z,9.90
2023-04-13T07:33:07.627Z,10.00
2023-04-13T07:37:10.472Z,10.10
2023-04-13T07:41:13.241Z,10.20
2023-04-13T07:45:18.040Z,10.40
2023-04-13T07:49:24.738Z,10.70
2023-04-13T07:53:31.623Z,11.10
2023-04-13T07:57:34.481Z,11.20
2023-04-13T08:01:39.273Z,11.60
2023-04-13T08:05:43.024Z,12.00
2023-04-13T08:10:00.539Z,12.00
2023-04-13T08:14:05.917Z,12.00
2023-04-13T08:18:10.108Z,12.20
2023-04-13T08:22:15.516Z,12.00
2023-04-13T08:26:19.550Z,11.90
2023-04-13T08:30:36.761Z,11.90
2023-04-13T08:34:43.954Z,12.00
2023-04-13T08:38:46.931Z,12.60
2023-04-13T08:42:49.995Z,13.00
2023-04-13T08:46:53.851Z,12.90
2023-04-13T08:51:00.126Z,13.20
2023-04-13T08:55:08.691Z,13.60
2023-04-13T08:59:16.436Z,14.00
2023-04-13T09:03:30.828Z,14.20
2023-04-13T09:07:40.042Z,14.70
2023-04-13T09:11:50.889Z,15.10
2023-04-13T09:15:56.670Z,15.70
2023-04-13T09:20:12.827Z,15.50
2023-04-13T09:24:18.283Z,15.60
2023-04-13T09:28:26.609Z,15.20
2023-04-13T09:32:29.824Z,15.10
2023-04-13T09:36:34.994Z,15.70
2023-04-13T09:40:50.546Z,16.20
2023-04-13T09:44:58.023Z,16.70
2023-04-13T09:49:05.267Z,16.80
2023-04-13T09:53:11.617Z,17.10
2023-04-13T09:57:24.607Z,16.60
2023-04-13T10:01:30.191Z,15.90
2023-04-13T10:05:51.077Z,15.70
2023-04-13T10:10:00.676Z,15.20
2023-04-13T10:14:09.862Z,14.90
2023-04-13T10:18:25.939Z,14.90
2023-04-13T10:22:32.833Z,14.90
2023-04-13T10:26:39.492Z,15.10
2023-04-13T10:30:53.580Z,15.00
2023-04-13T10:34:57.153Z,15.10
2023-04-13T10:39:00.391Z,15.60
2023-04-13T10:43:09.335Z,16.30
2023-04-13T10:47:14.666Z,16.20
2023-04-13T10:51:18.240Z,15.80
2023-04-13T10:55:24.954Z,15.30
2023-04-13T10:59:56.116Z,15.50
2023-04-13T11:04:09.833Z,16.00
2023-04-13T11:08:20.822Z,16.40
2023-04-13T11:12:31.347Z,16.40
2023-04-13T11:16:45.202Z,16.00
2023-04-13T11:20:50.835Z,15.80
2023-04-13T11:24:53.916Z,16.20
2023-04-13T11:29:00.187Z,16.10
2023-04-13T11:33:03.992Z,15.70
2023-04-13T11:37:08.485Z,15.60
2023-04-13T11:41:16.778Z,15.20
2023-04-13T11:45:23.726Z,15.00
2023-04-13T11:49:32.389Z,15.00
2023-04-13T11:53:38.815Z,14.90
2023-04-13T11:57:42.193Z,14.80
2023-04-13T12:02:01.551Z,14.60
2023-04-13T12:06:09.166Z,14.30
2023-04-13T12:10:25.214Z,14.30
2023-04-13T12:14:54.129Z,14.50
2023-04-13T12:18:57.526Z,14.60
2023-04-13T12:23:15.644Z,14.50
2023-04-13T12:27:31.058Z,14.60
2023-04-13T12:31:35.995Z,14.60
2023-04-13T12:35:41.825Z,14.40
2023-04-13T12:39:46.723Z,14.40
2023-04-13T12:43:55.604Z,14.30
2023-04-13T12:47:58.636Z,14.20
2023-04-13T12:52:03.040Z,14.40
2023-04-13T12:56:07.947Z,14.50
2023-04-13T13:00:15.907Z,14.50
2023-04-13T13:04:19.100Z,14.50
2023-04-13T13:08:22.351Z,14.50
2023-04-13T13:12:30.109Z,14.30
2023-04-13T13:16:39.321Z,14.30
2023-04-13T13:20:47.329Z,14.40
2023-04-13T13:24:53.112Z,14.40
2023-04-13T13:28:59.184Z,14.40
2023-04-13T13:33:07.026Z,14.50
2023-04-13T13:37:10.243Z,14.50
2023-04-13T13:41:19.222Z,14.60
2023-04-13T13:45:22.851Z,14.30
2023-04-13T13:49:28.429Z,14.30
2023-04-13T13:53:34.357Z,14.10
2023-04-13T13:57:40.549Z,13.90
2023-04-13T14:01:44.069Z,13.70
2023-04-13T14:05:53.012Z,13.40
2023-04-13T14:09:59.284Z,13.20
2023-04-13T14:14:10.890Z,13.10
2023-04-13T14:18:23.697Z,13.20
2023-04-13T14:22:28.162Z,13.00
2023-04-13T14:26:31.292Z,12.90
2023-04-13T14:30:34.663Z,12.70
2023-04-13T14:34:37.680Z,12.60
2023-04-13T14:38:44.970Z,12.60
2023-04-13T14:42:48.229Z,12.60
2023-04-13T14:46:52.039Z,12.70
2023-04-13T14:50:55.714Z,12.70
2023-04-13T14:55:00.574Z,12.70
2023-04-13T14:59:03.799Z,12.70
2023-04-13T15:03:08.307Z,12.70
2023-04-13T15:07:12.311Z,12.70
2023-04-13T15:11:16.709Z,12.70
2023-04-13T15:15:19.919Z,12.60
2023-04-13T15:19:31.306Z,12.50
2023-04-13T15:23:36.648Z,12.50
2023-04-13T15:27:42.410Z,12.50
2023-04-13T15:31:47.761Z,12.60
2023-04-13T15:35:53.695Z,12.70
2023-04-13T15:39:59.564Z,12.90
2023-04-13T15:44:08.572Z,13.00
2023-04-13T15:48:13.511Z,13.00
2023-04-13T15:52:19.240Z,13.00
2023-04-13T15:56:30.436Z,13.10
2023-04-13T16:00:35.401Z,13.10
2023-04-13T16:04:41.499Z,13.10
2023-04-13T16:08:45.160Z,13.00
2023-04-13T16:12:50.351Z,13.00
2023-04-13T16:16:59.866Z,12.90
2023-04-13T16:21:05.105Z,12.80
2023-04-13T16:25:10.298Z,12.80
2023-04-13T16:29:17.031Z,12.80
2023-04-13T16:33:24.382Z,12.80
2023-04-13T16:37:30.114Z,12.70
2023-04-13T16:41:33.209Z,12.60
2023-04-13T16:45:41.290Z,12.60
2023-04-13T16:49:49.095Z,12.60
2023-04-13T16:53:53.496Z,12.40
2023-04-13T16:57:57.426Z,12.30
2023-04-13T17:02:06.243Z,12.20
2023-04-13T17:06:14.822Z,12.10
2023-04-13T17:10:20.745Z,11.90
2023-04-13T17:14:32.317Z,11.90
2023-04-13T17:18:35.474Z,11.80
2023-04-13T17:22:40.121Z,11.80
2023-04-13T17:26:43.684Z,11.70
2023-04-13T17:30:46.761Z,11.60
2023-04-13T17:34:49.860Z,11.60
2023-04-13T17:38:54.291Z,11.50
2023-04-13T17:43:00.272Z,11.40
2023-04-13T17:47:06.293Z,11.30
2023-04-13T17:51:11.696Z,11.10
2023-04-13T17:55:17.486Z,11.00
2023-04-13T17:59:23.586Z,10.80
2023-04-13T18:03:27.325Z,10.50
2023-04-13T18:07:32.153Z,10.40
2023-04-13T18:11:37.176Z,10.20
2023-04-13T18:15:50.396Z,10.00
2023-04-13T18:19:53.991Z,9.90
2023-04-13T18:23:59.519Z,9.90
2023-04-13T18:28:04.825Z,9.80
2023-04-13T18:32:09.789Z,9.80
2023-04-13T18:36:16.064Z,9.70
2023-04-13T18:40:19.616Z,9.70
2023-04-13T18:44:29.010Z,9.70
2023-04-13T18:48:37.063Z,9.70
2023-04-13T18:52:41.062Z,9.60
2023-04-13T18:56:45.420Z,9.60
2023-04-13T19:01:01.341Z,9.40
2023-04-13T19:05:05.669Z,9.30
2023-04-13T19:09:11.711Z,9.20
2023-04-13T19:13:18.018Z,9.10
2023-04-13T19:17:27.171Z,8.90
2023-04-13T19:21:31.987Z,8.80
2023-04-13T19:25:35.871Z,8.70
2023-04-13T19:29:41.251Z,8.70
2023-04-13T19:33:48.720Z,8.60
2023-04-13T19:37:54.680Z,8.60
2023-04-13T19:42:04.632Z,8.60
2023-04-13T19:46:08.103Z,8.70
2023-04-13T19:50:15.180Z,8.70
2023-04-13T19:54:20.847Z,8.70
2023-04-13T19:58:27.239Z,8.70
2023-04-13T20:02:33.245Z,8.70
2023-04-13T20:06:38.046Z,8.80
2023-04-13T20:10:41.107Z,8.80
2023-04-13T20:14:46.342Z,8.80
2023-04-13T20:18:52.700Z,8.80
2023-04-13T20:22:59.858Z,8.90
2023-04-13T20:27:03.720Z,8.90
2023-04-13T20:31:07.035Z,8.90
2023-04-13T20:35:12.776Z,8.90
2023-04-13T20:39:22.052Z,8.90
2023-04-13T20:43:25.459Z,8.90
2023-04-13T20:47:33.972Z,8.90
2023-04-13T20:51:39.782Z,8.90
2023-04-13T20:55:48.982Z,8.90
2023-04-13T20:59:59.010Z,8.90
2023-04-13T21:04:04.601Z,8.90
2023-04-13T21:08:11.142Z,8.80
2023-04-13T21:12:17.041Z,8.80
2023-04-13T21:16:21.995Z,8.70
2023-04-13T21:20:26.078Z,8.60
2023-04-13T21:24:32.744Z,8.60
2023-04-13T21:28:43.833Z,8.60
2023-04-13T21:32:49.252Z,8.60
2023-04-13T21:36:52.375Z,8.60
2023-04-13T21:40:55.955Z,8.60
2023-04-13T21:45:00.558Z,8.60
2023-04-13T21:49:06.241Z,8.60
2023-04-13T21:53:09.682Z,8.50
2023-04-13T21:57:15.976Z,8.40
2023-04-13T22:01:26.486Z,8.40
2023-04-13T22:05:29.772Z,8.30
2023-04-13T22:09:34.477Z,8.20
2023-04-13T22:13:44.129Z,8.20
2023-04-13T22:17:48.842Z,8.20
2023-04-13T22:21:52.166Z,8.20
2023-04-13T22:25:58.898Z,8.10
2023-04-13T22:30:04.244Z,8.10
2023-04-13T22:34:11.948Z,8.00
2023-04-13T22:38:17.305Z,7.90
2023-04-13T22:42:20.492Z,7.90
2023-04-13T22:46:24.031Z,7.80
2023-04-13T22:50:28.895Z,7.70
2023-04-13T22:54:32.705Z,7.60
2023-04-13T22:58:35.710Z,7.60
2023-04-13T23:02:39.161Z,7.60
2023-04-13T23:06:46.682Z,7.60
2023-04-13T23:10:49.938Z,7.60
2023-04-13T23:14:53.350Z,7.60
2023-04-13T23:19:00.350Z,7.60
2023-04-13T23:23:05.132Z,7.70
2023-04-13T23:27:11.291Z,7.70
2023-04-13T23:31:14.679Z,7.70
2023-04-13T23:35:19.784Z,7.70
2023-04-13T23:39:24.225Z,7.70
2023-04-13T23:43:27.639Z,7.70
2023-04-13T23:47:34.050Z,7.80
2023-04-13T23:51:39.600Z,7.80
2023-04-13T23:55:44.134Z,7.80
2023-04-13T23:59:50.496Z,7.80
