createdAt,value
2023-04-13T00:00:02.972Z,0.00
2023-04-13T00:01:02.835Z,0.00
2023-04-13T00:02:02.870Z,0.00
2023-04-13T00:03:02.941Z,0.00
2023-04-13T00:04:03.292Z,0.00
2023-04-13T00:05:02.824Z,0.00
2023-04-13T00:06:02.754Z,0.00
2023-04-13T00:07:02.769Z,0.00
2023-04-13T00:08:02.788Z,0.00
2023-04-13T00:09:02.705Z,0.00
2023-04-13T00:10:02.694Z,0.00
2023-04-13T00:11:02.704Z,0.00
2023-04-13T00:12:02.726Z,0.00
2023-04-13T00:13:02.672Z,0.00
2023-04-13T00:14:02.778Z,0.00
2023-04-13T00:15:02.684Z,0.00
2023-04-13T00:16:02.595Z,0.00
2023-04-13T00:17:02.751Z,0.00
2023-04-13T00:18:02.640Z,0.00
2023-04-13T00:19:02.574Z,0.00
2023-04-13T00:20:02.621Z,0.00
2023-04-13T00:21:02.535Z,0.00
2023-04-13T00:22:02.555Z,0.00
2023-04-13T00:23:02.536Z,0.00
2023-04-13T00:24:02.510Z,0.00
2023-04-13T00:25:02.503Z,0.00
2023-04-13T00:26:02.493Z,0.00
2023-04-13T00:27:02.487Z,0.00
2023-04-13T00:28:02.463Z,0.00
2023-04-13T00:29:02.454Z,0.00
2023-04-13T00:30:02.461Z,0.00
2023-04-13T00:31:02.441Z,0.00
2023-04-13T00:32:02.425Z,0.00
2023-04-13T00:33:02.434Z,0.00
2023-04-13T00:34:02.405Z,0.00
2023-04-13T00:35:02.345Z,0.00
2023-04-13T00:36:02.358Z,0.00
2023-04-13T00:37:02.349Z,0.00
2023-04-13T00:38:02.334Z,0.00
2023-04-13T00:39:02.380Z,0.00
2023-04-13T00:40:02.358Z,0.00
2023-04-13T00:41:02.278Z,0.00
2023-04-13T00:42:02.314Z,0.00
2023-04-13T00:43:02.587Z,0.00
2023-04-13T00:44:02.279Z,0.00
2023-04-13T00:45:02.240Z,0.00
2023-04-13T00:46:02.304Z,0.00
2023-04-13T00:47:02.220Z,0.00
2023-04-13T00:48:02.267Z,0.00
2023-04-13T00:49:02.167Z,0.00
2023-04-13T00:50:02.197Z,0.00
2023-04-13T00:51:02.161Z,0.00
2023-04-13T00:52:02.143Z,0.00
2023-04-13T00:53:02.103Z,0.00
2023-04-13T00:54:02.147Z,0.00
2023-04-13T00:55:02.102Z,0.00
2023-04-13T00:56:02.118Z,0.00
2023-04-13T00:57:02.074Z,0.00
2023-04-13T00:58:02.090Z,0.00
2023-04-13T00:59:02.094Z,0.00
2023-04-13T01:00:02.117Z,0.00
2023-04-13T01:01:02.027Z,0.00
2023-04-13T01:02:08.318Z,0.00
2023-04-13T01:03:02.214Z,0.00
2023-04-13T01:04:02.094Z,0.00
2023-04-13T01:05:01.972Z,0.00
2023-04-13T01:06:01.999Z,0.00
2023-04-13T01:07:01.920Z,0.00
2023-04-13T01:08:02.064Z,0.00
2023-04-13T01:09:01.900Z,0.00
2023-04-13T01:10:01.997Z,0.00
2023-04-13T01:11:01.896Z,0.00
2023-04-13T01:12:01.927Z,0.00
2023-04-13T01:13:01.848Z,0.00
2023-04-13T01:14:02.130Z,0.00
2023-04-13T01:15:01.821Z,0.00
2023-04-13T01:16:01.882Z,0.00
2023-04-13T01:17:01.790Z,0.00
2023-04-13T01:18:01.912Z,0.00
2023-04-13T01:19:01.755Z,0.00
2023-04-13T01:20:01.882Z,0.00
2023-04-13T01:21:01.780Z,0.00
2023-04-13T01:22:01.801Z,0.00
2023-04-13T01:23:01.728Z,0.00
2023-04-13T01:24:01.748Z,0.00
2023-04-13T01:25:01.711Z,0.00
2023-04-13T01:26:01.813Z,0.00
2023-04-13T01:27:01.686Z,0.00
2023-04-13T01:28:01.687Z,0.00
2023-04-13T01:29:02.297Z,0.00
2023-04-13T01:30:01.659Z,0.00
2023-04-13T01:31:01.657Z,0.00
2023-04-13T01:32:01.690Z,0.00
2023-04-13T01:33:01.667Z,0.00
2023-04-13T01:34:01.605Z,0.00
2023-04-13T01:35:01.603Z,0.00
2023-04-13T01:36:01.561Z,0.00
2023-04-13T01:37:01.553Z,0.00
2023-04-13T01:38:01.573Z,0.00
2023-04-13T01:39:01.528Z,0.00
2023-04-13T01:40:01.534Z,0.00
2023-04-13T01:41:01.498Z,0.00
2023-04-13T01:42:01.538Z,0.00
2023-04-13T01:43:01.448Z,0.00
2023-04-13T01:44:01.789Z,0.00
2023-04-13T01:45:01.439Z,0.00
2023-04-13T01:46:01.438Z,0.00
2023-04-13T01:47:01.524Z,0.00
2023-04-13T01:48:01.477Z,0.00
2023-04-13T01:49:01.413Z,0.00
2023-04-13T01:50:01.426Z,0.00
2023-04-13T01:51:01.339Z,0.00
2023-04-13T01:52:01.359Z,0.00
2023-04-13T01:53:01.329Z,0.00
2023-04-13T01:54:01.639Z,0.00
2023-04-13T01:55:01.288Z,0.00
2023-04-13T01:56:01.311Z,0.00
2023-04-13T01:57:01.275Z,0.00
2023-04-13T01:58:01.268Z,0.00
2023-04-13T01:59:01.268Z,0.00
2023-04-13T02:00:01.269Z,0.00
2023-04-13T02:01:01.253Z,0.00
2023-04-13T02:02:01.269Z,0.00
2023-04-13T02:03:01.353Z,0.00
2023-04-13T02:04:01.447Z,0.00
2023-04-13T02:05:01.201Z,0.00
2023-04-13T02:06:01.184Z,0.00
2023-04-13T02:07:01.136Z,0.00
2023-04-13T02:08:01.156Z,0.00
2023-04-13T02:09:01.124Z,0.00
2023-04-13T02:10:01.122Z,0.00
2023-04-13T02:11:01.095Z,0.00
2023-04-13T02:12:01.082Z,0.00
2023-04-13T02:13:01.071Z,0.00
2023-04-13T02:14:01.227Z,0.00
2023-04-13T02:15:01.030Z,0.00
2023-04-13T02:16:01.063Z,0.00
2023-04-13T02:17:00.998Z,0.00
2023-04-13T02:18:01.046Z,0.00
2023-04-13T02:19:00.997Z,0.00
2023-04-13T02:20:00.997Z,0.00
2023-04-13T02:21:00.963Z,0.00
2023-04-13T02:22:00.977Z,0.00
2023-04-13T02:23:00.929Z,0.00
2023-04-13T02:24:01.271Z,0.00
2023-04-13T02:25:00.916Z,0.00
2023-04-13T02:26:00.909Z,0.00
2023-04-13T02:27:00.879Z,0.00
2023-04-13T02:28:00.875Z,0.00
2023-04-13T02:29:00.835Z,0.00
2023-04-13T02:30:00.874Z,0.00
2023-04-13T02:31:00.849Z,0.00
2023-04-13T02:32:00.887Z,0.00
2023-04-13T02:33:00.806Z,0.00
2023-04-13T02:34:01.067Z,0.00
2023-04-13T02:35:00.807Z,0.00
2023-04-13T02:36:00.779Z,0.00
2023-04-13T02:37:00.774Z,0.00
2023-04-13T02:38:00.737Z,0.00
2023-04-13T02:39:00.727Z,0.00
2023-04-13T02:40:00.710Z,0.00
2023-04-13T02:41:00.704Z,0.00
2023-04-13T02:42:00.719Z,0.00
2023-04-13T02:43:00.660Z,0.00
2023-04-13T02:44:01.048Z,0.00
2023-04-13T02:45:00.631Z,0.00
2023-04-13T02:46:00.692Z,0.00
2023-04-13T02:47:00.622Z,0.00
2023-04-13T02:48:00.612Z,0.00
2023-04-13T02:49:00.574Z,0.00
2023-04-13T02:50:00.570Z,0.00
2023-04-13T02:51:00.546Z,0.00
2023-04-13T02:52:00.604Z,0.00
2023-04-13T02:53:00.533Z,0.00
2023-04-13T02:54:00.798Z,0.00
2023-04-13T02:55:00.511Z,0.00
2023-04-13T02:56:00.502Z,0.00
2023-04-13T02:57:00.453Z,0.00
2023-04-13T02:58:00.491Z,0.00
2023-04-13T02:59:00.457Z,0.00
2023-04-13T03:00:00.443Z,0.00
2023-04-13T03:01:00.494Z,0.00
2023-04-13T03:02:00.452Z,0.00
2023-04-13T03:03:00.488Z,0.00
2023-04-13T03:04:01.077Z,0.00
2023-04-13T03:05:00.434Z,0.00
2023-04-13T03:06:00.377Z,0.00
2023-04-13T03:07:00.324Z,0.00
2023-04-13T03:08:00.350Z,0.00
2023-04-13T03:09:00.313Z,0.00
2023-04-13T03:10:00.332Z,0.00
2023-04-13T03:11:00.291Z,0.00
2023-04-13T03:12:00.282Z,0.00
2023-04-13T03:13:00.254Z,0.00
2023-04-13T03:14:00.394Z,0.00
2023-04-13T03:15:00.216Z,0.00
2023-04-13T03:16:00.238Z,0.00
2023-04-13T03:17:00.292Z,0.00
2023-04-13T03:18:00.505Z,0.00
2023-04-13T03:19:00.201Z,0.00
2023-04-13T03:20:00.184Z,0.00
2023-04-13T03:21:00.140Z,0.00
2023-04-13T03:22:00.187Z,0.00
2023-04-13T03:23:00.146Z,0.00
2023-04-13T03:24:00.338Z,0.00
2023-04-13T03:25:00.103Z,0.00
2023-04-13T03:26:00.156Z,0.00
2023-04-13T03:27:00.062Z,0.00
2023-04-13T03:28:00.122Z,0.00
2023-04-13T03:29:00.045Z,0.00
2023-04-13T03:30:00.076Z,0.00
2023-04-13T03:31:00.126Z,0.00
2023-04-13T03:32:00.045Z,0.00
2023-04-13T03:33:00.075Z,0.00
2023-04-13T03:34:00.308Z,0.00
2023-04-13T03:34:59.970Z,0.00
2023-04-13T03:35:59.966Z,0.00
2023-04-13T03:36:59.936Z,0.00
2023-04-13T03:37:59.942Z,0.00
2023-04-13T03:38:59.900Z,0.00
2023-04-13T03:39:59.952Z,0.00
2023-04-13T03:40:59.916Z,0.00
2023-04-13T03:41:59.888Z,0.00
2023-04-13T03:42:59.846Z,0.00
2023-04-13T03:44:00.155Z,0.00
2023-04-13T03:44:59.843Z,0.00
2023-04-13T03:45:59.893Z,0.00
2023-04-13T03:46:59.798Z,0.00
2023-04-13T03:47:59.913Z,0.00
2023-04-13T03:48:59.789Z,0.00
2023-04-13T03:49:59.807Z,0.00
2023-04-13T03:50:59.765Z,0.00
2023-04-13T03:51:59.785Z,0.00
2023-04-13T03:52:59.748Z,0.00
2023-04-13T03:54:00.065Z,0.00
2023-04-13T03:54:59.773Z,0.00
2023-04-13T03:55:59.718Z,0.00
2023-04-13T03:56:59.685Z,0.00
2023-04-13T03:57:59.719Z,0.00
2023-04-13T03:58:59.651Z,0.00
2023-04-13T03:59:59.649Z,0.00
2023-04-13T04:00:59.627Z,0.00
2023-04-13T04:01:59.663Z,0.00
2023-04-13T04:02:59.668Z,0.00
2023-04-13T04:03:59.929Z,0.00
2023-04-13T04:04:59.601Z,0.00
2023-04-13T04:05:59.582Z,0.00
2023-04-13T04:06:59.553Z,0.00
2023-04-13T04:07:59.595Z,0.00
2023-04-13T04:08:59.517Z,0.00
2023-04-13T04:09:59.556Z,0.00
2023-04-13T04:10:59.493Z,0.00
2023-04-13T04:11:59.510Z,0.00
2023-04-13T04:12:59.480Z,0.00
2023-04-13T04:13:59.671Z,0.00
2023-04-13T04:14:59.434Z,0.00
2023-04-13T04:15:59.502Z,0.00
2023-04-13T04:16:59.397Z,0.00
2023-04-13T04:17:59.515Z,0.00
2023-04-13T04:18:59.386Z,0.00
2023-04-13T04:19:59.427Z,0.00
2023-04-13T04:20:59.373Z,0.00
2023-04-13T04:21:59.377Z,0.00
2023-04-13T04:22:59.329Z,0.00
2023-04-13T04:23:59.555Z,0.00
2023-04-13T04:24:59.302Z,0.00
2023-04-13T04:25:59.324Z,0.00
2023-04-13T04:26:59.283Z,0.00
2023-04-13T04:27:59.287Z,0.00
2023-04-13T04:28:59.267Z,0.00
2023-04-13T04:29:59.380Z,0.00
2023-04-13T04:30:59.237Z,0.00
2023-04-13T04:31:59.258Z,0.00
2023-04-13T04:32:59.238Z,0.00
2023-04-13T04:33:59.345Z,0.00
2023-04-13T04:34:59.196Z,0.00
2023-04-13T04:35:59.140Z,0.00
2023-04-13T04:37:03.065Z,0.00
2023-04-13T04:37:59.153Z,0.00
2023-04-13T04:38:59.137Z,0.00
2023-04-13T04:39:59.097Z,0.00
2023-04-13T04:40:59.133Z,0.00
2023-04-13T04:41:59.091Z,0.00
2023-04-13T04:42:59.116Z,4.00
2023-04-13T04:43:59.096Z,0.00
2023-04-13T04:44:59.061Z,0.00
2023-04-13T04:45:59.045Z,0.00
2023-04-13T04:46:59.054Z,0.00
2023-04-13T04:47:59.035Z,4.00
2023-04-13T04:48:58.998Z,4.00
2023-04-13T04:49:58.965Z,4.00
2023-04-13T04:50:58.978Z,4.00
2023-04-13T04:51:58.958Z,0.00
2023-04-13T04:52:58.972Z,0.00
2023-04-13T04:53:59.154Z,0.00
2023-04-13T04:54:58.933Z,4.00
2023-04-13T04:55:58.905Z,4.00
2023-04-13T04:56:58.909Z,4.00
2023-04-13T04:57:58.887Z,0.00
2023-04-13T04:58:59.013Z,4.00
2023-04-13T04:59:58.843Z,4.00
2023-04-13T05:00:58.874Z,4.00
2023-04-13T05:01:58.837Z,4.00
2023-04-13T05:02:58.931Z,4.00
2023-04-13T05:03:58.791Z,4.00
2023-04-13T05:04:58.853Z,4.00
2023-04-13T05:05:58.797Z,4.00
2023-04-13T05:06:58.758Z,4.00
2023-04-13T05:07:58.798Z,4.00
2023-04-13T05:08:58.915Z,4.00
2023-04-13T05:09:58.708Z,8.00
2023-04-13T05:10:58.733Z,4.00
2023-04-13T05:11:58.687Z,4.00
2023-04-13T05:12:58.723Z,4.00
2023-04-13T05:13:58.664Z,4.00
2023-04-13T05:14:58.685Z,4.00
2023-04-13T05:15:58.696Z,8.00
2023-04-13T05:16:58.663Z,4.00
2023-04-13T05:17:58.694Z,8.00
2023-04-13T05:18:58.946Z,4.00
2023-04-13T05:19:58.594Z,8.00
2023-04-13T05:20:58.588Z,8.00
2023-04-13T05:21:58.545Z,8.00
2023-04-13T05:22:58.593Z,8.00
2023-04-13T05:23:58.548Z,8.00
2023-04-13T05:24:58.542Z,8.00
2023-04-13T05:25:58.497Z,12.00
2023-04-13T05:26:58.500Z,12.00
2023-04-13T05:27:58.490Z,12.00
2023-04-13T05:28:58.713Z,8.00
2023-04-13T05:29:58.467Z,12.00
2023-04-13T05:30:58.449Z,8.00
2023-04-13T05:31:58.482Z,8.00
2023-04-13T05:32:58.495Z,8.00
2023-04-13T05:33:58.397Z,8.00
2023-04-13T05:34:58.434Z,8.00
2023-04-13T05:35:58.379Z,12.00
2023-04-13T05:36:58.378Z,12.00
2023-04-13T05:37:58.344Z,12.00
2023-04-13T05:38:58.586Z,12.00
2023-04-13T05:39:58.332Z,12.00
2023-04-13T05:40:58.341Z,8.00
2023-04-13T05:41:58.285Z,8.00
2023-04-13T05:42:58.289Z,12.00
2023-04-13T05:43:58.254Z,12.00
2023-04-13T05:44:58.260Z,12.00
2023-04-13T05:45:58.325Z,8.00
2023-04-13T05:46:58.263Z,12.00
2023-04-13T05:47:58.231Z,8.00
2023-04-13T05:48:58.470Z,12.00
2023-04-13T05:49:58.183Z,16.00
2023-04-13T05:50:58.202Z,16.00
2023-04-13T05:51:58.181Z,16.00
2023-04-13T05:52:58.168Z,16.00
2023-04-13T05:53:58.122Z,16.00
2023-04-13T05:54:58.139Z,16.00
2023-04-13T05:55:58.136Z,16.00
2023-04-13T05:56:58.101Z,16.00
2023-04-13T05:57:58.092Z,20.00
2023-04-13T05:58:58.364Z,20.00
2023-04-13T05:59:58.056Z,24.00
2023-04-13T06:00:58.086Z,16.00
2023-04-13T06:01:58.111Z,16.00
2023-04-13T06:02:58.234Z,20.00
2023-04-13T06:03:58.147Z,24.00
2023-04-13T06:04:58.058Z,24.00
2023-04-13T06:05:57.973Z,28.00
2023-04-13T06:06:57.990Z,32.00
2023-04-13T06:07:57.931Z,24.00
2023-04-13T06:08:58.225Z,20.00
2023-04-13T06:09:57.928Z,20.00
2023-04-13T06:10:57.948Z,24.00
2023-04-13T06:11:57.904Z,32.00
2023-04-13T06:12:57.916Z,40.00
2023-04-13T06:13:59.950Z,40.00
2023-04-13T06:14:57.879Z,32.00
2023-04-13T06:15:57.844Z,36.00
2023-04-13T06:16:57.885Z,44.00
2023-04-13T06:17:57.885Z,48.00
2023-04-13T06:18:58.113Z,52.00
2023-04-13T06:19:57.773Z,60.00
2023-04-13T06:20:57.810Z,52.00
2023-04-13T06:21:57.765Z,64.00
2023-04-13T06:22:57.788Z,72.00
2023-04-13T06:23:57.747Z,84.00
2023-04-13T06:24:57.731Z,80.00
2023-04-13T06:25:57.704Z,92.00
2023-04-13T06:26:57.718Z,92.00
2023-04-13T06:27:57.686Z,108.00
2023-04-13T06:28:57.933Z,104.00
2023-04-13T06:29:57.650Z,108.00
2023-04-13T06:30:57.762Z,88.00
2023-04-13T06:31:57.631Z,80.00
2023-04-13T06:32:57.660Z,76.00
2023-04-13T06:33:57.619Z,76.00
2023-04-13T06:34:57.618Z,64.00
2023-04-13T06:35:57.586Z,76.00
2023-04-13T06:36:57.603Z,92.00
2023-04-13T06:37:57.540Z,120.00
2023-04-13T06:38:57.891Z,88.00
2023-04-13T06:39:57.545Z,96.00
2023-04-13T06:40:57.539Z,128.00
2023-04-13T06:41:57.504Z,108.00
2023-04-13T06:42:57.537Z,92.00
2023-04-13T06:43:57.473Z,104.00
2023-04-13T06:44:57.517Z,124.00
2023-04-13T06:45:57.492Z,128.00
2023-04-13T06:46:57.619Z,108.00
2023-04-13T06:47:57.524Z,116.00
2023-04-13T06:48:57.586Z,132.00
2023-04-13T06:49:57.397Z,152.00
2023-04-13T06:50:57.441Z,176.00
2023-04-13T06:51:57.398Z,136.00
2023-04-13T06:52:59.468Z,100.00
2023-04-13T06:53:57.326Z,88.00
2023-04-13T06:54:57.348Z,88.00
2023-04-13T06:55:57.329Z,84.00
2023-04-13T06:56:57.329Z,84.00
2023-04-13T06:57:57.299Z,88.00
2023-04-13T06:58:58.032Z,92.00
2023-04-13T06:59:57.288Z,76.00
2023-04-13T07:00:57.300Z,88.00
2023-04-13T07:01:57.301Z,120.00
2023-04-13T07:02:57.483Z,152.00
2023-04-13T07:03:57.293Z,140.00
2023-04-13T07:04:57.274Z,188.00
2023-04-13T07:05:57.187Z,196.00
2023-04-13T07:06:57.211Z,196.00
2023-04-13T07:07:57.205Z,236.00
2023-04-13T07:08:57.372Z,364.00
2023-04-13T07:09:58.879Z,440.00
2023-04-13T07:10:57.166Z,516.00
2023-04-13T07:11:57.107Z,488.00
2023-04-13T07:12:57.188Z,584.00
2023-04-13T07:13:57.073Z,564.00
2023-04-13T07:14:57.106Z,480.00
2023-04-13T07:15:57.085Z,300.00
2023-04-13T07:16:57.078Z,300.00
2023-04-13T07:17:57.142Z,272.00
2023-04-13T07:18:57.260Z,284.00
2023-04-13T07:19:57.004Z,264.00
2023-04-13T07:20:57.013Z,236.00
2023-04-13T07:21:56.951Z,260.00
2023-04-13T07:22:56.988Z,264.00
2023-04-13T07:23:56.970Z,264.00
2023-04-13T07:24:56.955Z,260.00
2023-04-13T07:25:56.907Z,280.00
2023-04-13T07:26:56.950Z,316.00
2023-04-13T07:27:56.890Z,276.00
2023-04-13T07:28:57.337Z,208.00
2023-04-13T07:29:56.889Z,200.00
2023-04-13T07:30:56.883Z,192.00
2023-04-13T07:31:56.860Z,196.00
2023-04-13T07:32:56.948Z,208.00
2023-04-13T07:33:56.834Z,236.00
2023-04-13T07:34:56.814Z,268.00
2023-04-13T07:35:56.803Z,288.00
2023-04-13T07:36:56.828Z,288.00
2023-04-13T07:37:56.754Z,304.00
2023-04-13T07:38:56.902Z,300.00
2023-04-13T07:39:56.761Z,328.00
2023-04-13T07:40:56.730Z,360.00
2023-04-13T07:41:56.729Z,356.00
2023-04-13T07:42:56.713Z,388.00
2023-04-13T07:43:56.669Z,428.00
2023-04-13T07:44:56.694Z,500.00
2023-04-13T07:45:56.675Z,728.00
2023-04-13T07:46:56.758Z,676.00
2023-04-13T07:47:56.654Z,748.00
2023-04-13T07:48:56.672Z,800.00
2023-04-13T07:49:56.586Z,860.00
2023-04-13T07:50:56.642Z,808.00
2023-04-13T07:51:56.574Z,536.00
2023-04-13T07:52:56.583Z,360.00
2023-04-13T07:53:56.554Z,316.00
2023-04-13T07:54:56.577Z,272.00
2023-04-13T07:55:56.512Z,236.00
2023-04-13T07:56:56.545Z,236.00
2023-04-13T07:57:56.501Z,256.00
2023-04-13T07:58:56.587Z,200.00
2023-04-13T07:59:56.475Z,152.00
2023-04-13T08:00:56.470Z,128.00
2023-04-13T08:01:56.478Z,112.00
2023-04-13T08:02:56.582Z,96.00
2023-04-13T08:03:56.522Z,96.00
2023-04-13T08:04:56.539Z,88.00
2023-04-13T08:05:56.395Z,84.00
2023-04-13T08:06:56.380Z,76.00
2023-04-13T08:07:56.377Z,72.00
2023-04-13T08:08:56.367Z,68.00
2023-04-13T08:09:56.319Z,68.00
2023-04-13T08:10:56.383Z,68.00
2023-04-13T08:11:56.343Z,72.00
2023-04-13T08:12:56.342Z,68.00
2023-04-13T08:13:56.268Z,68.00
2023-04-13T08:14:56.321Z,68.00
2023-04-13T08:15:56.259Z,72.00
2023-04-13T08:16:56.431Z,72.00
2023-04-13T08:17:56.288Z,64.00
2023-04-13T08:18:56.244Z,64.00
2023-04-13T08:19:56.206Z,64.00
2023-04-13T08:20:56.218Z,52.00
2023-04-13T08:21:56.198Z,60.00
2023-04-13T08:22:56.186Z,68.00
2023-04-13T08:23:56.142Z,76.00
2023-04-13T08:24:56.190Z,80.00
2023-04-13T08:25:56.160Z,72.00
2023-04-13T08:26:56.152Z,68.00
2023-04-13T08:27:56.123Z,64.00
2023-04-13T08:28:56.119Z,64.00
2023-04-13T08:29:56.075Z,68.00
2023-04-13T08:30:56.072Z,64.00
2023-04-13T08:31:56.148Z,64.00
2023-04-13T08:32:56.108Z,64.00
2023-04-13T08:33:57.597Z,72.00
2023-04-13T08:34:56.039Z,68.00
2023-04-13T08:35:55.989Z,88.00
2023-04-13T08:36:56.001Z,80.00
2023-04-13T08:37:55.990Z,64.00
2023-04-13T08:38:55.992Z,64.00
2023-04-13T08:39:55.962Z,72.00
2023-04-13T08:40:55.990Z,76.00
2023-04-13T08:41:55.896Z,80.00
2023-04-13T08:42:55.914Z,72.00
2023-04-13T08:43:55.911Z,84.00
2023-04-13T08:44:55.918Z,88.00
2023-04-13T08:45:55.901Z,88.00
2023-04-13T08:46:55.878Z,96.00
2023-04-13T08:47:55.871Z,96.00
2023-04-13T08:48:56.026Z,92.00
2023-04-13T08:49:55.818Z,88.00
2023-04-13T08:50:55.824Z,92.00
2023-04-13T08:51:55.791Z,120.00
2023-04-13T08:52:55.777Z,132.00
2023-04-13T08:53:56.147Z,108.00
2023-04-13T08:54:55.786Z,96.00
2023-04-13T08:55:55.761Z,92.00
2023-04-13T08:56:55.720Z,84.00
2023-04-13T08:57:55.720Z,88.00
2023-04-13T08:58:55.701Z,116.00
2023-04-13T08:59:55.709Z,152.00
2023-04-13T09:00:55.682Z,172.00
2023-04-13T09:01:55.726Z,160.00
2023-04-13T09:03:03.874Z,156.00
2023-04-13T09:03:55.844Z,152.00
2023-04-13T09:04:55.707Z,132.00
2023-04-13T09:05:55.614Z,128.00
2023-04-13T09:06:55.650Z,116.00
2023-04-13T09:07:55.587Z,124.00
2023-04-13T09:08:55.596Z,136.00
2023-04-13T09:09:55.558Z,144.00
2023-04-13T09:10:55.519Z,168.00
2023-04-13T09:11:55.573Z,156.00
2023-04-13T09:12:55.506Z,148.00
2023-04-13T09:13:55.516Z,140.00
2023-04-13T09:14:55.490Z,160.00
2023-04-13T09:15:55.478Z,180.00
2023-04-13T09:16:55.461Z,184.00
2023-04-13T09:17:55.490Z,176.00
2023-04-13T09:18:55.428Z,160.00
2023-04-13T09:19:55.425Z,148.00
2023-04-13T09:20:55.374Z,136.00
2023-04-13T09:21:55.422Z,124.00
2023-04-13T09:22:55.381Z,128.00
2023-04-13T09:23:55.377Z,140.00
2023-04-13T09:24:55.336Z,152.00
2023-04-13T09:25:55.344Z,152.00
2023-04-13T09:26:55.326Z,160.00
2023-04-13T09:27:55.323Z,168.00
2023-04-13T09:28:56.099Z,200.00
2023-04-13T09:29:55.297Z,208.00
2023-04-13T09:30:55.268Z,228.00
2023-04-13T09:31:55.298Z,276.00
2023-04-13T09:32:55.312Z,268.00
2023-04-13T09:33:55.247Z,276.00
2023-04-13T09:34:55.228Z,352.00
2023-04-13T09:35:55.221Z,440.00
2023-04-13T09:36:56.802Z,644.00
2023-04-13T09:37:55.201Z,480.00
2023-04-13T09:38:55.178Z,476.00
2023-04-13T09:39:55.210Z,592.00
2023-04-13T09:40:55.123Z,672.00
2023-04-13T09:41:55.209Z,832.00
2023-04-13T09:42:55.099Z,876.00
2023-04-13T09:43:55.124Z,884.00
2023-04-13T09:44:55.082Z,860.00
2023-04-13T09:45:55.130Z,720.00
2023-04-13T09:46:55.085Z,816.00
2023-04-13T09:47:55.116Z,804.00
2023-04-13T09:48:55.044Z,796.00
2023-04-13T09:49:55.037Z,792.00
2023-04-13T09:50:55.028Z,608.00
2023-04-13T09:51:55.022Z,740.00
2023-04-13T09:52:55.010Z,680.00
2023-04-13T09:53:54.984Z,692.00
2023-04-13T09:54:54.963Z,808.00
2023-04-13T09:55:54.976Z,852.00
2023-04-13T09:56:54.932Z,768.00
2023-04-13T09:57:54.932Z,696.00
2023-04-13T09:58:54.905Z,672.00
2023-04-13T09:59:54.896Z,796.00
2023-04-13T10:00:54.900Z,740.00
2023-04-13T10:01:55.038Z,868.00
2023-04-13T10:02:54.913Z,900.00
2023-04-13T10:03:54.890Z,852.00
2023-04-13T10:04:54.861Z,904.00
2023-04-13T10:06:00.209Z,708.00
2023-04-13T10:06:54.809Z,948.00
2023-04-13T10:07:54.783Z,832.00
2023-04-13T10:08:54.767Z,904.00
2023-04-13T10:09:54.768Z,888.00
2023-04-13T10:10:54.753Z,760.00
2023-04-13T10:11:54.758Z,660.00
2023-04-13T10:12:54.711Z,708.00
2023-04-13T10:13:54.713Z,612.00
2023-04-13T10:14:54.679Z,516.00
2023-04-13T10:15:55.361Z,396.00
2023-04-13T10:16:54.643Z,288.00
2023-04-13T10:17:54.779Z,344.00
2023-04-13T10:18:54.611Z,408.00
2023-04-13T10:19:54.669Z,384.00
2023-04-13T10:20:54.609Z,260.00
2023-04-13T10:21:54.877Z,308.00
2023-04-13T10:22:54.567Z,364.00
2023-04-13T10:23:54.581Z,380.00
2023-04-13T10:24:54.535Z,452.00
2023-04-13T10:25:54.588Z,440.00
2023-04-13T10:26:54.522Z,420.00
2023-04-13T10:27:54.547Z,472.00
2023-04-13T10:28:54.506Z,572.00
2023-04-13T10:29:54.504Z,600.00
2023-04-13T10:30:54.489Z,540.00
2023-04-13T10:31:54.584Z,596.00
2023-04-13T10:32:54.454Z,352.00
2023-04-13T10:33:54.488Z,388.00
2023-04-13T10:34:54.417Z,544.00
2023-04-13T10:35:54.422Z,496.00
2023-04-13T10:36:54.401Z,656.00
2023-04-13T10:37:54.392Z,676.00
2023-04-13T10:38:54.337Z,668.00
2023-04-13T10:39:54.366Z,692.00
2023-04-13T10:40:54.320Z,680.00
2023-04-13T10:41:54.349Z,644.00
2023-04-13T10:42:54.313Z,672.00
2023-04-13T10:43:54.330Z,744.00
2023-04-13T10:44:54.265Z,744.00
2023-04-13T10:45:54.276Z,632.00
2023-04-13T10:46:54.246Z,596.00
2023-04-13T10:47:54.377Z,576.00
2023-04-13T10:48:54.216Z,556.00
2023-04-13T10:49:54.234Z,416.00
2023-04-13T10:50:54.197Z,364.00
2023-04-13T10:51:54.239Z,420.00
2023-04-13T10:52:54.145Z,488.00
2023-04-13T10:53:54.162Z,424.00
2023-04-13T10:54:54.127Z,396.00
2023-04-13T10:55:54.149Z,420.00
2023-04-13T10:56:54.138Z,448.00
2023-04-13T10:57:54.119Z,516.00
2023-04-13T10:58:54.109Z,520.00
2023-04-13T10:59:58.813Z,492.00
2023-04-13T11:00:54.059Z,472.00
2023-04-13T11:01:54.135Z,424.00
2023-04-13T11:02:54.174Z,416.00
2023-04-13T11:04:04.385Z,444.00
2023-04-13T11:04:54.164Z,400.00
2023-04-13T11:05:54.025Z,436.00
2023-04-13T11:06:53.966Z,452.00
2023-04-13T11:07:55.648Z,456.00
2023-04-13T11:08:54.004Z,468.00
2023-04-13T11:09:53.973Z,372.00
2023-04-13T11:10:53.989Z,384.00
2023-04-13T11:11:53.931Z,348.00
2023-04-13T11:12:53.891Z,324.00
2023-04-13T11:13:53.925Z,300.00
2023-04-13T11:14:53.900Z,272.00
2023-04-13T11:15:53.921Z,284.00
2023-04-13T11:16:58.488Z,336.00
2023-04-13T11:17:53.936Z,428.00
2023-04-13T11:18:53.840Z,316.00
2023-04-13T11:19:53.867Z,320.00
2023-04-13T11:20:53.812Z,348.00
2023-04-13T11:21:53.809Z,296.00
2023-04-13T11:22:53.770Z,336.00
2023-04-13T11:23:53.800Z,316.00
2023-04-13T11:24:53.737Z,296.00
2023-04-13T11:25:53.776Z,296.00
2023-04-13T11:26:53.738Z,348.00
2023-04-13T11:27:53.741Z,420.00
2023-04-13T11:28:53.691Z,316.00
2023-04-13T11:29:53.698Z,324.00
2023-04-13T11:30:53.673Z,296.00
2023-04-13T11:31:53.767Z,260.00
2023-04-13T11:32:53.654Z,224.00
2023-04-13T11:33:53.637Z,260.00
2023-04-13T11:34:53.608Z,272.00
2023-04-13T11:35:53.653Z,272.00
2023-04-13T11:36:53.644Z,364.00
2023-04-13T11:37:53.612Z,352.00
2023-04-13T11:38:53.575Z,284.00
2023-04-13T11:39:53.560Z,192.00
2023-04-13T11:41:01.725Z,240.00
2023-04-13T11:41:53.510Z,220.00
2023-04-13T11:42:53.554Z,180.00
2023-04-13T11:43:53.522Z,188.00
2023-04-13T11:44:53.473Z,192.00
2023-04-13T11:45:53.518Z,208.00
2023-04-13T11:46:53.439Z,244.00
2023-04-13T11:47:53.542Z,316.00
2023-04-13T11:48:53.398Z,288.00
2023-04-13T11:49:53.418Z,276.00
2023-04-13T11:50:53.371Z,292.00
2023-04-13T11:51:53.448Z,244.00
2023-04-13T11:52:53.343Z,224.00
2023-04-13T11:53:53.371Z,284.00
2023-04-13T11:54:53.319Z,276.00
2023-04-13T11:55:53.943Z,312.00
2023-04-13T11:56:53.288Z,332.00
2023-04-13T11:57:53.310Z,340.00
2023-04-13T11:58:53.388Z,316.00
2023-04-13T11:59:53.269Z,300.00
2023-04-13T12:00:53.242Z,248.00
2023-04-13T12:02:01.914Z,188.00
2023-04-13T12:03:01.681Z,172.00
2023-04-13T12:04:04.578Z,144.00
2023-04-13T12:04:53.354Z,120.00
2023-04-13T12:05:53.358Z,112.00
2023-04-13T12:06:53.334Z,104.00
2023-04-13T12:07:53.533Z,96.00
2023-04-13T12:08:57.726Z,92.00
2023-04-13T12:09:56.627Z,96.00
2023-04-13T12:12:11.766Z,108.00
2023-04-13T12:12:56.769Z,108.00
2023-04-13T12:14:06.638Z,108.00
2023-04-13T12:15:04.693Z,112.00
2023-04-13T12:16:06.065Z,120.00
2023-04-13T12:18:54.967Z,168.00
2023-04-13T12:19:54.610Z,192.00
2023-04-13T12:20:53.036Z,224.00
2023-04-13T12:21:53.454Z,288.00
2023-04-13T12:23:00.385Z,324.00
2023-04-13T12:23:53.124Z,320.00
2023-04-13T12:24:53.616Z,308.00
2023-04-13T12:25:54.531Z,324.00
2023-04-13T12:27:52.920Z,304.00
2023-04-13T12:28:52.861Z,288.00
2023-04-13T12:29:52.887Z,268.00
2023-04-13T12:30:52.864Z,268.00
2023-04-13T12:31:52.996Z,256.00
2023-04-13T12:32:52.866Z,244.00
2023-04-13T12:33:52.822Z,220.00
2023-04-13T12:34:52.797Z,200.00
2023-04-13T12:35:52.852Z,196.00
2023-04-13T12:36:52.757Z,192.00
2023-04-13T12:37:53.746Z,192.00
2023-04-13T12:38:52.738Z,192.00
2023-04-13T12:39:52.847Z,184.00
2023-04-13T12:40:52.711Z,208.00
2023-04-13T12:41:52.738Z,184.00
2023-04-13T12:42:52.733Z,184.00
2023-04-13T12:43:52.711Z,192.00
2023-04-13T12:44:52.667Z,256.00
2023-04-13T12:45:52.678Z,260.00
2023-04-13T12:46:52.688Z,248.00
2023-04-13T12:47:52.747Z,232.00
2023-04-13T12:48:52.639Z,200.00
2023-04-13T12:49:52.603Z,196.00
2023-04-13T12:50:52.600Z,208.00
2023-04-13T12:51:52.584Z,180.00
2023-04-13T12:52:52.544Z,192.00
2023-04-13T12:53:52.573Z,244.00
2023-04-13T12:54:52.507Z,248.00
2023-04-13T12:55:52.539Z,204.00
2023-04-13T12:56:52.488Z,196.00