createdAt,value
2022-10-11T00:00:28.323Z,9.11
2022-10-11T00:02:30.209Z,9.07
2022-10-11T00:04:31.945Z,9.05
2022-10-11T00:06:33.706Z,9.08
2022-10-11T00:08:35.675Z,9.14
2022-10-11T00:10:37.488Z,9.15
2022-10-11T00:12:39.257Z,9.18
2022-10-11T00:14:41.143Z,9.24
2022-10-11T00:16:42.829Z,9.19
2022-10-11T00:18:44.583Z,9.18
2022-10-11T00:20:46.555Z,9.13
2022-10-11T00:22:48.548Z,8.91
2022-10-11T00:24:50.265Z,8.96
2022-10-11T00:26:52.148Z,8.96
2022-10-11T00:28:53.892Z,8.96
2022-10-11T00:30:55.784Z,8.93
2022-10-11T00:32:58.002Z,8.89
2022-10-11T00:35:00.190Z,8.84
2022-10-11T00:37:01.897Z,8.84
2022-10-11T00:39:04.645Z,8.85
2022-10-11T00:41:06.390Z,8.91
2022-10-11T00:43:20.181Z,8.93
2022-10-11T00:45:28.049Z,8.87
2022-10-11T00:47:29.866Z,8.94
2022-10-11T00:49:38.613Z,8.88
2022-10-11T00:51:55.090Z,9.01
2022-10-11T00:53:56.859Z,9.00
2022-10-11T00:56:13.310Z,8.98
2022-10-11T00:58:15.641Z,8.96
2022-10-11T01:00:17.648Z,9.08
2022-10-11T01:02:20.432Z,9.14
2022-10-11T01:04:22.389Z,9.15
2022-10-11T01:06:24.259Z,9.19
2022-10-11T01:08:27.068Z,9.25
2022-10-11T01:10:29.381Z,9.19
2022-10-11T01:12:31.995Z,9.32
2022-10-11T01:15:12.799Z,9.44
2022-10-11T01:17:20.322Z,9.38
2022-10-11T01:19:49.580Z,9.33
2022-10-11T01:22:29.161Z,9.40
2022-10-11T01:24:43.521Z,9.38
2022-10-11T01:26:56.567Z,9.42
2022-10-11T01:29:16.794Z,9.43
2022-10-11T01:31:41.344Z,9.38
2022-10-11T01:33:54.489Z,9.53
2022-10-11T01:36:06.590Z,9.52
2022-10-11T01:38:18.557Z,9.51
2022-10-11T01:40:27.979Z,9.51
2022-10-11T01:42:30.610Z,9.55
2022-10-11T01:44:34.828Z,9.59
2022-10-11T01:46:37.046Z,9.62
2022-10-11T01:48:56.582Z,9.64
2022-10-11T01:51:03.111Z,9.61
2022-10-11T01:53:35.540Z,9.68
2022-10-11T01:55:51.490Z,9.63
2022-10-11T01:58:13.515Z,9.65
2022-10-11T02:00:24.653Z,9.56
2022-10-11T02:02:50.842Z,9.58
2022-10-11T02:05:10.717Z,9.42
2022-10-11T02:07:18.468Z,9.32
2022-10-11T02:09:46.797Z,9.28
2022-10-11T02:11:48.692Z,9.13
2022-10-11T02:14:13.634Z,9.10
2022-10-11T02:16:22.116Z,9.00
2022-10-11T02:18:27.676Z,8.96
2022-10-11T02:20:32.114Z,8.94
2022-10-11T02:22:37.474Z,8.96
2022-10-11T02:24:42.941Z,8.87
2022-10-11T02:26:49.475Z,8.88
2022-10-11T02:28:56.128Z,8.81
2022-10-11T02:31:00.315Z,8.62
2022-10-11T02:33:05.504Z,8.68
2022-10-11T02:35:08.189Z,8.63
2022-10-11T02:37:36.065Z,8.55
2022-10-11T02:40:11.966Z,8.40
2022-10-11T02:42:27.557Z,8.38
2022-10-11T02:44:37.100Z,8.28
2022-10-11T02:46:40.205Z,8.17
2022-10-11T02:48:41.905Z,8.14
2022-10-11T02:50:44.001Z,8.01
2022-10-11T02:52:45.718Z,7.97
2022-10-11T02:54:47.492Z,7.81
2022-10-11T02:56:49.184Z,7.80
2022-10-11T02:58:51.006Z,7.83
2022-10-11T03:00:52.902Z,7.70
2022-10-11T03:02:54.634Z,7.56
2022-10-11T03:04:56.446Z,7.30
2022-10-11T03:06:58.211Z,7.46
2022-10-11T03:08:59.914Z,7.46
2022-10-11T03:11:01.994Z,7.54
2022-10-11T03:13:04.215Z,7.52
2022-10-11T03:15:06.474Z,7.36
2022-10-11T03:17:34.625Z,7.44
2022-10-11T03:19:30.126Z,7.39
2022-10-11T03:21:31.827Z,7.42
2022-10-11T03:23:33.655Z,7.37
2022-10-11T03:25:35.400Z,7.39
2022-10-11T03:27:37.229Z,7.26
2022-10-11T03:29:38.963Z,7.44
2022-10-11T03:31:40.664Z,7.38
2022-10-11T03:33:42.385Z,7.41
2022-10-11T03:35:45.376Z,7.31
2022-10-11T03:37:47.122Z,7.30
2022-10-11T03:39:48.884Z,7.33
2022-10-11T03:41:50.793Z,7.25
2022-10-11T03:43:52.559Z,7.14
2022-10-11T03:45:54.237Z,7.24
2022-10-11T03:47:56.048Z,7.16
2022-10-11T03:49:58.112Z,7.00
2022-10-11T03:51:59.968Z,7.05
2022-10-11T03:54:01.775Z,7.14
2022-10-11T03:56:08.109Z,7.13
2022-10-11T03:58:10.323Z,7.17
2022-10-11T04:00:12.397Z,7.28
2022-10-11T04:02:14.507Z,7.20
2022-10-11T04:04:16.330Z,7.24
2022-10-11T04:06:18.085Z,7.30
2022-10-11T04:08:20.090Z,7.23
2022-10-11T04:10:22.108Z,7.32
2022-10-11T04:12:23.836Z,7.41
2022-10-11T04:14:26.409Z,7.47
2022-10-11T04:16:28.146Z,7.52
2022-10-11T04:18:29.928Z,7.55
2022-10-11T04:20:31.686Z,7.57
2022-10-11T04:22:33.592Z,7.64
2022-10-11T04:24:35.380Z,7.69
2022-10-11T04:26:37.274Z,7.70
2022-10-11T04:28:39.172Z,7.75
2022-10-11T04:30:41.169Z,7.73
2022-10-11T04:32:43.012Z,7.77
2022-10-11T04:34:44.743Z,7.91
2022-10-11T04:36:49.932Z,7.94
2022-10-11T04:38:51.850Z,8.09
2022-10-11T04:40:53.575Z,8.11
2022-10-11T04:42:55.263Z,8.18
2022-10-11T04:44:57.182Z,8.29
2022-10-11T04:46:59.043Z,8.37
2022-10-11T04:49:00.840Z,8.39
2022-10-11T04:51:02.551Z,8.44
2022-10-11T04:53:04.492Z,8.51
2022-10-11T04:55:06.592Z,8.66
2022-10-11T04:57:08.310Z,8.73
2022-10-11T04:59:10.347Z,8.78
2022-10-11T05:01:12.254Z,8.84
2022-10-11T05:03:13.991Z,8.81
2022-10-11T05:05:15.801Z,8.85
2022-10-11T05:07:17.611Z,8.80
2022-10-11T05:09:19.300Z,8.89
2022-10-11T05:11:21.076Z,8.97
2022-10-11T05:13:23.091Z,9.04
2022-10-11T05:15:24.839Z,9.10
2022-10-11T05:17:26.703Z,9.18
2022-10-11T05:19:28.557Z,9.22
2022-10-11T05:21:31.302Z,9.29
2022-10-11T05:23:34.665Z,9.42
2022-10-11T05:25:36.640Z,9.47
2022-10-11T05:27:38.389Z,9.50
2022-10-11T05:29:40.095Z,9.56
2022-10-11T05:31:42.150Z,9.54
2022-10-11T05:33:44.575Z,9.63
2022-10-11T05:35:46.394Z,9.80
2022-10-11T05:37:48.373Z,9.93
2022-10-11T05:39:50.277Z,9.98
2022-10-11T05:41:52.192Z,9.95
2022-10-11T05:43:54.122Z,10.14
2022-10-11T05:45:56.585Z,10.09
2022-10-11T05:47:58.986Z,10.10
2022-10-11T05:50:00.868Z,10.19
2022-10-11T05:52:02.603Z,10.31
2022-10-11T05:54:04.467Z,10.37
2022-10-11T05:56:18.547Z,10.35
2022-10-11T05:58:20.168Z,10.33
2022-10-11T06:00:22.670Z,10.34
2022-10-11T06:02:24.500Z,10.43
2022-10-11T06:04:26.450Z,10.42
2022-10-11T06:06:28.310Z,10.46
2022-10-11T06:08:30.835Z,10.53
2022-10-11T06:10:33.111Z,10.58
2022-10-11T06:12:34.921Z,10.59
2022-10-11T06:14:36.938Z,10.61
2022-10-11T06:16:38.649Z,10.69
2022-10-11T06:18:40.604Z,10.72
2022-10-11T06:20:42.289Z,10.66
2022-10-11T06:22:44.078Z,10.71
2022-10-11T06:24:45.846Z,10.70
2022-10-11T06:26:49.431Z,10.73
2022-10-11T06:28:51.226Z,10.82
2022-10-11T06:30:53.035Z,10.89
2022-10-11T06:32:54.979Z,10.93
2022-10-11T06:34:57.201Z,10.99
2022-10-11T06:36:59.121Z,11.13
2022-10-11T06:39:01.081Z,11.26
2022-10-11T06:41:24.055Z,11.40
2022-10-11T06:43:25.835Z,11.36
2022-10-11T06:45:27.826Z,11.27
2022-10-11T06:47:29.528Z,11.32
2022-10-11T06:49:31.369Z,11.36
2022-10-11T06:51:33.230Z,11.34
2022-10-11T06:53:34.915Z,11.25
2022-10-11T06:55:36.703Z,11.31
2022-10-11T06:57:38.596Z,11.43
2022-10-11T06:59:40.343Z,11.59
2022-10-11T07:01:42.759Z,11.66
2022-10-11T07:03:45.582Z,12.00
2022-10-11T07:05:47.283Z,12.26
2022-10-11T07:07:48.978Z,12.07
2022-10-11T07:09:50.852Z,11.82
2022-10-11T07:11:52.525Z,11.85
2022-10-11T07:13:56.758Z,11.84
2022-10-11T07:16:02.100Z,11.73
2022-10-11T07:18:04.518Z,11.95
2022-10-11T07:20:07.426Z,11.85
2022-10-11T07:22:09.179Z,11.65
2022-10-11T07:24:10.882Z,11.56
2022-10-11T07:26:12.777Z,11.49
2022-10-11T07:28:14.781Z,11.69
2022-10-11T07:30:16.555Z,11.82
2022-10-11T07:32:18.306Z,11.94
2022-10-11T07:34:20.123Z,11.91
2022-10-11T07:36:23.479Z,12.25
2022-10-11T07:38:25.725Z,12.31
2022-10-11T07:40:27.876Z,12.25
2022-10-11T07:42:29.588Z,12.51
2022-10-11T07:44:31.744Z,12.69
2022-10-11T07:46:33.595Z,12.71
2022-10-11T07:48:36.459Z,12.53
2022-10-11T07:50:38.443Z,12.33
2022-10-11T07:52:40.180Z,12.26
2022-10-11T07:54:41.895Z,12.20
2022-10-11T07:56:43.821Z,12.40
2022-10-11T07:58:50.315Z,12.47
2022-10-11T08:00:54.898Z,12.38
2022-10-11T08:02:56.742Z,12.34
2022-10-11T08:04:58.644Z,12.39
2022-10-11T08:07:00.347Z,12.24
2022-10-11T08:09:02.891Z,12.15
2022-10-11T08:11:05.230Z,12.21
2022-10-11T08:13:07.331Z,12.38
2022-10-11T08:15:09.447Z,12.78
2022-10-11T08:17:11.160Z,12.67
2022-10-11T08:19:12.900Z,12.51
2022-10-11T08:21:16.757Z,12.47
2022-10-11T08:23:20.030Z,12.46
2022-10-11T08:25:21.700Z,12.43
2022-10-11T08:27:23.610Z,12.58
2022-10-11T08:29:25.324Z,12.55
2022-10-11T08:31:35.046Z,12.62
2022-10-11T08:33:36.873Z,12.71
2022-10-11T08:35:38.670Z,12.83
2022-10-11T08:37:40.368Z,12.98
2022-10-11T08:39:42.073Z,13.11
2022-10-11T08:42:17.284Z,12.97
2022-10-11T08:45:12.859Z,13.06
2022-10-11T08:47:14.686Z,12.69
2022-10-11T08:49:19.502Z,12.75
2022-10-11T08:51:27.642Z,13.12
2022-10-11T08:54:06.352Z,13.41
2022-10-11T08:56:13.002Z,12.79
2022-10-11T08:58:20.971Z,12.66
2022-10-11T09:00:24.526Z,12.98
2022-10-11T09:02:55.795Z,13.24
2022-10-11T09:04:56.971Z,13.21
2022-10-11T09:07:19.107Z,13.13
2022-10-11T09:10:14.588Z,13.20
2022-10-11T09:12:29.502Z,13.59
2022-10-11T09:15:11.804Z,13.85
2022-10-11T09:17:24.070Z,14.01
2022-10-11T09:20:01.909Z,13.85
2022-10-11T09:22:45.950Z,13.40
2022-10-11T09:24:47.817Z,13.44
2022-10-11T09:26:57.045Z,13.34
2022-10-11T09:29:17.185Z,13.68
2022-10-11T09:31:19.120Z,13.84
2022-10-11T09:33:34.363Z,13.71
2022-10-11T09:35:41.060Z,13.74
2022-10-11T09:38:04.851Z,14.03
2022-10-11T09:40:22.082Z,14.02
2022-10-11T09:42:24.154Z,13.78
2022-10-11T09:44:29.006Z,13.85
2022-10-11T09:46:57.698Z,14.21
2022-10-11T09:49:03.158Z,13.99
2022-10-11T09:51:25.851Z,13.80
2022-10-11T09:53:57.983Z,13.91
2022-10-11T09:56:05.122Z,14.12
2022-10-11T09:58:33.371Z,14.39
2022-10-11T10:00:35.157Z,14.32
2022-10-11T10:02:45.193Z,13.95
2022-10-11T10:04:58.726Z,13.83
2022-10-11T10:07:11.829Z,13.73
2022-10-11T10:09:26.170Z,13.55
2022-10-11T10:11:36.813Z,13.59
2022-10-11T10:13:43.887Z,13.62
2022-10-11T10:15:48.356Z,13.62
2022-10-11T10:17:51.989Z,13.76
2022-10-11T10:19:54.825Z,13.91
2022-10-11T10:21:57.593Z,13.72
2022-10-11T10:24:05.114Z,13.66
2022-10-11T10:26:26.476Z,13.72
2022-10-11T10:28:28.498Z,13.74
2022-10-11T10:30:35.192Z,13.54
2022-10-11T10:32:48.658Z,13.81
2022-10-11T10:35:13.960Z,13.89
2022-10-11T10:37:25.261Z,13.93
2022-10-11T10:39:42.889Z,14.15
2022-10-11T10:41:45.068Z,13.99
2022-10-11T10:43:53.123Z,13.76
2022-10-11T10:46:20.232Z,13.64
2022-10-11T10:49:02.052Z,14.01
2022-10-11T10:51:10.559Z,14.04
2022-10-11T10:53:12.345Z,14.08
2022-10-11T10:55:34.443Z,14.04
2022-10-11T10:58:08.078Z,14.00
2022-10-11T11:00:21.155Z,13.92
2022-10-11T11:02:50.544Z,14.02
2022-10-11T11:05:06.668Z,14.07
2022-10-11T11:07:22.041Z,13.83
2022-10-11T11:09:55.418Z,14.14
2022-10-11T11:12:22.703Z,14.08
2022-10-11T11:14:58.310Z,14.07
2022-10-11T11:17:06.229Z,14.09
2022-10-11T11:19:44.990Z,14.13
2022-10-11T11:22:20.345Z,14.14
2022-10-11T11:24:28.072Z,14.03
2022-10-11T11:26:44.210Z,14.02
2022-10-11T11:29:03.535Z,14.24
2022-10-11T11:31:11.121Z,14.33
2022-10-11T11:33:27.209Z,14.36
2022-10-11T11:35:43.917Z,14.33
2022-10-11T11:37:48.698Z,14.08
2022-10-11T11:39:54.260Z,13.99
2022-10-11T11:42:01.357Z,13.83
2022-10-11T11:44:25.020Z,13.82
2022-10-11T11:46:41.621Z,13.91
2022-10-11T11:48:44.741Z,13.40
2022-10-11T11:50:57.394Z,13.63
2022-10-11T11:53:12.247Z,13.87
2022-10-11T11:55:31.147Z,13.85
2022-10-11T11:57:49.009Z,13.92
2022-10-11T11:59:53.354Z,13.95
2022-10-11T12:01:55.466Z,14.13
2022-10-11T12:04:03.114Z,14.42
2022-10-11T12:06:13.840Z,14.45
2022-10-11T12:08:28.635Z,14.68
2022-10-11T12:10:38.108Z,14.87
2022-10-11T12:12:39.976Z,14.73
2022-10-11T12:14:42.505Z,14.82
2022-10-11T12:17:16.560Z,14.48
2022-10-11T12:19:20.343Z,13.98
2022-10-11T12:21:34.446Z,13.82
2022-10-11T12:23:40.212Z,13.49
2022-10-11T12:25:43.464Z,13.57
2022-10-11T12:27:51.032Z,13.57
2022-10-11T12:29:52.769Z,13.83
2022-10-11T12:32:00.475Z,14.03
2022-10-11T12:34:02.310Z,13.75
2022-10-11T12:36:31.703Z,13.94
2022-10-11T12:38:36.173Z,13.78
2022-10-11T12:40:40.773Z,13.72
2022-10-11T12:43:14.312Z,13.82
2022-10-11T12:45:18.901Z,14.06
2022-10-11T12:47:40.620Z,14.31
2022-10-11T12:50:03.826Z,14.54
2022-10-11T12:52:17.898Z,14.70
2022-10-11T12:54:29.019Z,14.44
2022-10-11T12:56:54.574Z,14.31
2022-10-11T12:59:05.213Z,14.41
2022-10-11T13:01:10.001Z,14.18
2022-10-11T13:03:35.130Z,14.28
2022-10-11T13:05:45.192Z,14.23
2022-10-11T13:07:48.210Z,14.14
2022-10-11T13:09:53.898Z,14.18
2022-10-11T13:12:09.730Z,14.36
2022-10-11T13:14:23.143Z,14.16
2022-10-11T13:16:28.703Z,13.77
2022-10-11T13:18:30.525Z,13.80
2022-10-11T13:20:37.627Z,13.76
2022-10-11T13:22:42.164Z,13.58
2022-10-11T13:24:44.131Z,13.73
2022-10-11T13:26:49.407Z,13.82
2022-10-11T13:28:51.271Z,13.77
2022-10-11T13:30:56.205Z,13.81
2022-10-11T13:33:00.208Z,13.92
2022-10-11T13:35:04.882Z,13.81
2022-10-11T13:37:12.350Z,13.86
2022-10-11T13:39:31.002Z,14.03
2022-10-11T13:41:33.574Z,13.71
2022-10-11T13:43:36.534Z,14.01
2022-10-11T13:45:38.859Z,14.25
2022-10-11T13:47:40.710Z,14.29
2022-10-11T13:49:48.099Z,14.29
2022-10-11T13:52:02.042Z,14.31
2022-10-11T13:54:13.085Z,14.23
2022-10-11T13:56:19.419Z,13.90
2022-10-11T13:58:30.208Z,14.05
2022-10-11T14:00:35.039Z,14.13
2022-10-11T14:02:37.964Z,13.92
2022-10-11T14:04:41.748Z,13.99
2022-10-11T14:06:49.119Z,13.87
2022-10-11T14:08:56.618Z,13.82
2022-10-11T14:11:05.101Z,13.80
2022-10-11T14:13:29.681Z,13.92
2022-10-11T14:15:40.548Z,13.71
2022-10-11T14:17:44.911Z,13.82
2022-10-11T14:20:07.328Z,13.90
2022-10-11T14:22:18.457Z,14.03
2022-10-11T14:24:21.317Z,14.09
2022-10-11T14:26:24.647Z,14.10
2022-10-11T14:28:26.842Z,14.21
2022-10-11T14:30:29.464Z,14.28
2022-10-11T14:32:34.092Z,14.16
2022-10-11T14:34:35.853Z,14.23
2022-10-11T14:36:37.811Z,14.38
2022-10-11T14:38:39.520Z,14.38
2022-10-11T14:40:41.356Z,14.29
2022-10-11T14:42:43.387Z,14.05
2022-10-11T14:44:45.188Z,13.92
2022-10-11T14:46:48.645Z,13.71
2022-10-11T14:48:55.342Z,13.51
2022-10-11T14:51:03.779Z,13.44
2022-10-11T14:53:07.124Z,13.52
2022-10-11T14:55:08.997Z,13.48
2022-10-11T14:57:12.943Z,13.37
2022-10-11T14:59:17.325Z,13.27
2022-10-11T15:01:19.192Z,13.10
2022-10-11T15:03:20.974Z,13.17
2022-10-11T15:05:29.832Z,12.90
2022-10-11T15:07:34.562Z,13.07
2022-10-11T15:09:36.332Z,12.71
2022-10-11T15:11:38.723Z,12.71
2022-10-11T15:13:40.486Z,12.57
2022-10-11T15:15:42.255Z,12.62
2022-10-11T15:17:44.042Z,12.64
2022-10-11T15:19:45.897Z,12.69
2022-10-11T15:21:48.515Z,12.40
2022-10-11T15:23:51.803Z,12.37
2022-10-11T15:25:53.811Z,12.37
2022-10-11T15:27:56.578Z,12.20
2022-10-11T15:29:58.317Z,12.19
2022-10-11T15:32:00.125Z,12.36
2022-10-11T15:34:01.915Z,12.28
2022-10-11T15:36:04.819Z,12.20
2022-10-11T15:38:06.845Z,12.12
2022-10-11T15:40:22.326Z,12.16
2022-10-11T15:42:24.112Z,11.93
2022-10-11T15:44:26.388Z,11.81
2022-10-11T15:46:28.074Z,11.80
2022-10-11T15:48:30.087Z,11.73
2022-10-11T15:50:34.835Z,11.76
2022-10-11T15:52:36.572Z,11.65
2022-10-11T15:54:38.264Z,11.60
2022-10-11T15:56:40.178Z,11.62
2022-10-11T15:58:42.558Z,11.57
2022-10-11T16:00:46.436Z,11.55
2022-10-11T16:02:48.241Z,11.59
2022-10-11T16:04:50.036Z,11.56
2022-10-11T16:06:51.748Z,11.47
2022-10-11T16:08:53.672Z,11.40
2022-10-11T16:10:55.398Z,11.31
2022-10-11T16:12:57.216Z,11.15
2022-10-11T16:14:59.089Z,11.10
2022-10-11T16:17:03.534Z,10.97
2022-10-11T16:19:05.253Z,10.83
2022-10-11T16:21:13.216Z,10.72
2022-10-11T16:23:15.558Z,10.39
2022-10-11T16:25:18.466Z,10.30
2022-10-11T16:27:20.361Z,10.17
2022-10-11T16:29:22.117Z,10.11
2022-10-11T16:31:23.962Z,9.99
2022-10-11T16:33:26.726Z,9.87
2022-10-11T16:35:32.364Z,9.80
2022-10-11T16:37:35.340Z,9.71
2022-10-11T16:39:37.218Z,9.63
2022-10-11T16:41:39.556Z,9.58
2022-10-11T16:43:41.245Z,9.44
2022-10-11T16:45:43.127Z,9.38
2022-10-11T16:47:44.993Z,9.30
2022-10-11T16:49:46.924Z,9.23
2022-10-11T16:51:49.660Z,9.13
2022-10-11T16:53:52.547Z,9.08
2022-10-11T16:55:54.278Z,9.00
2022-10-11T16:57:56.085Z,8.97
2022-10-11T16:59:58.058Z,8.90
2022-10-11T17:01:59.772Z,8.87
2022-10-11T17:04:01.748Z,8.83
2022-10-11T17:06:04.536Z,8.76
2022-10-11T17:08:06.587Z,8.60
2022-10-11T17:10:08.707Z,8.52
2022-10-11T17:12:12.032Z,8.50
2022-10-11T17:14:14.181Z,8.43
2022-10-11T17:16:17.340Z,8.33
2022-10-11T17:18:19.150Z,8.27
2022-10-11T17:20:20.837Z,8.25
2022-10-11T17:22:22.617Z,8.21
2022-10-11T17:24:24.774Z,8.20
2022-10-11T17:26:27.481Z,8.12
2022-10-11T17:28:31.602Z,8.17
2022-10-11T17:30:33.428Z,8.16
2022-10-11T17:32:35.418Z,8.09
2022-10-11T17:34:37.317Z,8.05
2022-10-11T17:36:40.051Z,8.00
2022-10-11T17:38:41.766Z,7.85
2022-10-11T17:40:43.596Z,7.89
2022-10-11T17:42:45.348Z,7.85
2022-10-11T17:44:47.348Z,7.78
2022-10-11T17:46:49.432Z,7.75
2022-10-11T17:48:53.277Z,7.69
2022-10-11T17:50:55.321Z,7.66
2022-10-11T17:52:57.187Z,7.62
2022-10-11T17:54:58.881Z,7.58
2022-10-11T17:57:00.756Z,7.49
2022-10-11T17:59:02.738Z,7.43
2022-10-11T18:01:07.050Z,7.36
2022-10-11T18:03:09.186Z,7.26
2022-10-11T18:05:10.946Z,7.33
2022-10-11T18:07:12.616Z,7.35
2022-10-11T18:09:17.011Z,7.32
2022-10-11T18:11:20.780Z,7.28
2022-10-11T18:13:22.487Z,7.26
2022-10-11T18:15:24.334Z,7.23
2022-10-11T18:17:26.091Z,7.24
2022-10-11T18:19:27.878Z,7.21
2022-10-11T18:21:33.901Z,7.18
2022-10-11T18:23:36.711Z,7.13
2022-10-11T18:25:38.434Z,7.08
2022-10-11T18:27:40.148Z,7.05
2022-10-11T18:29:42.023Z,7.05
2022-10-11T18:31:43.748Z,6.99
2022-10-11T18:33:46.467Z,6.98
2022-10-11T18:35:48.293Z,6.92
2022-10-11T18:37:50.694Z,6.90
2022-10-11T18:39:52.547Z,6.78
2022-10-11T18:41:54.330Z,6.80
2022-10-11T18:43:57.404Z,6.79
2022-10-11T18:46:15.167Z,6.74
2022-10-11T18:48:17.018Z,6.72
2022-10-11T18:50:20.174Z,6.70
2022-10-11T18:52:21.911Z,6.67
2022-10-11T18:54:23.710Z,6.63
2022-10-11T18:56:27.161Z,6.60
2022-10-11T18:58:34.630Z,6.55
2022-10-11T19:00:41.167Z,6.46
2022-10-11T19:02:43.266Z,6.45
2022-10-11T19:04:45.053Z,6.42
2022-10-11T19:06:48.851Z,6.43
2022-10-11T19:08:54.017Z,6.41
2022-10-11T19:10:55.706Z,6.37
2022-10-11T19:12:57.566Z,6.36
2022-10-11T19:14:59.275Z,6.34
2022-10-11T19:17:00.962Z,6.22
2022-10-11T19:19:02.838Z,6.17
2022-10-11T19:21:07.496Z,6.16
2022-10-11T19:23:09.582Z,6.21
2022-10-11T19:25:11.568Z,6.22
2022-10-11T19:27:13.264Z,6.22
2022-10-11T19:29:18.056Z,6.21
2022-10-11T19:31:21.077Z,6.16
2022-10-11T19:33:22.777Z,6.15
2022-10-11T19:35:24.500Z,6.07
2022-10-11T19:37:26.384Z,6.03
2022-10-11T19:39:28.851Z,6.01
2022-10-11T19:41:30.551Z,5.95
2022-10-11T19:43:32.911Z,5.95
2022-10-11T19:45:35.608Z,5.91
2022-10-11T19:47:37.301Z,5.86
2022-10-11T19:49:39.508Z,5.86
2022-10-11T19:51:41.589Z,5.80
2022-10-11T19:53:43.790Z,5.77
2022-10-11T19:55:46.553Z,5.79
2022-10-11T19:57:48.456Z,5.81
2022-10-11T19:59:50.141Z,5.80
2022-10-11T20:01:53.280Z,5.77
2022-10-11T20:04:00.653Z,5.71
2022-10-11T20:06:04.118Z,5.71
2022-10-11T20:08:05.858Z,5.64
2022-10-11T20:10:07.806Z,5.64
2022-10-11T20:12:09.491Z,5.62
2022-10-11T20:14:11.534Z,5.62
2022-10-11T20:16:18.333Z,5.59
2022-10-11T20:18:20.009Z,5.51
2022-10-11T20:20:21.954Z,5.54
2022-10-11T20:22:23.622Z,5.49
2022-10-11T20:24:25.407Z,5.45
2022-10-11T20:26:29.205Z,5.43
2022-10-11T20:28:32.369Z,5.33
2022-10-11T20:30:34.118Z,5.36
2022-10-11T20:32:36.114Z,5.30
2022-10-11T20:34:37.783Z,5.23
2022-10-11T20:36:39.495Z,5.28
2022-10-11T20:38:43.583Z,5.28
2022-10-11T20:40:45.261Z,5.22
2022-10-11T20:42:46.966Z,5.22
2022-10-11T20:44:48.954Z,5.19
2022-10-11T20:46:50.645Z,5.05
2022-10-11T20:49:00.445Z,5.10
2022-10-11T20:51:03.846Z,5.10
2022-10-11T20:53:05.585Z,5.09
2022-10-11T20:55:07.622Z,5.09
2022-10-11T20:57:09.606Z,5.07
2022-10-11T20:59:11.329Z,5.08
2022-10-11T21:01:18.149Z,5.03
2022-10-11T21:03:20.470Z,4.96
2022-10-11T21:05:22.179Z,4.84
2022-10-11T21:07:23.908Z,4.91
2022-10-11T21:09:26.056Z,4.90
2022-10-11T21:11:29.873Z,4.77
2022-10-11T21:13:31.858Z,4.92
2022-10-11T21:15:34.040Z,4.90
2022-10-11T21:17:35.719Z,4.87
2022-10-11T21:19:37.403Z,4.85
2022-10-11T21:21:39.248Z,4.78
2022-10-11T21:23:41.880Z,4.80
2022-10-11T21:25:43.622Z,4.82
2022-10-11T21:27:45.428Z,4.78
2022-10-11T21:29:47.101Z,4.73
2022-10-11T21:31:48.867Z,4.73
2022-10-11T21:33:51.194Z,4.77
2022-10-11T21:35:52.879Z,4.77
2022-10-11T21:37:56.151Z,4.74
2022-10-11T21:39:58.224Z,4.75
2022-10-11T21:41:59.941Z,4.75
2022-10-11T21:44:01.687Z,4.75
2022-10-11T21:46:16.321Z,4.72
2022-10-11T21:48:18.022Z,4.77
2022-10-11T21:50:19.743Z,4.75
2022-10-11T21:52:22.129Z,4.68
2022-10-11T21:54:23.843Z,4.64
2022-10-11T21:56:26.002Z,4.63
2022-10-11T21:58:28.929Z,4.61
2022-10-11T22:00:30.601Z,4.48
2022-10-11T22:02:32.502Z,4.57
2022-10-11T22:04:34.968Z,4.59
2022-10-11T22:06:37.802Z,4.56
2022-10-11T22:08:40.020Z,4.51
2022-10-11T22:10:51.841Z,4.45
2022-10-11T22:12:53.555Z,4.47
2022-10-11T22:14:55.281Z,4.41
2022-10-11T22:16:57.398Z,4.40
2022-10-11T22:18:59.375Z,4.39
2022-10-11T22:21:13.163Z,4.37
2022-10-11T22:23:15.229Z,4.26
2022-10-11T22:25:16.951Z,4.28
2022-10-11T22:27:18.697Z,4.16
2022-10-11T22:29:20.451Z,4.18
2022-10-11T22:31:23.180Z,4.11
2022-10-11T22:33:25.030Z,4.10
2022-10-11T22:35:26.919Z,4.08
2022-10-11T22:37:28.744Z,4.07
2022-10-11T22:39:30.525Z,4.03
2022-10-11T22:41:32.228Z,3.99
2022-10-11T22:43:34.514Z,3.97
2022-10-11T22:45:36.238Z,4.00
2022-10-11T22:47:38.690Z,3.95
2022-10-11T22:49:40.614Z,3.97
2022-10-11T22:51:42.302Z,3.95
2022-10-11T22:53:44.019Z,3.88
2022-10-11T22:55:45.727Z,3.89
2022-10-11T22:57:47.452Z,3.87
2022-10-11T22:59:49.159Z,3.86
2022-10-11T23:01:50.850Z,3.78
2022-10-11T23:03:53.107Z,3.70
2022-10-11T23:05:58.470Z,3.63
2022-10-11T23:08:00.255Z,3.55
2022-10-11T23:10:02.037Z,3.65
2022-10-11T23:12:03.971Z,3.63
2022-10-11T23:14:05.782Z,3.66
2022-10-11T23:16:09.553Z,3.64
2022-10-11T23:18:11.561Z,3.48
2022-10-11T23:20:13.432Z,3.52
2022-10-11T23:22:15.533Z,3.53
2022-10-11T23:24:17.197Z,3.59
2022-10-11T23:26:19.273Z,3.55
2022-10-11T23:28:20.985Z,3.50
2022-10-11T23:30:22.797Z,3.57
2022-10-11T23:32:25.162Z,3.60
2022-10-11T23:34:26.889Z,3.64
2022-10-11T23:36:28.741Z,3.60
2022-10-11T23:38:30.710Z,3.60
2022-10-11T23:40:32.402Z,3.58
2022-10-11T23:42:34.291Z,3.55
2022-10-11T23:44:35.970Z,3.53
2022-10-11T23:46:37.664Z,3.46
2022-10-11T23:48:39.719Z,3.43
2022-10-11T23:50:42.443Z,3.49
2022-10-11T23:52:44.142Z,3.48
2022-10-11T23:54:45.993Z,3.36
2022-10-11T23:56:47.669Z,3.35
2022-10-11T23:58:49.397Z,3.34
