createdAt,value
2023-05-08T00:02:01.353Z,12.27
2023-05-08T00:04:27.814Z,11.43
2023-05-08T00:06:54.261Z,11.33
2023-05-08T00:09:20.970Z,13.83
2023-05-08T00:11:47.407Z,12.47
2023-05-08T00:14:13.986Z,12.37
2023-05-08T00:16:40.478Z,11.77
2023-05-08T00:19:07.334Z,13.37
2023-05-08T00:21:33.928Z,11.63
2023-05-08T00:24:00.908Z,14.10
2023-05-08T00:26:27.397Z,11.60
2023-05-08T00:28:53.824Z,12.23
2023-05-08T00:31:20.356Z,11.37
2023-05-08T00:33:46.783Z,12.47
2023-05-08T00:36:15.609Z,12.00
2023-05-08T00:38:42.107Z,12.47
2023-05-08T00:41:08.937Z,12.13
2023-05-08T00:43:35.804Z,13.10
2023-05-08T00:46:02.868Z,11.57
2023-05-08T00:48:31.964Z,11.40
2023-05-08T00:51:00.046Z,11.70
2023-05-08T00:53:28.428Z,11.30
2023-05-08T00:55:55.123Z,12.13
2023-05-08T00:58:24.609Z,11.80
2023-05-08T01:00:54.202Z,12.70
2023-05-08T01:03:21.103Z,11.53
2023-05-08T01:05:48.422Z,12.40
2023-05-08T01:08:14.968Z,13.70
2023-05-08T01:10:54.958Z,13.10
2023-05-08T01:13:31.904Z,12.53
2023-05-08T01:16:08.565Z,13.17
2023-05-08T01:18:41.442Z,12.47
2023-05-08T01:21:45.874Z,12.13
2023-05-08T01:24:42.461Z,12.23
2023-05-08T01:27:40.878Z,13.03
2023-05-08T01:30:20.967Z,12.03
2023-05-08T01:32:56.823Z,13.43
2023-05-08T01:35:32.677Z,12.83
2023-05-08T01:38:22.556Z,12.43
2023-05-08T01:40:54.479Z,13.87
2023-05-08T01:43:38.439Z,13.23
2023-05-08T01:46:09.819Z,12.70
2023-05-08T01:48:42.397Z,15.03
2023-05-08T01:51:16.953Z,14.67
2023-05-08T01:53:51.143Z,13.17
2023-05-08T01:56:22.131Z,13.20
2023-05-08T01:58:54.248Z,12.63
2023-05-08T02:01:24.114Z,14.30
2023-05-08T02:03:52.385Z,13.97
2023-05-08T02:06:21.964Z,14.23
2023-05-08T02:08:50.267Z,13.33
2023-05-08T02:11:18.544Z,13.30
2023-05-08T02:13:48.438Z,12.27
2023-05-08T02:16:15.630Z,12.33
2023-05-08T02:18:53.134Z,13.50
2023-05-08T02:21:21.657Z,13.63
2023-05-08T02:23:50.135Z,13.60
2023-05-08T02:26:17.129Z,12.87
2023-05-08T02:28:44.275Z,13.90
2023-05-08T02:31:12.424Z,13.73
2023-05-08T02:33:41.565Z,14.30
2023-05-08T02:36:10.793Z,13.37
2023-05-08T02:38:38.747Z,14.60
2023-05-08T02:41:06.542Z,14.53
2023-05-08T02:43:33.348Z,15.43
2023-05-08T02:46:12.561Z,15.67
2023-05-08T02:48:47.876Z,13.50
2023-05-08T02:51:43.858Z,15.90
2023-05-08T02:54:21.741Z,14.50
2023-05-08T02:57:08.631Z,14.67
2023-05-08T02:59:50.744Z,14.53
2023-05-08T03:02:28.774Z,14.97
2023-05-08T03:04:59.416Z,14.43
2023-05-08T03:07:29.785Z,13.83
2023-05-08T03:10:05.197Z,14.90
2023-05-08T03:12:36.172Z,15.87
2023-05-08T03:15:06.586Z,14.73
2023-05-08T03:17:37.808Z,16.20
2023-05-08T03:20:07.118Z,14.83
2023-05-08T03:22:36.937Z,13.60
2023-05-08T03:25:06.852Z,15.10
2023-05-08T03:27:36.814Z,13.87
2023-05-08T03:30:06.069Z,14.20
2023-05-08T03:32:35.485Z,13.33
2023-05-08T03:35:03.834Z,15.57
2023-05-08T03:37:30.974Z,15.10
2023-05-08T03:39:57.852Z,14.63
2023-05-08T03:42:25.282Z,14.50
2023-05-08T03:44:52.934Z,16.07
2023-05-08T03:47:26.030Z,14.07
2023-05-08T03:49:52.894Z,14.70
2023-05-08T03:52:19.464Z,14.30
2023-05-08T03:54:46.685Z,14.57
2023-05-08T03:57:13.706Z,15.60
2023-05-08T04:00:13.892Z,12.77
2023-05-08T04:02:42.165Z,16.60
2023-05-08T04:05:28.133Z,20.67
2023-05-08T04:08:15.485Z,13.73
2023-05-08T04:11:04.162Z,14.10
2023-05-08T04:13:36.914Z,12.57
2023-05-08T04:16:17.242Z,12.93
2023-05-08T04:18:47.908Z,13.57
2023-05-08T04:21:20.347Z,15.87
2023-05-08T04:23:50.682Z,13.63
2023-05-08T04:26:18.937Z,12.87
2023-05-08T04:28:48.808Z,13.43
2023-05-08T04:31:19.532Z,13.73
2023-05-08T04:33:46.895Z,13.57
2023-05-08T04:36:14.540Z,13.50
2023-05-08T04:38:43.638Z,14.27
2023-05-08T04:41:11.256Z,13.23
2023-05-08T04:43:38.462Z,14.37
2023-05-08T04:46:06.959Z,15.10
2023-05-08T04:48:34.020Z,13.83
2023-05-08T04:51:01.161Z,14.73
2023-05-08T04:53:28.042Z,14.93
2023-05-08T04:55:54.512Z,13.57
2023-05-08T04:58:21.012Z,13.83
2023-05-08T05:00:48.941Z,14.33
2023-05-08T05:03:15.631Z,13.40
2023-05-08T05:05:42.784Z,17.80
2023-05-08T05:08:09.518Z,13.70
2023-05-08T05:10:37.730Z,14.53
2023-05-08T05:13:04.387Z,13.90
2023-05-08T05:15:32.128Z,14.70
2023-05-08T05:17:58.906Z,14.50
2023-05-08T05:20:26.256Z,14.23
2023-05-08T05:22:53.260Z,13.93
2023-05-08T05:25:19.856Z,13.80
2023-05-08T05:27:47.113Z,15.10
2023-05-08T05:30:14.057Z,17.07
2023-05-08T05:32:40.809Z,14.63
2023-05-08T05:35:08.072Z,16.73
2023-05-08T05:37:34.717Z,13.50
2023-05-08T05:40:01.376Z,15.40
2023-05-08T05:42:30.094Z,14.87
2023-05-08T05:44:59.572Z,17.03
2023-05-08T05:47:26.764Z,14.77
2023-05-08T05:49:53.205Z,14.80
2023-05-08T05:52:19.662Z,14.00
2023-05-08T05:54:46.598Z,13.93
2023-05-08T05:57:13.898Z,19.50
2023-05-08T05:59:41.177Z,12.97
2023-05-08T06:02:10.250Z,16.20
2023-05-08T06:04:37.879Z,13.87
2023-05-08T06:07:06.678Z,13.93
2023-05-08T06:09:33.181Z,15.23
2023-05-08T06:11:59.600Z,14.13
2023-05-08T06:14:26.258Z,12.93
2023-05-08T06:16:53.009Z,14.83
2023-05-08T06:19:19.496Z,12.23
2023-05-08T06:21:46.271Z,13.40
2023-05-08T06:24:12.674Z,13.23
2023-05-08T06:26:39.130Z,13.33
2023-05-08T06:29:05.533Z,13.73
2023-05-08T06:31:32.101Z,13.37
2023-05-08T06:33:58.606Z,14.17
2023-05-08T06:36:25.005Z,12.03
2023-05-08T06:38:51.408Z,13.70
2023-05-08T06:41:17.821Z,13.90
2023-05-08T06:43:44.300Z,12.77
2023-05-08T06:46:10.771Z,12.87
2023-05-08T06:48:37.182Z,13.63
2023-05-08T06:51:04.435Z,11.63
2023-05-08T06:53:31.311Z,12.30
2023-05-08T06:56:00.699Z,13.00
2023-05-08T06:58:27.139Z,12.23
2023-05-08T07:00:53.544Z,14.03
2023-05-08T07:03:19.938Z,12.17
2023-05-08T07:05:46.371Z,11.90
2023-05-08T07:08:12.744Z,12.47
2023-05-08T07:10:39.265Z,14.40
2023-05-08T07:13:05.951Z,12.83
2023-05-08T07:15:32.746Z,12.17
2023-05-08T07:17:59.284Z,12.50
2023-05-08T07:20:26.493Z,12.10
2023-05-08T07:22:52.961Z,14.07
2023-05-08T07:25:19.982Z,13.30
2023-05-08T07:27:46.460Z,13.60
2023-05-08T07:30:13.213Z,13.07
2023-05-08T07:32:39.858Z,12.87
2023-05-08T07:35:10.844Z,12.33
2023-05-08T07:37:38.575Z,11.60
2023-05-08T07:40:05.555Z,11.67
2023-05-08T07:42:38.629Z,12.40
2023-05-08T07:45:05.481Z,13.00
2023-05-08T07:47:32.349Z,12.57
2023-05-08T07:49:58.817Z,11.90
2023-05-08T07:52:25.278Z,12.10
2023-05-08T07:54:51.803Z,11.37
2023-05-08T07:57:18.231Z,11.80
2023-05-08T07:59:44.678Z,11.57
2023-05-08T08:02:11.180Z,11.60
2023-05-08T08:04:37.853Z,13.43
2023-05-08T08:07:04.634Z,12.47
2023-05-08T08:09:32.171Z,12.67
2023-05-08T08:11:58.604Z,11.93
2023-05-08T08:14:27.408Z,11.87
2023-05-08T08:16:53.870Z,12.10
2023-05-08T08:19:20.304Z,12.40
2023-05-08T08:21:46.768Z,11.80
2023-05-08T08:24:13.476Z,11.33
2023-05-08T08:26:39.924Z,12.93
2023-05-08T08:29:06.727Z,13.83
2023-05-08T08:31:33.402Z,13.97
2023-05-08T08:33:59.914Z,12.23
2023-05-08T08:36:26.316Z,13.23
2023-05-08T08:38:53.472Z,12.07
2023-05-08T08:41:19.852Z,11.97
2023-05-08T08:43:47.386Z,14.87
2023-05-08T08:46:15.288Z,11.90
2023-05-08T08:48:47.361Z,11.87
2023-05-08T08:51:33.061Z,13.50
2023-05-08T08:54:12.153Z,13.57
2023-05-08T08:56:42.931Z,13.37
2023-05-08T08:59:11.889Z,13.27
2023-05-08T09:01:40.736Z,14.90
2023-05-08T09:04:07.435Z,11.47
2023-05-08T09:06:36.683Z,14.50
2023-05-08T09:09:04.100Z,13.57
2023-05-08T09:11:31.224Z,14.30
2023-05-08T09:13:58.367Z,12.87
2023-05-08T09:16:25.558Z,13.67
2023-05-08T09:18:52.023Z,13.07
2023-05-08T09:21:18.479Z,14.10
2023-05-08T09:24:03.451Z,13.97
2023-05-08T09:26:34.496Z,16.00
2023-05-08T09:29:15.299Z,13.40
2023-05-08T09:31:44.314Z,13.20
2023-05-08T09:34:21.547Z,12.47
2023-05-08T09:36:48.093Z,13.40
2023-05-08T09:39:25.250Z,13.83
2023-05-08T09:42:03.171Z,12.30
2023-05-08T09:44:44.184Z,13.90
2023-05-08T09:47:12.754Z,13.23
2023-05-08T09:49:40.540Z,12.53
2023-05-08T09:52:08.284Z,14.63
2023-05-08T09:54:35.040Z,13.30
2023-05-08T09:57:11.979Z,12.93
2023-05-08T09:59:38.499Z,13.40
2023-05-08T10:02:12.715Z,12.77
2023-05-08T10:04:39.207Z,12.70
2023-05-08T10:07:05.785Z,14.07
2023-05-08T10:09:46.946Z,13.53
2023-05-08T10:12:16.487Z,11.27
2023-05-08T10:14:45.563Z,11.50
2023-05-08T10:17:16.093Z,11.47
2023-05-08T10:19:45.859Z,11.73
2023-05-08T10:22:15.519Z,11.83
2023-05-08T10:24:44.172Z,11.73
2023-05-08T10:27:20.807Z,11.40
2023-05-08T10:29:54.873Z,12.37
2023-05-08T10:32:23.649Z,11.00
2023-05-08T10:34:53.585Z,11.30
2023-05-08T10:37:20.270Z,10.93
2023-05-08T10:39:48.073Z,11.73
2023-05-08T10:42:15.044Z,10.90
2023-05-08T10:44:41.425Z,10.60
2023-05-08T10:47:24.354Z,12.23
2023-05-08T10:50:09.382Z,12.10
2023-05-08T10:52:43.911Z,13.10
2023-05-08T10:55:25.202Z,10.47
2023-05-08T10:58:10.078Z,10.83
2023-05-08T11:00:51.750Z,10.57
2023-05-08T11:03:31.441Z,11.47
2023-05-08T11:06:01.182Z,10.17
2023-05-08T11:08:28.956Z,10.17
2023-05-08T11:10:58.432Z,12.67
2023-05-08T11:13:30.742Z,10.37
2023-05-08T11:15:57.455Z,10.60
2023-05-08T11:18:30.177Z,9.70
2023-05-08T11:21:15.250Z,8.93
2023-05-08T11:23:41.725Z,10.07
2023-05-08T11:26:11.327Z,9.47
2023-05-08T11:28:40.562Z,9.20
2023-05-08T11:31:08.510Z,9.33
2023-05-08T11:33:41.098Z,9.70
2023-05-08T11:36:22.918Z,10.90
2023-05-08T11:39:25.000Z,8.73
2023-05-08T11:41:51.394Z,8.30
2023-05-08T11:44:20.679Z,9.43
2023-05-08T11:46:55.373Z,9.23
2023-05-08T11:49:27.116Z,9.57
2023-05-08T11:51:58.687Z,11.20
2023-05-08T11:54:25.826Z,10.10
2023-05-08T11:56:57.016Z,9.63
2023-05-08T11:59:23.468Z,10.20
2023-05-08T12:02:06.680Z,10.57
2023-05-08T12:04:42.900Z,10.77
2023-05-08T12:07:09.370Z,11.23
2023-05-08T12:09:38.096Z,10.20
2023-05-08T12:12:04.745Z,11.63
2023-05-08T12:14:31.391Z,10.37
2023-05-08T12:16:57.812Z,14.67
2023-05-08T12:19:24.296Z,12.27
2023-05-08T12:21:51.311Z,10.73
2023-05-08T12:24:23.250Z,9.73
2023-05-08T12:26:53.012Z,10.40
2023-05-08T12:29:19.719Z,11.40
2023-05-08T12:31:47.282Z,11.43
2023-05-08T12:34:13.945Z,11.17
2023-05-08T12:36:40.325Z,11.23
2023-05-08T12:39:17.324Z,10.80
2023-05-08T12:41:51.679Z,11.73
2023-05-08T12:44:25.974Z,10.20
2023-05-08T12:46:54.352Z,9.87
2023-05-08T12:49:25.120Z,9.17
2023-05-08T12:51:52.724Z,10.83
2023-05-08T12:54:19.204Z,11.53
2023-05-08T12:56:45.683Z,10.30
2023-05-08T12:59:12.152Z,10.40
2023-05-08T13:01:38.881Z,11.07
2023-05-08T13:04:07.807Z,10.50
2023-05-08T13:06:34.839Z,10.50
2023-05-08T13:09:01.351Z,11.57
2023-05-08T13:11:30.775Z,9.23
2023-05-08T13:13:57.357Z,9.43
2023-05-08T13:16:24.017Z,11.00
2023-05-08T13:18:50.424Z,9.70
2023-05-08T13:21:16.841Z,10.73
2023-05-08T13:23:43.394Z,10.23
2023-05-08T13:26:10.049Z,10.83
2023-05-08T13:28:36.543Z,9.13
2023-05-08T13:31:03.057Z,10.37
2023-05-08T13:33:29.633Z,9.67
2023-05-08T13:35:56.172Z,9.27
2023-05-08T13:38:22.563Z,9.83
2023-05-08T13:40:48.980Z,9.33
2023-05-08T13:43:15.489Z,9.03
2023-05-08T13:45:42.179Z,10.40
2023-05-08T13:48:09.037Z,9.40
2023-05-08T13:50:35.603Z,8.53
2023-05-08T13:53:02.434Z,7.97
2023-05-08T13:55:29.068Z,8.10
2023-05-08T13:57:57.782Z,9.33
2023-05-08T14:00:26.017Z,9.90
2023-05-08T14:02:54.440Z,8.63
2023-05-08T14:05:20.934Z,8.67
2023-05-08T14:07:47.369Z,8.10
2023-05-08T14:10:13.811Z,10.27
2023-05-08T14:12:40.452Z,7.53
2023-05-08T14:15:07.756Z,10.10
2023-05-08T14:17:34.394Z,7.67
2023-05-08T14:20:00.953Z,9.13
2023-05-08T14:22:27.354Z,7.90
2023-05-08T14:24:54.092Z,12.37
2023-05-08T14:27:20.739Z,9.13
2023-05-08T14:29:47.476Z,7.53
2023-05-08T14:32:13.896Z,8.50
2023-05-08T14:34:40.391Z,7.43
2023-05-08T14:37:06.770Z,8.03
2023-05-08T14:39:33.514Z,7.77
2023-05-08T14:42:21.396Z,8.07
2023-05-08T14:44:48.132Z,8.43
2023-05-08T14:47:14.571Z,9.50
2023-05-08T14:49:41.030Z,7.57
2023-05-08T14:52:07.584Z,7.30
2023-05-08T14:54:34.773Z,6.77
2023-05-08T14:57:01.355Z,7.37
2023-05-08T14:59:27.776Z,8.90
2023-05-08T15:01:54.240Z,7.43
2023-05-08T15:04:20.849Z,7.53
2023-05-08T15:06:47.329Z,6.60
2023-05-08T15:09:13.783Z,6.83
2023-05-08T15:11:40.363Z,7.47
2023-05-08T15:14:07.062Z,8.07
2023-05-08T15:16:33.927Z,7.70
2023-05-08T15:19:00.350Z,7.50
2023-05-08T15:21:27.351Z,8.47
2023-05-08T15:23:55.274Z,6.87
2023-05-08T15:26:22.519Z,6.93
2023-05-08T15:28:49.056Z,8.63
2023-05-08T15:31:15.743Z,9.67
2023-05-08T15:33:44.735Z,7.83
2023-05-08T15:36:12.858Z,9.33
2023-05-08T15:38:40.757Z,7.90
2023-05-08T15:41:07.545Z,7.50
2023-05-08T15:43:34.068Z,10.97
2023-05-08T15:46:00.675Z,10.63
2023-05-08T15:48:27.131Z,8.07
2023-05-08T15:50:53.558Z,7.27
2023-05-08T15:53:20.005Z,7.17
2023-05-08T15:55:46.438Z,7.87
2023-05-08T15:58:12.893Z,8.10
2023-05-08T16:00:44.569Z,8.10
2023-05-08T16:03:11.611Z,7.37
2023-05-08T16:05:39.374Z,7.63
2023-05-08T16:08:06.110Z,7.40
2023-05-08T16:10:32.651Z,9.10
2023-05-08T16:12:59.115Z,8.63
2023-05-08T16:15:26.887Z,7.67
2023-05-08T16:17:53.377Z,7.77
2023-05-08T16:20:20.194Z,7.37
2023-05-08T16:22:46.566Z,8.20
2023-05-08T16:25:13.194Z,7.50
2023-05-08T16:27:40.088Z,7.50
2023-05-08T16:30:07.206Z,7.20
2023-05-08T16:32:34.135Z,8.43
2023-05-08T16:35:02.666Z,7.13
2023-05-08T16:37:29.231Z,6.90
2023-05-08T16:39:55.659Z,10.13
2023-05-08T16:42:22.033Z,7.10
2023-05-08T16:44:48.420Z,7.33
2023-05-08T16:47:14.972Z,9.30
2023-05-08T16:49:41.444Z,7.10
2023-05-08T16:52:07.947Z,8.00
2023-05-08T16:54:34.555Z,6.93
2023-05-08T16:57:01.314Z,7.43
2023-05-08T16:59:27.896Z,6.57
2023-05-08T17:01:54.346Z,6.27
2023-05-08T17:04:20.741Z,6.23
2023-05-08T17:06:47.134Z,6.70
2023-05-08T17:09:13.610Z,6.10
2023-05-08T17:11:40.349Z,6.37
2023-05-08T17:14:06.859Z,5.70
2023-05-08T17:16:33.948Z,6.30
2023-05-08T17:19:00.537Z,6.93
2023-05-08T17:21:27.349Z,7.20
2023-05-08T17:23:53.784Z,5.57
2023-05-08T17:26:21.678Z,6.10
2023-05-08T17:28:48.120Z,5.47
2023-05-08T17:31:15.893Z,7.63
2023-05-08T17:33:42.406Z,5.50
2023-05-08T17:36:09.135Z,5.63
2023-05-08T17:38:41.708Z,5.87
2023-05-08T17:41:08.146Z,6.03
2023-05-08T17:43:35.279Z,6.30
2023-05-08T17:46:01.800Z,5.80
2023-05-08T17:48:28.338Z,5.60
2023-05-08T17:50:54.785Z,5.00
2023-05-08T17:53:21.356Z,8.00
2023-05-08T17:55:48.405Z,5.57
2023-05-08T17:58:14.838Z,6.37
2023-05-08T18:00:41.315Z,5.97
2023-05-08T18:03:07.975Z,7.53
2023-05-08T18:05:34.574Z,7.33
2023-05-08T18:08:01.140Z,5.30
2023-05-08T18:10:27.567Z,5.30
2023-05-08T18:12:54.112Z,6.07
2023-05-08T18:15:20.510Z,6.03
2023-05-08T18:17:47.899Z,6.40
2023-05-08T18:20:14.576Z,4.87
2023-05-08T18:22:41.165Z,6.60
2023-05-08T18:25:08.028Z,5.47
2023-05-08T18:27:34.522Z,7.13
2023-05-08T18:30:01.756Z,5.07
2023-05-08T18:32:29.096Z,6.57
2023-05-08T18:34:56.772Z,8.83
2023-05-08T18:37:23.200Z,6.67
2023-05-08T18:39:50.019Z,4.80
2023-05-08T18:42:16.480Z,4.67
2023-05-08T18:44:42.937Z,5.07
2023-05-08T18:47:09.372Z,4.33
2023-05-08T18:49:36.089Z,6.00
2023-05-08T18:52:02.677Z,5.30
2023-05-08T18:54:29.324Z,5.17
2023-05-08T18:56:55.799Z,6.33
2023-05-08T18:59:22.191Z,4.77
2023-05-08T19:01:50.489Z,5.07
2023-05-08T19:04:16.917Z,5.10
2023-05-08T19:06:43.347Z,5.70
2023-05-08T19:09:09.795Z,4.53
2023-05-08T19:11:36.240Z,6.33
2023-05-08T19:14:04.172Z,6.13
2023-05-08T19:16:30.676Z,7.30
2023-05-08T19:18:57.120Z,4.47
2023-05-08T19:21:23.572Z,5.93
2023-05-08T19:23:50.000Z,4.30
2023-05-08T19:26:16.456Z,5.93
2023-05-08T19:28:42.856Z,6.57
2023-05-08T19:31:09.350Z,4.30
2023-05-08T19:33:35.924Z,4.17
2023-05-08T19:36:02.423Z,4.20
2023-05-08T19:38:28.938Z,4.40
2023-05-08T19:40:57.584Z,4.83
2023-05-08T19:43:27.981Z,6.33
2023-05-08T19:45:55.302Z,7.67
2023-05-08T19:48:21.891Z,4.70
2023-05-08T19:50:48.454Z,4.70
2023-05-08T19:53:14.937Z,4.40
2023-05-08T19:55:41.376Z,4.93
2023-05-08T19:58:07.970Z,4.70
2023-05-08T20:00:34.480Z,6.93
2023-05-08T20:03:01.461Z,5.00
2023-05-08T20:05:27.923Z,6.27
2023-05-08T20:07:54.452Z,4.90
2023-05-08T20:10:20.906Z,4.57
2023-05-08T20:12:47.395Z,5.30
2023-05-08T20:15:13.993Z,5.03
2023-05-08T20:17:40.664Z,5.50
2023-05-08T20:20:07.874Z,7.90
2023-05-08T20:22:34.311Z,6.07
2023-05-08T20:25:03.493Z,5.90
2023-05-08T20:27:31.215Z,5.67
2023-05-08T20:29:57.717Z,5.33
2023-05-08T20:32:24.263Z,7.10
2023-05-08T20:34:50.712Z,5.27
2023-05-08T20:37:17.158Z,3.93
2023-05-08T20:39:43.911Z,4.80
2023-05-08T20:42:10.653Z,4.30
2023-05-08T20:44:37.042Z,5.03
2023-05-08T20:47:03.698Z,3.70
2023-05-08T20:49:30.498Z,5.57
2023-05-08T20:51:56.945Z,3.90
2023-05-08T20:54:23.387Z,6.13
2023-05-08T20:56:49.744Z,3.60
2023-05-08T20:59:16.692Z,4.60
2023-05-08T21:01:43.289Z,4.87
2023-05-08T21:04:09.995Z,6.43
2023-05-08T21:06:36.555Z,4.00
2023-05-08T21:09:04.568Z,3.87
2023-05-08T21:11:33.063Z,5.53
2023-05-08T21:13:59.503Z,5.57
2023-05-08T21:16:26.894Z,3.93
2023-05-08T21:18:55.376Z,5.53
2023-05-08T21:21:23.171Z,3.93
2023-05-08T21:23:49.544Z,6.83
2023-05-08T21:26:15.965Z,5.10
2023-05-08T21:28:42.384Z,4.63
2023-05-08T21:31:08.874Z,4.87
2023-05-08T21:33:35.556Z,3.80
2023-05-08T21:36:01.986Z,3.80
2023-05-08T21:38:28.424Z,3.47
2023-05-08T21:40:55.568Z,3.63
2023-05-08T21:43:21.979Z,5.17
2023-05-08T21:45:48.415Z,3.63
2023-05-08T21:48:14.861Z,4.67
2023-05-08T21:50:41.309Z,4.13
2023-05-08T21:53:07.835Z,4.07
2023-05-08T21:55:34.371Z,3.70
2023-05-08T21:58:00.804Z,4.20
2023-05-08T22:00:27.240Z,7.80
2023-05-08T22:02:53.727Z,3.83
2023-05-08T22:05:20.203Z,4.13
2023-05-08T22:07:47.389Z,4.40
2023-05-08T22:10:13.901Z,3.40
2023-05-08T22:12:40.644Z,3.83
2023-05-08T22:15:14.884Z,4.57
2023-05-08T22:17:49.599Z,4.20
2023-05-08T22:20:16.089Z,6.17
2023-05-08T22:22:42.585Z,3.83
2023-05-08T22:25:09.217Z,3.37
2023-05-08T22:27:35.727Z,3.10
2023-05-08T22:30:02.390Z,5.57
2023-05-08T22:32:29.160Z,4.30
2023-05-08T22:34:55.785Z,4.23
2023-05-08T22:37:22.573Z,5.77
2023-05-08T22:39:49.329Z,3.93
2023-05-08T22:42:16.613Z,4.87
2023-05-08T22:44:44.082Z,4.83
2023-05-08T22:47:11.889Z,5.17
2023-05-08T22:49:40.109Z,5.70
2023-05-08T22:52:07.897Z,4.57
2023-05-08T22:54:34.575Z,4.80
2023-05-08T22:57:01.620Z,3.47
2023-05-08T22:59:28.045Z,5.00
2023-05-08T23:01:54.467Z,5.13
2023-05-08T23:04:21.467Z,5.87
2023-05-08T23:06:48.003Z,5.40
2023-05-08T23:09:14.356Z,4.90
2023-05-08T23:11:40.807Z,4.73
2023-05-08T23:14:07.222Z,6.23
2023-05-08T23:16:34.130Z,4.00
2023-05-08T23:19:00.644Z,4.73
2023-05-08T23:21:27.869Z,4.40
2023-05-08T23:23:54.393Z,4.37
2023-05-08T23:26:20.813Z,5.27
2023-05-08T23:28:47.232Z,3.93
2023-05-08T23:31:13.665Z,4.97
2023-05-08T23:33:40.106Z,4.20
2023-05-08T23:36:07.008Z,3.67
2023-05-08T23:38:34.036Z,4.97
2023-05-08T23:41:01.155Z,3.73
2023-05-08T23:43:28.079Z,5.77
2023-05-08T23:45:54.434Z,4.07
2023-05-08T23:48:21.081Z,5.07
2023-05-08T23:50:48.071Z,3.80
2023-05-08T23:53:15.330Z,4.77
2023-05-08T23:55:41.777Z,5.37
2023-05-08T23:58:08.400Z,4.10
