createdAt,value
2022-09-13T00:03:29.492Z,0.00
2022-09-13T00:08:29.324Z,0.00
2022-09-13T00:13:29.318Z,0.00
2022-09-13T00:18:29.228Z,0.00
2022-09-13T00:23:29.158Z,0.00
2022-09-13T00:28:29.119Z,0.00
2022-09-13T00:33:37.898Z,0.00
2022-09-13T00:38:29.073Z,0.00
2022-09-13T00:43:29.097Z,0.00
2022-09-13T00:48:28.903Z,0.00
2022-09-13T00:53:29.801Z,0.00
2022-09-13T00:58:28.810Z,0.00
2022-09-13T01:03:28.771Z,0.00
2022-09-13T01:08:28.638Z,0.00
2022-09-13T01:13:28.580Z,0.00
2022-09-13T01:18:28.527Z,0.00
2022-09-13T01:23:28.468Z,0.00
2022-09-13T01:28:28.430Z,0.00
2022-09-13T01:33:28.403Z,0.00
2022-09-13T01:38:28.344Z,0.00
2022-09-13T01:43:28.283Z,0.00
2022-09-13T01:48:28.217Z,0.00
2022-09-13T01:53:29.168Z,0.00
2022-09-13T01:58:28.161Z,0.00
2022-09-13T02:03:28.041Z,0.00
2022-09-13T02:08:27.980Z,0.00
2022-09-13T02:13:27.948Z,0.00
2022-09-13T02:18:27.879Z,0.00
2022-09-13T02:23:27.839Z,0.00
2022-09-13T02:28:27.772Z,0.00
2022-09-13T02:33:27.797Z,0.00
2022-09-13T02:38:27.746Z,0.00
2022-09-13T02:43:27.756Z,0.00
2022-09-13T02:48:27.700Z,0.00
2022-09-13T02:53:28.663Z,0.00
2022-09-13T02:58:27.590Z,0.00
2022-09-13T03:03:27.395Z,0.00
2022-09-13T03:08:27.338Z,0.00
2022-09-13T03:13:27.314Z,0.00
2022-09-13T03:18:27.271Z,0.00
2022-09-13T03:23:27.405Z,0.00
2022-09-13T03:28:27.252Z,0.00
2022-09-13T03:33:31.672Z,0.00
2022-09-13T03:38:27.099Z,0.00
2022-09-13T03:43:27.063Z,0.00
2022-09-13T03:48:28.031Z,0.00
2022-09-13T03:53:26.929Z,0.00
2022-09-13T03:58:26.813Z,0.00
2022-09-13T04:03:26.758Z,0.00
2022-09-13T04:08:26.763Z,0.00
2022-09-13T04:13:26.711Z,0.00
2022-09-13T04:18:26.589Z,0.00
2022-09-13T04:23:26.540Z,0.00
2022-09-13T04:28:26.652Z,0.00
2022-09-13T04:33:27.542Z,0.00
2022-09-13T04:38:26.414Z,4.00
2022-09-13T04:43:26.459Z,8.00
2022-09-13T04:48:26.395Z,16.00
2022-09-13T04:53:26.241Z,32.00
2022-09-13T04:58:26.179Z,80.00
2022-09-13T05:03:26.210Z,180.00
2022-09-13T05:08:26.101Z,260.00
2022-09-13T05:13:26.008Z,336.00
2022-09-13T05:18:25.995Z,544.00
2022-09-13T05:23:25.948Z,648.00
2022-09-13T05:28:26.933Z,768.00
2022-09-13T05:33:25.809Z,1248.00
2022-09-13T05:38:25.799Z,1704.00
2022-09-13T05:43:26.512Z,2320.00
2022-09-13T05:48:25.636Z,2548.00
2022-09-13T05:53:25.603Z,2512.00
2022-09-13T05:58:25.611Z,2752.00
2022-09-13T06:03:25.433Z,3172.00
2022-09-13T06:08:25.485Z,3128.00
2022-09-13T06:13:25.369Z,3640.00
2022-09-13T06:18:25.346Z,4328.00
2022-09-13T06:23:25.258Z,5280.00
2022-09-13T06:28:25.316Z,6144.00
2022-09-13T06:33:25.211Z,6820.00
2022-09-13T06:38:34.008Z,8076.00
2022-09-13T06:43:25.023Z,9924.00
2022-09-13T06:48:24.962Z,10660.00
2022-09-13T06:53:24.966Z,12532.00
2022-09-13T06:58:24.863Z,12444.00
2022-09-13T07:03:24.883Z,13376.00
2022-09-13T07:08:24.845Z,13036.00
2022-09-13T07:13:24.777Z,12544.00
2022-09-13T07:18:24.634Z,14184.00
2022-09-13T07:23:24.553Z,14444.00
2022-09-13T07:28:27.408Z,12768.00
2022-09-13T07:33:24.459Z,12024.00
2022-09-13T07:38:24.415Z,15372.00
2022-09-13T07:43:33.209Z,18240.00
2022-09-13T07:48:24.319Z,18560.00
2022-09-13T07:53:24.295Z,20256.00
2022-09-13T07:58:24.201Z,19392.00
2022-09-13T08:03:24.640Z,24448.00
2022-09-13T08:08:24.112Z,17664.00
2022-09-13T08:13:24.107Z,18304.00
2022-09-13T08:18:23.956Z,15452.00
2022-09-13T08:23:23.913Z,41216.00
2022-09-13T08:28:27.509Z,28864.00
2022-09-13T08:33:23.828Z,24864.00
2022-09-13T08:38:23.816Z,26048.00
2022-09-13T08:43:23.819Z,22496.00
2022-09-13T08:48:23.726Z,37824.00
2022-09-13T08:53:23.827Z,43776.00
2022-09-13T08:58:23.555Z,37568.00
2022-09-13T09:03:23.505Z,44640.00
2022-09-13T09:08:23.598Z,49472.00
2022-09-13T09:13:24.646Z,46336.00
2022-09-13T09:18:23.377Z,43488.00
2022-09-13T09:23:23.313Z,39424.00
2022-09-13T09:28:23.237Z,46464.00
2022-09-13T09:33:23.304Z,50560.00
2022-09-13T09:38:23.121Z,60192.00
2022-09-13T09:43:23.065Z,49888.00
2022-09-13T09:48:23.032Z,44896.00
2022-09-13T09:53:23.099Z,45504.00
2022-09-13T09:58:23.026Z,49184.00
2022-09-13T10:03:23.003Z,55808.00
2022-09-13T10:08:22.861Z,54432.00
2022-09-13T10:13:31.023Z,46304.00
2022-09-13T10:18:43.393Z,53408.00
2022-09-13T10:23:24.004Z,40608.00
2022-09-13T10:28:22.626Z,46240.00
2022-09-13T10:33:23.606Z,36128.00
2022-09-13T10:38:22.585Z,42336.00
2022-09-13T10:43:22.549Z,49856.00
2022-09-13T10:48:22.484Z,66560.00
2022-09-13T10:53:22.363Z,47232.00
2022-09-13T10:58:22.348Z,54208.00
2022-09-13T11:03:22.290Z,74880.00
2022-09-13T11:08:23.056Z,72224.00
2022-09-13T11:13:22.150Z,75456.00
2022-09-13T11:18:22.336Z,75072.00
2022-09-13T11:23:22.164Z,77632.00
2022-09-13T11:28:22.096Z,73248.00
2022-09-13T11:33:22.058Z,71392.00
2022-09-13T11:38:22.155Z,70144.00
2022-09-13T11:43:21.929Z,57760.00
2022-09-13T11:48:22.097Z,59328.00
2022-09-13T11:53:21.785Z,57120.00
2022-09-13T11:58:21.724Z,64608.00
2022-09-13T12:03:21.817Z,31776.00
2022-09-13T12:08:21.738Z,56800.00
2022-09-13T12:13:21.654Z,59072.00
2022-09-13T12:18:22.646Z,54336.00
2022-09-13T12:23:21.674Z,44064.00
2022-09-13T12:28:21.599Z,35296.00
2022-09-13T12:33:21.413Z,28064.00
2022-09-13T12:38:21.368Z,33856.00
2022-09-13T12:43:21.335Z,33792.00
2022-09-13T12:48:21.251Z,33664.00
2022-09-13T12:53:21.398Z,32640.00
2022-09-13T12:58:21.369Z,32768.00
2022-09-13T13:03:21.186Z,29024.00
2022-09-13T13:08:21.105Z,27872.00
2022-09-13T13:13:21.042Z,29248.00
2022-09-13T13:18:20.949Z,31424.00
2022-09-13T13:23:20.925Z,31456.00
2022-09-13T13:28:20.865Z,31776.00
2022-09-13T13:33:20.939Z,33664.00
2022-09-13T13:38:20.856Z,31072.00
2022-09-13T13:43:20.767Z,30944.00
2022-09-13T13:48:20.705Z,29888.00
2022-09-13T13:53:20.698Z,23456.00
2022-09-13T13:58:20.573Z,11160.00
2022-09-13T14:03:20.559Z,11056.00
2022-09-13T14:08:20.515Z,9852.00
2022-09-13T14:13:20.452Z,9736.00
2022-09-13T14:18:21.417Z,11888.00
2022-09-13T14:23:20.408Z,10828.00
2022-09-13T14:28:20.334Z,9032.00
2022-09-13T14:33:21.258Z,9796.00
2022-09-13T14:38:20.370Z,10208.00
2022-09-13T14:43:20.121Z,12264.00
2022-09-13T14:48:20.082Z,12948.00
2022-09-13T14:53:20.066Z,14640.00
2022-09-13T14:58:19.980Z,15496.00
2022-09-13T15:03:20.335Z,13812.00
2022-09-13T15:08:23.459Z,14044.00
2022-09-13T15:13:20.859Z,12136.00
2022-09-13T15:18:19.797Z,10984.00
2022-09-13T15:23:19.676Z,11576.00
2022-09-13T15:28:19.653Z,10344.00
2022-09-13T15:33:19.612Z,8832.00
2022-09-13T15:38:19.631Z,8712.00
2022-09-13T15:43:19.574Z,8704.00
2022-09-13T15:48:19.502Z,9052.00
2022-09-13T15:53:19.981Z,7912.00
2022-09-13T15:58:20.571Z,6780.00
2022-09-13T16:03:19.365Z,6336.00
2022-09-13T16:08:19.265Z,5368.00
2022-09-13T16:13:29.120Z,5912.00
2022-09-13T16:18:19.138Z,4984.00
2022-09-13T16:23:19.201Z,4616.00
2022-09-13T16:28:19.066Z,4028.00
2022-09-13T16:33:19.075Z,3188.00
2022-09-13T16:38:19.089Z,3364.00
2022-09-13T16:43:18.920Z,2412.00
2022-09-13T16:48:18.865Z,1776.00
2022-09-13T16:53:18.835Z,1352.00
2022-09-13T16:58:18.730Z,1132.00
2022-09-13T17:03:18.679Z,1028.00
2022-09-13T17:08:18.645Z,1436.00
2022-09-13T17:13:19.573Z,1580.00
2022-09-13T17:18:18.513Z,1428.00
2022-09-13T17:23:18.560Z,1184.00
2022-09-13T17:28:18.480Z,860.00
2022-09-13T17:33:18.347Z,604.00
2022-09-13T17:38:18.279Z,424.00
2022-09-13T17:43:18.231Z,264.00
2022-09-13T17:48:18.207Z,152.00
2022-09-13T17:53:18.089Z,96.00
2022-09-13T17:58:18.098Z,60.00
2022-09-13T18:03:18.153Z,32.00
2022-09-13T18:08:17.959Z,12.00
2022-09-13T18:13:17.924Z,4.00
2022-09-13T18:18:17.971Z,0.00
2022-09-13T18:23:19.847Z,0.00
2022-09-13T18:28:17.759Z,0.00
2022-09-13T18:33:18.841Z,0.00
2022-09-13T18:38:17.661Z,0.00
2022-09-13T18:43:17.649Z,0.00
2022-09-13T18:48:17.536Z,0.00
2022-09-13T18:53:17.556Z,0.00
2022-09-13T18:58:17.476Z,0.00
2022-09-13T19:03:17.550Z,0.00
2022-09-13T19:08:17.363Z,0.00
2022-09-13T19:13:17.246Z,0.00
2022-09-13T19:18:17.223Z,0.00
2022-09-13T19:23:17.186Z,0.00
2022-09-13T19:28:17.091Z,0.00
2022-09-13T19:33:17.044Z,0.00
2022-09-13T19:38:16.992Z,0.00
2022-09-13T19:43:17.332Z,0.00
2022-09-13T19:53:17.952Z,0.00
2022-09-13T19:58:16.816Z,0.00
2022-09-13T20:03:16.720Z,0.00
2022-09-13T20:08:16.652Z,0.00
2022-09-13T20:13:16.644Z,0.00
2022-09-13T20:18:17.681Z,0.00
2022-09-13T20:23:16.545Z,0.00
2022-09-13T20:28:16.940Z,0.00
2022-09-13T20:33:17.593Z,0.00
2022-09-13T20:38:16.550Z,0.00
2022-09-13T20:43:16.359Z,0.00
2022-09-13T20:48:16.232Z,0.00
2022-09-13T20:53:16.177Z,0.00
2022-09-13T20:58:16.217Z,0.00
2022-09-13T21:03:18.206Z,0.00
2022-09-13T21:08:16.172Z,0.00
2022-09-13T21:14:26.248Z,0.00
2022-09-13T21:19:26.221Z,0.00
2022-09-13T21:24:26.174Z,0.00
2022-09-13T21:29:26.079Z,0.00
2022-09-13T21:34:26.051Z,0.00
2022-09-13T21:39:25.978Z,0.00
2022-09-13T21:44:25.944Z,0.00
2022-09-13T21:49:25.888Z,0.00
2022-09-13T21:54:25.839Z,0.00
2022-09-13T21:59:25.761Z,0.00
2022-09-13T22:04:25.718Z,0.00
2022-09-13T22:09:25.665Z,0.00
2022-09-13T22:14:25.600Z,0.00
2022-09-13T22:19:25.538Z,0.00
2022-09-13T22:24:25.503Z,0.00
2022-09-13T22:29:25.431Z,0.00
2022-09-13T22:34:25.394Z,0.00
2022-09-13T22:39:25.333Z,0.00
2022-09-13T22:44:25.283Z,0.00
2022-09-13T22:49:25.224Z,0.00
2022-09-13T22:54:25.165Z,0.00
2022-09-13T22:59:25.114Z,0.00
2022-09-13T23:04:25.067Z,0.00
2022-09-13T23:09:24.996Z,0.00
2022-09-13T23:14:24.942Z,0.00
2022-09-13T23:19:24.907Z,0.00
2022-09-13T23:24:25.231Z,0.00
2022-09-13T23:29:24.786Z,0.00
2022-09-13T23:34:24.726Z,0.00
2022-09-13T23:39:24.716Z,0.00
2022-09-13T23:44:24.614Z,0.00
2022-09-13T23:49:24.579Z,0.00
2022-09-13T23:54:24.536Z,0.00
2022-09-13T23:59:26.286Z,0.00
