createdAt,value
2019-06-27T00:00:00.695Z,70.40
2019-06-27T00:01:05.084Z,70.06
2019-06-27T00:02:09.475Z,69.88
2019-06-27T00:03:14.014Z,69.83
2019-06-27T00:04:18.338Z,69.62
2019-06-27T00:05:22.732Z,69.50
2019-06-27T00:06:27.155Z,69.61
2019-06-27T00:07:31.556Z,69.48
2019-06-27T00:08:35.969Z,69.74
2019-06-27T00:09:40.381Z,69.68
2019-06-27T00:10:44.708Z,69.71
2019-06-27T00:11:49.220Z,69.76
2019-06-27T00:12:53.601Z,69.60
2019-06-27T00:13:57.992Z,69.91
2019-06-27T00:15:02.409Z,69.60
2019-06-27T00:16:09.730Z,69.65
2019-06-27T00:17:13.165Z,69.96
2019-06-27T00:18:17.473Z,69.85
2019-06-27T00:19:21.952Z,70.33
2019-06-27T00:20:26.471Z,70.07
2019-06-27T00:21:30.903Z,70.11
2019-06-27T00:22:35.313Z,70.30
2019-06-27T00:23:39.817Z,70.23
2019-06-27T00:24:44.285Z,70.23
2019-06-27T00:25:48.650Z,70.57
2019-06-27T00:26:57.529Z,70.74
2019-06-27T00:27:57.482Z,71.27
2019-06-27T00:29:01.905Z,71.36
2019-06-27T00:30:06.311Z,71.56
2019-06-27T00:31:10.721Z,72.00
2019-06-27T00:32:15.085Z,72.08
2019-06-27T00:33:19.462Z,71.47
2019-06-27T00:34:23.897Z,72.41
2019-06-27T00:35:28.331Z,71.71
2019-06-27T00:36:32.738Z,72.05
2019-06-27T00:37:37.237Z,71.78
2019-06-27T00:38:41.622Z,72.10
2019-06-27T00:39:46.039Z,72.68
2019-06-27T00:40:50.380Z,72.79
2019-06-27T00:41:54.793Z,72.48
2019-06-27T00:42:59.201Z,72.66
2019-06-27T00:44:03.701Z,72.26
2019-06-27T00:45:08.011Z,72.81
2019-06-27T00:46:12.438Z,72.89
2019-06-27T00:47:16.847Z,73.16
2019-06-27T00:48:21.252Z,73.14
2019-06-27T00:49:25.579Z,73.17
2019-06-27T00:50:30.006Z,73.23
2019-06-27T00:51:34.387Z,73.23
2019-06-27T00:52:38.875Z,73.09
2019-06-27T00:53:43.228Z,73.44
2019-06-27T00:54:47.680Z,73.51
2019-06-27T00:55:52.107Z,73.00
2019-06-27T00:57:09.669Z,73.30
2019-06-27T00:58:00.934Z,73.35
2019-06-27T00:59:05.309Z,73.41
2019-06-27T01:00:09.732Z,72.99
2019-06-27T01:01:14.023Z,72.99
2019-06-27T01:02:18.429Z,73.22
2019-06-27T01:03:22.890Z,73.44
2019-06-27T01:04:27.283Z,73.37
2019-06-27T01:05:31.683Z,73.69
2019-06-27T01:06:36.068Z,73.25
2019-06-27T01:07:40.480Z,73.74
2019-06-27T01:08:44.898Z,73.99
2019-06-27T01:09:49.226Z,73.89
2019-06-27T01:10:53.558Z,74.31
2019-06-27T01:11:58.008Z,74.08
2019-06-27T01:13:02.411Z,73.83
2019-06-27T01:14:06.835Z,74.13
2019-06-27T01:15:11.274Z,73.88
2019-06-27T01:16:15.689Z,73.81
2019-06-27T01:17:20.084Z,73.60
2019-06-27T01:18:24.497Z,73.47
2019-06-27T01:19:28.791Z,73.95
2019-06-27T01:20:33.270Z,73.84
2019-06-27T01:21:37.629Z,74.02
2019-06-27T01:22:42.060Z,73.38
2019-06-27T01:23:46.447Z,73.36
2019-06-27T01:24:50.854Z,73.58
2019-06-27T01:25:55.300Z,73.65
2019-06-27T01:26:59.582Z,73.81
2019-06-27T01:28:04.068Z,73.52
2019-06-27T01:29:08.437Z,73.53
2019-06-27T01:30:12.902Z,73.27
2019-06-27T01:31:17.262Z,73.52
2019-06-27T01:32:21.663Z,73.56
2019-06-27T01:33:26.068Z,73.17
2019-06-27T01:34:30.512Z,73.08
2019-06-27T01:35:34.882Z,72.88
2019-06-27T01:36:39.263Z,73.03
2019-06-27T01:37:43.689Z,73.10
2019-06-27T01:38:48.064Z,72.98
2019-06-27T01:39:52.465Z,72.94
2019-06-27T01:40:56.889Z,73.14
2019-06-27T01:42:01.407Z,73.08
2019-06-27T01:43:05.716Z,72.90
2019-06-27T01:44:10.117Z,72.93
2019-06-27T01:45:14.524Z,72.84
2019-06-27T01:46:18.929Z,72.81
2019-06-27T01:47:23.391Z,72.55
2019-06-27T01:48:27.808Z,72.52
2019-06-27T01:49:32.150Z,72.49
2019-06-27T01:50:36.519Z,72.27
2019-06-27T01:51:40.911Z,72.45
2019-06-27T01:52:45.305Z,72.34
2019-06-27T01:53:49.686Z,72.35
2019-06-27T01:54:54.125Z,72.20
2019-06-27T01:55:58.572Z,72.17
2019-06-27T01:57:02.963Z,72.33
2019-06-27T01:58:07.356Z,72.14
2019-06-27T01:59:11.698Z,72.01
2019-06-27T02:00:16.109Z,72.07
2019-06-27T02:01:20.493Z,71.94
2019-06-27T02:02:24.866Z,72.09
2019-06-27T02:03:29.256Z,72.13
2019-06-27T02:04:33.639Z,72.32
2019-06-27T02:05:38.017Z,72.18
2019-06-27T02:06:42.343Z,72.25
2019-06-27T02:07:46.749Z,72.06
2019-06-27T02:08:51.147Z,72.38
2019-06-27T02:09:55.537Z,72.43
2019-06-27T02:10:59.820Z,72.85
2019-06-27T02:12:04.344Z,73.17
2019-06-27T02:13:08.653Z,73.22
2019-06-27T02:14:13.018Z,73.19
2019-06-27T02:15:17.457Z,73.30
2019-06-27T02:16:21.836Z,73.52
2019-06-27T02:17:26.233Z,73.49
2019-06-27T02:18:30.580Z,73.86
2019-06-27T02:19:34.981Z,73.52
2019-06-27T02:20:39.384Z,73.71
2019-06-27T02:21:43.673Z,73.71
2019-06-27T02:22:48.009Z,73.92
2019-06-27T02:23:52.445Z,73.77
2019-06-27T02:24:56.722Z,74.06
2019-06-27T02:26:01.173Z,74.08
2019-06-27T02:27:05.502Z,73.94
2019-06-27T02:28:09.844Z,73.76
2019-06-27T02:29:17.131Z,73.47
2019-06-27T02:30:20.794Z,73.50
2019-06-27T02:31:25.139Z,73.48
2019-06-27T02:32:29.561Z,73.60
2019-06-27T02:33:33.880Z,73.39
2019-06-27T02:34:38.312Z,73.34
2019-06-27T02:35:42.698Z,73.23
2019-06-27T02:36:47.404Z,73.08
2019-06-27T02:37:51.608Z,72.89
2019-06-27T02:38:55.981Z,72.77
2019-06-27T02:40:00.408Z,72.80
2019-06-27T02:41:04.761Z,72.64
2019-06-27T02:42:09.425Z,72.75
2019-06-27T02:43:13.661Z,72.74
2019-06-27T02:44:18.043Z,72.82
2019-06-27T02:45:22.435Z,72.69
2019-06-27T02:46:26.867Z,72.90
2019-06-27T02:47:31.210Z,72.91
2019-06-27T02:48:35.557Z,73.04
2019-06-27T02:49:39.931Z,73.29
2019-06-27T02:50:44.398Z,73.07
2019-06-27T02:51:48.675Z,73.51
2019-06-27T02:52:53.054Z,73.46
2019-06-27T02:53:57.391Z,73.79
2019-06-27T02:55:01.871Z,73.87
2019-06-27T02:56:06.163Z,73.83
2019-06-27T02:57:10.610Z,74.05
2019-06-27T02:58:30.215Z,74.13
2019-06-27T02:59:19.270Z,73.86
2019-06-27T03:00:23.674Z,73.61
2019-06-27T03:01:28.047Z,73.82
2019-06-27T03:02:32.387Z,73.31
2019-06-27T03:03:36.754Z,73.58
2019-06-27T03:04:41.158Z,73.49
2019-06-27T03:05:45.484Z,73.43
2019-06-27T03:06:49.972Z,73.22
2019-06-27T03:07:54.287Z,73.52
2019-06-27T03:08:58.702Z,73.52
2019-06-27T03:10:03.050Z,73.63
2019-06-27T03:11:07.389Z,73.47
2019-06-27T03:12:11.774Z,73.49
2019-06-27T03:13:16.196Z,73.69
2019-06-27T03:14:20.630Z,73.58
2019-06-27T03:15:25.001Z,73.68
2019-06-27T03:16:29.353Z,73.77
2019-06-27T03:17:33.689Z,73.69
2019-06-27T03:18:38.116Z,73.52
2019-06-27T03:19:42.489Z,73.59
2019-06-27T03:20:46.934Z,73.54
2019-06-27T03:21:51.249Z,73.43
2019-06-27T03:22:55.709Z,73.50
2019-06-27T03:24:00.144Z,73.44
2019-06-27T03:25:04.453Z,73.34
2019-06-27T03:26:08.841Z,73.28
2019-06-27T03:27:13.239Z,73.44
2019-06-27T03:28:17.642Z,73.64
2019-06-27T03:29:21.966Z,73.67
2019-06-27T03:30:26.450Z,73.65
2019-06-27T03:31:30.746Z,73.90
2019-06-27T03:32:35.217Z,74.00
2019-06-27T03:33:39.660Z,74.00
2019-06-27T03:34:44.089Z,73.81
2019-06-27T03:35:48.366Z,74.05
2019-06-27T03:36:52.829Z,74.10
2019-06-27T03:37:57.163Z,73.72
2019-06-27T03:39:01.608Z,73.70
2019-06-27T03:40:05.992Z,73.76
2019-06-27T03:41:10.332Z,73.90
2019-06-27T03:42:14.697Z,73.90
2019-06-27T03:43:19.107Z,74.08
2019-06-27T03:44:23.494Z,74.14
2019-06-27T03:45:27.823Z,74.36
2019-06-27T03:46:32.194Z,74.35
2019-06-27T03:47:36.669Z,74.58
2019-06-27T03:48:41.010Z,74.59
2019-06-27T03:49:45.445Z,74.60
2019-06-27T03:50:49.749Z,74.25
2019-06-27T03:51:54.231Z,74.41
2019-06-27T03:52:58.571Z,74.29
2019-06-27T03:54:03.060Z,73.94
2019-06-27T03:55:07.425Z,73.75
2019-06-27T03:56:11.830Z,72.81
2019-06-27T03:57:16.217Z,72.52
2019-06-27T03:58:20.618Z,71.76
2019-06-27T03:59:25.058Z,71.45
2019-06-27T04:00:29.413Z,71.15
2019-06-27T04:01:33.827Z,71.12
2019-06-27T04:02:38.171Z,71.13
2019-06-27T04:03:43.491Z,70.93
2019-06-27T04:04:47.083Z,70.90
2019-06-27T04:05:51.444Z,70.84
2019-06-27T04:06:55.932Z,71.18
2019-06-27T04:08:00.261Z,71.07
2019-06-27T04:09:04.689Z,71.06
2019-06-27T04:10:09.151Z,71.29
2019-06-27T04:11:13.481Z,70.92
2019-06-27T04:12:17.977Z,71.02
2019-06-27T04:13:22.354Z,71.03
2019-06-27T04:14:26.719Z,71.17
2019-06-27T04:15:31.141Z,71.11
2019-06-27T04:16:35.489Z,71.29
2019-06-27T04:17:39.846Z,71.47
2019-06-27T04:18:44.233Z,71.54
2019-06-27T04:19:48.635Z,71.48
2019-06-27T04:20:53.022Z,71.52
2019-06-27T04:21:57.436Z,71.48
2019-06-27T04:23:01.754Z,71.76
2019-06-27T04:24:06.133Z,71.73
2019-06-27T04:25:10.705Z,71.71
2019-06-27T04:26:14.987Z,71.71
2019-06-27T04:27:19.317Z,71.67
2019-06-27T04:28:23.732Z,71.69
2019-06-27T04:29:33.807Z,71.65
2019-06-27T04:30:32.377Z,71.42
2019-06-27T04:31:36.770Z,71.36
2019-06-27T04:32:41.197Z,71.29
2019-06-27T04:33:45.594Z,71.34
2019-06-27T04:34:49.981Z,71.15
2019-06-27T04:35:54.348Z,71.11
2019-06-27T04:36:58.747Z,71.24
2019-06-27T04:38:03.210Z,71.21
2019-06-27T04:39:07.603Z,71.02
2019-06-27T04:40:12.029Z,71.14
2019-06-27T04:41:16.424Z,70.98
2019-06-27T04:42:20.794Z,70.95
2019-06-27T04:43:25.192Z,70.83
2019-06-27T04:44:29.533Z,70.89
2019-06-27T04:45:33.943Z,70.82
2019-06-27T04:46:38.338Z,70.81
2019-06-27T04:47:42.763Z,70.72
2019-06-27T04:48:47.255Z,70.72
2019-06-27T04:49:51.608Z,70.51
2019-06-27T04:50:55.984Z,70.54
2019-06-27T04:52:00.394Z,70.37
2019-06-27T04:53:04.780Z,70.17
2019-06-27T04:54:09.182Z,70.20
2019-06-27T04:55:13.552Z,70.23
2019-06-27T04:56:18.054Z,69.86
2019-06-27T04:57:22.436Z,69.69
2019-06-27T04:58:26.825Z,69.63
2019-06-27T04:59:31.224Z,69.57
2019-06-27T05:00:35.596Z,69.77
2019-06-27T05:01:39.986Z,69.27
2019-06-27T05:02:44.341Z,69.32
2019-06-27T05:03:48.799Z,69.43
2019-06-27T05:04:53.171Z,69.34
2019-06-27T05:05:57.635Z,69.23
2019-06-27T05:07:01.983Z,69.24
2019-06-27T05:08:06.367Z,69.38
2019-06-27T05:09:10.744Z,69.52
2019-06-27T05:10:15.129Z,69.47
2019-06-27T05:11:19.575Z,69.38
2019-06-27T05:12:23.964Z,69.52
2019-06-27T05:13:28.402Z,69.33
2019-06-27T05:14:32.801Z,68.95
2019-06-27T05:15:37.076Z,68.95
2019-06-27T05:16:41.500Z,69.11
2019-06-27T05:17:45.876Z,69.21
2019-06-27T05:18:50.100Z,68.97
2019-06-27T05:19:54.578Z,69.11
2019-06-27T05:20:58.961Z,69.00
2019-06-27T05:22:03.322Z,69.03
2019-06-27T05:23:07.693Z,68.91
2019-06-27T05:24:12.072Z,68.74
2019-06-27T05:25:16.455Z,68.82
2019-06-27T05:26:20.970Z,68.82
2019-06-27T05:27:25.292Z,68.80
2019-06-27T05:28:29.728Z,68.55
2019-06-27T05:29:34.090Z,68.66
2019-06-27T05:30:38.518Z,68.69
2019-06-27T05:31:42.970Z,68.66
2019-06-27T05:32:47.363Z,68.20
2019-06-27T05:33:51.755Z,68.30
2019-06-27T05:34:56.229Z,68.15
2019-06-27T05:36:02.492Z,67.84
2019-06-27T05:37:05.029Z,67.84
2019-06-27T05:38:09.399Z,67.71
2019-06-27T05:39:13.809Z,67.89
2019-06-27T05:40:18.185Z,67.94
2019-06-27T05:41:22.569Z,67.96
2019-06-27T05:42:27.089Z,67.92
2019-06-27T05:43:31.442Z,67.97
2019-06-27T05:44:35.857Z,68.00
2019-06-27T05:45:40.306Z,68.01
2019-06-27T05:46:44.718Z,67.64
2019-06-27T05:47:49.137Z,67.77
2019-06-27T05:48:53.499Z,67.58
2019-06-27T05:49:57.882Z,67.82
2019-06-27T05:51:02.453Z,67.57
2019-06-27T05:52:06.791Z,66.69
2019-06-27T05:53:11.176Z,66.28
2019-06-27T05:54:15.579Z,66.73
2019-06-27T05:55:19.949Z,66.84
2019-06-27T05:56:24.438Z,66.85
2019-06-27T05:57:28.841Z,66.96
2019-06-27T05:58:33.314Z,67.28
2019-06-27T05:59:37.692Z,67.33
2019-06-27T06:00:42.065Z,67.13
2019-06-27T06:01:46.469Z,66.82
2019-06-27T06:02:50.957Z,66.34
2019-06-27T06:03:55.410Z,66.13
2019-06-27T06:04:59.842Z,66.58
2019-06-27T06:06:04.331Z,66.64
2019-06-27T06:07:08.701Z,66.90
2019-06-27T06:08:13.101Z,67.04
2019-06-27T06:09:17.538Z,67.07
2019-06-27T06:10:21.864Z,67.08
2019-06-27T06:11:26.388Z,67.06
2019-06-27T06:12:30.760Z,66.56
2019-06-27T06:13:35.157Z,66.24
2019-06-27T06:14:39.588Z,66.68
2019-06-27T06:15:43.983Z,66.69
2019-06-27T06:16:48.372Z,66.06
2019-06-27T06:17:52.828Z,65.98
2019-06-27T06:18:57.216Z,65.45
2019-06-27T06:20:01.664Z,65.37
2019-06-27T06:21:06.172Z,65.70
2019-06-27T06:22:10.545Z,65.87
2019-06-27T06:23:14.929Z,65.24
2019-06-27T06:24:19.412Z,65.09
2019-06-27T06:25:23.831Z,65.45
2019-06-27T06:26:28.249Z,65.83
2019-06-27T06:27:32.784Z,65.47
2019-06-27T06:28:37.197Z,65.54
2019-06-27T06:29:41.554Z,65.17
2019-06-27T06:30:45.976Z,65.38
2019-06-27T06:31:50.369Z,65.55
2019-06-27T06:32:54.816Z,64.98
2019-06-27T06:33:59.249Z,65.24
2019-06-27T06:35:03.574Z,64.75
2019-06-27T06:36:08.008Z,64.73
2019-06-27T06:37:12.385Z,64.90
2019-06-27T06:38:16.800Z,64.93
2019-06-27T06:39:21.201Z,64.95
2019-06-27T06:40:25.648Z,65.05
2019-06-27T06:41:30.070Z,65.09
2019-06-27T06:42:34.477Z,65.01
2019-06-27T06:43:39.063Z,64.35
2019-06-27T06:44:43.326Z,64.69
2019-06-27T06:45:47.766Z,64.72
2019-06-27T06:46:52.148Z,64.13
2019-06-27T06:47:56.641Z,64.58
2019-06-27T06:49:01.017Z,64.99
2019-06-27T06:50:05.489Z,65.00
2019-06-27T06:51:09.893Z,64.82
2019-06-27T06:52:14.346Z,64.88
2019-06-27T06:53:18.760Z,64.59
2019-06-27T06:54:23.187Z,64.11
2019-06-27T06:55:27.575Z,64.33
2019-06-27T06:56:32.022Z,63.82
2019-06-27T06:57:36.442Z,63.73
2019-06-27T06:58:40.857Z,64.08
2019-06-27T06:59:45.296Z,64.27
2019-06-27T07:01:00.822Z,64.36
2019-06-27T07:01:54.130Z,64.79
2019-06-27T07:02:58.568Z,64.34
2019-06-27T07:04:02.989Z,64.16
2019-06-27T07:05:07.390Z,63.88
2019-06-27T07:06:11.764Z,64.03
2019-06-27T07:07:16.204Z,64.14
2019-06-27T07:08:20.633Z,64.43
2019-06-27T07:09:25.015Z,64.66
2019-06-27T07:10:29.463Z,64.54
2019-06-27T07:11:33.894Z,64.45
2019-06-27T07:12:38.465Z,64.45
2019-06-27T07:13:42.778Z,63.86
2019-06-27T07:14:47.188Z,64.06
2019-06-27T07:15:51.583Z,63.71
2019-06-27T07:16:55.986Z,63.58
2019-06-27T07:18:00.446Z,63.77
2019-06-27T07:19:04.964Z,63.79
2019-06-27T07:20:09.335Z,63.35
2019-06-27T07:21:13.781Z,62.96
2019-06-27T07:22:18.190Z,62.96
2019-06-27T07:23:22.566Z,63.27
2019-06-27T07:24:27.104Z,63.51
2019-06-27T07:25:31.480Z,63.79
2019-06-27T07:26:35.922Z,63.97
2019-06-27T07:27:40.389Z,63.62
2019-06-27T07:28:44.818Z,63.21
2019-06-27T07:29:49.277Z,63.27
2019-06-27T07:30:53.672Z,62.87
2019-06-27T07:31:58.175Z,62.56
2019-06-27T07:33:02.585Z,62.96
2019-06-27T07:34:07.001Z,62.82
2019-06-27T07:35:11.435Z,62.43
2019-06-27T07:36:15.877Z,62.18
2019-06-27T07:37:20.295Z,62.22
2019-06-27T07:38:24.701Z,62.38
2019-06-27T07:39:29.115Z,61.74
2019-06-27T07:40:33.529Z,61.58
2019-06-27T07:41:37.963Z,61.62
2019-06-27T07:42:42.494Z,61.09
2019-06-27T07:43:46.867Z,61.41
2019-06-27T07:44:51.358Z,61.21
2019-06-27T07:45:55.805Z,61.54
2019-06-27T07:47:00.194Z,60.95
2019-06-27T07:48:04.735Z,61.17
2019-06-27T07:49:09.227Z,60.74
2019-06-27T07:50:13.641Z,60.73
2019-06-27T07:51:18.034Z,60.55
2019-06-27T07:52:22.494Z,61.32
2019-06-27T07:53:26.887Z,60.89
2019-06-27T07:54:31.383Z,61.44
2019-06-27T07:55:35.804Z,61.21
2019-06-27T07:56:40.207Z,60.91
2019-06-27T07:57:44.640Z,60.54
2019-06-27T07:58:49.052Z,60.50
2019-06-27T07:59:53.509Z,60.32
2019-06-27T08:00:57.955Z,60.60
2019-06-27T08:02:02.506Z,60.55
2019-06-27T08:03:06.793Z,60.04
2019-06-27T08:04:11.206Z,60.11
2019-06-27T08:05:15.683Z,60.09
2019-06-27T08:06:20.134Z,59.17
2019-06-27T08:07:24.543Z,59.80
2019-06-27T08:08:28.963Z,60.12
2019-06-27T08:09:33.432Z,60.29
2019-06-27T08:10:37.847Z,60.56
2019-06-27T08:11:42.384Z,60.78
2019-06-27T08:12:46.845Z,59.59
2019-06-27T08:13:51.243Z,59.67
2019-06-27T08:14:55.656Z,60.11
2019-06-27T08:16:00.070Z,60.05
2019-06-27T08:17:04.486Z,59.69
2019-06-27T08:18:08.996Z,59.71
2019-06-27T08:19:13.407Z,59.93
2019-06-27T08:20:17.856Z,59.56
2019-06-27T08:21:22.279Z,59.38
2019-06-27T08:22:26.690Z,59.93
2019-06-27T08:23:41.007Z,60.15
2019-06-27T08:24:35.632Z,59.98
2019-06-27T08:25:40.060Z,59.93
2019-06-27T08:26:44.485Z,60.06
2019-06-27T08:27:48.909Z,60.04
2019-06-27T08:28:53.319Z,59.50
2019-06-27T08:29:57.789Z,59.38
2019-06-27T08:31:02.278Z,59.38
2019-06-27T08:32:06.655Z,59.26
2019-06-27T08:33:11.208Z,59.29
2019-06-27T08:34:15.689Z,59.41
2019-06-27T08:35:20.066Z,58.12
2019-06-27T08:36:24.540Z,58.66
2019-06-27T08:37:28.944Z,58.75
2019-06-27T08:38:33.376Z,58.84
2019-06-27T08:39:37.826Z,58.41
2019-06-27T08:40:42.312Z,58.36
2019-06-27T08:41:46.723Z,58.64
2019-06-27T08:42:51.197Z,59.13
2019-06-27T08:43:55.705Z,58.85
2019-06-27T08:45:00.071Z,58.76
2019-06-27T08:46:04.549Z,58.27
2019-06-27T08:47:08.969Z,58.15
2019-06-27T08:48:13.425Z,58.42
2019-06-27T08:49:17.878Z,58.60
2019-06-27T08:50:22.303Z,57.84
2019-06-27T08:51:26.737Z,58.42
2019-06-27T08:52:31.176Z,58.63
2019-06-27T08:53:35.601Z,58.21
2019-06-27T08:54:40.139Z,57.97
2019-06-27T08:55:44.568Z,58.44
2019-06-27T08:56:49.140Z,58.63
2019-06-27T08:57:53.492Z,58.42
2019-06-27T08:58:57.931Z,58.03
2019-06-27T09:00:02.414Z,57.86
2019-06-27T09:01:06.859Z,57.94
2019-06-27T09:02:11.315Z,57.75
2019-06-27T09:03:15.828Z,58.06
2019-06-27T09:04:20.219Z,58.30
2019-06-27T09:05:24.678Z,57.61
2019-06-27T09:06:29.171Z,57.73
2019-06-27T09:07:33.627Z,57.22
2019-06-27T09:08:38.054Z,57.28
2019-06-27T09:09:42.505Z,57.12
2019-06-27T09:10:46.939Z,57.40
2019-06-27T09:11:51.464Z,57.75
2019-06-27T09:12:55.912Z,57.99
2019-06-27T09:14:00.288Z,57.98
2019-06-27T09:15:04.784Z,57.62
2019-06-27T09:16:09.213Z,57.03
2019-06-27T09:17:13.693Z,57.83
2019-06-27T09:18:18.154Z,57.77
2019-06-27T09:19:22.623Z,56.28
2019-06-27T09:20:27.083Z,57.04
2019-06-27T09:21:31.509Z,56.18
2019-06-27T09:22:36.016Z,56.65
2019-06-27T09:23:40.420Z,56.87
2019-06-27T09:24:44.910Z,57.27
2019-06-27T09:25:49.401Z,56.98
2019-06-27T09:26:53.842Z,57.00
2019-06-27T09:27:58.297Z,57.22
2019-06-27T09:29:02.742Z,57.15
2019-06-27T09:30:07.169Z,56.80
2019-06-27T09:31:11.604Z,56.36
2019-06-27T09:32:25.458Z,56.15
2019-06-27T09:33:20.495Z,56.49
2019-06-27T09:34:24.931Z,56.21
2019-06-27T09:35:29.449Z,56.35
2019-06-27T09:36:33.924Z,56.18
2019-06-27T09:37:38.407Z,56.48
2019-06-27T09:38:42.871Z,56.21
2019-06-27T09:39:47.318Z,56.59
2019-06-27T09:40:51.790Z,56.31
2019-06-27T09:41:56.323Z,56.55
2019-06-27T09:43:00.788Z,56.84
2019-06-27T09:44:05.237Z,55.97
2019-06-27T09:45:09.771Z,56.13
2019-06-27T09:46:14.292Z,55.43
2019-06-27T09:47:18.765Z,55.93
2019-06-27T09:48:23.192Z,56.05
2019-06-27T09:49:27.588Z,55.20
2019-06-27T09:50:32.002Z,56.00
2019-06-27T09:51:36.559Z,56.08
2019-06-27T09:52:40.963Z,56.28
2019-06-27T09:53:45.449Z,56.56
2019-06-27T09:54:49.954Z,55.34
2019-06-27T09:55:54.400Z,55.02
2019-06-27T09:56:58.907Z,55.74
2019-06-27T09:58:03.318Z,55.15
2019-06-27T09:59:07.785Z,56.02
2019-06-27T10:00:12.279Z,55.41
2019-06-27T10:01:16.757Z,55.74
2019-06-27T10:02:21.208Z,55.46
2019-06-27T10:03:25.681Z,55.48
2019-06-27T10:04:30.128Z,55.31
2019-06-27T10:05:34.569Z,54.95
2019-06-27T10:06:39.007Z,55.62
2019-06-27T10:07:43.489Z,55.51
2019-06-27T10:08:48.057Z,55.06
2019-06-27T10:09:52.512Z,55.61
2019-06-27T10:10:56.910Z,55.05
2019-06-27T10:12:01.386Z,54.91
2019-06-27T10:13:05.988Z,55.28
2019-06-27T10:14:10.485Z,55.66
2019-06-27T10:15:14.962Z,55.18
2019-06-27T10:16:19.521Z,55.44
2019-06-27T10:17:24.020Z,55.46
2019-06-27T10:18:28.544Z,54.41
2019-06-27T10:19:32.962Z,54.96
2019-06-27T10:20:37.404Z,54.70
2019-06-27T10:21:41.911Z,54.99
2019-06-27T10:22:46.384Z,54.84
2019-06-27T10:23:50.894Z,55.40
2019-06-27T10:24:55.372Z,54.27
2019-06-27T10:25:59.842Z,53.68
2019-06-27T10:27:04.352Z,53.74
2019-06-27T10:28:08.773Z,53.51
2019-06-27T10:29:13.243Z,53.90
2019-06-27T10:30:17.728Z,53.87
2019-06-27T10:31:22.182Z,54.17
2019-06-27T10:32:26.706Z,54.49
2019-06-27T10:33:31.169Z,54.53
2019-06-27T10:34:35.587Z,54.65
2019-06-27T10:35:40.145Z,54.19
2019-06-27T10:36:44.576Z,54.47
2019-06-27T10:37:49.100Z,53.77
2019-06-27T10:38:53.540Z,53.89
2019-06-27T10:39:57.987Z,54.45
2019-06-27T10:41:02.436Z,54.91
2019-06-27T10:42:06.862Z,54.81
2019-06-27T10:43:11.358Z,54.25
2019-06-27T10:44:15.847Z,54.38
2019-06-27T10:45:20.283Z,54.75
2019-06-27T10:46:24.762Z,54.59
2019-06-27T10:47:29.258Z,54.42
2019-06-27T10:48:33.795Z,54.58
2019-06-27T10:49:38.209Z,54.21
2019-06-27T10:50:42.709Z,54.73
2019-06-27T10:51:47.180Z,54.64
2019-06-27T10:52:51.667Z,53.84
2019-06-27T10:53:56.133Z,53.10
2019-06-27T10:55:00.590Z,53.66
2019-06-27T10:56:05.147Z,53.89
2019-06-27T10:57:09.633Z,53.04
2019-06-27T10:58:14.104Z,53.78
2019-06-27T10:59:18.663Z,52.77
2019-06-27T11:00:23.122Z,53.10
2019-06-27T11:01:27.583Z,52.38
2019-06-27T11:02:32.099Z,52.46
2019-06-27T11:03:38.606Z,52.24
2019-06-27T11:04:41.089Z,51.96
2019-06-27T11:05:45.620Z,52.12
2019-06-27T11:06:50.069Z,52.40
2019-06-27T11:07:54.537Z,52.00
2019-06-27T11:08:59.017Z,51.54
2019-06-27T11:10:03.494Z,51.69
2019-06-27T11:11:08.099Z,52.22
2019-06-27T11:12:12.588Z,51.16
2019-06-27T11:13:17.112Z,50.71
2019-06-27T11:14:21.619Z,50.16
2019-06-27T11:15:26.084Z,50.97
2019-06-27T11:16:30.664Z,51.52
2019-06-27T11:17:35.118Z,50.53
2019-06-27T11:18:39.627Z,51.12
2019-06-27T11:19:52.423Z,51.26
2019-06-27T11:20:48.677Z,52.21
2019-06-27T11:21:53.061Z,52.06
2019-06-27T11:22:57.513Z,51.79
2019-06-27T11:24:01.952Z,51.66
2019-06-27T11:25:06.461Z,51.46
2019-06-27T11:26:10.971Z,51.93
2019-06-27T11:27:15.538Z,51.26
2019-06-27T11:28:19.981Z,50.59
2019-06-27T11:29:24.480Z,50.85
2019-06-27T11:30:29.043Z,50.68
2019-06-27T11:31:33.480Z,49.81
2019-06-27T11:32:38.025Z,50.22
2019-06-27T11:33:42.453Z,51.44
2019-06-27T11:34:47.023Z,51.06
2019-06-27T11:35:51.600Z,50.63
2019-06-27T11:36:56.053Z,50.03
2019-06-27T11:38:00.520Z,50.50
2019-06-27T11:39:05.095Z,50.04
2019-06-27T11:40:12.262Z,50.19
2019-06-27T11:41:14.163Z,49.92
2019-06-27T11:42:18.651Z,50.41
2019-06-27T11:43:23.143Z,49.43
2019-06-27T11:44:27.580Z,48.81
2019-06-27T11:45:32.192Z,49.92
2019-06-27T11:46:36.648Z,49.13
2019-06-27T11:47:41.094Z,49.62
2019-06-27T11:48:45.627Z,50.35
2019-06-27T11:49:50.206Z,49.46
2019-06-27T11:50:54.818Z,49.99
2019-06-27T11:51:59.199Z,49.65
2019-06-27T11:53:03.730Z,49.93
2019-06-27T11:54:08.198Z,49.69
2019-06-27T11:55:12.707Z,49.61
2019-06-27T11:56:17.292Z,50.26
2019-06-27T11:57:21.722Z,49.91
2019-06-27T11:58:26.316Z,49.83
2019-06-27T11:59:30.779Z,49.40
2019-06-27T12:00:35.326Z,50.34
2019-06-27T12:01:39.766Z,49.77
2019-06-27T12:02:44.222Z,49.97
2019-06-27T12:03:50.049Z,50.06
2019-06-27T12:04:53.343Z,49.98
2019-06-27T12:05:57.785Z,50.13
2019-06-27T12:07:02.287Z,50.31
2019-06-27T12:08:10.671Z,50.76
2019-06-27T12:09:11.366Z,50.59
2019-06-27T12:10:15.803Z,50.51
2019-06-27T12:11:20.308Z,50.53
2019-06-27T12:12:24.765Z,50.40
2019-06-27T12:13:29.236Z,50.60
2019-06-27T12:14:33.815Z,50.82
2019-06-27T12:15:38.347Z,51.25
2019-06-27T12:16:42.894Z,51.88
2019-06-27T12:17:47.406Z,51.29
2019-06-27T12:18:52.020Z,51.23
2019-06-27T12:19:56.374Z,49.75
2019-06-27T12:21:00.917Z,49.93
2019-06-27T12:22:05.350Z,50.42
2019-06-27T12:23:09.835Z,49.90
2019-06-27T12:24:14.395Z,49.75
2019-06-27T12:25:18.905Z,50.11
2019-06-27T12:26:23.460Z,50.55
2019-06-27T12:27:27.913Z,50.31
2019-06-27T12:28:32.397Z,50.90
2019-06-27T12:29:36.894Z,50.91
2019-06-27T12:30:41.346Z,50.97
2019-06-27T12:31:45.955Z,51.07
2019-06-27T12:32:52.813Z,50.83
2019-06-27T12:34:06.046Z,51.16
2019-06-27T12:34:59.415Z,51.72
2019-06-27T12:36:03.827Z,52.44
2019-06-27T12:37:08.428Z,52.31
2019-06-27T12:38:12.868Z,53.41
2019-06-27T12:39:17.360Z,52.38
2019-06-27T12:40:21.860Z,51.75
2019-06-27T12:41:26.381Z,51.69
2019-06-27T12:42:32.656Z,51.57
2019-06-27T12:43:35.474Z,49.98
2019-06-27T12:44:39.998Z,50.16
2019-06-27T12:45:44.566Z,49.85
2019-06-27T12:46:49.104Z,49.28
2019-06-27T12:47:53.581Z,49.09
2019-06-27T12:48:58.036Z,49.63
2019-06-27T12:50:03.373Z,49.49
2019-06-27T12:51:07.014Z,50.08
2019-06-27T12:52:11.614Z,50.49
2019-06-27T12:53:16.043Z,50.78
2019-06-27T12:54:20.598Z,50.73
2019-06-27T12:55:25.135Z,51.23
2019-06-27T12:56:29.564Z,51.09
2019-06-27T12:57:34.080Z,50.12
2019-06-27T12:58:38.516Z,50.09
2019-06-27T12:59:43.000Z,50.95
2019-06-27T13:00:47.457Z,51.42
2019-06-27T13:01:51.896Z,51.91
2019-06-27T13:02:56.440Z,52.30
2019-06-27T13:04:00.885Z,52.71
2019-06-27T13:05:05.371Z,52.65
2019-06-27T13:06:09.837Z,52.97
2019-06-27T13:07:14.297Z,52.83
2019-06-27T13:08:18.799Z,52.79
2019-06-27T13:09:23.243Z,52.29
2019-06-27T13:10:27.748Z,52.39
2019-06-27T13:11:32.233Z,52.20
2019-06-27T13:12:36.723Z,52.42
2019-06-27T13:13:41.188Z,52.40
2019-06-27T13:14:45.640Z,52.54
2019-06-27T13:15:50.219Z,52.45
2019-06-27T13:16:54.655Z,52.53
2019-06-27T13:17:59.148Z,52.87
2019-06-27T13:19:03.584Z,53.29
2019-06-27T13:20:08.016Z,53.76
2019-06-27T13:21:12.495Z,54.65
2019-06-27T13:22:16.981Z,54.45
2019-06-27T13:23:21.456Z,54.19
2019-06-27T13:24:25.995Z,53.86
2019-06-27T13:25:33.987Z,53.79
2019-06-27T13:26:35.134Z,53.83
2019-06-27T13:27:39.708Z,53.64
2019-06-27T13:28:44.226Z,53.57
2019-06-27T13:29:48.684Z,53.86
2019-06-27T13:30:53.157Z,53.75
2019-06-27T13:31:57.642Z,53.51
2019-06-27T13:33:02.155Z,53.48
2019-06-27T13:34:06.651Z,53.41
2019-06-27T13:35:11.096Z,53.18
2019-06-27T13:36:15.554Z,53.42
2019-06-27T13:37:20.158Z,53.75
2019-06-27T13:38:24.612Z,54.13
2019-06-27T13:39:29.068Z,53.60
2019-06-27T13:40:33.611Z,53.86
2019-06-27T13:41:38.047Z,53.75
2019-06-27T13:42:42.555Z,53.92
2019-06-27T13:43:49.371Z,54.57
2019-06-27T13:44:51.697Z,54.50
2019-06-27T13:45:56.200Z,54.88
2019-06-27T13:47:00.719Z,55.19
2019-06-27T13:48:05.160Z,55.77
2019-06-27T13:49:09.623Z,56.18