createdAt,value
2017-12-22T00:02:16.335Z,28.47
2017-12-22T00:04:42.691Z,27.33
2017-12-22T00:07:09.058Z,26.60
2017-12-22T00:09:35.433Z,28.60
2017-12-22T00:12:01.781Z,29.10
2017-12-22T00:14:28.122Z,28.87
2017-12-22T00:16:54.663Z,27.73
2017-12-22T00:19:21.073Z,28.57
2017-12-22T00:21:47.423Z,31.33
2017-12-22T00:24:13.817Z,34.23
2017-12-22T00:26:40.146Z,33.20
2017-12-22T00:29:06.498Z,35.03
2017-12-22T00:31:32.925Z,38.50
2017-12-22T00:33:59.311Z,40.33
2017-12-22T00:36:25.719Z,40.57
2017-12-22T00:38:52.113Z,40.57
2017-12-22T00:41:18.521Z,45.23
2017-12-22T00:43:44.892Z,45.53
2017-12-22T00:46:11.280Z,44.20
2017-12-22T00:48:37.600Z,43.17
2017-12-22T00:51:03.941Z,41.60
2017-12-22T00:53:30.305Z,33.87
2017-12-22T00:55:56.655Z,34.73
2017-12-22T00:58:23.026Z,34.40
2017-12-22T01:00:49.421Z,35.13
2017-12-22T01:03:15.790Z,38.27
2017-12-22T01:05:42.134Z,38.97
2017-12-22T01:08:08.542Z,35.63
2017-12-22T01:10:34.889Z,42.90
2017-12-22T01:13:01.233Z,44.13
2017-12-22T01:15:33.721Z,44.90
2017-12-22T01:18:06.128Z,43.57
2017-12-22T01:20:32.456Z,45.13
2017-12-22T01:22:58.837Z,41.73
2017-12-22T01:25:25.168Z,40.73
2017-12-22T01:27:51.497Z,42.40
2017-12-22T01:30:17.874Z,41.47
2017-12-22T01:32:44.205Z,43.23
2017-12-22T01:35:10.581Z,41.77
2017-12-22T01:37:36.946Z,40.77
2017-12-22T01:40:03.309Z,40.93
2017-12-22T01:42:29.657Z,40.93
2017-12-22T01:44:56.020Z,41.20
2017-12-22T01:47:22.357Z,40.43
2017-12-22T01:49:48.701Z,39.47
2017-12-22T01:52:15.089Z,41.73
2017-12-22T01:54:41.413Z,41.37
2017-12-22T01:57:07.731Z,42.07
2017-12-22T01:59:34.094Z,39.23
2017-12-22T02:02:00.449Z,39.07
2017-12-22T02:04:26.773Z,41.30
2017-12-22T02:06:53.198Z,39.80
2017-12-22T02:09:19.533Z,38.30
2017-12-22T02:11:45.854Z,39.13
2017-12-22T02:14:12.287Z,35.70
2017-12-22T02:16:38.624Z,32.63
2017-12-22T02:19:05.005Z,34.50
2017-12-22T02:21:31.379Z,36.90
2017-12-22T02:23:57.708Z,34.23
2017-12-22T02:26:24.056Z,36.70
2017-12-22T02:28:50.433Z,34.50
2017-12-22T02:31:16.806Z,32.70
2017-12-22T02:33:43.138Z,32.07
2017-12-22T02:36:09.501Z,32.37
2017-12-22T02:38:35.812Z,32.80
2017-12-22T02:41:02.150Z,31.80
2017-12-22T02:43:28.653Z,32.57
2017-12-22T02:45:54.973Z,33.60
2017-12-22T02:48:21.289Z,35.63
2017-12-22T02:50:47.674Z,32.60
2017-12-22T02:53:14.050Z,32.57
2017-12-22T02:55:40.401Z,35.53
2017-12-22T02:58:06.753Z,38.17
2017-12-22T03:00:33.091Z,40.80
2017-12-22T03:02:59.473Z,41.07
2017-12-22T03:05:25.833Z,41.77
2017-12-22T03:07:52.171Z,42.30
2017-12-22T03:10:18.510Z,42.73
2017-12-22T03:12:44.869Z,41.40
2017-12-22T03:15:11.229Z,43.03
2017-12-22T03:17:37.566Z,39.30
2017-12-22T03:20:03.921Z,38.90
2017-12-22T03:22:30.248Z,38.57
2017-12-22T03:24:56.596Z,40.27
2017-12-22T03:27:22.957Z,37.37
2017-12-22T03:29:49.281Z,36.03
2017-12-22T03:32:15.626Z,33.23
2017-12-22T03:34:41.974Z,33.43
2017-12-22T03:37:08.305Z,33.83
2017-12-22T03:39:34.662Z,40.10
2017-12-22T03:42:01.024Z,48.23
2017-12-22T03:44:27.365Z,46.20
2017-12-22T03:46:53.692Z,38.57
2017-12-22T03:49:20.041Z,30.10
2017-12-22T03:51:46.352Z,24.47
2017-12-22T03:54:12.726Z,25.40
2017-12-22T03:56:39.101Z,23.53
2017-12-22T03:59:05.433Z,24.10
2017-12-22T04:01:31.757Z,22.23
2017-12-22T04:03:58.292Z,23.30
2017-12-22T04:06:24.619Z,24.00
2017-12-22T04:08:50.937Z,20.50
2017-12-22T04:11:17.291Z,23.23
2017-12-22T04:13:43.635Z,21.90
2017-12-22T04:16:09.953Z,21.93
2017-12-22T04:18:36.313Z,21.80
2017-12-22T04:21:02.628Z,22.43
2017-12-22T04:23:28.949Z,23.10
2017-12-22T04:25:55.324Z,22.30
2017-12-22T04:28:21.661Z,22.07
2017-12-22T04:30:47.983Z,21.80
2017-12-22T04:33:14.380Z,25.03
2017-12-22T04:35:40.709Z,25.53
2017-12-22T04:38:07.044Z,25.93
2017-12-22T04:40:33.397Z,27.73
2017-12-22T04:42:59.736Z,26.13
2017-12-22T04:45:26.085Z,28.17
2017-12-22T04:47:52.465Z,27.33
2017-12-22T04:50:18.799Z,27.30
2017-12-22T04:52:45.129Z,29.03
2017-12-22T04:55:11.489Z,26.23
2017-12-22T04:57:37.862Z,27.37
2017-12-22T05:00:04.192Z,27.57
2017-12-22T05:02:30.576Z,26.13
2017-12-22T05:04:56.888Z,26.87
2017-12-22T05:07:23.221Z,27.37
2017-12-22T05:09:49.565Z,24.33
2017-12-22T05:12:15.881Z,25.17
2017-12-22T05:14:42.217Z,25.13
2017-12-22T05:17:08.589Z,25.33
2017-12-22T05:19:34.917Z,25.13
2017-12-22T05:22:01.254Z,25.40
2017-12-22T05:24:27.634Z,26.97
2017-12-22T05:26:53.973Z,25.87
2017-12-22T05:29:20.293Z,24.33
2017-12-22T05:31:46.644Z,24.87
2017-12-22T05:34:12.964Z,24.10
2017-12-22T05:36:39.292Z,28.53
2017-12-22T05:39:05.660Z,28.13
2017-12-22T05:41:31.989Z,35.40
2017-12-22T05:43:58.338Z,32.50
2017-12-22T05:46:24.697Z,32.23
2017-12-22T05:48:51.034Z,31.27
2017-12-22T05:51:17.363Z,29.83
2017-12-22T05:53:43.725Z,33.87
2017-12-22T05:56:10.284Z,34.33
2017-12-22T05:58:36.633Z,34.87
2017-12-22T06:01:03.005Z,38.23
2017-12-22T06:03:29.341Z,37.10
2017-12-22T06:05:55.678Z,37.37
2017-12-22T06:08:22.189Z,41.77
2017-12-22T06:10:48.525Z,39.83
2017-12-22T06:13:14.861Z,38.57
2017-12-22T06:15:41.217Z,40.43
2017-12-22T06:18:07.548Z,50.13
2017-12-22T06:20:33.929Z,55.80
2017-12-22T06:23:00.297Z,43.47
2017-12-22T06:25:26.632Z,37.53
2017-12-22T06:27:53.006Z,37.83
2017-12-22T06:30:19.393Z,38.10
2017-12-22T06:32:45.773Z,41.57
2017-12-22T06:35:12.203Z,39.43
2017-12-22T06:37:38.578Z,35.97
2017-12-22T06:40:04.905Z,33.80
2017-12-22T06:42:31.245Z,33.47
2017-12-22T06:44:57.621Z,31.00
2017-12-22T06:47:23.949Z,34.30
2017-12-22T06:49:50.289Z,35.50
2017-12-22T06:52:16.684Z,34.67
2017-12-22T06:54:43.030Z,35.07
2017-12-22T06:57:09.382Z,34.77
2017-12-22T06:59:35.749Z,34.13
2017-12-22T07:02:02.094Z,41.97
2017-12-22T07:04:28.433Z,38.23
2017-12-22T07:06:54.781Z,32.40
2017-12-22T07:09:21.110Z,32.53
2017-12-22T07:11:47.424Z,29.40
2017-12-22T07:14:13.772Z,26.73
2017-12-22T07:16:40.085Z,26.90
2017-12-22T07:19:06.410Z,24.40
2017-12-22T07:21:32.785Z,26.90
2017-12-22T07:23:59.125Z,27.80
2017-12-22T07:26:25.505Z,28.57
2017-12-22T07:28:51.888Z,28.90
2017-12-22T07:31:18.237Z,28.53
2017-12-22T07:33:44.605Z,26.97
2017-12-22T07:36:10.976Z,27.13
2017-12-22T07:38:37.301Z,25.63
2017-12-22T07:41:03.638Z,25.13
2017-12-22T07:43:30.105Z,24.17
2017-12-22T07:45:56.449Z,22.97
2017-12-22T07:48:22.784Z,22.47
2017-12-22T07:50:49.154Z,22.60
2017-12-22T07:53:15.498Z,23.30
2017-12-22T07:55:41.837Z,24.00
2017-12-22T07:58:08.261Z,23.23
2017-12-22T08:00:34.594Z,23.97
2017-12-22T08:03:00.982Z,21.97
2017-12-22T08:05:27.417Z,23.57
2017-12-22T08:07:53.754Z,22.03
2017-12-22T08:10:20.112Z,21.73
2017-12-22T08:12:46.500Z,21.30
2017-12-22T08:15:12.877Z,20.63
2017-12-22T08:17:39.214Z,19.60
2017-12-22T08:20:05.609Z,20.00
2017-12-22T08:22:31.986Z,18.77
2017-12-22T08:24:58.353Z,19.50
2017-12-22T08:27:25.062Z,21.23
2017-12-22T08:29:51.610Z,19.73
2017-12-22T08:32:17.966Z,18.37
2017-12-22T08:34:44.341Z,19.70
2017-12-22T08:37:10.685Z,19.57
2017-12-22T08:39:37.126Z,19.63
2017-12-22T08:42:03.506Z,21.50
2017-12-22T08:44:30.009Z,20.33
2017-12-22T08:46:56.357Z,20.43
2017-12-22T08:49:22.762Z,20.63
2017-12-22T08:51:49.153Z,19.03
2017-12-22T08:54:15.502Z,18.40
2017-12-22T08:56:42.284Z,17.87
2017-12-22T08:59:08.812Z,19.83
2017-12-22T09:01:35.201Z,19.77
2017-12-22T09:04:01.589Z,21.20
2017-12-22T09:06:27.946Z,20.63
2017-12-22T09:08:54.277Z,19.73
2017-12-22T09:11:20.641Z,19.40
2017-12-22T09:13:47.045Z,22.47
2017-12-22T09:16:13.405Z,20.07
2017-12-22T09:18:39.843Z,18.77
2017-12-22T09:21:06.218Z,20.17
2017-12-22T09:23:32.560Z,19.53
2017-12-22T09:25:58.941Z,19.03
2017-12-22T09:28:25.288Z,20.43
2017-12-22T09:30:51.711Z,20.17
2017-12-22T09:33:18.068Z,19.00
2017-12-22T09:35:44.405Z,19.97
2017-12-22T09:38:11.534Z,18.30
2017-12-22T09:40:37.901Z,19.17
2017-12-22T09:43:04.246Z,20.17
2017-12-22T09:45:30.598Z,20.77
2017-12-22T09:47:57.044Z,19.43
2017-12-22T09:50:23.396Z,22.57
2017-12-22T09:52:49.758Z,21.80
2017-12-22T09:55:16.165Z,21.50
2017-12-22T09:57:42.513Z,24.47
2017-12-22T10:00:08.904Z,22.63
2017-12-22T10:02:35.297Z,23.83
2017-12-22T10:05:01.665Z,23.93
2017-12-22T10:07:28.026Z,23.30
2017-12-22T10:09:54.504Z,21.20
2017-12-22T10:12:20.864Z,21.73
2017-12-22T10:14:47.230Z,19.20
2017-12-22T10:17:13.635Z,20.03
2017-12-22T10:19:39.979Z,21.47
2017-12-22T10:22:06.386Z,20.83
2017-12-22T10:24:32.817Z,22.10
2017-12-22T10:26:59.178Z,19.43
2017-12-22T10:29:25.529Z,22.00
2017-12-22T10:31:51.961Z,21.50
2017-12-22T10:34:18.334Z,21.90
2017-12-22T10:36:44.701Z,21.87
2017-12-22T10:39:11.085Z,23.47
2017-12-22T10:41:37.465Z,20.40
2017-12-22T10:44:03.847Z,21.70
2017-12-22T10:46:30.253Z,21.07
2017-12-22T10:48:56.674Z,22.23
2017-12-22T10:51:23.050Z,23.20
2017-12-22T10:53:49.454Z,25.20
2017-12-22T10:56:15.793Z,26.37
2017-12-22T10:58:42.137Z,26.00
2017-12-22T11:01:08.546Z,24.60
2017-12-22T11:03:35.141Z,26.17
2017-12-22T11:06:01.494Z,27.23
2017-12-22T11:08:27.908Z,22.90
2017-12-22T11:10:54.286Z,21.07
2017-12-22T11:13:20.636Z,21.57
2017-12-22T11:15:47.037Z,21.93
2017-12-22T11:18:13.428Z,21.53
2017-12-22T11:20:39.806Z,20.83
2017-12-22T11:23:06.236Z,24.57
2017-12-22T11:25:32.601Z,27.23
2017-12-22T11:27:59.001Z,25.63
2017-12-22T11:30:25.495Z,21.47
2017-12-22T11:32:51.877Z,19.37
2017-12-22T11:35:18.317Z,18.37
2017-12-22T11:37:44.744Z,18.40
2017-12-22T11:40:11.125Z,17.53
2017-12-22T11:42:37.464Z,18.87
2017-12-22T11:45:03.938Z,19.13
2017-12-22T11:47:30.274Z,20.67
2017-12-22T11:49:56.629Z,18.80
2017-12-22T11:52:23.065Z,19.03
2017-12-22T11:54:49.517Z,21.70
2017-12-22T11:57:15.882Z,23.43
2017-12-22T11:59:42.541Z,22.37
2017-12-22T12:02:08.949Z,21.33
2017-12-22T12:04:35.313Z,20.40
2017-12-22T12:07:01.890Z,23.07
2017-12-22T12:09:28.276Z,22.97
2017-12-22T12:11:54.670Z,24.23
2017-12-22T12:14:21.069Z,26.70
2017-12-22T12:16:47.416Z,23.67
2017-12-22T12:19:14.318Z,24.37
2017-12-22T12:21:41.078Z,22.93
2017-12-22T12:24:07.513Z,25.07
2017-12-22T12:26:33.909Z,24.47
2017-12-22T12:29:01.561Z,29.03
2017-12-22T12:31:31.199Z,26.37
2017-12-22T12:33:57.546Z,27.13
2017-12-22T12:36:23.978Z,27.73
2017-12-22T12:38:50.340Z,28.23
2017-12-22T12:41:16.704Z,28.73
2017-12-22T12:43:43.098Z,28.77
2017-12-22T12:46:09.462Z,28.93
2017-12-22T12:48:36.191Z,29.77
2017-12-22T12:51:02.761Z,28.80
2017-12-22T12:53:29.145Z,29.27
2017-12-22T12:55:55.594Z,31.20
2017-12-22T12:58:22.026Z,29.17
2017-12-22T13:00:48.389Z,27.60
2017-12-22T13:03:14.850Z,26.73
2017-12-22T13:05:41.326Z,27.33
2017-12-22T13:08:07.665Z,27.10
2017-12-22T13:10:34.148Z,25.97
2017-12-22T13:13:00.579Z,27.43
2017-12-22T13:15:26.924Z,29.03
2017-12-22T13:17:53.325Z,26.90
2017-12-22T13:20:19.697Z,29.43
2017-12-22T13:22:46.201Z,28.43
2017-12-22T13:25:12.794Z,31.30
2017-12-22T13:27:39.226Z,30.67
2017-12-22T13:30:05.613Z,27.10
2017-12-22T13:32:32.016Z,25.87
2017-12-22T13:34:58.397Z,30.27
2017-12-22T13:37:24.770Z,29.83
2017-12-22T13:39:51.112Z,29.83
2017-12-22T13:42:17.552Z,28.67
2017-12-22T13:44:43.909Z,27.00
2017-12-22T13:47:10.405Z,29.13
2017-12-22T13:49:36.816Z,29.73
2017-12-22T13:52:03.229Z,27.57
2017-12-22T13:54:29.601Z,27.87
2017-12-22T13:56:56.042Z,28.47
2017-12-22T13:59:22.381Z,28.97
2017-12-22T14:01:48.985Z,29.53
2017-12-22T14:04:15.441Z,28.23
2017-12-22T14:06:41.818Z,31.20
2017-12-22T14:09:08.179Z,32.87
2017-12-22T14:11:34.571Z,32.47
2017-12-22T14:14:00.928Z,32.60
2017-12-22T14:16:27.306Z,35.20
2017-12-22T14:18:53.809Z,36.07
2017-12-22T14:21:20.184Z,37.77
2017-12-22T14:23:46.526Z,32.93
2017-12-22T14:26:12.960Z,34.00
2017-12-22T14:28:39.334Z,35.43
2017-12-22T14:31:05.704Z,33.90
2017-12-22T14:33:32.108Z,31.37
2017-12-22T14:35:58.497Z,26.17
2017-12-22T14:38:24.847Z,23.43
2017-12-22T14:40:51.269Z,24.00
2017-12-22T14:43:17.630Z,25.40
2017-12-22T14:45:44.076Z,28.23
2017-12-22T14:48:10.474Z,32.87
2017-12-22T14:50:36.836Z,33.67
2017-12-22T14:53:03.357Z,33.97
2017-12-22T14:55:29.731Z,34.10
2017-12-22T14:57:56.086Z,34.50
2017-12-22T15:00:22.490Z,32.57
2017-12-22T15:02:48.939Z,28.80
2017-12-22T15:05:15.305Z,29.33
2017-12-22T15:07:41.862Z,28.43
2017-12-22T15:10:08.313Z,28.83
2017-12-22T15:12:34.698Z,34.87
2017-12-22T15:15:01.070Z,38.37
2017-12-22T15:17:27.653Z,44.40
2017-12-22T15:19:54.026Z,45.00
2017-12-22T15:22:20.522Z,47.30
2017-12-22T15:24:46.943Z,43.53
2017-12-22T15:27:13.302Z,39.97
2017-12-22T15:29:39.670Z,37.30
2017-12-22T15:32:06.067Z,39.70
2017-12-22T15:34:32.497Z,40.17
2017-12-22T15:36:58.840Z,41.83
2017-12-22T15:39:25.231Z,41.17
2017-12-22T15:41:51.598Z,41.07
2017-12-22T15:44:17.949Z,40.80
2017-12-22T15:46:44.340Z,38.63
2017-12-22T15:49:10.815Z,43.03
2017-12-22T15:51:37.198Z,43.00
2017-12-22T15:54:03.618Z,42.50
2017-12-22T15:56:29.966Z,38.20
2017-12-22T15:58:56.323Z,38.37
2017-12-22T16:01:22.719Z,40.17
2017-12-22T16:03:49.081Z,42.70
2017-12-22T16:06:15.458Z,40.83
2017-12-22T16:08:41.973Z,41.50
2017-12-22T16:11:09.346Z,39.10
2017-12-22T16:13:35.714Z,37.33
2017-12-22T16:16:02.118Z,38.37
2017-12-22T16:18:28.461Z,36.87
2017-12-22T16:20:54.837Z,37.23
2017-12-22T16:23:21.221Z,37.33
2017-12-22T16:25:47.570Z,33.73
2017-12-22T16:28:14.814Z,34.13
2017-12-22T16:30:41.239Z,34.47
2017-12-22T16:33:07.591Z,35.60
2017-12-22T16:35:33.962Z,33.67
2017-12-22T16:38:00.374Z,32.33
2017-12-22T16:40:27.673Z,38.53
2017-12-22T16:42:54.018Z,38.00
2017-12-22T16:45:20.403Z,42.93
2017-12-22T16:50:13.396Z,56.85
2017-12-22T16:52:39.797Z,47.27
2017-12-22T16:55:06.232Z,44.00
2017-12-22T16:57:32.656Z,42.67
2017-12-22T16:59:59.103Z,41.70
2017-12-22T17:02:26.333Z,41.33
2017-12-22T17:04:52.709Z,38.53
2017-12-22T17:07:19.174Z,40.17
2017-12-22T17:09:46.959Z,37.67
2017-12-22T17:12:13.399Z,37.40
2017-12-22T17:14:39.861Z,36.13
2017-12-22T17:17:06.266Z,36.13
2017-12-22T17:19:32.793Z,35.03
2017-12-22T17:21:59.197Z,32.77
2017-12-22T17:24:25.687Z,30.70
2017-12-22T17:26:52.105Z,31.93
2017-12-22T17:29:18.552Z,29.90
2017-12-22T17:31:46.421Z,31.20
2017-12-22T17:34:13.684Z,27.77
2017-12-22T17:36:41.084Z,27.67
2017-12-22T17:39:07.475Z,28.93
2017-12-22T17:41:34.522Z,29.47
2017-12-22T17:44:00.998Z,30.20
2017-12-22T17:46:27.468Z,31.50
2017-12-22T17:48:54.209Z,32.47
2017-12-22T17:51:20.704Z,36.47
2017-12-22T17:53:48.050Z,35.50
2017-12-22T17:56:14.643Z,42.93
2017-12-22T17:58:41.131Z,43.93
2017-12-22T18:01:07.624Z,45.23
2017-12-22T18:03:34.014Z,49.63
2017-12-22T18:06:00.530Z,53.80
2017-12-22T18:08:26.875Z,55.73
2017-12-22T18:10:53.266Z,54.67
2017-12-22T18:13:19.615Z,48.53
2017-12-22T18:15:45.973Z,40.77
2017-12-22T18:18:12.211Z,38.77
2017-12-22T18:20:38.510Z,35.23
2017-12-22T18:23:04.830Z,33.70
2017-12-22T18:25:31.995Z,30.40
2017-12-22T18:27:58.438Z,30.77
2017-12-22T18:30:24.874Z,30.23
2017-12-22T18:32:51.299Z,29.60
2017-12-22T18:35:17.834Z,31.00
2017-12-22T18:37:48.018Z,28.83
2017-12-22T18:40:14.390Z,28.73
2017-12-22T18:42:41.836Z,26.87
2017-12-22T18:45:08.239Z,28.53
2017-12-22T18:47:34.656Z,26.43
2017-12-22T18:50:01.147Z,27.43
2017-12-22T18:52:27.558Z,25.00
2017-12-22T18:54:54.005Z,26.07
2017-12-22T18:57:20.543Z,25.40
2017-12-22T18:59:47.112Z,24.70
2017-12-22T19:02:13.518Z,26.37
2017-12-22T19:04:40.766Z,27.53
2017-12-22T19:07:08.131Z,26.30
2017-12-22T19:09:34.621Z,26.67
2017-12-22T19:12:01.533Z,28.43
2017-12-22T19:14:27.946Z,29.60
2017-12-22T19:16:54.326Z,29.13
2017-12-22T19:19:22.835Z,28.93
2017-12-22T19:21:49.299Z,29.10
2017-12-22T19:24:15.697Z,30.50
2017-12-22T19:26:42.145Z,30.53
2017-12-22T19:29:09.077Z,29.63
2017-12-22T19:31:35.534Z,29.27
2017-12-22T19:34:01.998Z,30.60
2017-12-22T19:36:28.439Z,31.17
2017-12-22T19:38:54.831Z,31.13
2017-12-22T19:41:22.054Z,29.47
2017-12-22T19:43:48.526Z,30.23
2017-12-22T19:46:15.213Z,33.23
2017-12-22T19:48:41.691Z,30.37
2017-12-22T19:51:08.472Z,30.27
2017-12-22T19:53:34.885Z,31.10
2017-12-22T19:56:01.330Z,31.03
2017-12-22T19:58:27.747Z,29.63
2017-12-22T20:00:55.164Z,30.47
2017-12-22T20:03:26.615Z,30.73
2017-12-22T20:05:53.026Z,30.13
2017-12-22T20:08:19.419Z,30.17
2017-12-22T20:10:45.902Z,32.33
2017-12-22T20:13:12.398Z,32.30
2017-12-22T20:15:38.816Z,32.00
2017-12-22T20:18:05.245Z,30.80
2017-12-22T20:20:31.715Z,32.07
2017-12-22T20:22:58.241Z,31.13
2017-12-22T20:25:25.292Z,30.17
2017-12-22T20:27:51.693Z,29.47
2017-12-22T20:30:18.087Z,31.47
2017-12-22T20:32:44.722Z,31.20
2017-12-22T20:35:11.534Z,28.43
2017-12-22T20:37:37.898Z,27.67
2017-12-22T20:40:04.336Z,28.87
2017-12-22T20:42:31.658Z,29.90
2017-12-22T20:44:58.234Z,31.23
2017-12-22T20:47:24.746Z,30.53
2017-12-22T20:49:51.154Z,31.73
2017-12-22T20:52:17.587Z,30.80
2017-12-22T20:54:44.022Z,32.23
2017-12-22T20:57:11.069Z,31.37
2017-12-22T20:59:37.527Z,30.33
2017-12-22T21:02:03.960Z,30.13
2017-12-22T21:04:30.469Z,28.13
2017-12-22T21:06:56.934Z,27.60
2017-12-22T21:09:23.355Z,27.27
2017-12-22T21:11:49.742Z,28.00
2017-12-22T21:14:16.182Z,27.43
2017-12-22T21:16:42.641Z,28.90
2017-12-22T21:19:09.047Z,28.97
2017-12-22T21:21:35.457Z,26.87
2017-12-22T21:24:01.859Z,28.17
2017-12-22T21:26:28.266Z,29.07
2017-12-22T21:28:54.684Z,29.30
2017-12-22T21:31:21.146Z,28.43
2017-12-22T21:33:47.488Z,27.60
2017-12-22T21:36:13.849Z,28.97
2017-12-22T21:38:40.234Z,27.47
2017-12-22T21:41:06.613Z,27.13
2017-12-22T21:43:33.011Z,26.90
2017-12-22T21:45:59.469Z,28.63
2017-12-22T21:48:25.833Z,26.60
2017-12-22T21:50:52.265Z,28.47
2017-12-22T21:53:18.702Z,26.97
2017-12-22T21:55:45.107Z,26.47
2017-12-22T21:58:11.511Z,28.10
2017-12-22T22:00:37.945Z,26.57
2017-12-22T22:03:04.353Z,28.07
2017-12-22T22:05:30.717Z,25.57
2017-12-22T22:07:57.195Z,27.37
2017-12-22T22:10:23.580Z,27.63
2017-12-22T22:12:49.989Z,25.30
2017-12-22T22:15:16.387Z,26.03
2017-12-22T22:17:42.802Z,24.20
2017-12-22T22:20:09.193Z,26.90
2017-12-22T22:22:35.596Z,25.43
2017-12-22T22:25:01.994Z,26.13
2017-12-22T22:27:28.405Z,25.10
2017-12-22T22:29:54.789Z,25.93
2017-12-22T22:32:21.177Z,27.17
2017-12-22T22:34:47.537Z,24.33
2017-12-22T22:37:13.953Z,26.10
2017-12-22T22:39:40.333Z,25.30
2017-12-22T22:42:06.741Z,25.80
2017-12-22T22:44:33.216Z,26.03
2017-12-22T22:46:59.608Z,25.73
2017-12-22T22:49:26.022Z,25.23
2017-12-22T22:51:52.506Z,25.80
2017-12-22T22:54:18.869Z,26.83
2017-12-22T22:56:45.244Z,25.20
2017-12-22T22:59:11.661Z,26.63
2017-12-22T23:01:38.069Z,26.67
2017-12-22T23:04:04.461Z,26.90
2017-12-22T23:06:30.875Z,27.13
2017-12-22T23:08:57.241Z,28.30
2017-12-22T23:11:23.653Z,28.70
2017-12-22T23:13:50.140Z,28.27
2017-12-22T23:16:16.486Z,26.13
2017-12-22T23:18:42.870Z,28.83
2017-12-22T23:21:09.295Z,27.93
2017-12-22T23:23:35.680Z,28.93
2017-12-22T23:26:02.069Z,29.47
2017-12-22T23:28:28.493Z,28.43
2017-12-22T23:30:54.886Z,27.77
2017-12-22T23:33:21.257Z,28.37
2017-12-22T23:35:47.714Z,27.03
2017-12-22T23:38:14.096Z,27.67
2017-12-22T23:40:40.517Z,28.60
2017-12-22T23:43:06.946Z,30.17
2017-12-22T23:45:33.381Z,28.97
2017-12-22T23:47:59.755Z,28.30
2017-12-22T23:50:26.213Z,27.47
2017-12-22T23:52:52.621Z,27.67
2017-12-22T23:55:18.998Z,27.50
2017-12-22T23:57:45.456Z,26.80
