createdAt,value
2022-08-02T00:00:37.516Z,100175.03
2022-08-02T00:03:04.512Z,100190.97
2022-08-02T00:05:31.599Z,100185.69
2022-08-02T00:07:58.556Z,100179.44
2022-08-02T00:10:25.708Z,100175.91
2022-08-02T00:12:53.204Z,100183.88
2022-08-02T00:15:20.471Z,100188.38
2022-08-02T00:17:48.600Z,100193.91
2022-08-02T00:20:16.323Z,100191.28
2022-08-02T00:22:43.367Z,100192.28
2022-08-02T00:25:10.412Z,100191.25
2022-08-02T00:27:37.473Z,100195.00
2022-08-02T00:30:05.425Z,100193.31
2022-08-02T00:32:32.440Z,100195.00
2022-08-02T00:34:59.429Z,100187.03
2022-08-02T00:37:26.447Z,100194.22
2022-08-02T00:39:53.436Z,100187.03
2022-08-02T00:42:20.477Z,100186.19
2022-08-02T00:44:47.536Z,100184.44
2022-08-02T00:47:19.574Z,100195.19
2022-08-02T00:49:47.632Z,100194.41
2022-08-02T00:52:14.974Z,100196.25
2022-08-02T00:54:42.134Z,100201.66
2022-08-02T00:57:09.330Z,100189.22
2022-08-02T00:59:36.414Z,100193.69
2022-08-02T01:02:03.483Z,100197.22
2022-08-02T01:04:32.162Z,100199.88
2022-08-02T01:07:00.989Z,100202.47
2022-08-02T01:09:28.551Z,100206.16
2022-08-02T01:11:55.958Z,100208.91
2022-08-02T01:14:25.225Z,100216.94
2022-08-02T01:17:38.919Z,100216.16
2022-08-02T01:20:21.223Z,100215.97
2022-08-02T01:23:21.969Z,100216.09
2022-08-02T01:26:19.704Z,100206.25
2022-08-02T01:29:29.548Z,100208.13
2022-08-02T01:32:06.980Z,100209.91
2022-08-02T01:34:54.228Z,100201.94
2022-08-02T01:37:48.511Z,100204.59
2022-08-02T01:40:23.788Z,100195.53
2022-08-02T01:42:55.447Z,100199.13
2022-08-02T01:45:26.914Z,100191.34
2022-08-02T01:47:55.609Z,100209.09
2022-08-02T01:50:33.600Z,100212.88
2022-08-02T01:53:07.705Z,100204.72
2022-08-02T01:55:57.820Z,100200.44
2022-08-02T01:58:31.044Z,100201.38
2022-08-02T02:00:59.842Z,100212.88
2022-08-02T02:03:29.143Z,100210.91
2022-08-02T02:05:58.657Z,100216.28
2022-08-02T02:08:31.412Z,100219.84
2022-08-02T02:12:09.766Z,100214.41
2022-08-02T02:13:49.887Z,100208.38
2022-08-02T02:16:19.391Z,100222.69
2022-08-02T02:18:49.059Z,100213.88
2022-08-02T02:21:16.650Z,100220.09
2022-08-02T02:23:43.984Z,100215.63
2022-08-02T02:26:16.859Z,100221.00
2022-08-02T02:28:48.695Z,100214.00
2022-08-02T02:31:19.401Z,100217.53
2022-08-02T02:34:14.240Z,100223.66
2022-08-02T02:36:46.313Z,100229.94
2022-08-02T02:39:15.906Z,100227.31
2022-08-02T02:41:44.364Z,100231.03
2022-08-02T02:44:16.386Z,100222.13
2022-08-02T02:46:45.024Z,100230.13
2022-08-02T02:49:13.364Z,100232.78
2022-08-02T02:51:41.967Z,100224.75
2022-08-02T02:54:30.519Z,100233.06
2022-08-02T02:57:02.646Z,100227.81
2022-08-02T02:59:30.345Z,100225.13
2022-08-02T03:01:58.870Z,100223.44
2022-08-02T03:04:55.753Z,100228.75
2022-08-02T03:07:17.446Z,100221.66
2022-08-02T03:09:44.594Z,100218.00
2022-08-02T03:12:14.813Z,100221.72
2022-08-02T03:14:49.431Z,100218.03
2022-08-02T03:17:16.778Z,100216.22
2022-08-02T03:19:45.282Z,100219.84
2022-08-02T03:22:12.682Z,100214.50
2022-08-02T03:24:40.026Z,100217.19
2022-08-02T03:27:07.017Z,100218.09
2022-08-02T03:29:34.798Z,100220.66
2022-08-02T03:32:02.362Z,100210.75
2022-08-02T03:34:29.713Z,100226.75
2022-08-02T03:36:58.682Z,100228.34
2022-08-02T03:39:27.174Z,100234.72
2022-08-02T03:41:55.723Z,100229.78
2022-08-02T03:44:24.333Z,100231.41
2022-08-02T03:46:52.440Z,100240.53
2022-08-02T03:49:20.654Z,100233.53
2022-08-02T03:51:48.663Z,100228.59
2022-08-02T03:54:17.901Z,100248.38
2022-08-02T03:56:45.411Z,100250.84
2022-08-02T03:59:15.059Z,100260.00
2022-08-02T04:01:42.618Z,100260.13
2022-08-02T04:04:09.933Z,100261.22
2022-08-02T04:06:39.910Z,100266.19
2022-08-02T04:09:09.966Z,100267.91
2022-08-02T04:11:37.982Z,100270.34
2022-08-02T04:14:11.367Z,100274.94
2022-08-02T04:16:43.461Z,100276.06
2022-08-02T04:19:16.923Z,100269.97
2022-08-02T04:21:50.414Z,100273.69
2022-08-02T04:24:27.922Z,100276.72
2022-08-02T04:27:06.782Z,100278.09
2022-08-02T04:29:49.124Z,100280.38
2022-08-02T04:32:17.494Z,100280.69
2022-08-02T04:35:11.336Z,100276.25
2022-08-02T04:37:34.759Z,100287.00
2022-08-02T04:40:01.777Z,100285.34
2022-08-02T04:42:28.815Z,100293.88
2022-08-02T04:44:56.129Z,100292.97
2022-08-02T04:47:54.088Z,100289.34
2022-08-02T04:50:10.471Z,100296.84
2022-08-02T04:52:37.511Z,100300.13
2022-08-02T04:55:04.959Z,100301.22
2022-08-02T04:57:52.555Z,100303.81
2022-08-02T05:00:20.660Z,100312.81
2022-08-02T05:02:48.776Z,100314.13
2022-08-02T05:05:16.407Z,100309.09
2022-08-02T05:07:43.391Z,100309.66
2022-08-02T05:10:11.645Z,100305.13
2022-08-02T05:12:39.519Z,100310.00
2022-08-02T05:15:12.481Z,100303.28
2022-08-02T05:17:47.724Z,100324.63
2022-08-02T05:20:17.894Z,100319.38
2022-08-02T05:22:45.935Z,100324.59
2022-08-02T05:25:13.130Z,100325.97
2022-08-02T05:27:40.527Z,100332.03
2022-08-02T05:30:08.483Z,100328.81
2022-08-02T05:32:44.485Z,100336.25
2022-08-02T05:35:11.965Z,100330.19
2022-08-02T05:37:43.158Z,100337.06
2022-08-02T05:40:13.175Z,100329.84
2022-08-02T05:42:41.241Z,100343.72
2022-08-02T05:45:09.272Z,100341.81
2022-08-02T05:47:36.520Z,100336.25
2022-08-02T05:50:06.384Z,100340.91
2022-08-02T05:52:56.860Z,100352.59
2022-08-02T05:55:33.593Z,100345.88
2022-08-02T05:58:13.540Z,100336.56
2022-08-02T06:00:45.182Z,100338.69
2022-08-02T06:03:31.992Z,100347.09
2022-08-02T06:06:11.229Z,100357.56
2022-08-02T06:08:47.818Z,100351.75
2022-08-02T06:11:21.942Z,100351.50
2022-08-02T06:13:49.430Z,100353.91
2022-08-02T06:16:16.506Z,100356.28
2022-08-02T06:18:46.424Z,100357.56
2022-08-02T06:22:33.202Z,100353.88
2022-08-02T06:24:04.029Z,100359.09
2022-08-02T06:26:32.354Z,100353.25
2022-08-02T06:28:59.557Z,100366.84
2022-08-02T06:31:26.713Z,100355.41
2022-08-02T06:33:53.714Z,100357.06
2022-08-02T06:36:47.630Z,100356.00
2022-08-02T06:39:25.810Z,100362.66
2022-08-02T06:41:58.477Z,100369.53
2022-08-02T06:44:48.560Z,100369.06
2022-08-02T06:47:13.621Z,100365.88
2022-08-02T06:49:51.714Z,100374.97
2022-08-02T06:52:30.993Z,100367.66
2022-08-02T06:55:04.649Z,100371.63
2022-08-02T06:57:33.383Z,100362.56
2022-08-02T07:00:07.205Z,100369.81
2022-08-02T07:02:39.751Z,100379.09
2022-08-02T07:05:07.580Z,100375.19
2022-08-02T07:07:34.902Z,100374.19
2022-08-02T07:10:02.156Z,100381.44
2022-08-02T07:12:31.577Z,100379.16
2022-08-02T07:15:00.857Z,100380.00
2022-08-02T07:17:28.772Z,100378.63
2022-08-02T07:19:56.496Z,100389.13
2022-08-02T07:22:24.537Z,100382.06
2022-08-02T07:24:52.823Z,100387.59
2022-08-02T07:27:21.480Z,100384.13
2022-08-02T07:29:48.538Z,100384.59
2022-08-02T07:32:21.237Z,100380.16
2022-08-02T07:34:51.072Z,100380.00
2022-08-02T07:37:53.051Z,100375.94
2022-08-02T07:40:20.616Z,100384.47
2022-08-02T07:42:57.764Z,100376.63
2022-08-02T07:45:27.843Z,100377.63
2022-08-02T07:47:56.902Z,100380.41
2022-08-02T07:50:24.499Z,100383.66
2022-08-02T07:52:57.135Z,100378.25
2022-08-02T07:55:39.330Z,100378.22
2022-08-02T07:58:12.419Z,100376.66
2022-08-02T08:00:43.452Z,100367.41
2022-08-02T08:03:10.694Z,100371.34
2022-08-02T08:05:37.683Z,100379.84
2022-08-02T08:08:06.107Z,100375.09
2022-08-02T08:10:33.310Z,100372.25
2022-08-02T08:13:00.475Z,100380.84
2022-08-02T08:15:27.449Z,100364.94
2022-08-02T08:17:54.473Z,100378.19
2022-08-02T08:20:21.532Z,100374.31
2022-08-02T08:22:50.229Z,100372.72
2022-08-02T08:25:17.251Z,100380.19
2022-08-02T08:27:53.613Z,100384.69
2022-08-02T08:30:22.471Z,100379.00
2022-08-02T08:32:52.051Z,100379.00
2022-08-02T08:35:19.199Z,100384.75
2022-08-02T08:37:46.158Z,100384.06
2022-08-02T08:40:19.614Z,100384.97
2022-08-02T08:42:46.925Z,100385.22
2022-08-02T08:45:13.920Z,100379.44
2022-08-02T08:47:42.743Z,100376.25
2022-08-02T08:50:25.374Z,100384.56
2022-08-02T08:53:03.918Z,100377.50
2022-08-02T08:55:33.389Z,100389.75
2022-08-02T08:58:02.345Z,100388.88
2022-08-02T09:00:32.631Z,100377.72
2022-08-02T09:03:02.574Z,100393.75
2022-08-02T09:05:29.646Z,100390.25
2022-08-02T09:07:56.658Z,100387.25
2022-08-02T09:10:44.407Z,100379.72
2022-08-02T09:13:38.625Z,100376.25
2022-08-02T09:16:14.719Z,100391.53
2022-08-02T09:18:46.728Z,100384.75
2022-08-02T09:21:16.652Z,100385.94
2022-08-02T09:23:47.196Z,100387.63
2022-08-02T09:26:20.646Z,100394.63
2022-08-02T09:28:51.654Z,100403.41
2022-08-02T09:31:23.857Z,100396.81
2022-08-02T09:34:00.889Z,100396.00
2022-08-02T09:36:42.425Z,100397.06
2022-08-02T09:39:12.884Z,100398.69
2022-08-02T09:41:44.269Z,100403.94
2022-08-02T09:44:16.188Z,100401.00
2022-08-02T09:46:46.954Z,100400.31
2022-08-02T09:49:16.967Z,100405.75
2022-08-02T09:51:46.827Z,100396.03
2022-08-02T09:54:26.092Z,100399.41
2022-08-02T09:56:56.948Z,100397.41
2022-08-02T09:59:25.651Z,100395.03
2022-08-02T10:02:01.617Z,100396.16
2022-08-02T10:04:33.895Z,100404.50
2022-08-02T10:07:04.295Z,100400.78
2022-08-02T10:09:32.415Z,100398.94
2022-08-02T10:12:01.691Z,100407.94
2022-08-02T10:14:30.838Z,100389.97
2022-08-02T10:16:58.851Z,100393.00
2022-08-02T10:20:02.938Z,100394.28
2022-08-02T10:22:19.427Z,100388.19
2022-08-02T10:24:48.664Z,100396.78
2022-08-02T10:27:22.416Z,100395.69
2022-08-02T10:29:55.351Z,100394.75
2022-08-02T10:32:41.994Z,100394.28
2022-08-02T10:35:20.154Z,100408.81
2022-08-02T10:38:01.338Z,100397.16
2022-08-02T10:40:52.885Z,100401.78
2022-08-02T10:43:31.847Z,100400.97
2022-08-02T10:46:34.283Z,100401.22
2022-08-02T10:52:03.034Z,100392.81
2022-08-02T10:54:38.729Z,100396.00
2022-08-02T10:57:36.429Z,100386.94
2022-08-02T11:00:24.472Z,100395.03
2022-08-02T11:02:52.915Z,100393.09
2022-08-02T11:05:42.697Z,100396.78
2022-08-02T11:08:22.267Z,100396.91
2022-08-02T11:10:49.383Z,100389.28
2022-08-02T11:13:19.739Z,100389.44
2022-08-02T11:16:10.694Z,100391.41
2022-08-02T11:18:44.913Z,100392.13
2022-08-02T11:21:29.943Z,100381.25
2022-08-02T11:24:17.212Z,100386.28
2022-08-02T11:26:45.488Z,100383.13
2022-08-02T11:29:15.416Z,100380.94
2022-08-02T11:31:45.578Z,100388.25
2022-08-02T11:34:37.093Z,100382.94
2022-08-02T11:37:00.459Z,100387.94
2022-08-02T11:39:27.564Z,100393.69
2022-08-02T11:41:58.853Z,100385.16
2022-08-02T11:44:39.097Z,100398.72
2022-08-02T11:47:07.175Z,100397.91
2022-08-02T11:49:34.240Z,100399.88
2022-08-02T11:52:05.628Z,100403.75
2022-08-02T11:54:36.791Z,100397.44
2022-08-02T11:57:20.150Z,100392.94
2022-08-02T11:59:52.106Z,100395.56
2022-08-02T12:02:21.956Z,100396.47
2022-08-02T12:05:00.383Z,100390.94
2022-08-02T12:07:34.929Z,100397.78
2022-08-02T12:10:19.353Z,100402.88
2022-08-02T12:12:50.028Z,100391.56
2022-08-02T12:15:44.885Z,100394.84
2022-08-02T12:18:39.410Z,100385.88
2022-08-02T12:21:24.715Z,100388.34
2022-08-02T12:24:00.081Z,100391.22
2022-08-02T12:26:29.422Z,100381.19
2022-08-02T12:28:58.741Z,100383.53
2022-08-02T12:31:56.084Z,100383.44
2022-08-02T12:34:29.989Z,100387.09
2022-08-02T12:37:09.578Z,100393.25
2022-08-02T12:39:43.479Z,100391.56
2022-08-02T12:42:14.994Z,100385.81
2022-08-02T12:45:00.943Z,100396.44
2022-08-02T12:47:35.603Z,100401.94
2022-08-02T12:50:43.397Z,100392.31
2022-08-02T12:53:17.146Z,100393.38
2022-08-02T12:56:01.426Z,100393.47
2022-08-02T12:58:31.943Z,100390.47
2022-08-02T13:01:01.091Z,100391.53
2022-08-02T13:04:11.415Z,100396.69
2022-08-02T13:06:42.209Z,100392.31
2022-08-02T13:09:14.406Z,100394.97
2022-08-02T13:11:43.060Z,100379.69
2022-08-02T13:14:12.380Z,100392.09
2022-08-02T13:16:40.363Z,100401.09
2022-08-02T13:19:07.362Z,100401.00
2022-08-02T13:21:41.656Z,100399.22
2022-08-02T13:24:37.988Z,100397.94
2022-08-02T13:27:08.034Z,100396.97
2022-08-02T13:29:40.354Z,100388.72
2022-08-02T13:32:07.414Z,100395.50
2022-08-02T13:34:34.804Z,100391.28
2022-08-02T13:37:02.330Z,100389.00
2022-08-02T13:39:29.433Z,100385.16
2022-08-02T13:41:56.643Z,100392.50
2022-08-02T13:44:23.662Z,100395.34
2022-08-02T13:46:50.640Z,100398.25
2022-08-02T13:49:19.802Z,100398.47
2022-08-02T13:51:48.284Z,100398.03
2022-08-02T13:54:17.011Z,100402.53
2022-08-02T13:56:44.110Z,100401.59
2022-08-02T13:59:53.499Z,100396.50
2022-08-02T14:01:58.971Z,100391.72
2022-08-02T14:04:27.125Z,100382.75
2022-08-02T14:06:54.216Z,100394.56
2022-08-02T14:09:21.478Z,100395.03
2022-08-02T14:11:49.141Z,100388.63
2022-08-02T14:14:17.489Z,100392.28
2022-08-02T14:16:47.554Z,100389.06
2022-08-02T14:19:16.519Z,100389.53
2022-08-02T14:21:46.840Z,100392.06
2022-08-02T14:24:19.752Z,100392.16
2022-08-02T14:26:48.444Z,100388.41
2022-08-02T14:29:17.037Z,100389.81
2022-08-02T14:31:45.099Z,100391.63
2022-08-02T14:34:13.891Z,100387.66
2022-08-02T14:36:41.395Z,100380.47
2022-08-02T14:39:08.448Z,100386.13
2022-08-02T14:42:00.017Z,100385.09
2022-08-02T14:44:24.083Z,100382.78
2022-08-02T14:46:51.681Z,100368.00
2022-08-02T14:49:25.845Z,100385.31
2022-08-02T14:51:57.325Z,100379.53
2022-08-02T14:54:30.692Z,100387.63
2022-08-02T14:57:03.713Z,100380.50
2022-08-02T14:59:31.127Z,100381.22
2022-08-02T15:01:59.585Z,100379.66
2022-08-02T15:04:26.987Z,100383.31
2022-08-02T15:06:54.817Z,100376.81
2022-08-02T15:09:22.198Z,100373.78
2022-08-02T15:11:49.864Z,100383.41
2022-08-02T15:14:21.871Z,100384.25
2022-08-02T15:16:58.706Z,100383.41
2022-08-02T15:19:44.947Z,100376.63
2022-08-02T15:22:16.631Z,100387.25
2022-08-02T15:24:46.008Z,100385.38
2022-08-02T15:27:14.390Z,100386.81
2022-08-02T15:29:46.504Z,100386.59
2022-08-02T15:32:17.202Z,100390.03
2022-08-02T15:34:44.789Z,100395.03
2022-08-02T15:37:12.011Z,100395.19
2022-08-02T15:39:39.180Z,100380.50
2022-08-02T15:42:06.284Z,100391.47
2022-08-02T15:44:33.328Z,100392.75
2022-08-02T15:47:00.281Z,100387.41
2022-08-02T15:49:27.346Z,100386.63
2022-08-02T15:51:54.986Z,100369.91
2022-08-02T15:54:22.241Z,100389.59
2022-08-02T15:56:50.087Z,100381.88
2022-08-02T15:59:18.383Z,100395.22
2022-08-02T16:01:48.127Z,100395.34
2022-08-02T16:04:16.423Z,100389.66
2022-08-02T16:06:44.400Z,100396.50
2022-08-02T16:09:12.798Z,100393.00
2022-08-02T16:11:42.442Z,100394.78
2022-08-02T16:14:09.660Z,100400.66
2022-08-02T16:16:37.289Z,100393.16
2022-08-02T16:19:47.328Z,100394.25
2022-08-02T16:21:54.074Z,100397.31
2022-08-02T16:24:21.380Z,100394.59
2022-08-02T16:26:48.397Z,100390.13
2022-08-02T16:29:18.981Z,100401.66
2022-08-02T16:31:47.803Z,100407.63
2022-08-02T16:34:15.617Z,100400.66
2022-08-02T16:36:42.815Z,100406.72
2022-08-02T16:39:09.854Z,100410.63
2022-08-02T16:41:51.337Z,100410.03
2022-08-02T16:44:29.412Z,100413.66
2022-08-02T16:47:12.172Z,100406.78
2022-08-02T16:50:05.297Z,100407.81
2022-08-02T16:52:27.572Z,100412.28
2022-08-02T16:54:54.549Z,100423.50
2022-08-02T16:57:21.532Z,100416.84
2022-08-02T16:59:57.645Z,100410.56
2022-08-02T17:02:26.384Z,100410.53
2022-08-02T17:04:53.366Z,100417.28
2022-08-02T17:08:07.670Z,100412.19
2022-08-02T17:10:09.294Z,100416.41
2022-08-02T17:12:37.613Z,100420.91
2022-08-02T17:16:08.587Z,100422.72
2022-08-02T17:17:54.159Z,100423.63
2022-08-02T17:20:22.016Z,100419.09
2022-08-02T17:22:51.786Z,100419.75
2022-08-02T17:25:20.123Z,100410.25
2022-08-02T17:27:48.391Z,100413.19
2022-08-02T17:30:26.435Z,100418.56
2022-08-02T17:32:57.732Z,100429.31
2022-08-02T17:35:43.459Z,100427.28
2022-08-02T17:38:17.871Z,100426.53
2022-08-02T17:40:53.082Z,100432.91
2022-08-02T17:43:20.074Z,100436.78
2022-08-02T17:46:00.580Z,100434.06
2022-08-02T17:48:59.096Z,100437.72
2022-08-02T17:52:15.733Z,100422.81
2022-08-02T17:54:14.350Z,100421.25
2022-08-02T17:56:48.014Z,100428.13
2022-08-02T17:59:30.895Z,100435.31
2022-08-02T18:02:09.093Z,100441.59
2022-08-02T18:04:38.534Z,100441.72
2022-08-02T18:07:09.915Z,100447.38
2022-08-02T18:09:39.522Z,100450.44
2022-08-02T18:12:14.435Z,100447.31
2022-08-02T18:14:46.019Z,100446.72
2022-08-02T18:17:16.709Z,100449.31
2022-08-02T18:19:56.393Z,100458.56
2022-08-02T18:22:27.692Z,100452.56
2022-08-02T18:24:54.911Z,100459.78
2022-08-02T18:27:22.205Z,100451.78
2022-08-02T18:30:00.347Z,100458.28
2022-08-02T18:33:58.192Z,100462.34
2022-08-02T18:35:20.093Z,100462.34
2022-08-02T18:37:52.147Z,100467.94
2022-08-02T18:40:24.559Z,100477.91
2022-08-02T18:42:51.506Z,100476.50
2022-08-02T18:45:20.275Z,100472.38
2022-08-02T18:47:51.129Z,100476.91
2022-08-02T18:50:19.912Z,100468.91
2022-08-02T18:52:48.083Z,100485.16
2022-08-02T18:55:17.394Z,100479.19
2022-08-02T18:58:19.475Z,100479.50
2022-08-02T19:00:51.495Z,100486.63
2022-08-02T19:03:19.330Z,100488.66
2022-08-02T19:05:52.169Z,100481.53
2022-08-02T19:08:25.422Z,100492.50
2022-08-02T19:10:56.188Z,100484.53
2022-08-02T19:13:24.454Z,100492.81
2022-08-02T19:15:53.041Z,100486.75
2022-08-02T19:18:27.015Z,100485.09
2022-08-02T19:21:03.262Z,100486.97
2022-08-02T19:23:33.000Z,100483.75
2022-08-02T19:26:00.425Z,100483.69
2022-08-02T19:28:27.894Z,100488.31
2022-08-02T19:30:56.351Z,100488.50
2022-08-02T19:33:25.004Z,100494.00
2022-08-02T19:36:11.865Z,100490.50
2022-08-02T19:38:43.738Z,100489.69
2022-08-02T19:41:13.203Z,100484.50
2022-08-02T19:44:25.452Z,100495.38
2022-08-02T19:46:27.248Z,100494.47
2022-08-02T19:48:54.259Z,100482.19
2022-08-02T19:51:49.583Z,100482.09
2022-08-02T19:54:10.871Z,100483.34
2022-08-02T19:56:37.977Z,100479.78
2022-08-02T19:59:13.366Z,100478.81
2022-08-02T20:01:46.443Z,100481.47
2022-08-02T20:04:22.845Z,100484.97
2022-08-02T20:06:50.814Z,100478.84
2022-08-02T20:09:21.196Z,100483.38
2022-08-02T20:11:54.334Z,100473.06
2022-08-02T20:14:27.282Z,100486.56
2022-08-02T20:16:56.928Z,100491.22
2022-08-02T20:19:24.482Z,100498.50
2022-08-02T20:21:55.497Z,100493.00
2022-08-02T20:24:26.522Z,100498.50
2022-08-02T20:26:53.973Z,100495.03
2022-08-02T20:32:08.059Z,100498.00
2022-08-02T20:34:36.380Z,100497.22
2022-08-02T20:37:59.224Z,100488.06
2022-08-02T20:39:52.491Z,100497.06
2022-08-02T20:42:23.264Z,100504.41
2022-08-02T20:44:55.564Z,100501.72
2022-08-02T20:47:36.742Z,100499.13
2022-08-02T20:50:31.635Z,100499.44
2022-08-02T20:53:04.083Z,100504.78
2022-08-02T20:55:32.200Z,100498.66
2022-08-02T20:58:03.071Z,100500.38
2022-08-02T21:00:31.891Z,100505.81
2022-08-02T21:03:04.329Z,100496.84
2022-08-02T21:05:54.196Z,100493.28
2022-08-02T21:08:21.373Z,100503.44
2022-08-02T21:10:52.348Z,100497.09
2022-08-02T21:13:22.890Z,100502.47
2022-08-02T21:15:52.005Z,100502.53
2022-08-02T21:18:23.384Z,100504.50
2022-08-02T21:21:00.403Z,100502.66
2022-08-02T21:23:29.346Z,100502.69
2022-08-02T21:25:58.035Z,100500.00
2022-08-02T21:28:43.231Z,100493.94
2022-08-02T21:31:12.388Z,100491.44
2022-08-02T21:33:56.777Z,100501.31
2022-08-02T21:36:31.194Z,100502.22
2022-08-02T21:39:08.787Z,100498.75
2022-08-02T21:44:26.074Z,100495.03
2022-08-02T21:46:56.376Z,100502.31
2022-08-02T21:49:40.523Z,100486.28
2022-08-02T21:52:13.058Z,100499.66
2022-08-02T21:54:40.994Z,100508.72
2022-08-02T21:57:16.322Z,100507.88
2022-08-02T21:59:47.812Z,100511.41
2022-08-02T22:02:22.034Z,100512.31
2022-08-02T22:04:58.050Z,100511.53
2022-08-02T22:07:25.227Z,100508.84
2022-08-02T22:09:53.242Z,100512.50
2022-08-02T22:12:21.951Z,100509.81
2022-08-02T22:14:55.772Z,100507.16
2022-08-02T22:17:51.123Z,100514.44
2022-08-02T22:20:20.270Z,100513.75
2022-08-02T22:22:50.988Z,100510.09
2022-08-02T22:25:26.599Z,100507.41
2022-08-02T22:28:36.358Z,100511.91
2022-08-02T22:30:58.283Z,100519.06
2022-08-02T22:33:47.114Z,100512.88
2022-08-02T22:36:32.046Z,100512.03
2022-08-02T22:39:00.216Z,100517.47
2022-08-02T22:42:05.302Z,100513.94
2022-08-02T22:44:14.786Z,100515.72
2022-08-02T22:46:43.859Z,100521.94
2022-08-02T22:49:37.094Z,100522.06
2022-08-02T22:51:57.958Z,100520.31
2022-08-02T22:54:25.074Z,100520.38
2022-08-02T22:56:52.097Z,100515.00
2022-08-02T22:58:55.568Z,100491.59
2022-08-02T22:59:10.954Z,100496.13
2022-08-02T22:59:20.123Z,100518.59
2022-08-02T23:02:05.626Z,100518.59
2022-08-02T23:04:32.787Z,100524.88
2022-08-02T23:06:59.780Z,100528.44
2022-08-02T23:09:26.817Z,100532.97
2022-08-02T23:11:53.997Z,100533.00
2022-08-02T23:14:21.133Z,100526.75
2022-08-02T23:17:07.463Z,100538.41
2022-08-02T23:19:53.030Z,100533.09
2022-08-02T23:22:30.015Z,100526.91
2022-08-02T23:25:01.196Z,100529.56
2022-08-02T23:27:30.088Z,100532.34
2022-08-02T23:29:57.254Z,100535.09
2022-08-02T23:32:25.782Z,100536.97
2022-08-02T23:34:56.902Z,100528.88
2022-08-02T23:37:24.206Z,100529.69
2022-08-02T23:39:51.478Z,100534.25
2022-08-02T23:42:18.898Z,100520.81
2022-08-02T23:44:46.070Z,100522.59
2022-08-02T23:47:13.120Z,100530.59
2022-08-02T23:49:40.141Z,100529.69
2022-08-02T23:52:07.230Z,100535.97
2022-08-02T23:54:34.316Z,100532.44
2022-08-02T23:57:19.660Z,100535.97
2022-08-02T23:59:49.066Z,100532.47
