createdAt,value
2023-01-04T00:00:10.317Z,2.07
2023-01-04T00:02:38.395Z,1.97
2023-01-04T00:05:07.127Z,1.90
2023-01-04T00:07:36.325Z,1.81
2023-01-04T00:10:04.562Z,1.72
2023-01-04T00:12:32.435Z,1.68
2023-01-04T00:15:00.341Z,1.61
2023-01-04T00:17:28.282Z,1.58
2023-01-04T00:19:56.088Z,1.44
2023-01-04T00:22:23.931Z,1.38
2023-01-04T00:24:53.272Z,1.30
2023-01-04T00:27:21.113Z,1.23
2023-01-04T00:29:48.956Z,1.20
2023-01-04T00:32:16.845Z,1.12
2023-01-04T00:34:44.683Z,1.06
2023-01-04T00:37:12.485Z,0.97
2023-01-04T00:39:40.378Z,0.91
2023-01-04T00:42:09.520Z,0.90
2023-01-04T00:44:37.408Z,0.86
2023-01-04T00:47:05.805Z,0.80
2023-01-04T00:49:34.110Z,0.83
2023-01-04T00:52:02.296Z,0.76
2023-01-04T00:54:30.114Z,0.72
2023-01-04T00:56:59.054Z,0.70
2023-01-04T00:59:28.619Z,0.62
2023-01-04T01:01:56.504Z,0.62
2023-01-04T01:04:25.418Z,0.58
2023-01-04T01:06:53.864Z,0.49
2023-01-04T01:09:23.921Z,0.50
2023-01-04T01:11:52.830Z,0.44
2023-01-04T01:14:22.539Z,0.42
2023-01-04T01:16:59.707Z,0.40
2023-01-04T01:19:29.187Z,0.35
2023-01-04T01:21:58.845Z,0.35
2023-01-04T01:24:27.062Z,0.33
2023-01-04T01:26:55.532Z,0.40
2023-01-04T01:29:23.315Z,0.41
2023-01-04T01:31:52.800Z,0.50
2023-01-04T01:34:20.722Z,0.72
2023-01-04T01:36:48.618Z,0.78
2023-01-04T01:39:16.408Z,0.75
2023-01-04T01:41:44.426Z,0.88
2023-01-04T01:44:45.340Z,0.98
2023-01-04T01:47:18.352Z,0.95
2023-01-04T01:49:48.174Z,0.88
2023-01-04T01:52:22.543Z,0.79
2023-01-04T01:54:56.876Z,0.72
2023-01-04T01:57:28.574Z,0.68
2023-01-04T01:59:59.802Z,0.72
2023-01-04T02:02:29.022Z,0.94
2023-01-04T02:04:57.584Z,1.27
2023-01-04T02:07:28.421Z,1.55
2023-01-04T02:09:57.059Z,2.00
2023-01-04T02:12:25.012Z,2.31
2023-01-04T02:14:53.125Z,2.37
2023-01-04T02:17:33.199Z,2.47
2023-01-04T02:20:31.720Z,2.50
2023-01-04T02:23:28.649Z,2.55
2023-01-04T02:26:29.707Z,2.55
2023-01-04T02:29:37.527Z,2.54
2023-01-04T02:32:13.757Z,2.52
2023-01-04T02:34:46.685Z,2.45
2023-01-04T02:37:21.901Z,2.25
2023-01-04T02:39:58.484Z,2.04
2023-01-04T02:42:47.292Z,1.91
2023-01-04T02:45:18.454Z,1.80
2023-01-04T02:48:05.310Z,1.76
2023-01-04T02:50:37.495Z,1.69
2023-01-04T02:53:09.884Z,1.80
2023-01-04T02:55:46.443Z,1.98
2023-01-04T02:58:29.331Z,1.96
2023-01-04T03:01:26.636Z,2.00
2023-01-04T03:04:27.560Z,1.90
2023-01-04T03:07:01.883Z,1.83
2023-01-04T03:09:34.502Z,1.64
2023-01-04T03:12:24.610Z,1.59
2023-01-04T03:15:00.336Z,1.48
2023-01-04T03:17:32.923Z,1.44
2023-01-04T03:20:02.908Z,1.27
2023-01-04T03:22:55.011Z,1.19
2023-01-04T03:25:44.904Z,1.05
2023-01-04T03:28:33.735Z,0.88
2023-01-04T03:31:25.306Z,0.75
2023-01-04T03:34:11.049Z,0.68
2023-01-04T03:37:01.392Z,0.68
2023-01-04T03:39:57.639Z,0.76
2023-01-04T03:42:53.143Z,0.76
2023-01-04T03:45:42.111Z,0.72
2023-01-04T03:48:31.662Z,0.59
2023-01-04T03:51:08.328Z,0.50
2023-01-04T03:53:45.924Z,0.41
2023-01-04T03:56:15.534Z,0.50
2023-01-04T03:58:43.371Z,0.52
2023-01-04T04:01:11.738Z,0.50
2023-01-04T04:03:57.374Z,0.37
2023-01-04T04:06:42.475Z,0.26
2023-01-04T04:09:11.664Z,0.12
2023-01-04T04:11:39.558Z,0.01
2023-01-04T04:14:07.393Z,-0.06
2023-01-04T04:16:35.360Z,-0.11
2023-01-04T04:19:08.600Z,0.05
2023-01-04T04:21:36.992Z,0.19
2023-01-04T04:24:05.141Z,0.52
2023-01-04T04:26:34.328Z,0.82
2023-01-04T04:29:02.189Z,0.97
2023-01-04T04:31:30.108Z,1.13
2023-01-04T04:33:57.946Z,1.20
2023-01-04T04:36:25.689Z,1.25
2023-01-04T04:38:53.407Z,1.24
2023-01-04T04:41:38.463Z,1.28
2023-01-04T04:44:08.678Z,1.21
2023-01-04T04:46:36.570Z,1.04
2023-01-04T04:49:05.155Z,0.87
2023-01-04T04:51:33.468Z,0.60
2023-01-04T04:54:01.419Z,0.46
2023-01-04T04:56:29.549Z,0.27
2023-01-04T04:58:57.756Z,0.22
2023-01-04T05:01:26.975Z,0.24
2023-01-04T05:03:54.856Z,0.17
2023-01-04T05:06:22.628Z,0.12
2023-01-04T05:08:50.476Z,0.10
2023-01-04T05:11:38.253Z,0.12
2023-01-04T05:14:05.182Z,0.11
2023-01-04T05:16:34.324Z,0.08
2023-01-04T05:19:02.218Z,0.00
2023-01-04T05:21:29.985Z,-0.08
2023-01-04T05:23:57.730Z,-0.12
2023-01-04T05:26:25.455Z,-0.17
2023-01-04T05:28:54.234Z,-0.17
2023-01-04T05:31:21.997Z,-0.16
2023-01-04T05:33:51.219Z,-0.20
2023-01-04T05:36:19.022Z,-0.20
2023-01-04T05:38:46.765Z,-0.22
2023-01-04T05:41:28.645Z,-0.17
2023-01-04T05:43:56.771Z,-0.27
2023-01-04T05:46:24.716Z,-0.18
2023-01-04T05:48:53.935Z,-0.07
2023-01-04T05:51:21.689Z,0.06
2023-01-04T05:53:49.431Z,0.06
2023-01-04T05:56:17.168Z,0.27
2023-01-04T05:58:44.937Z,0.46
2023-01-04T06:01:12.782Z,0.66
2023-01-04T06:03:40.817Z,0.91
2023-01-04T06:06:10.133Z,1.05
2023-01-04T06:08:37.876Z,1.28
2023-01-04T06:11:05.897Z,1.37
2023-01-04T06:13:33.715Z,1.58
2023-01-04T06:16:01.417Z,1.68
2023-01-04T06:18:29.152Z,1.79
2023-01-04T06:20:56.921Z,1.83
2023-01-04T06:23:26.084Z,1.94
2023-01-04T06:25:53.887Z,1.99
2023-01-04T06:28:21.611Z,2.06
2023-01-04T06:30:49.445Z,2.09
2023-01-04T06:33:17.347Z,2.10
2023-01-04T06:35:45.148Z,2.18
2023-01-04T06:38:13.034Z,2.27
2023-01-04T06:40:42.244Z,2.30
2023-01-04T06:43:10.055Z,2.32
2023-01-04T06:45:37.907Z,2.33
2023-01-04T06:48:09.189Z,2.24
2023-01-04T06:50:37.608Z,2.00
2023-01-04T06:53:05.395Z,1.71
2023-01-04T06:55:33.234Z,1.48
2023-01-04T06:58:02.420Z,1.23
2023-01-04T07:00:30.388Z,1.05
2023-01-04T07:03:14.632Z,0.88
2023-01-04T07:05:43.759Z,0.75
2023-01-04T07:08:12.300Z,0.62
2023-01-04T07:10:40.661Z,0.54
2023-01-04T07:13:09.877Z,0.42
2023-01-04T07:15:40.642Z,0.31
2023-01-04T07:18:09.550Z,0.21
2023-01-04T07:20:37.518Z,0.17
2023-01-04T07:23:06.225Z,0.12
2023-01-04T07:25:34.119Z,0.07
2023-01-04T07:28:02.517Z,0.07
2023-01-04T07:30:31.871Z,0.07
2023-01-04T07:32:59.736Z,0.00
2023-01-04T07:35:27.628Z,0.00
2023-01-04T07:37:58.593Z,-0.02
2023-01-04T07:40:27.746Z,0.01
2023-01-04T07:42:57.969Z,0.06
2023-01-04T07:45:26.622Z,0.14
2023-01-04T07:47:55.990Z,0.34
2023-01-04T07:50:23.838Z,0.56
2023-01-04T07:52:51.864Z,0.62
2023-01-04T07:55:19.773Z,0.84
2023-01-04T07:57:47.780Z,1.05
2023-01-04T08:00:16.404Z,1.27
2023-01-04T08:02:44.549Z,1.50
2023-01-04T08:05:14.161Z,1.66
2023-01-04T08:07:42.131Z,1.89
2023-01-04T08:10:10.351Z,2.02
2023-01-04T08:12:38.389Z,2.27
2023-01-04T08:15:07.202Z,2.47
2023-01-04T08:17:35.389Z,2.67
2023-01-04T08:20:03.366Z,2.77
2023-01-04T08:22:32.703Z,2.96
2023-01-04T08:25:00.711Z,3.17
2023-01-04T08:27:28.511Z,3.26
2023-01-04T08:29:56.532Z,3.38
2023-01-04T08:32:24.349Z,3.50
2023-01-04T08:34:53.625Z,3.62
2023-01-04T08:37:21.835Z,3.68
2023-01-04T08:39:51.420Z,3.82
2023-01-04T08:42:25.100Z,3.95
2023-01-04T08:45:01.355Z,4.14
2023-01-04T08:47:30.373Z,4.22
2023-01-04T08:50:01.168Z,4.41
2023-01-04T08:52:34.444Z,4.55
2023-01-04T08:55:10.109Z,4.74
2023-01-04T08:57:40.518Z,5.03
2023-01-04T09:00:10.696Z,5.23
2023-01-04T09:02:38.876Z,5.34
2023-01-04T09:05:08.339Z,5.40
2023-01-04T09:07:36.577Z,5.37
2023-01-04T09:10:06.783Z,5.34
2023-01-04T09:12:34.860Z,5.36
2023-01-04T09:15:02.819Z,5.40
2023-01-04T09:17:30.758Z,5.42
2023-01-04T09:19:58.709Z,5.50
2023-01-04T09:22:26.721Z,5.66
2023-01-04T09:24:55.334Z,5.82
2023-01-04T09:27:24.796Z,5.84
2023-01-04T09:29:52.788Z,6.03
2023-01-04T09:32:20.773Z,6.18
2023-01-04T09:34:48.769Z,6.38
2023-01-04T09:37:17.266Z,6.68
2023-01-04T09:39:45.836Z,6.86
2023-01-04T09:42:22.368Z,7.06
2023-01-04T09:45:23.011Z,7.11
2023-01-04T09:47:51.037Z,7.66
2023-01-04T09:50:23.262Z,8.12
2023-01-04T09:52:58.839Z,8.21
2023-01-04T09:55:39.082Z,8.38
2023-01-04T09:58:25.714Z,8.37
2023-01-04T10:01:02.594Z,8.02
2023-01-04T10:03:33.685Z,8.01
2023-01-04T10:06:02.428Z,7.83
2023-01-04T10:08:32.359Z,7.87
2023-01-04T10:11:17.080Z,7.88
2023-01-04T10:14:13.914Z,8.06
2023-01-04T10:17:14.433Z,8.16
2023-01-04T10:21:18.696Z,8.20
2023-01-04T10:22:59.450Z,8.32
2023-01-04T10:25:32.623Z,8.53
2023-01-04T10:28:22.825Z,8.41
2023-01-04T10:31:40.370Z,8.66
2023-01-04T10:34:02.226Z,8.84
2023-01-04T10:36:32.856Z,8.97
2023-01-04T10:39:03.321Z,9.19
2023-01-04T10:41:38.186Z,9.37
2023-01-04T10:44:14.176Z,9.54
2023-01-04T10:46:48.138Z,9.25
2023-01-04T10:49:28.059Z,9.01
2023-01-04T10:52:01.317Z,8.69
2023-01-04T10:54:34.814Z,8.56
2023-01-04T10:57:09.927Z,8.52
2023-01-04T10:59:42.590Z,8.52
2023-01-04T11:02:19.856Z,8.33
2023-01-04T11:04:57.209Z,8.30
2023-01-04T11:07:29.530Z,8.24
2023-01-04T11:10:04.263Z,8.26
2023-01-04T11:12:32.828Z,8.18
2023-01-04T11:15:00.758Z,8.28
2023-01-04T11:17:29.722Z,8.36
2023-01-04T11:19:59.291Z,8.36
2023-01-04T11:22:30.689Z,8.41
2023-01-04T11:27:55.763Z,8.38
2023-01-04T11:30:26.149Z,8.39
2023-01-04T11:32:59.759Z,8.36
2023-01-04T11:35:44.058Z,8.39
2023-01-04T11:38:16.282Z,8.37
2023-01-04T11:40:56.603Z,8.39
2023-01-04T11:43:25.807Z,8.41
2023-01-04T11:46:00.431Z,8.50
2023-01-04T11:48:41.283Z,8.51
2023-01-04T11:51:21.325Z,8.57
2023-01-04T11:53:59.447Z,8.62
2023-01-04T11:56:29.447Z,8.75
2023-01-04T11:59:06.881Z,8.86
2023-01-04T12:01:36.587Z,8.98
2023-01-04T12:04:10.899Z,9.10
2023-01-04T12:06:46.288Z,9.20
2023-01-04T12:09:16.303Z,9.18
2023-01-04T12:11:50.371Z,9.17
2023-01-04T12:14:22.960Z,9.20
2023-01-04T12:17:04.569Z,9.13
2023-01-04T12:19:33.139Z,9.17
2023-01-04T12:22:04.672Z,9.28
2023-01-04T12:24:35.295Z,9.33
2023-01-04T12:27:04.621Z,9.32
2023-01-04T12:29:57.882Z,9.40
2023-01-04T12:32:47.425Z,9.52
2023-01-04T12:36:01.123Z,9.48
2023-01-04T12:39:05.393Z,9.54
2023-01-04T12:42:19.732Z,9.60
2023-01-04T12:45:23.906Z,9.56
2023-01-04T12:48:11.492Z,9.55
2023-01-04T12:51:31.577Z,9.58
2023-01-04T12:54:05.562Z,9.66
2023-01-04T12:57:23.906Z,9.71
2023-01-04T12:59:56.794Z,9.71
2023-01-04T13:02:26.746Z,9.80
2023-01-04T13:05:25.695Z,9.79
2023-01-04T13:07:48.189Z,9.94
2023-01-04T13:10:30.132Z,10.02
2023-01-04T13:13:33.515Z,10.08
2023-01-04T13:16:17.059Z,10.05
2023-01-04T13:18:50.334Z,10.17
2023-01-04T13:21:25.221Z,10.18
2023-01-04T13:23:55.578Z,10.31
2023-01-04T13:26:48.492Z,10.41
2023-01-04T13:29:19.487Z,10.44
2023-01-04T13:31:54.396Z,10.57
2023-01-04T13:34:26.155Z,10.54
2023-01-04T13:37:09.948Z,10.56
2023-01-04T13:39:39.788Z,10.62
2023-01-04T13:42:17.408Z,10.49
2023-01-04T13:45:33.008Z,10.51
2023-01-04T13:48:04.329Z,10.52
2023-01-04T13:50:40.127Z,10.46
2023-01-04T13:53:18.893Z,10.39
2023-01-04T13:55:51.639Z,10.36
2023-01-04T13:58:22.389Z,10.34
2023-01-04T14:00:55.321Z,10.36
2023-01-04T14:03:35.833Z,10.28
2023-01-04T14:06:20.682Z,10.37
2023-01-04T14:09:05.975Z,10.37
2023-01-04T14:12:09.909Z,10.33
2023-01-04T14:14:50.837Z,10.30
2023-01-04T14:17:32.026Z,10.29
2023-01-04T14:20:01.882Z,10.30
2023-01-04T14:22:42.946Z,10.32
2023-01-04T14:25:56.612Z,10.33
2023-01-04T14:28:35.236Z,10.32
2023-01-04T14:31:32.331Z,10.28
2023-01-04T14:34:00.429Z,10.27
2023-01-04T14:36:30.631Z,10.27
2023-01-04T14:39:02.159Z,10.26
2023-01-04T14:41:34.062Z,10.27
2023-01-04T14:44:11.586Z,10.30
2023-01-04T14:46:43.404Z,10.28
2023-01-04T14:49:11.421Z,10.26
2023-01-04T14:51:42.555Z,10.32
2023-01-04T14:54:13.250Z,10.33
2023-01-04T14:56:43.391Z,10.29
2023-01-04T14:59:11.337Z,10.34
2023-01-04T15:01:41.140Z,10.36
2023-01-04T15:04:09.011Z,10.37
2023-01-04T15:06:36.982Z,10.41
2023-01-04T15:09:04.742Z,10.36
2023-01-04T15:11:32.861Z,10.44
2023-01-04T15:14:00.528Z,10.48
2023-01-04T15:16:28.274Z,10.45
2023-01-04T15:18:57.367Z,10.48
2023-01-04T15:21:25.060Z,10.43
2023-01-04T15:23:52.723Z,10.48
2023-01-04T15:26:20.396Z,10.45
2023-01-04T15:28:48.120Z,10.43
2023-01-04T15:31:15.983Z,10.37
2023-01-04T15:33:43.837Z,10.36
2023-01-04T15:36:21.653Z,10.36
2023-01-04T15:38:54.950Z,10.35
2023-01-04T15:41:40.201Z,10.34
2023-01-04T15:44:11.283Z,10.22
2023-01-04T15:46:39.425Z,10.21
2023-01-04T15:49:09.419Z,10.17
2023-01-04T15:51:41.080Z,10.22
2023-01-04T15:54:09.094Z,10.13
2023-01-04T15:56:36.773Z,10.07
2023-01-04T15:59:04.714Z,10.06
2023-01-04T16:01:32.553Z,10.05
2023-01-04T16:04:00.354Z,10.04
2023-01-04T16:06:28.034Z,10.12
2023-01-04T16:08:58.874Z,10.06
2023-01-04T16:11:26.886Z,10.15
2023-01-04T16:13:54.953Z,10.08
2023-01-04T16:16:24.941Z,10.00
2023-01-04T16:18:54.880Z,10.02
2023-01-04T16:21:24.788Z,9.97
2023-01-04T16:23:58.375Z,9.96
2023-01-04T16:26:31.078Z,10.04
2023-01-04T16:29:00.641Z,10.00
2023-01-04T16:31:34.047Z,9.98
2023-01-04T16:34:02.577Z,9.94
2023-01-04T16:36:30.280Z,9.88
2023-01-04T16:38:58.225Z,9.86
2023-01-04T16:41:25.938Z,9.91
2023-01-04T16:43:58.929Z,10.04
2023-01-04T16:46:28.531Z,10.07
2023-01-04T16:48:58.902Z,10.04
2023-01-04T16:51:28.075Z,10.00
2023-01-04T16:53:56.646Z,9.98
2023-01-04T16:56:25.705Z,9.91
2023-01-04T16:58:54.950Z,9.91
2023-01-04T17:01:24.513Z,9.90
2023-01-04T17:03:56.203Z,9.88
2023-01-04T17:06:26.152Z,9.93
2023-01-04T17:08:55.471Z,9.88
2023-01-04T17:12:11.406Z,9.90
2023-01-04T17:14:14.328Z,9.96
2023-01-04T17:16:42.384Z,9.96
2023-01-04T17:19:10.661Z,9.88
2023-01-04T17:21:38.366Z,9.89
2023-01-04T17:24:06.585Z,9.87
2023-01-04T17:26:34.520Z,9.89
2023-01-04T17:29:02.938Z,9.85
2023-01-04T17:31:33.738Z,9.84
2023-01-04T17:34:01.787Z,9.77
2023-01-04T17:36:29.575Z,9.80
2023-01-04T17:38:59.221Z,9.86
2023-01-04T17:41:28.488Z,9.83
2023-01-04T17:44:00.203Z,9.87
2023-01-04T17:46:29.227Z,9.88
2023-01-04T17:49:21.703Z,9.83
2023-01-04T17:51:46.522Z,9.83
2023-01-04T17:54:14.243Z,9.80
2023-01-04T17:56:41.973Z,9.77
2023-01-04T17:59:11.926Z,9.74
2023-01-04T18:01:39.829Z,9.72
2023-01-04T18:04:09.318Z,9.68
2023-01-04T18:06:37.978Z,9.77
2023-01-04T18:09:09.209Z,9.78
2023-01-04T18:11:37.401Z,9.77
2023-01-04T18:14:09.678Z,9.71
2023-01-04T18:16:56.457Z,9.77
2023-01-04T18:19:27.435Z,9.75
2023-01-04T18:21:55.188Z,9.75
2023-01-04T18:24:36.248Z,9.73
2023-01-04T18:29:54.294Z,9.70
2023-01-04T18:32:22.057Z,9.66
2023-01-04T18:34:51.107Z,9.71
2023-01-04T18:37:19.398Z,9.67
2023-01-04T18:39:47.496Z,9.74
2023-01-04T18:42:15.368Z,9.74
2023-01-04T18:44:47.750Z,9.70
2023-01-04T18:47:17.025Z,9.80
2023-01-04T18:49:44.820Z,9.83
2023-01-04T18:52:13.921Z,9.83
2023-01-04T18:54:41.630Z,9.83
2023-01-04T18:57:09.544Z,9.80
2023-01-04T18:59:37.263Z,9.83
2023-01-04T19:02:05.179Z,9.78
2023-01-04T19:04:35.139Z,9.81
2023-01-04T19:07:03.125Z,9.88
2023-01-04T19:09:32.205Z,9.94
2023-01-04T19:11:59.940Z,9.94
2023-01-04T19:14:27.647Z,9.89
2023-01-04T19:16:55.356Z,9.88
2023-01-04T19:19:23.227Z,9.89
2023-01-04T19:21:50.933Z,9.92
2023-01-04T19:24:18.636Z,9.92
2023-01-04T19:26:47.716Z,9.94
2023-01-04T19:29:15.397Z,9.90
2023-01-04T19:31:43.087Z,9.95
2023-01-04T19:34:10.953Z,9.99
2023-01-04T19:36:38.693Z,10.02
2023-01-04T19:39:09.295Z,9.99
2023-01-04T19:41:38.229Z,10.00
2023-01-04T19:44:09.535Z,10.01
2023-01-04T19:46:38.993Z,10.07
2023-01-04T19:49:14.214Z,9.98
2023-01-04T19:51:43.851Z,9.99
2023-01-04T19:54:11.902Z,9.98
2023-01-04T19:56:39.820Z,10.08
2023-01-04T19:59:08.877Z,10.17
2023-01-04T20:01:36.806Z,10.13
2023-01-04T20:04:05.301Z,10.18
2023-01-04T20:06:33.656Z,10.17
2023-01-04T20:09:01.528Z,10.17
2023-01-04T20:11:29.340Z,10.17
2023-01-04T20:13:57.080Z,10.31
2023-01-04T20:16:26.270Z,10.37
2023-01-04T20:18:56.623Z,10.44
2023-01-04T20:21:24.777Z,10.50
2023-01-04T20:23:52.550Z,10.48
2023-01-04T20:26:20.555Z,10.58
2023-01-04T20:28:48.714Z,10.55
2023-01-04T20:31:18.791Z,10.59
2023-01-04T20:33:48.573Z,10.54
2023-01-04T20:36:18.496Z,10.59
2023-01-04T20:38:47.857Z,10.68
2023-01-04T20:41:17.707Z,10.76
2023-01-04T20:43:46.438Z,10.75
2023-01-04T20:46:16.607Z,10.80
2023-01-04T20:48:44.968Z,10.74
2023-01-04T20:51:16.545Z,10.79
2023-01-04T20:53:44.312Z,10.84
2023-01-04T20:56:15.291Z,10.89
2023-01-04T20:58:43.160Z,10.90
2023-01-04T21:01:11.413Z,10.98
2023-01-04T21:03:39.820Z,10.99
2023-01-04T21:06:09.523Z,11.04
2023-01-04T21:08:39.724Z,11.08
2023-01-04T21:11:07.933Z,11.01
2023-01-04T21:13:36.011Z,11.05
2023-01-04T21:16:04.543Z,11.08
2023-01-04T21:18:32.285Z,11.09
2023-01-04T21:21:00.140Z,11.09
2023-01-04T21:23:28.174Z,11.11
2023-01-04T21:25:57.518Z,11.10
2023-01-04T21:28:25.247Z,11.16
2023-01-04T21:30:52.902Z,11.21
2023-01-04T21:33:20.609Z,11.16
2023-01-04T21:35:48.277Z,11.12
2023-01-04T21:38:17.197Z,11.08
2023-01-04T21:40:44.933Z,11.05
2023-01-04T21:43:17.673Z,10.96
2023-01-04T21:45:45.688Z,10.91
2023-01-04T21:48:13.375Z,10.87
2023-01-04T21:50:41.137Z,10.86
2023-01-04T21:53:08.945Z,10.84
2023-01-04T21:55:36.647Z,10.76
2023-01-04T21:58:04.552Z,10.72
2023-01-04T22:00:33.694Z,10.70
2023-01-04T22:03:01.453Z,10.61
2023-01-04T22:05:29.222Z,10.56
2023-01-04T22:07:56.900Z,10.48
2023-01-04T22:10:24.539Z,10.46
2023-01-04T22:12:52.200Z,10.43
2023-01-04T22:15:19.915Z,10.40
2023-01-04T22:17:49.005Z,10.36
2023-01-04T22:20:16.880Z,10.26
2023-01-04T22:22:44.651Z,10.10
2023-01-04T22:25:12.350Z,10.02
2023-01-04T22:27:40.088Z,9.89
2023-01-04T22:30:08.787Z,9.81
2023-01-04T22:32:36.470Z,9.73
2023-01-04T22:35:06.476Z,9.77
2023-01-04T22:37:34.149Z,9.75
2023-01-04T22:40:01.839Z,9.62
2023-01-04T22:42:29.549Z,9.48
2023-01-04T22:44:57.207Z,9.30
2023-01-04T22:47:24.931Z,9.20
2023-01-04T22:49:52.629Z,9.07
2023-01-04T22:52:21.707Z,8.94
2023-01-04T22:54:49.849Z,8.96
2023-01-04T23:02:27.130Z,8.86
2023-01-04T23:04:54.822Z,8.95
2023-01-04T23:07:22.500Z,9.01
2023-01-04T23:09:50.182Z,9.12
2023-01-04T23:12:17.897Z,9.13
2023-01-04T23:14:45.764Z,9.21
2023-01-04T23:17:13.439Z,9.26
2023-01-04T23:19:42.599Z,9.33
2023-01-04T23:22:10.234Z,9.45
2023-01-04T23:24:39.515Z,9.47
2023-01-04T23:27:07.262Z,9.60
2023-01-04T23:29:34.916Z,9.66
2023-01-04T23:32:02.665Z,9.70
2023-01-04T23:34:30.724Z,9.76
2023-01-04T23:36:59.780Z,9.79
2023-01-04T23:39:27.509Z,9.90
2023-01-04T23:41:55.242Z,9.98
2023-01-04T23:44:24.845Z,9.99
2023-01-04T23:46:54.605Z,10.16
2023-01-04T23:49:23.526Z,10.12
2023-01-04T23:51:51.781Z,10.10
2023-01-04T23:54:21.295Z,10.14
2023-01-04T23:56:49.008Z,10.15
2023-01-04T23:59:16.775Z,10.12
