createdAt,value
2019-03-17T00:00:47.428Z,11.20
2019-03-17T00:03:37.017Z,11.10
2019-03-17T00:06:13.955Z,10.80
2019-03-17T00:09:03.738Z,10.90
2019-03-17T00:11:40.699Z,10.70
2019-03-17T00:14:31.079Z,10.80
2019-03-17T00:17:07.382Z,10.80
2019-03-17T00:19:56.834Z,10.70
2019-03-17T00:22:40.413Z,10.80
2019-03-17T00:25:31.258Z,10.90
2019-03-17T00:28:13.937Z,10.70
2019-03-17T00:31:09.945Z,10.50
2019-03-17T00:34:05.830Z,10.60
2019-03-17T00:37:01.221Z,10.60
2019-03-17T00:39:57.775Z,10.60
2019-03-17T00:42:54.154Z,10.30
2019-03-17T00:45:49.323Z,10.00
2019-03-17T00:48:39.094Z,9.80
2019-03-17T00:51:15.361Z,9.90
2019-03-17T00:54:06.789Z,10.00
2019-03-17T00:56:43.606Z,10.20
2019-03-17T00:59:39.296Z,10.20
2019-03-17T01:02:34.805Z,10.20
2019-03-17T01:05:23.887Z,10.20
2019-03-17T01:08:00.627Z,10.30
2019-03-17T01:10:51.160Z,10.30
2019-03-17T01:13:33.894Z,10.30
2019-03-17T01:16:29.454Z,10.30
2019-03-17T01:19:25.504Z,10.10
2019-03-17T01:22:21.151Z,10.10
2019-03-17T01:25:18.759Z,10.00
2019-03-17T01:28:15.090Z,9.80
2019-03-17T01:31:11.022Z,9.90
2019-03-17T01:34:06.555Z,10.10
2019-03-17T01:37:01.396Z,10.10
2019-03-17T01:39:57.007Z,10.20
2019-03-17T01:42:46.930Z,10.30
2019-03-17T01:45:30.714Z,10.30
2019-03-17T01:48:19.755Z,10.20
2019-03-17T01:51:02.327Z,10.20
2019-03-17T01:53:51.913Z,10.10
2019-03-17T01:56:35.044Z,10.20
2019-03-17T01:59:30.220Z,10.20
2019-03-17T02:02:25.757Z,10.20
2019-03-17T02:05:22.614Z,10.20
2019-03-17T02:08:12.444Z,9.90
2019-03-17T02:10:54.763Z,9.80
2019-03-17T02:13:37.974Z,9.90
2019-03-17T02:16:21.495Z,9.90
2019-03-17T02:19:05.262Z,9.90
2019-03-17T02:21:49.199Z,9.90
2019-03-17T02:24:31.724Z,9.80
2019-03-17T02:27:15.278Z,9.80
2019-03-17T02:29:57.321Z,9.90
2019-03-17T02:32:40.948Z,10.00
2019-03-17T02:35:38.631Z,10.00
2019-03-17T02:38:08.949Z,10.00
2019-03-17T02:40:58.262Z,10.10
2019-03-17T02:43:34.599Z,10.00
2019-03-17T02:46:23.872Z,10.00
2019-03-17T02:49:07.751Z,10.00
2019-03-17T02:51:50.752Z,10.20
2019-03-17T02:54:34.177Z,10.30
2019-03-17T02:57:16.860Z,10.30
2019-03-17T03:00:00.821Z,10.40
2019-03-17T03:02:57.312Z,10.30
2019-03-17T03:05:53.937Z,10.50
2019-03-17T03:08:31.617Z,10.40
2019-03-17T03:11:08.208Z,10.30
2019-03-17T03:13:58.127Z,10.40
2019-03-17T03:16:41.834Z,10.40
2019-03-17T03:19:24.230Z,10.40
2019-03-17T03:22:08.385Z,10.40
2019-03-17T03:24:50.528Z,10.30
2019-03-17T03:27:34.395Z,10.30
2019-03-17T03:30:22.518Z,10.00
2019-03-17T03:33:05.608Z,9.90
2019-03-17T03:35:48.107Z,9.90
2019-03-17T03:38:32.261Z,9.70
2019-03-17T03:41:14.957Z,9.40
2019-03-17T03:43:58.609Z,9.50
2019-03-17T03:46:43.442Z,9.30
2019-03-17T03:49:26.471Z,9.30
2019-03-17T03:52:09.614Z,9.40
2019-03-17T03:54:53.375Z,9.30
2019-03-17T03:57:36.145Z,9.20
2019-03-17T04:00:21.784Z,9.00
2019-03-17T04:03:12.332Z,8.90
2019-03-17T04:05:49.069Z,8.60
2019-03-17T04:08:38.787Z,8.30
2019-03-17T04:11:15.074Z,8.20
2019-03-17T04:14:04.540Z,8.30
2019-03-17T04:16:48.230Z,8.20
2019-03-17T04:19:31.958Z,8.10
2019-03-17T04:22:15.430Z,8.20
2019-03-17T04:25:04.410Z,8.40
2019-03-17T04:27:48.334Z,8.70
2019-03-17T04:30:31.356Z,8.90
2019-03-17T04:33:14.395Z,8.90
2019-03-17T04:35:56.833Z,9.00
2019-03-17T04:38:46.877Z,9.00
2019-03-17T04:41:30.089Z,9.10
2019-03-17T04:44:21.061Z,9.10
2019-03-17T04:46:57.667Z,9.20
2019-03-17T04:49:47.990Z,9.10
2019-03-17T04:52:31.230Z,9.10
2019-03-17T04:55:20.465Z,9.20
2019-03-17T04:57:56.633Z,9.20
2019-03-17T05:00:46.075Z,9.10
2019-03-17T05:03:28.648Z,9.00
2019-03-17T05:06:17.941Z,9.10
2019-03-17T05:08:54.557Z,9.10
2019-03-17T05:11:45.465Z,9.10
2019-03-17T05:14:21.415Z,9.10
2019-03-17T05:17:11.658Z,9.10
2019-03-17T05:19:54.422Z,9.10
2019-03-17T05:22:44.090Z,9.20
2019-03-17T05:25:20.302Z,9.30
2019-03-17T05:28:10.602Z,9.30
2019-03-17T05:30:53.471Z,9.30
2019-03-17T05:33:49.346Z,9.40
2019-03-17T05:36:44.649Z,9.30
2019-03-17T05:39:40.097Z,9.40
2019-03-17T05:42:35.224Z,9.40
2019-03-17T05:45:25.568Z,9.40
2019-03-17T05:48:08.487Z,9.40
2019-03-17T05:50:57.921Z,9.30
2019-03-17T05:53:34.790Z,9.30
2019-03-17T05:56:24.843Z,9.30
2019-03-17T05:59:00.820Z,9.30
2019-03-17T06:01:51.364Z,9.30
2019-03-17T06:04:27.915Z,9.20
2019-03-17T06:07:19.025Z,9.00
2019-03-17T06:10:01.675Z,9.10
2019-03-17T06:12:52.624Z,9.20
2019-03-17T06:15:42.612Z,9.20
2019-03-17T06:18:19.485Z,9.40
2019-03-17T06:21:09.334Z,9.50
2019-03-17T06:23:52.815Z,9.50
2019-03-17T06:26:35.499Z,9.50
2019-03-17T06:29:18.836Z,9.70
2019-03-17T06:32:08.079Z,9.80
2019-03-17T06:35:04.146Z,9.70
2019-03-17T06:37:53.653Z,9.90
2019-03-17T06:40:29.959Z,9.90
2019-03-17T06:43:20.566Z,9.90
2019-03-17T06:46:03.335Z,10.00
2019-03-17T06:48:46.827Z,10.10
2019-03-17T06:51:29.248Z,10.30
2019-03-17T06:54:13.090Z,10.40
2019-03-17T06:57:02.314Z,10.40
2019-03-17T06:59:38.880Z,10.30
2019-03-17T07:02:28.025Z,10.40
2019-03-17T07:05:23.500Z,10.50
2019-03-17T07:08:19.567Z,10.70
2019-03-17T07:11:10.952Z,11.00
2019-03-17T07:13:46.558Z,11.00
2019-03-17T07:16:38.055Z,11.10
2019-03-17T07:19:20.807Z,11.10
2019-03-17T07:22:10.076Z,11.20
2019-03-17T07:24:46.107Z,11.30
2019-03-17T07:27:35.684Z,11.70
2019-03-17T07:30:27.111Z,11.80
2019-03-17T07:33:21.959Z,12.00
2019-03-17T07:36:11.204Z,12.10
2019-03-17T07:38:47.964Z,12.20
2019-03-17T07:41:37.878Z,12.70
2019-03-17T07:44:21.178Z,13.10
2019-03-17T07:47:17.256Z,13.60
2019-03-17T07:50:06.479Z,14.00
2019-03-17T07:52:43.472Z,14.30
2019-03-17T07:55:35.544Z,14.10
2019-03-17T07:58:18.311Z,14.10
2019-03-17T08:01:14.221Z,14.30
2019-03-17T08:04:04.769Z,14.00
2019-03-17T08:07:00.200Z,13.80
2019-03-17T08:09:56.371Z,13.70
2019-03-17T08:12:52.860Z,13.90
2019-03-17T08:15:48.298Z,14.10
2019-03-17T08:18:44.201Z,14.30
2019-03-17T08:21:43.193Z,14.50
2019-03-17T08:24:31.386Z,14.70
2019-03-17T08:27:14.531Z,14.80
2019-03-17T08:29:56.737Z,14.90
2019-03-17T08:32:41.341Z,15.00
2019-03-17T08:35:25.472Z,14.90
2019-03-17T08:38:21.806Z,14.90
2019-03-17T08:40:53.364Z,14.80
2019-03-17T08:43:53.709Z,14.90
2019-03-17T08:46:27.829Z,15.20
2019-03-17T08:49:12.808Z,15.40
2019-03-17T08:51:56.557Z,15.60
2019-03-17T08:54:38.893Z,15.50
2019-03-17T08:57:22.356Z,15.50
2019-03-17T09:00:06.038Z,15.70
2019-03-17T09:02:49.980Z,16.00
2019-03-17T09:05:32.791Z,16.10
2019-03-17T09:08:15.901Z,16.20
2019-03-17T09:10:58.097Z,16.00
2019-03-17T09:13:42.133Z,16.20
2019-03-17T09:16:31.118Z,16.10
2019-03-17T09:19:14.205Z,16.20
2019-03-17T09:21:57.129Z,16.50
2019-03-17T09:24:40.531Z,16.70
2019-03-17T09:27:23.145Z,17.00
2019-03-17T09:30:05.948Z,16.60
2019-03-17T09:32:48.380Z,17.00
2019-03-17T09:35:32.669Z,16.90
2019-03-17T09:38:15.963Z,16.90
2019-03-17T09:41:00.085Z,17.20
2019-03-17T09:43:49.806Z,17.00
2019-03-17T09:46:33.245Z,17.00
2019-03-17T09:49:15.533Z,16.50
2019-03-17T09:51:59.262Z,15.90
2019-03-17T09:54:41.522Z,16.10
2019-03-17T09:57:24.849Z,16.00
2019-03-17T10:00:13.754Z,16.30
2019-03-17T10:02:56.866Z,16.40
2019-03-17T10:05:40.934Z,16.50
2019-03-17T10:08:24.668Z,16.60
2019-03-17T10:11:07.206Z,16.70
2019-03-17T10:13:57.753Z,16.60
2019-03-17T10:16:33.791Z,16.60
2019-03-17T10:19:23.779Z,16.40
2019-03-17T10:22:01.410Z,16.40
2019-03-17T10:24:51.681Z,16.20
2019-03-17T10:27:34.986Z,16.20
2019-03-17T10:30:31.813Z,15.90
2019-03-17T10:33:21.198Z,16.00
2019-03-17T10:35:57.606Z,16.30
2019-03-17T10:38:48.236Z,16.30
2019-03-17T10:41:31.711Z,16.00
2019-03-17T10:44:28.078Z,16.20
2019-03-17T10:47:24.275Z,16.40
2019-03-17T10:50:22.556Z,16.60
2019-03-17T10:52:59.186Z,16.80
2019-03-17T10:55:48.581Z,17.00
2019-03-17T10:58:30.897Z,17.20
2019-03-17T11:01:14.227Z,17.30
2019-03-17T11:04:04.559Z,17.40
2019-03-17T11:06:59.939Z,17.40
2019-03-17T11:09:55.939Z,17.30
2019-03-17T11:12:45.257Z,17.50
2019-03-17T11:15:26.089Z,17.40
2019-03-17T11:18:16.119Z,17.30
2019-03-17T11:20:53.022Z,17.40
2019-03-17T11:23:43.091Z,17.40
2019-03-17T11:26:19.859Z,17.10
2019-03-17T11:29:09.925Z,17.00
2019-03-17T11:31:46.961Z,17.00
2019-03-17T11:34:36.304Z,16.80
2019-03-17T11:37:13.027Z,16.80
2019-03-17T11:40:03.481Z,16.90
2019-03-17T11:42:40.476Z,16.80
2019-03-17T11:45:29.727Z,16.90
2019-03-17T11:48:12.895Z,17.00
2019-03-17T11:51:08.366Z,17.10
2019-03-17T11:53:57.584Z,17.30
2019-03-17T11:56:33.918Z,17.30
2019-03-17T11:59:24.356Z,17.20
2019-03-17T12:02:01.285Z,17.20
2019-03-17T12:04:51.966Z,17.20
2019-03-17T12:07:35.517Z,17.20
2019-03-17T12:10:35.628Z,17.20
2019-03-17T12:13:25.430Z,17.30
2019-03-17T12:16:02.468Z,17.40
2019-03-17T12:18:52.693Z,17.50
2019-03-17T12:21:36.460Z,17.40
2019-03-17T12:24:20.402Z,17.40
2019-03-17T12:27:03.586Z,17.40
2019-03-17T12:29:47.541Z,17.20
2019-03-17T12:32:38.598Z,17.20
2019-03-17T12:35:15.727Z,17.10
2019-03-17T12:38:05.041Z,17.10
2019-03-17T12:40:48.186Z,17.20
2019-03-17T12:43:31.097Z,17.30
2019-03-17T12:46:15.477Z,17.30
2019-03-17T12:48:57.850Z,17.30
2019-03-17T12:51:41.134Z,17.50
2019-03-17T12:54:24.360Z,17.50
2019-03-17T12:57:07.774Z,17.60
2019-03-17T12:59:50.428Z,17.70
2019-03-17T13:02:34.505Z,17.80
2019-03-17T13:05:25.134Z,17.80
2019-03-17T13:08:08.419Z,17.70
2019-03-17T13:11:04.174Z,17.70
2019-03-17T13:13:54.457Z,17.60
2019-03-17T13:16:38.070Z,17.60
2019-03-17T13:19:33.625Z,17.40
2019-03-17T13:22:16.118Z,17.40
2019-03-17T13:25:05.165Z,17.40
2019-03-17T13:27:48.372Z,17.50
2019-03-17T13:30:37.645Z,17.50
2019-03-17T13:33:14.131Z,17.50
2019-03-17T13:36:05.248Z,17.40
2019-03-17T13:38:49.883Z,17.20
2019-03-17T13:41:39.343Z,17.30
2019-03-17T13:44:16.175Z,17.30
2019-03-17T13:47:06.012Z,17.30
2019-03-17T13:49:42.649Z,17.20
2019-03-17T13:52:33.221Z,17.10
2019-03-17T13:55:16.349Z,17.30
2019-03-17T13:58:05.199Z,17.30
2019-03-17T14:00:47.110Z,17.20
2019-03-17T14:03:29.651Z,17.20
2019-03-17T14:06:15.595Z,17.20
2019-03-17T14:08:58.672Z,17.10
2019-03-17T14:11:42.343Z,17.20
2019-03-17T14:14:31.285Z,17.20
2019-03-17T14:17:14.615Z,17.20
2019-03-17T14:20:03.725Z,17.30
2019-03-17T14:22:40.449Z,17.30
2019-03-17T14:25:45.154Z,17.20
2019-03-17T14:28:22.143Z,17.10
2019-03-17T14:31:12.455Z,17.00
2019-03-17T14:33:49.459Z,17.10
2019-03-17T14:36:39.478Z,17.20
2019-03-17T14:39:15.828Z,17.20
2019-03-17T14:42:05.359Z,17.30
2019-03-17T14:44:43.087Z,17.30
2019-03-17T14:47:33.335Z,17.40
2019-03-17T14:50:34.182Z,17.50
2019-03-17T14:53:29.821Z,17.50
2019-03-17T14:56:20.414Z,17.50
2019-03-17T14:59:02.904Z,17.50
2019-03-17T15:01:46.715Z,17.50
2019-03-17T15:04:29.175Z,17.50
2019-03-17T15:07:12.581Z,17.30
2019-03-17T15:09:55.031Z,17.30
2019-03-17T15:12:38.975Z,17.30
2019-03-17T15:15:23.580Z,17.30
2019-03-17T15:18:07.571Z,17.30
2019-03-17T15:20:50.048Z,17.30
2019-03-17T15:23:33.798Z,17.20
2019-03-17T15:26:22.986Z,17.20
2019-03-17T15:28:59.546Z,17.20
2019-03-17T15:31:49.690Z,17.10
2019-03-17T15:34:33.146Z,17.10
2019-03-17T15:37:22.316Z,17.10
2019-03-17T15:40:14.506Z,17.10
2019-03-17T15:42:58.145Z,17.10
2019-03-17T15:45:48.329Z,17.10
2019-03-17T15:48:25.299Z,17.00
2019-03-17T15:51:20.756Z,17.00
2019-03-17T15:53:55.185Z,16.90
2019-03-17T15:56:45.373Z,16.80
2019-03-17T15:59:22.373Z,16.80
2019-03-17T16:02:11.941Z,16.80
2019-03-17T16:04:48.767Z,16.70
2019-03-17T16:07:42.451Z,16.80
2019-03-17T16:10:33.397Z,16.70
2019-03-17T16:13:28.454Z,16.60
2019-03-17T16:16:23.311Z,16.70
2019-03-17T16:19:19.156Z,16.70
2019-03-17T16:22:15.585Z,16.60
2019-03-17T16:25:11.797Z,16.50
2019-03-17T16:28:00.586Z,16.50
2019-03-17T16:30:42.851Z,16.50
2019-03-17T16:33:26.654Z,16.50
2019-03-17T16:36:09.351Z,16.40
2019-03-17T16:38:52.669Z,16.50
2019-03-17T16:41:43.444Z,16.40
2019-03-17T16:44:20.228Z,16.50
2019-03-17T16:47:10.155Z,16.40
2019-03-17T16:49:53.596Z,16.40
2019-03-17T16:52:36.520Z,16.40
2019-03-17T16:55:20.410Z,16.40
2019-03-17T16:58:03.889Z,16.40
2019-03-17T17:00:47.088Z,16.30
2019-03-17T17:03:37.476Z,16.30
2019-03-17T17:06:14.556Z,16.30
2019-03-17T17:09:04.091Z,16.20
2019-03-17T17:11:41.264Z,16.20
2019-03-17T17:14:30.833Z,16.20
2019-03-17T17:17:35.014Z,16.20
2019-03-17T17:20:36.712Z,16.20
2019-03-17T17:23:26.005Z,16.30
2019-03-17T17:26:02.579Z,16.20
2019-03-17T17:28:51.706Z,16.10
2019-03-17T17:31:28.605Z,16.10
2019-03-17T17:34:19.135Z,16.10
2019-03-17T17:36:56.038Z,16.10
2019-03-17T17:39:46.418Z,16.10
2019-03-17T17:42:22.627Z,16.20
2019-03-17T17:45:20.162Z,16.20
2019-03-17T17:48:04.016Z,16.20
2019-03-17T17:50:47.544Z,16.10
2019-03-17T17:53:33.793Z,16.10
2019-03-17T17:56:17.557Z,16.10
2019-03-17T17:59:07.072Z,16.00
2019-03-17T18:01:43.136Z,16.00
2019-03-17T18:04:32.791Z,16.00
2019-03-17T18:07:09.240Z,16.10
2019-03-17T18:09:58.543Z,16.10
2019-03-17T18:12:42.227Z,16.10
2019-03-17T18:15:40.585Z,16.10
2019-03-17T18:18:35.613Z,16.10
2019-03-17T18:21:24.625Z,16.00
2019-03-17T18:24:07.895Z,16.00
2019-03-17T18:26:56.899Z,16.00
2019-03-17T18:29:40.048Z,16.00
2019-03-17T18:32:38.152Z,16.00
2019-03-17T18:35:27.246Z,16.00
2019-03-17T18:38:06.660Z,16.00
2019-03-17T18:40:57.506Z,16.00
2019-03-17T18:43:40.941Z,15.90
2019-03-17T18:46:31.407Z,15.90
2019-03-17T18:49:15.103Z,15.90
2019-03-17T18:52:05.167Z,15.90
2019-03-17T18:54:48.727Z,15.90
2019-03-17T18:57:44.080Z,15.90
2019-03-17T19:00:40.818Z,15.90
2019-03-17T19:03:39.898Z,15.90
2019-03-17T19:06:35.886Z,16.00
2019-03-17T19:09:31.531Z,15.90
2019-03-17T19:12:13.707Z,15.90
2019-03-17T19:15:03.623Z,15.80
2019-03-17T19:17:39.892Z,15.80
2019-03-17T19:20:30.532Z,15.80
2019-03-17T19:23:14.218Z,15.80
2019-03-17T19:26:03.356Z,15.80
2019-03-17T19:28:40.212Z,15.70
2019-03-17T19:31:29.276Z,15.80
2019-03-17T19:34:12.958Z,15.80
2019-03-17T19:36:55.259Z,15.90
2019-03-17T19:39:38.998Z,15.60
2019-03-17T19:42:21.697Z,15.50
2019-03-17T19:45:05.298Z,15.30
2019-03-17T19:47:54.682Z,15.20
2019-03-17T19:50:53.748Z,15.00
2019-03-17T19:53:43.914Z,15.00
2019-03-17T19:56:27.224Z,14.90
2019-03-17T19:59:22.403Z,14.80
2019-03-17T20:02:11.414Z,14.80
2019-03-17T20:04:49.829Z,14.80
2019-03-17T20:07:39.936Z,14.80
2019-03-17T20:10:40.346Z,14.80
2019-03-17T20:13:36.846Z,14.60
2019-03-17T20:16:31.692Z,14.60
2019-03-17T20:19:20.794Z,14.50
2019-03-17T20:22:04.324Z,14.40
2019-03-17T20:24:48.397Z,14.30
2019-03-17T20:27:30.672Z,14.30
2019-03-17T20:30:20.366Z,14.30
2019-03-17T20:32:56.537Z,14.20
2019-03-17T20:35:47.574Z,14.20
2019-03-17T20:38:24.245Z,14.30
2019-03-17T20:41:15.506Z,14.30
2019-03-17T20:43:58.696Z,14.30
2019-03-17T20:46:54.657Z,14.20
2019-03-17T20:49:44.544Z,14.10
2019-03-17T20:52:21.527Z,14.00
2019-03-17T20:55:12.179Z,14.00
2019-03-17T20:57:55.287Z,14.00
2019-03-17T21:00:50.324Z,14.10
2019-03-17T21:03:45.489Z,14.10
2019-03-17T21:06:42.675Z,14.10
2019-03-17T21:09:38.647Z,14.00
2019-03-17T21:12:22.125Z,14.00
2019-03-17T21:15:12.611Z,14.10
2019-03-17T21:18:01.566Z,14.10
2019-03-17T21:20:51.108Z,14.10
2019-03-17T21:23:27.980Z,14.10
2019-03-17T21:26:18.065Z,14.20
2019-03-17T21:28:55.858Z,14.00
2019-03-17T21:31:46.265Z,14.00
2019-03-17T21:34:22.347Z,13.90
2019-03-17T21:37:12.707Z,13.90
2019-03-17T21:39:49.657Z,13.90
2019-03-17T21:42:39.826Z,13.90
2019-03-17T21:45:20.751Z,13.90
2019-03-17T21:48:11.165Z,14.00
2019-03-17T21:50:54.989Z,14.00
2019-03-17T21:53:50.416Z,13.90
2019-03-17T21:56:45.406Z,13.90
2019-03-17T21:59:34.781Z,13.80
2019-03-17T22:02:13.153Z,13.90
2019-03-17T22:05:03.024Z,14.00
2019-03-17T22:07:48.973Z,14.10
2019-03-17T22:10:31.343Z,14.20
2019-03-17T22:13:15.174Z,14.20
2019-03-17T22:16:11.114Z,14.00
2019-03-17T22:19:07.091Z,13.90
2019-03-17T22:21:57.799Z,13.80
2019-03-17T22:24:34.899Z,13.90
2019-03-17T22:27:24.767Z,13.90
2019-03-17T22:30:01.090Z,13.80
2019-03-17T22:32:52.051Z,13.80
2019-03-17T22:35:29.442Z,13.80
2019-03-17T22:38:19.282Z,13.80
2019-03-17T22:41:08.498Z,13.80
2019-03-17T22:43:45.063Z,13.80
2019-03-17T22:46:33.988Z,14.00
2019-03-17T22:49:10.175Z,14.00
2019-03-17T22:52:00.468Z,14.10
2019-03-17T22:54:43.624Z,14.20
2019-03-17T22:57:33.446Z,14.10
2019-03-17T23:00:37.792Z,14.20
2019-03-17T23:03:28.577Z,14.10
2019-03-17T23:06:05.326Z,13.90
2019-03-17T23:08:55.298Z,13.90
2019-03-17T23:11:31.456Z,13.90
2019-03-17T23:14:22.061Z,13.70
2019-03-17T23:17:05.643Z,13.70
2019-03-17T23:20:01.631Z,13.70
2019-03-17T23:22:57.342Z,13.70
2019-03-17T23:25:47.164Z,13.70
2019-03-17T23:28:24.164Z,13.70
2019-03-17T23:31:15.225Z,13.70
2019-03-17T23:33:51.797Z,13.70
2019-03-17T23:36:41.579Z,13.70
2019-03-17T23:39:18.631Z,13.80
2019-03-17T23:42:08.737Z,13.90
2019-03-17T23:44:51.036Z,13.80
2019-03-17T23:47:34.322Z,13.80
2019-03-17T23:50:25.855Z,13.70
2019-03-17T23:53:10.113Z,13.70
2019-03-17T23:56:01.109Z,13.70
2019-03-17T23:58:43.998Z,13.70
