createdAt,value
2015-05-11T00:00:14.053Z,96667
2015-05-11T00:00:32.522Z,96667
2015-05-11T00:00:51.006Z,96658
2015-05-11T00:01:09.743Z,96658
2015-05-11T00:01:28.305Z,96656
2015-05-11T00:01:46.852Z,96661
2015-05-11T00:02:05.651Z,96661
2015-05-11T00:02:24.182Z,96661
2015-05-11T00:02:42.620Z,96658
2015-05-11T00:03:01.292Z,96664
2015-05-11T00:03:19.717Z,96661
2015-05-11T00:03:38.467Z,96656
2015-05-11T00:03:56.998Z,96653
2015-05-11T00:04:15.547Z,96650
2015-05-11T00:04:34.250Z,96659
2015-05-11T00:04:52.719Z,96653
2015-05-11T00:05:11.518Z,96656
2015-05-11T00:05:30.284Z,96656
2015-05-11T00:05:48.893Z,96653
2015-05-11T00:06:07.441Z,96661
2015-05-11T00:06:25.941Z,96659
2015-05-11T00:06:44.410Z,96659
2015-05-11T00:07:02.941Z,96653
2015-05-11T00:07:21.429Z,96656
2015-05-11T00:07:39.944Z,96656
2015-05-11T00:07:58.413Z,96650
2015-05-11T00:08:17.118Z,96662
2015-05-11T00:08:35.509Z,96659
2015-05-11T00:08:53.946Z,96656
2015-05-11T00:09:12.431Z,96653
2015-05-11T00:09:30.839Z,96648
2015-05-11T00:09:49.276Z,96648
2015-05-11T00:10:07.839Z,96653
2015-05-11T00:10:26.296Z,96662
2015-05-11T00:10:44.765Z,96659
2015-05-11T00:11:03.452Z,96648
2015-05-11T00:11:22.001Z,96656
2015-05-11T00:11:40.517Z,96651
2015-05-11T00:11:59.095Z,96648
2015-05-11T00:12:17.548Z,96642
2015-05-11T00:12:36.284Z,96648
2015-05-11T00:12:55.003Z,96645
2015-05-11T00:13:13.519Z,96645
2015-05-11T00:13:31.958Z,96637
2015-05-11T00:13:50.396Z,96639
2015-05-11T00:14:09.177Z,96639
2015-05-11T00:14:27.618Z,96637
2015-05-11T00:14:46.118Z,96642
2015-05-11T00:15:04.664Z,96634
2015-05-11T00:15:23.243Z,96645
2015-05-11T00:15:41.651Z,96645
2015-05-11T00:16:00.260Z,96651
2015-05-11T00:16:18.651Z,96637
2015-05-11T00:16:37.075Z,96648
2015-05-11T00:16:55.934Z,96640
2015-05-11T00:17:14.356Z,96640
2015-05-11T00:17:32.828Z,96640
2015-05-11T00:17:51.906Z,96637
2015-05-11T00:18:10.625Z,96643
2015-05-11T00:18:29.095Z,96640
2015-05-11T00:18:47.517Z,96643
2015-05-11T00:19:06.080Z,96637
2015-05-11T00:19:24.595Z,96637
2015-05-11T00:19:43.191Z,96637
2015-05-11T00:20:02.050Z,96637
2015-05-11T00:20:20.769Z,96634
2015-05-11T00:20:39.396Z,96631
2015-05-11T00:20:58.302Z,96637
2015-05-11T00:21:16.787Z,96646
2015-05-11T00:21:35.649Z,96640
2015-05-11T00:21:54.227Z,96640
2015-05-11T00:22:12.837Z,96643
2015-05-11T00:22:31.339Z,96640
2015-05-11T00:22:49.823Z,96640
2015-05-11T00:23:08.417Z,96643
2015-05-11T00:23:26.948Z,96634
2015-05-11T00:23:45.467Z,96646
2015-05-11T00:24:03.904Z,96634
2015-05-11T00:24:22.685Z,96634
2015-05-11T00:24:41.328Z,96640
2015-05-11T00:24:59.797Z,96640
2015-05-11T00:25:18.359Z,96643
2015-05-11T00:25:36.750Z,96643
2015-05-11T00:25:55.331Z,96640
2015-05-11T00:26:13.722Z,96637
2015-05-11T00:26:32.425Z,96640
2015-05-11T00:26:50.989Z,96643
2015-05-11T00:27:09.380Z,96640
2015-05-11T00:27:28.130Z,96638
2015-05-11T00:27:46.680Z,96632
2015-05-11T00:28:05.102Z,96626
2015-05-11T00:28:23.586Z,96638
2015-05-11T00:28:42.102Z,96643
2015-05-11T00:29:00.494Z,96638
2015-05-11T00:29:19.182Z,96629
2015-05-11T00:29:37.729Z,96640
2015-05-11T00:29:56.262Z,96643
2015-05-11T00:30:14.684Z,96638
2015-05-11T00:30:33.293Z,96640
2015-05-11T00:30:51.918Z,96640
2015-05-11T00:31:10.326Z,96638
2015-05-11T00:31:28.889Z,96638
2015-05-11T00:31:47.311Z,96632
2015-05-11T00:32:05.704Z,96643
2015-05-11T00:32:24.142Z,96641
2015-05-11T00:32:42.595Z,96652
2015-05-11T00:33:01.035Z,96629
2015-05-11T00:33:19.706Z,96641
2015-05-11T00:33:38.222Z,96643
2015-05-11T00:33:56.722Z,96632
2015-05-11T00:34:15.225Z,96629
2015-05-11T00:34:33.897Z,96635
2015-05-11T00:34:52.350Z,96649
2015-05-11T00:35:10.915Z,96632
2015-05-11T00:35:29.399Z,96635
2015-05-11T00:35:48.024Z,96638
2015-05-11T00:36:06.463Z,96644
2015-05-11T00:36:24.932Z,96638
2015-05-11T00:36:43.370Z,96632
2015-05-11T00:37:01.903Z,96641
2015-05-11T00:37:20.372Z,96649
2015-05-11T00:37:39.012Z,96644
2015-05-11T00:37:57.450Z,96632
2015-05-11T00:38:16.297Z,96638
2015-05-11T00:38:34.828Z,96641
2015-05-11T00:38:53.406Z,96644
2015-05-11T00:39:11.814Z,96641
2015-05-11T00:39:30.377Z,96647
2015-05-11T00:39:48.939Z,96647
2015-05-11T00:40:07.427Z,96635
2015-05-11T00:40:26.020Z,96636
2015-05-11T00:40:44.583Z,96644
2015-05-11T00:41:03.130Z,96636
2015-05-11T00:41:21.726Z,96636
2015-05-11T00:41:40.273Z,96633
2015-05-11T00:41:58.695Z,96633
2015-05-11T00:42:17.149Z,96639
2015-05-11T00:42:35.696Z,96636
2015-05-11T00:42:54.134Z,96636
2015-05-11T00:43:12.668Z,96636
2015-05-11T00:43:34.309Z,96641
2015-05-11T00:43:53.746Z,96644
2015-05-11T00:44:12.357Z,96639
2015-05-11T00:44:31.139Z,96641
2015-05-11T00:44:49.639Z,96627
2015-05-11T00:45:08.107Z,96636
2015-05-11T00:45:26.344Z,96633
2015-05-11T00:45:45.219Z,96636
2015-05-11T00:46:03.625Z,96642
2015-05-11T00:46:22.222Z,96642
2015-05-11T00:46:40.941Z,96650
2015-05-11T00:46:58.675Z,96642
2015-05-11T00:47:17.458Z,96642
2015-05-11T00:47:36.068Z,96639
2015-05-11T00:47:54.536Z,96636
2015-05-11T00:48:13.005Z,96645
2015-05-11T00:48:31.711Z,96648
2015-05-11T00:48:50.242Z,96648
2015-05-11T00:49:08.852Z,96645
2015-05-11T00:49:27.541Z,96645
2015-05-11T00:49:46.010Z,96636
2015-05-11T00:50:04.604Z,96645
2015-05-11T00:50:23.153Z,96642
2015-05-11T00:50:41.856Z,96645
2015-05-11T00:51:00.762Z,96645
2015-05-11T00:51:19.171Z,96645
2015-05-11T00:51:37.562Z,96642
2015-05-11T00:51:56.281Z,96642
2015-05-11T00:52:14.890Z,96634
2015-05-11T00:52:33.673Z,96645
2015-05-11T00:52:52.080Z,96645
2015-05-11T00:53:10.486Z,96631
2015-05-11T00:53:28.941Z,96637
2015-05-11T00:53:47.332Z,96642
2015-05-11T00:54:05.878Z,96640
2015-05-11T00:54:24.349Z,96645
2015-05-11T00:54:42.740Z,96640
2015-05-11T00:55:01.302Z,96637
2015-05-11T00:55:19.787Z,96640
2015-05-11T00:55:38.290Z,96637
2015-05-11T00:55:56.993Z,96645
2015-05-11T00:56:15.430Z,96645
2015-05-11T00:56:33.948Z,96645
2015-05-11T00:56:52.495Z,96643
2015-05-11T00:57:11.135Z,96648
2015-05-11T00:57:29.529Z,96640
2015-05-11T00:57:48.060Z,96643
2015-05-11T00:58:06.513Z,96646
2015-05-11T00:58:25.013Z,96631
2015-05-11T00:58:43.719Z,96640
2015-05-11T00:59:02.437Z,96632
2015-05-11T00:59:20.844Z,96637
2015-05-11T00:59:39.425Z,96640
2015-05-11T00:59:58.268Z,96635
2015-05-11T01:00:16.737Z,96637
2015-05-11T01:00:35.177Z,96637
2015-05-11T01:00:53.583Z,96637
2015-05-11T01:01:11.974Z,96632
2015-05-11T01:01:30.458Z,96637
2015-05-11T01:01:48.866Z,96626
2015-05-11T01:02:07.397Z,96632
2015-05-11T01:02:25.913Z,96638
2015-05-11T01:02:44.493Z,96635
2015-05-11T01:03:03.024Z,96629
2015-05-11T01:03:21.462Z,96635
2015-05-11T01:03:40.043Z,96646
2015-05-11T01:03:58.621Z,96632
2015-05-11T01:04:17.512Z,96635
2015-05-11T01:04:35.902Z,96632
2015-05-11T01:04:54.545Z,96632
2015-05-11T01:05:13.170Z,96626
2015-05-11T01:05:31.686Z,96637
2015-05-11T01:05:50.079Z,96632
2015-05-11T01:06:08.673Z,96626
2015-05-11T01:06:27.470Z,96632
2015-05-11T01:06:46.066Z,96632
2015-05-11T01:07:04.534Z,96632
2015-05-11T01:07:23.238Z,96638
2015-05-11T01:07:41.722Z,96626
2015-05-11T01:08:00.225Z,96626
2015-05-11T01:08:18.741Z,96623
2015-05-11T01:08:37.131Z,96626
2015-05-11T01:08:55.711Z,96635
2015-05-11T01:09:14.321Z,96623
2015-05-11T01:09:32.758Z,96626
2015-05-11T01:09:50.510Z,96635
2015-05-11T01:10:08.916Z,96623
2015-05-11T01:10:27.448Z,96626
2015-05-11T01:10:46.201Z,96624
2015-05-11T01:11:04.763Z,96621
2015-05-11T01:11:23.341Z,96624
2015-05-11T01:11:41.966Z,96629
2015-05-11T01:12:00.484Z,96627
2015-05-11T01:12:19.078Z,96635
2015-05-11T01:12:37.546Z,96635
2015-05-11T01:12:56.205Z,96629
2015-05-11T01:13:14.595Z,96627
2015-05-11T01:13:33.283Z,96630
2015-05-11T01:13:51.847Z,96638
2015-05-11T01:14:10.285Z,96630
2015-05-11T01:14:28.754Z,96632
2015-05-11T01:14:47.410Z,96638
2015-05-11T01:15:05.850Z,96621
2015-05-11T01:15:24.382Z,96627
2015-05-11T01:15:43.069Z,96630
2015-05-11T01:16:01.462Z,96621
2015-05-11T01:16:20.055Z,96636
2015-05-11T01:16:38.446Z,96636
2015-05-11T01:16:56.917Z,96624
2015-05-11T01:17:15.620Z,96633
2015-05-11T01:17:34.104Z,96627
2015-05-11T01:17:52.636Z,96633
2015-05-11T01:18:11.169Z,96636
2015-05-11T01:18:29.778Z,96630
2015-05-11T01:18:48.184Z,96624
2015-05-11T01:19:06.719Z,96636
2015-05-11T01:19:25.203Z,96624
2015-05-11T01:19:43.625Z,96627
2015-05-11T01:20:02.111Z,96622
2015-05-11T01:20:20.533Z,96627
2015-05-11T01:20:38.939Z,96639
2015-05-11T01:20:57.408Z,96630
2015-05-11T01:21:16.286Z,96627
2015-05-11T01:21:34.958Z,96625
2015-05-11T01:21:53.474Z,96633
2015-05-11T01:22:11.882Z,96627
2015-05-11T01:22:30.382Z,96625
2015-05-11T01:22:48.788Z,96625
2015-05-11T01:23:07.291Z,96628
2015-05-11T01:23:25.822Z,96625
2015-05-11T01:23:44.229Z,96625
2015-05-11T01:24:03.385Z,96633
2015-05-11T01:24:22.121Z,96622
2015-05-11T01:24:40.699Z,96625
2015-05-11T01:24:59.340Z,96633
2015-05-11T01:25:17.890Z,96633
2015-05-11T01:25:36.281Z,96628
2015-05-11T01:25:54.968Z,96628
2015-05-11T01:26:13.486Z,96631
2015-05-11T01:26:32.048Z,96628
2015-05-11T01:26:50.533Z,96631
2015-05-11T01:27:09.048Z,96622
2015-05-11T01:27:27.800Z,96628
2015-05-11T01:27:46.316Z,96628
2015-05-11T01:28:04.722Z,96633
2015-05-11T01:28:23.272Z,96619
2015-05-11T01:28:41.663Z,96622
2015-05-11T01:29:00.209Z,96628
2015-05-11T01:29:18.602Z,96625
2015-05-11T01:29:37.336Z,96625
2015-05-11T01:29:55.993Z,96619
2015-05-11T01:30:14.495Z,96622
2015-05-11T01:30:32.885Z,96619
2015-05-11T01:30:51.323Z,96631
2015-05-11T01:31:09.948Z,96628
2015-05-11T01:31:28.872Z,96625
2015-05-11T01:31:47.372Z,96622
2015-05-11T01:32:05.794Z,96620
2015-05-11T01:32:24.203Z,96622
2015-05-11T01:32:42.812Z,96617
2015-05-11T01:33:01.203Z,96617
2015-05-11T01:33:19.925Z,96628
2015-05-11T01:33:38.315Z,96619
2015-05-11T01:33:57.315Z,96620
2015-05-11T01:34:15.863Z,96617
2015-05-11T01:34:34.254Z,96622
2015-05-11T01:34:52.707Z,96628
2015-05-11T01:35:11.316Z,96631
2015-05-11T01:35:30.069Z,96623
2015-05-11T01:35:48.741Z,96625
2015-05-11T01:36:07.163Z,96631
2015-05-11T01:36:25.899Z,96631
2015-05-11T01:36:44.446Z,96623
2015-05-11T01:37:02.852Z,96631
2015-05-11T01:37:21.274Z,96623
2015-05-11T01:37:39.699Z,96628
2015-05-11T01:37:58.199Z,96631
2015-05-11T01:38:16.699Z,96631
2015-05-11T01:38:35.232Z,96631
2015-05-11T01:38:53.670Z,96628
2015-05-11T01:39:12.342Z,96640
2015-05-11T01:39:30.969Z,96623
2015-05-11T01:39:49.484Z,96617
2015-05-11T01:40:08.281Z,96626
2015-05-11T01:40:27.000Z,96623
2015-05-11T01:40:45.472Z,96629
2015-05-11T01:41:03.956Z,96632
2015-05-11T01:41:22.472Z,96632
2015-05-11T01:41:40.975Z,96626
2015-05-11T01:41:59.803Z,96632
2015-05-11T01:42:18.350Z,96629
2015-05-11T01:42:36.852Z,96626
2015-05-11T01:42:55.321Z,96629
2015-05-11T01:43:14.008Z,96637
2015-05-11T01:43:32.492Z,96634
2015-05-11T01:43:51.010Z,96623
2015-05-11T01:44:09.541Z,96632
2015-05-11T01:44:27.948Z,96623
2015-05-11T01:44:46.825Z,96629
2015-05-11T01:45:05.465Z,96626
2015-05-11T01:45:24.278Z,96626
2015-05-11T01:45:42.749Z,96629
2015-05-11T01:46:01.203Z,96629
2015-05-11T01:46:19.796Z,96620
2015-05-11T01:46:38.220Z,96623
2015-05-11T01:46:56.767Z,96620
2015-05-11T01:47:15.564Z,96623
2015-05-11T01:47:34.095Z,96609
2015-05-11T01:47:52.801Z,96620
2015-05-11T01:48:11.489Z,96623
2015-05-11T01:48:30.129Z,96615
2015-05-11T01:48:48.569Z,96632
2015-05-11T01:49:07.194Z,96629
2015-05-11T01:49:25.850Z,96621
2015-05-11T01:49:44.399Z,96621
2015-05-11T01:50:03.008Z,96618
2015-05-11T01:50:21.696Z,96615
2015-05-11T01:50:40.261Z,96621
2015-05-11T01:50:58.793Z,96621
2015-05-11T01:51:17.590Z,96626
2015-05-11T01:51:35.980Z,96621
2015-05-11T01:51:54.512Z,96618
2015-05-11T01:52:13.044Z,96615
2015-05-11T01:52:31.544Z,96621
2015-05-11T01:52:49.953Z,96612
2015-05-11T01:53:08.469Z,96612
2015-05-11T01:53:26.922Z,96626
2015-05-11T01:53:45.312Z,96618
2015-05-11T01:54:03.722Z,96623
2015-05-11T01:54:22.128Z,96626
2015-05-11T01:54:40.581Z,96615
2015-05-11T01:54:59.192Z,96615
2015-05-11T01:55:17.833Z,96609
2015-05-11T01:55:36.505Z,96621
2015-05-11T01:55:55.133Z,96618
2015-05-11T01:56:13.852Z,96621
2015-05-11T01:56:32.352Z,96618
2015-05-11T01:56:50.742Z,96624
2015-05-11T01:57:09.540Z,96615
2015-05-11T01:57:28.165Z,96618
2015-05-11T01:57:46.681Z,96612
2015-05-11T01:58:05.278Z,96618
2015-05-11T01:58:23.685Z,96610
2015-05-11T01:58:42.232Z,96618
2015-05-11T01:59:00.921Z,96618
2015-05-11T01:59:19.312Z,96618
2015-05-11T01:59:37.734Z,96616
2015-05-11T01:59:56.327Z,96627
2015-05-11T02:00:15.330Z,96627
2015-05-11T02:00:33.721Z,96624
2015-05-11T02:00:52.112Z,96621
2015-05-11T02:01:10.519Z,96621
2015-05-11T02:01:28.956Z,96627
2015-05-11T02:01:47.425Z,96622
2015-05-11T02:02:05.925Z,96619
2015-05-11T02:02:24.381Z,96619
2015-05-11T02:02:42.881Z,96613
2015-05-11T02:03:01.272Z,96619
2015-05-11T02:03:19.914Z,96624
2015-05-11T02:03:38.493Z,96619
2015-05-11T02:03:56.930Z,96613
2015-05-11T02:04:15.510Z,96619
2015-05-11T02:04:34.073Z,96622
2015-05-11T02:04:52.463Z,96619
2015-05-11T02:05:11.216Z,96630
2015-05-11T02:05:29.763Z,96625
2015-05-11T02:05:48.216Z,96619
2015-05-11T02:06:06.669Z,96622
2015-05-11T02:06:25.266Z,96619
2015-05-11T02:06:43.657Z,96619
2015-05-11T02:07:02.344Z,96622
2015-05-11T02:07:20.892Z,96619
2015-05-11T02:07:39.345Z,96616
2015-05-11T02:07:57.986Z,96616
2015-05-11T02:08:16.708Z,96625
2015-05-11T02:08:35.098Z,96622
2015-05-11T02:08:53.614Z,96616
2015-05-11T02:09:12.005Z,96614
2015-05-11T02:09:30.491Z,96625
2015-05-11T02:09:49.100Z,96619
2015-05-11T02:10:07.507Z,96619
2015-05-11T02:10:25.962Z,96625
2015-05-11T02:10:44.399Z,96622
2015-05-11T02:11:02.821Z,96614
2015-05-11T02:11:21.214Z,96611
2015-05-11T02:11:39.745Z,96611
2015-05-11T02:11:58.417Z,96617
2015-05-11T02:12:16.901Z,96619
2015-05-11T02:12:35.420Z,96619
2015-05-11T02:12:54.201Z,96622
2015-05-11T02:13:12.670Z,96614
2015-05-11T02:13:31.437Z,96625
2015-05-11T02:13:49.891Z,96622
2015-05-11T02:14:08.266Z,96617
2015-05-11T02:14:26.909Z,96608
2015-05-11T02:14:45.315Z,96620
2015-05-11T02:15:03.784Z,96608
2015-05-11T02:15:22.237Z,96614
2015-05-11T02:15:40.692Z,96614
2015-05-11T02:15:59.224Z,96617
2015-05-11T02:16:17.692Z,96620
2015-05-11T02:16:36.133Z,96614
2015-05-11T02:16:54.524Z,96614
2015-05-11T02:17:12.336Z,96614
2015-05-11T02:17:30.992Z,96614
2015-05-11T02:17:49.526Z,96623
2015-05-11T02:18:08.010Z,96608
2015-05-11T02:18:26.494Z,96620
2015-05-11T02:18:44.919Z,96608
2015-05-11T02:19:03.325Z,96608
2015-05-11T02:19:21.872Z,96606
2015-05-11T02:19:40.263Z,96623
2015-05-11T02:19:58.719Z,96614
2015-05-11T02:20:17.110Z,96617
2015-05-11T02:20:35.735Z,96611
2015-05-11T02:20:54.190Z,96620
2015-05-11T02:21:12.862Z,96605
2015-05-11T02:21:31.299Z,96608
2015-05-11T02:21:49.801Z,96606
2015-05-11T02:22:08.270Z,96611
2015-05-11T02:22:26.676Z,96614
2015-05-11T02:22:45.082Z,96614
2015-05-11T02:23:03.679Z,96608
2015-05-11T02:23:22.335Z,96617
2015-05-11T02:23:40.773Z,96611
2015-05-11T02:23:59.244Z,96608
2015-05-11T02:24:18.119Z,96620
2015-05-11T02:24:36.791Z,96606
2015-05-11T02:24:55.275Z,96608
2015-05-11T02:25:13.669Z,96614
2015-05-11T02:25:32.090Z,96603
2015-05-11T02:25:50.700Z,96606
2015-05-11T02:26:09.404Z,96608
2015-05-11T02:26:27.920Z,96609
2015-05-11T02:26:46.326Z,96609
2015-05-11T02:27:04.719Z,96626
2015-05-11T02:27:23.110Z,96603
2015-05-11T02:27:41.501Z,96609
2015-05-11T02:27:59.893Z,96600
2015-05-11T02:28:18.378Z,96603
2015-05-11T02:28:36.831Z,96612
2015-05-11T02:28:55.253Z,96600
2015-05-11T02:29:13.771Z,96603
2015-05-11T02:29:32.256Z,96609
2015-05-11T02:29:50.646Z,96606
2015-05-11T02:30:09.039Z,96606
2015-05-11T02:30:27.430Z,96609
2015-05-11T02:30:45.805Z,96603
2015-05-11T02:31:04.292Z,96606
2015-05-11T02:31:22.886Z,96609
2015-05-11T02:31:41.339Z,96603
2015-05-11T02:31:59.886Z,96618
2015-05-11T02:32:18.294Z,96606
2015-05-11T02:32:37.060Z,96606
2015-05-11T02:32:55.481Z,96603
2015-05-11T02:33:14.015Z,96609
2015-05-11T02:33:32.608Z,96603
2015-05-11T02:33:51.171Z,96603
2015-05-11T02:34:09.705Z,96606
2015-05-11T02:34:28.096Z,96609
2015-05-11T02:34:46.549Z,96612
2015-05-11T02:35:05.143Z,96609
2015-05-11T02:35:23.723Z,96609
2015-05-11T02:35:42.176Z,96595
2015-05-11T02:36:00.754Z,96609
2015-05-11T02:36:19.413Z,96606
2015-05-11T02:36:37.991Z,96600
2015-05-11T02:36:56.382Z,96601
2015-05-11T02:37:14.117Z,96604
2015-05-11T02:37:32.508Z,96606
2015-05-11T02:37:51.227Z,96604
2015-05-11T02:38:09.617Z,96601
2015-05-11T02:38:28.011Z,96601
2015-05-11T02:38:46.449Z,96606
2015-05-11T02:39:04.980Z,96606
2015-05-11T02:39:23.357Z,96598
2015-05-11T02:39:41.747Z,96601
2015-05-11T02:40:00.138Z,96601
2015-05-11T02:40:18.547Z,96601
2015-05-11T02:40:37.032Z,96601
2015-05-11T02:40:55.672Z,96604
2015-05-11T02:41:14.079Z,96604
2015-05-11T02:41:32.471Z,96610
2015-05-11T02:41:50.487Z,96607
2015-05-11T02:42:09.002Z,96599
2015-05-11T02:42:27.504Z,96604
2015-05-11T02:42:46.129Z,96601
2015-05-11T02:43:04.676Z,96607
2015-05-11T02:43:23.129Z,96601
2015-05-11T02:43:41.586Z,96599
2015-05-11T02:43:59.336Z,96601
2015-05-11T02:44:17.976Z,96599
2015-05-11T02:44:36.541Z,96599
2015-05-11T02:44:55.119Z,96601
2015-05-11T02:45:13.509Z,96601
2015-05-11T02:45:31.903Z,96613
2015-05-11T02:45:50.403Z,96601
2015-05-11T02:46:08.825Z,96596
2015-05-11T02:46:27.387Z,96601
2015-05-11T02:46:45.843Z,96601
2015-05-11T02:47:04.327Z,96607
2015-05-11T02:47:22.858Z,96604
2015-05-11T02:47:41.611Z,96610
2015-05-11T02:48:00.033Z,96607
2015-05-11T02:48:18.471Z,96610
2015-05-11T02:48:36.955Z,96610
2015-05-11T02:48:55.769Z,96607
2015-05-11T02:49:14.504Z,96607
2015-05-11T02:49:32.254Z,96604
2015-05-11T02:49:50.835Z,96607
2015-05-11T02:50:09.382Z,96602
2015-05-11T02:50:28.085Z,96607
2015-05-11T02:50:46.478Z,96599
2015-05-11T02:51:04.946Z,96607
2015-05-11T02:51:23.415Z,96599
2015-05-11T02:51:41.853Z,96604
2015-05-11T02:52:00.277Z,96613
2015-05-11T02:52:18.777Z,96613
2015-05-11T02:52:37.371Z,96604
2015-05-11T02:52:55.842Z,96602
2015-05-11T02:53:14.248Z,96602
2015-05-11T02:53:32.686Z,96602
2015-05-11T02:53:51.156Z,96602
2015-05-11T02:54:09.610Z,96605
2015-05-11T02:54:28.203Z,96608
2015-05-11T02:54:46.596Z,96599
2015-05-11T02:55:05.018Z,96605
2015-05-11T02:55:23.612Z,96599
2015-05-11T02:55:42.330Z,96605
2015-05-11T02:56:00.723Z,96599
2015-05-11T02:56:19.192Z,96608
2015-05-11T02:56:37.582Z,96608
2015-05-11T02:56:56.023Z,96608
2015-05-11T02:57:14.492Z,96596
2015-05-11T02:57:32.898Z,96599
2015-05-11T02:57:51.384Z,96602
2015-05-11T02:58:09.931Z,96605
2015-05-11T02:58:27.931Z,96605
2015-05-11T02:58:46.400Z,96597
2015-05-11T02:59:04.996Z,96599
2015-05-11T02:59:23.371Z,96599
2015-05-11T02:59:41.777Z,96594
2015-05-11T03:00:00.186Z,96597
2015-05-11T03:00:18.670Z,96594
2015-05-11T03:00:37.202Z,96605
2015-05-11T03:00:55.782Z,96594
2015-05-11T03:01:14.376Z,96597
2015-05-11T03:01:32.813Z,96597
2015-05-11T03:01:51.204Z,96591
2015-05-11T03:02:09.596Z,96588
2015-05-11T03:02:28.049Z,96588
2015-05-11T03:02:46.643Z,96597
2015-05-11T03:03:05.271Z,96597
2015-05-11T03:03:23.662Z,96603
2015-05-11T03:03:42.131Z,96594
2015-05-11T03:04:00.617Z,96591
2015-05-11T03:04:19.195Z,96588
2015-05-11T03:04:37.914Z,96594
2015-05-11T03:04:56.320Z,96591
2015-05-11T03:05:14.964Z,96591
2015-05-11T03:05:33.370Z,96594
2015-05-11T03:05:51.761Z,96597
2015-05-11T03:06:10.216Z,96591
2015-05-11T03:06:28.809Z,96594
2015-05-11T03:06:47.497Z,96597
2015-05-11T03:07:05.981Z,96597
2015-05-11T03:07:24.468Z,96603
2015-05-11T03:07:42.843Z,96583
2015-05-11T03:08:01.311Z,96600
2015-05-11T03:08:19.768Z,96603
2015-05-11T03:08:38.158Z,96589
2015-05-11T03:08:56.564Z,96589
2015-05-11T03:09:15.082Z,96589
2015-05-11T03:09:33.473Z,96608
2015-05-11T03:09:51.957Z,96597
2015-05-11T03:10:10.363Z,96594
2015-05-11T03:10:28.976Z,96600
2015-05-11T03:10:47.398Z,96600
2015-05-11T03:11:06.007Z,96603
2015-05-11T03:11:24.604Z,96597
2015-05-11T03:11:43.197Z,96600
2015-05-11T03:12:01.744Z,96595
2015-05-11T03:12:20.135Z,96595
2015-05-11T03:12:38.668Z,96600
2015-05-11T03:12:57.199Z,96609
2015-05-11T03:13:14.949Z,96600
2015-05-11T03:13:33.530Z,96603
2015-05-11T03:13:52.123Z,96597
2015-05-11T03:14:10.514Z,96597
2015-05-11T03:14:28.939Z,96589
2015-05-11T03:14:47.329Z,96603
2015-05-11T03:15:05.720Z,96592
2015-05-11T03:15:24.298Z,96603
2015-05-11T03:15:42.816Z,96597
2015-05-11T03:16:01.472Z,96595
2015-05-11T03:16:20.066Z,96597
2015-05-11T03:16:38.701Z,96595
2015-05-11T03:16:57.357Z,96589
2015-05-11T03:17:15.779Z,96597
2015-05-11T03:17:34.420Z,96589
2015-05-11T03:17:52.873Z,96586
2015-05-11T03:18:11.373Z,96603
2015-05-11T03:18:29.889Z,96592
2015-05-11T03:18:48.295Z,96586
2015-05-11T03:19:06.780Z,96597
2015-05-11T03:19:25.373Z,96592
2015-05-11T03:19:43.874Z,96589
2015-05-11T03:20:02.343Z,96592
2015-05-11T03:20:20.921Z,96592
2015-05-11T03:20:39.404Z,96589
2015-05-11T03:20:57.842Z,96600
2015-05-11T03:21:16.233Z,96592
2015-05-11T03:21:34.757Z,96592
2015-05-11T03:21:53.210Z,96595
2015-05-11T03:22:11.617Z,96589
2015-05-11T03:22:30.007Z,96589
2015-05-11T03:22:48.593Z,96598
2015-05-11T03:23:07.062Z,96586
2015-05-11T03:23:25.546Z,96592
2015-05-11T03:23:44.163Z,96586
2015-05-11T03:24:02.616Z,96600
2015-05-11T03:24:21.069Z,96592
2015-05-11T03:24:39.639Z,96592
2015-05-11T03:24:58.060Z,96598
2015-05-11T03:25:16.576Z,96592
2015-05-11T03:25:34.951Z,96595
2015-05-11T03:25:53.349Z,96592
2015-05-11T03:26:12.146Z,96589
2015-05-11T03:26:30.646Z,96598
2015-05-11T03:26:49.040Z,96598
2015-05-11T03:27:07.431Z,96592
2015-05-11T03:27:25.993Z,96589
2015-05-11T03:27:44.529Z,96601
2015-05-11T03:28:02.966Z,96595
2015-05-11T03:28:21.372Z,96595
2015-05-11T03:28:39.763Z,96603
2015-05-11T03:28:58.189Z,96595
2015-05-11T03:29:16.611Z,96592
2015-05-11T03:29:35.017Z,96589
2015-05-11T03:29:53.427Z,96589
2015-05-11T03:30:11.958Z,96592
2015-05-11T03:30:30.349Z,96587
2015-05-11T03:30:48.787Z,96587
2015-05-11T03:31:07.228Z,96598
2015-05-11T03:31:25.619Z,96584
2015-05-11T03:31:44.166Z,96592
2015-05-11T03:32:02.560Z,96592
2015-05-11T03:32:21.045Z,96592
2015-05-11T03:32:39.576Z,96595
2015-05-11T03:32:58.123Z,96587
2015-05-11T03:33:16.610Z,96592
2015-05-11T03:33:35.001Z,96589
2015-05-11T03:33:53.391Z,96592
2015-05-11T03:34:11.785Z,96595
2015-05-11T03:34:30.519Z,96587
2015-05-11T03:34:48.910Z,96592
2015-05-11T03:35:07.430Z,96587
2015-05-11T03:35:25.820Z,96595
2015-05-11T03:35:44.414Z,96587
2015-05-11T03:36:02.867Z,96587
2015-05-11T03:36:21.261Z,96589
2015-05-11T03:36:39.714Z,96584
2015-05-11T03:36:58.120Z,96587
2015-05-11T03:37:16.763Z,96578
2015-05-11T03:37:35.153Z,96581
2015-05-11T03:37:53.935Z,96590
2015-05-11T03:38:12.420Z,96584
2015-05-11T03:38:30.857Z,96572
2015-05-11T03:38:49.311Z,96584
2015-05-11T03:39:08.014Z,96584
2015-05-11T03:39:26.596Z,96581
2015-05-11T03:39:45.033Z,96575
2015-05-11T03:40:03.627Z,96578
2015-05-11T03:40:22.020Z,96587
2015-05-11T03:40:40.113Z,96587
2015-05-11T03:40:58.504Z,96578
2015-05-11T03:41:17.084Z,96584
2015-05-11T03:41:35.490Z,96581
2015-05-11T03:41:53.881Z,96573
2015-05-11T03:42:12.414Z,96581
2015-05-11T03:42:30.946Z,96587
2015-05-11T03:42:49.492Z,96578
2015-05-11T03:43:07.946Z,96570
2015-05-11T03:43:26.542Z,96578
2015-05-11T03:43:45.074Z,96570
2015-05-11T03:44:03.714Z,96579
2015-05-11T03:44:22.122Z,96581
2015-05-11T03:44:40.529Z,96581
2015-05-11T03:44:58.919Z,96584
2015-05-11T03:45:17.516Z,96578
2015-05-11T03:45:35.985Z,96576
2015-05-11T03:45:54.485Z,96578
2015-05-11T03:46:13.016Z,96578
2015-05-11T03:46:31.565Z,96576
2015-05-11T03:46:50.049Z,96576
2015-05-11T03:47:08.581Z,96578
2015-05-11T03:47:27.192Z,96567
2015-05-11T03:47:45.973Z,96578
2015-05-11T03:48:04.473Z,96576
2015-05-11T03:48:22.913Z,96573
2015-05-11T03:48:41.335Z,96581
2015-05-11T03:49:00.053Z,96584
2015-05-11T03:49:18.963Z,96587
2015-05-11T03:49:37.384Z,96573
2015-05-11T03:49:55.884Z,96579
2015-05-11T03:50:14.447Z,96584
2015-05-11T03:50:32.871Z,96578
2015-05-11T03:50:51.340Z,96576
2015-05-11T03:51:09.996Z,96576
2015-05-11T03:51:28.404Z,96581
2015-05-11T03:51:47.092Z,96581
2015-05-11T03:52:05.701Z,96584
2015-05-11T03:52:24.107Z,96578
2015-05-11T03:52:42.516Z,96584
2015-05-11T03:53:01.204Z,96578
2015-05-11T03:53:19.595Z,96578
2015-05-11T03:53:38.113Z,96584
2015-05-11T03:53:56.613Z,96584
2015-05-11T03:54:15.113Z,96581
2015-05-11T03:54:33.801Z,96578
2015-05-11T03:54:52.287Z,96584
2015-05-11T03:55:10.959Z,96584
2015-05-11T03:55:29.459Z,96584
2015-05-11T03:55:47.930Z,96573
2015-05-11T03:56:06.461Z,96587
2015-05-11T03:56:25.070Z,96581
2015-05-11T03:56:43.557Z,96575
2015-05-11T03:57:01.994Z,96587
2015-05-11T03:57:20.479Z,96578
2015-05-11T03:57:39.150Z,96575
2015-05-11T03:57:57.747Z,96572
2015-05-11T03:58:16.294Z,96575
2015-05-11T03:58:34.732Z,96578