createdAt,value
2023-08-08T03:07:00.783Z,12.9
2023-08-08T03:08:00.788Z,15.0
2023-08-08T03:09:00.790Z,17.1
2023-08-08T03:10:01.069Z,19.3
2023-08-08T03:11:00.791Z,22.4
2023-08-08T03:12:01.050Z,25.5
2023-08-08T03:13:00.785Z,30.1
2023-08-08T03:14:00.786Z,34.6
2023-08-08T03:17:01.806Z,52.1
2023-08-08T03:18:00.833Z,61.3
2023-08-08T03:19:00.801Z,70.5
2023-08-08T03:20:01.044Z,79.7
2023-08-08T03:21:00.820Z,92.4
2023-08-08T03:22:01.049Z,105.1
2023-08-08T03:23:00.792Z,122.5
2023-08-08T03:24:01.820Z,139.9
2023-08-08T03:25:01.907Z,157.3
2023-08-08T03:26:00.792Z,180.3
2023-08-08T03:27:00.801Z,203.2
2023-08-08T03:28:00.792Z,232.7
2023-08-08T03:29:00.796Z,262.3
2023-08-08T03:31:00.796Z,328.8
2023-08-08T03:32:00.797Z,365.8
2023-08-08T03:33:00.917Z,411.9
2023-08-08T03:34:00.850Z,457.9
2023-08-08T03:35:01.012Z,504.0
2023-08-08T03:36:00.796Z,560.2
2023-08-08T03:37:00.814Z,616.4
2023-08-08T03:38:00.793Z,683.9
2023-08-08T03:39:00.800Z,751.5
2023-08-08T03:40:01.045Z,819.0
2023-08-08T03:41:00.797Z,899.0
2023-08-08T03:42:01.201Z,979.0
2023-08-08T03:43:00.796Z,1073.0
2023-08-08T03:44:00.798Z,1167.0
2023-08-08T03:46:05.799Z,1370.4
2023-08-08T03:47:09.853Z,1479.8
2023-08-08T03:48:00.837Z,1603.7
2023-08-08T03:49:00.801Z,1727.5
2023-08-08T03:50:01.014Z,1851.4
2023-08-08T03:51:01.062Z,1989.5
2023-08-08T03:52:03.974Z,2127.7
2023-08-08T03:53:00.805Z,2285.6
2023-08-08T03:54:00.791Z,2443.5
2023-08-08T03:55:01.356Z,2601.5
2023-08-08T03:56:00.799Z,2771.9
2023-08-08T03:57:00.796Z,2942.3
2023-08-08T03:58:00.797Z,3124.5
2023-08-08T03:59:00.802Z,3306.7
2023-08-08T04:02:00.985Z,3887.4
2023-08-08T04:03:00.904Z,4153.5
2023-08-08T04:04:00.808Z,4419.7
2023-08-08T04:05:01.034Z,4685.8
2023-08-08T04:06:00.807Z,4866.3
2023-08-08T04:07:00.801Z,5046.9
2023-08-08T04:08:00.830Z,5199.5
2023-08-08T04:09:00.804Z,5352.2
2023-08-08T04:10:16.603Z,5486.1
2023-08-08T04:11:00.803Z,5588.5
2023-08-08T04:12:01.164Z,5690.8
2023-08-08T04:13:00.813Z,5828.3
2023-08-08T04:32:00.917Z,15177.0
2023-08-08T04:33:00.799Z,15519.8
2023-08-08T04:51:01.018Z,19832.5
2023-08-08T04:52:01.364Z,20263.0
2023-08-08T04:53:01.078Z,20695.8
2023-08-08T04:54:01.026Z,20955.4
2023-08-08T04:55:01.464Z,21128.5
2023-08-08T04:56:01.039Z,21384.1
2023-08-08T04:57:01.026Z,21575.9
2023-08-08T04:58:06.028Z,21796.6
2023-08-08T04:59:01.024Z,21973.1
2023-08-08T05:01:01.033Z,22301.1
2023-08-08T05:02:01.283Z,22456.4
2023-08-08T05:03:01.082Z,22655.8
2023-08-08T05:04:01.032Z,22828.6
2023-08-08T05:05:16.075Z,23275.7
2023-08-08T05:06:01.230Z,23629.6
2023-08-08T05:07:01.021Z,23983.5
2023-08-08T05:08:01.028Z,24551.7
2023-08-08T05:31:01.539Z,50366.5
2023-08-08T05:32:00.680Z,50362.7
2023-08-08T05:33:00.509Z,50433.3
2023-08-08T05:34:00.495Z,50475.6
2023-08-08T05:35:00.718Z,50503.8
2023-08-08T05:36:00.501Z,50689.0
2023-08-08T05:37:10.575Z,50827.9
2023-08-08T05:38:00.489Z,51039.9
2023-08-08T05:39:00.492Z,51209.5
2023-08-08T05:42:00.537Z,51700.8
2023-08-08T05:43:00.498Z,51892.2
2023-08-08T05:44:00.497Z,52058.1
2023-08-08T05:47:00.524Z,53020.7
2023-08-08T05:48:00.803Z,53447.8
2023-08-08T05:49:00.496Z,53874.9
2023-08-08T05:52:00.778Z,55311.8
2023-08-08T05:53:00.500Z,55873.5
2023-08-08T05:54:02.168Z,56435.3
2023-08-08T05:57:00.526Z,58583.0
2023-08-08T05:58:00.504Z,59326.7
2023-08-08T08:00:05.684Z,65535.0
2023-08-08T08:01:01.179Z,65274.2
2023-08-08T08:02:01.134Z,65013.4
2023-08-08T08:16:01.230Z,65274.2
2023-08-08T08:17:01.146Z,65535.0
2023-08-08T10:00:04.146Z,65535.0
2023-08-08T10:56:01.118Z,65363.1
2023-08-08T10:57:01.119Z,65191.3
2023-08-08T10:58:01.108Z,65019.4
2023-08-08T10:59:01.115Z,63178.6
2023-08-08T11:01:01.228Z,61398.3
2023-08-08T11:02:01.312Z,59618.1
2023-08-08T11:03:01.131Z,57837.8
2023-08-08T11:04:01.093Z,56877.9
2023-08-08T11:05:03.659Z,55918.1
2023-08-08T11:12:01.207Z,56089.9
2023-08-08T11:13:01.100Z,56261.8
2023-08-08T11:14:01.100Z,56433.7
2023-08-08T11:17:01.219Z,61835.0
2023-08-08T11:18:01.231Z,63615.3
2023-08-08T11:19:01.103Z,63120.7
2023-08-08T11:21:09.020Z,61335.6
2023-08-08T11:22:01.289Z,60045.0
2023-08-08T11:23:01.144Z,58754.4
2023-08-08T11:34:01.213Z,60208.8
2023-08-08T11:35:01.358Z,61663.2
2023-08-08T11:36:01.113Z,62953.8
2023-08-08T11:37:01.107Z,64244.4
2023-08-08T11:38:01.101Z,65535.0
2023-08-08T12:40:01.356Z,65535.0
2023-08-08T12:45:01.197Z,65535.0
2023-08-08T12:47:00.488Z,63865.8
2023-08-08T12:48:00.296Z,63309.3
2023-08-08T12:49:01.285Z,60972.6
2023-08-08T12:50:01.032Z,59060.7
2023-08-08T12:52:00.269Z,59428.2
2023-08-08T12:53:00.268Z,59572.5
2023-08-08T12:54:00.264Z,59970.0
2023-08-08T13:02:00.466Z,60860.3
2023-08-08T13:03:02.358Z,61305.4
2023-08-08T13:04:16.533Z,63011.6
2023-08-08T13:05:00.422Z,64717.8
2023-08-08T13:06:00.274Z,64990.2
2023-08-08T13:07:00.266Z,65262.6
2023-08-08T13:08:00.269Z,65535.0
2023-08-08T13:51:01.100Z,54026.5
2023-08-08T13:52:01.280Z,53806.3
2023-08-08T13:53:01.094Z,53696.3
2023-08-08T13:54:01.098Z,56064.0
2023-08-08T13:55:01.415Z,57642.5
2023-08-08T13:56:01.088Z,58770.0
2023-08-08T13:57:01.095Z,59615.6
2023-08-08T13:58:01.097Z,60273.3
2023-08-08T13:59:01.126Z,60799.5
2023-08-08T14:02:01.312Z,61892.3
2023-08-08T14:03:01.177Z,62152.5
2023-08-08T14:04:01.125Z,62378.0
2023-08-08T14:05:01.351Z,63101.2
2023-08-08T14:06:01.226Z,63912.5
2023-08-08T14:07:01.098Z,64723.7
2023-08-08T14:08:01.102Z,65535.0
2023-08-08T14:45:01.588Z,65535.0
2023-08-08T16:09:00.683Z,64869.3
2023-08-08T16:10:00.960Z,64203.7
2023-08-08T16:19:00.703Z,63721.5
2023-08-08T16:24:00.744Z,63904.9
2023-08-08T16:25:01.617Z,64570.6
2023-08-08T16:34:00.837Z,65052.8
2023-08-08T16:35:00.966Z,65535.0
2023-08-08T16:36:00.690Z,63355.1
2023-08-08T16:37:00.683Z,61175.1
2023-08-08T16:38:00.691Z,58995.2
2023-08-08T16:39:12.728Z,56823.5
2023-08-08T16:42:01.045Z,50502.4
2023-08-08T16:43:00.699Z,48427.7
2023-08-08T16:44:00.692Z,46054.5
2023-08-08T16:45:01.557Z,43681.4
2023-08-08T16:52:01.281Z,48041.3
2023-08-08T16:53:00.703Z,50221.2
2023-08-08T16:54:00.718Z,52392.9
2023-08-08T16:56:05.689Z,56639.3
2023-08-08T16:57:00.699Z,58714.0
2023-08-08T16:58:00.691Z,60788.7
2023-08-08T16:59:00.688Z,63098.4
2023-08-08T17:02:01.047Z,63825.0
2023-08-08T17:03:00.694Z,63033.5
2023-08-08T17:04:00.754Z,61360.6
2023-08-08T17:05:01.578Z,59687.7
2023-08-08T17:07:00.719Z,57339.9
2023-08-08T17:08:00.703Z,56165.9
2023-08-08T17:09:00.692Z,54800.8
2023-08-08T17:10:00.954Z,53435.7
2023-08-08T17:11:00.692Z,51373.8
2023-08-08T17:12:00.713Z,49311.9
2023-08-08T17:13:00.686Z,47250.1
2023-08-08T17:14:00.705Z,45307.1
2023-08-08T17:15:01.574Z,43364.1
2023-08-08T17:17:01.766Z,40372.6
2023-08-08T17:18:01.730Z,38876.9
2023-08-08T17:19:00.701Z,38185.9
2023-08-08T17:22:00.843Z,35035.0
2023-08-08T17:23:00.830Z,33805.0
2023-08-08T17:24:00.708Z,32721.9
2023-08-08T17:27:00.692Z,30832.6
2023-08-08T17:28:00.697Z,30429.5
2023-08-08T17:29:00.700Z,29945.9
2023-08-08T17:30:01.581Z,29462.3
2023-08-08T17:32:01.072Z,29034.4
2023-08-08T17:33:00.712Z,28820.5
2023-08-08T17:34:00.701Z,28664.9
2023-08-08T17:35:01.377Z,28509.3
2023-08-08T17:37:00.697Z,28207.5
2023-08-08T17:38:00.703Z,28056.7
2023-08-08T17:39:00.720Z,27907.9
2023-08-08T17:40:01.722Z,27759.1
2023-08-08T17:42:00.861Z,27392.9
2023-08-08T17:43:00.696Z,27209.9
2023-08-08T17:44:00.707Z,26886.3
2023-08-08T17:45:01.611Z,26562.7
2023-08-08T17:47:00.698Z,26109.7
2023-08-08T17:48:00.740Z,25883.3
2023-08-08T17:49:00.707Z,25971.5
2023-08-08T17:50:01.646Z,26059.8
2023-08-08T17:52:01.038Z,25543.7
2023-08-08T17:53:00.702Z,25285.6
2023-08-08T17:54:05.736Z,25117.3
2023-08-08T17:56:00.700Z,24614.6
2023-08-08T17:57:00.698Z,24280.1
2023-08-08T17:58:00.705Z,23945.7
2023-08-08T17:59:00.701Z,23671.5
2023-08-08T18:02:00.933Z,22645.8
2023-08-08T18:03:00.849Z,22270.1
2023-08-08T18:04:00.803Z,21597.9
2023-08-08T18:07:05.704Z,20292.3
2023-08-08T18:08:00.713Z,19975.6
2023-08-08T18:09:00.700Z,19601.1
2023-08-08T18:12:00.957Z,18878.9
2023-08-08T18:13:00.711Z,18705.1
2023-08-08T18:14:00.708Z,18557.0
2023-08-08T18:15:01.512Z,18408.9
2023-08-08T18:16:01.780Z,18234.9
2023-08-08T18:17:00.712Z,18061.0
2023-08-08T18:18:00.753Z,17887.1
2023-08-08T18:19:00.770Z,17569.8
2023-08-08T18:20:01.703Z,17252.5
2023-08-08T18:21:00.784Z,16798.1
2023-08-08T18:22:01.079Z,16343.7
2023-08-08T18:23:01.392Z,15889.3
2023-08-08T18:24:00.709Z,15358.3
2023-08-08T18:25:06.652Z,14827.2
2023-08-08T18:26:00.782Z,14253.5
2023-08-08T18:27:00.711Z,13679.7
2023-08-08T18:28:00.710Z,13106.0
2023-08-08T18:29:00.766Z,12568.3
2023-08-08T18:32:00.958Z,11026.5
2023-08-08T18:33:00.729Z,10524.5
2023-08-08T18:34:00.729Z,10180.2
2023-08-08T18:35:00.962Z,9835.9
2023-08-08T18:36:00.716Z,9587.2
2023-08-08T18:37:00.781Z,9338.5
2023-08-08T18:38:00.772Z,9089.7
2023-08-08T18:39:00.775Z,8873.9
2023-08-08T18:40:01.710Z,8658.1
2023-08-08T18:42:01.055Z,8277.3
2023-08-08T18:43:00.778Z,8086.9
2023-08-08T18:44:00.774Z,7918.9
2023-08-08T18:47:00.775Z,7364.8
2023-08-08T18:48:00.804Z,7171.7
2023-08-08T18:49:00.779Z,6927.7
2023-08-08T18:50:02.259Z,6683.7
2023-08-08T18:52:00.997Z,6310.3
2023-08-08T18:53:00.787Z,6123.5
2023-08-08T18:54:00.776Z,5903.8
2023-08-08T18:55:02.023Z,5684.1
2023-08-08T18:56:00.780Z,5519.1
2023-08-08T18:57:00.847Z,5354.1
2023-08-08T18:58:00.784Z,5189.1
2023-08-08T18:59:00.784Z,5009.4
2023-08-08T19:02:01.302Z,4470.5
2023-08-08T19:03:00.832Z,4290.9
2023-08-08T19:04:00.782Z,4117.7
2023-08-08T19:07:00.928Z,3563.6
2023-08-08T19:08:00.796Z,3373.1
2023-08-08T19:09:00.784Z,3243.9
2023-08-08T19:12:01.010Z,2768.9
2023-08-08T19:13:00.904Z,2596.0
2023-08-08T19:14:00.780Z,2438.8
2023-08-08T19:17:01.822Z,1998.4
2023-08-08T19:18:00.833Z,1856.8
2023-08-08T19:19:00.796Z,1729.3
2023-08-08T19:22:00.900Z,1378.9
2023-08-08T19:23:00.801Z,1267.5
2023-08-08T19:24:00.800Z,1171.1
2023-08-08T19:25:01.976Z,1074.7
2023-08-08T19:27:00.781Z,909.1
2023-08-08T19:28:00.791Z,826.3
2023-08-08T19:29:00.909Z,756.4
2023-08-08T19:32:04.086Z,565.9
2023-08-08T19:33:00.762Z,505.5
2023-08-08T19:34:06.718Z,456.7
2023-08-08T19:37:00.731Z,327.8
2023-08-08T19:38:00.811Z,287.7
2023-08-08T19:39:00.785Z,256.1
2023-08-08T19:42:00.967Z,176.0
2023-08-08T19:43:00.797Z,151.8
2023-08-08T19:44:00.784Z,133.7
2023-08-08T19:47:01.043Z,89.1
2023-08-08T19:48:00.847Z,75.9
2023-08-08T19:49:00.787Z,66.3
2023-08-08T19:50:01.281Z,56.7
2023-08-08T19:51:00.788Z,50.0
2023-08-08T19:52:00.937Z,43.3
2023-08-08T19:53:00.732Z,36.7
2023-08-08T19:54:00.796Z,32.0
2023-08-08T19:55:04.991Z,27.3
2023-08-08T19:57:00.920Z,20.8
2023-08-08T19:58:00.869Z,17.5
2023-08-08T19:59:00.800Z,15.3
2023-08-08T20:00:05.525Z,13.1
2023-08-08T20:02:01.027Z,10.1
2023-08-08T20:03:00.873Z,8.5
2023-08-08T20:04:00.793Z,7.5
2023-08-08T20:05:15.770Z,6.5
2023-08-08T20:06:02.615Z,5.8
2023-08-08T20:07:00.793Z,5.1
2023-08-08T20:08:00.798Z,4.3
