createdAt,value
2023-03-18T00:00:53.331Z,10.20
2023-03-18T00:03:21.069Z,10.20
2023-03-18T00:05:48.730Z,10.20
2023-03-18T00:08:16.751Z,10.20
2023-03-18T00:10:44.474Z,10.10
2023-03-18T00:13:13.391Z,10.10
2023-03-18T00:15:41.070Z,10.10
2023-03-18T00:18:10.083Z,10.10
2023-03-18T00:20:40.495Z,10.10
2023-03-18T00:23:08.668Z,10.00
2023-03-18T00:25:36.594Z,10.10
2023-03-18T00:28:04.512Z,10.00
2023-03-18T00:30:32.857Z,10.00
2023-03-18T00:33:01.088Z,10.00
2023-03-18T00:35:30.819Z,10.00
2023-03-18T00:38:00.468Z,10.00
2023-03-18T00:40:42.949Z,10.00
2023-03-18T00:43:10.732Z,10.00
2023-03-18T00:45:38.688Z,10.00
2023-03-18T00:48:07.546Z,9.90
2023-03-18T00:50:36.928Z,9.90
2023-03-18T00:53:04.863Z,9.90
2023-03-18T00:55:32.541Z,9.90
2023-03-18T00:58:00.659Z,9.90
2023-03-18T01:00:28.925Z,9.90
2023-03-18T01:02:56.822Z,9.90
2023-03-18T01:05:24.563Z,9.90
2023-03-18T01:07:53.656Z,9.90
2023-03-18T01:10:21.384Z,9.80
2023-03-18T01:12:49.025Z,9.80
2023-03-18T01:15:20.169Z,9.80
2023-03-18T01:17:47.957Z,9.80
2023-03-18T01:20:17.103Z,9.80
2023-03-18T01:22:45.418Z,9.80
2023-03-18T01:25:15.764Z,9.80
2023-03-18T01:27:43.522Z,9.80
2023-03-18T01:30:13.300Z,9.80
2023-03-18T01:32:41.132Z,9.80
2023-03-18T01:35:09.195Z,9.70
2023-03-18T01:37:37.091Z,9.70
2023-03-18T01:40:05.005Z,9.70
2023-03-18T01:42:34.181Z,9.70
2023-03-18T01:45:18.117Z,9.70
2023-03-18T01:47:46.416Z,9.70
2023-03-18T01:50:15.605Z,9.70
2023-03-18T01:52:44.439Z,9.70
2023-03-18T01:55:13.990Z,9.70
2023-03-18T01:57:43.851Z,9.70
2023-03-18T02:00:12.238Z,9.70
2023-03-18T02:02:41.053Z,9.60
2023-03-18T02:05:11.173Z,9.60
2023-03-18T02:07:39.254Z,9.60
2023-03-18T02:10:11.135Z,9.60
2023-03-18T02:12:39.472Z,9.60
2023-03-18T02:15:11.478Z,9.60
2023-03-18T02:17:41.138Z,9.60
2023-03-18T02:20:15.733Z,9.60
2023-03-18T02:22:45.437Z,9.50
2023-03-18T02:25:18.112Z,9.50
2023-03-18T02:27:49.420Z,9.50
2023-03-18T02:30:18.961Z,9.50
2023-03-18T02:32:47.817Z,9.50
2023-03-18T02:35:15.551Z,9.50
2023-03-18T02:37:43.228Z,9.40
2023-03-18T02:40:15.326Z,9.40
2023-03-18T02:42:43.212Z,9.40
2023-03-18T02:45:14.695Z,9.40
2023-03-18T02:47:43.726Z,9.40
2023-03-18T02:50:11.458Z,9.40
2023-03-18T02:52:39.137Z,9.40
2023-03-18T02:55:07.146Z,9.40
2023-03-18T02:57:34.878Z,9.40
2023-03-18T03:00:02.641Z,9.40
2023-03-18T03:02:31.752Z,9.40
2023-03-18T03:04:59.627Z,9.30
2023-03-18T03:07:27.692Z,9.30
2023-03-18T03:09:55.538Z,9.30
2023-03-18T03:12:23.311Z,9.30
2023-03-18T03:14:51.516Z,9.30
2023-03-18T03:17:19.180Z,9.30
2023-03-18T03:19:48.240Z,9.30
2023-03-18T03:22:17.237Z,9.30
2023-03-18T03:24:45.077Z,9.20
2023-03-18T03:27:13.480Z,9.30
2023-03-18T03:29:41.108Z,9.20
2023-03-18T03:32:08.823Z,9.20
2023-03-18T03:34:36.464Z,9.20
2023-03-18T03:37:05.742Z,9.20
2023-03-18T03:39:33.893Z,9.20
2023-03-18T03:42:01.808Z,9.20
2023-03-18T03:44:30.214Z,9.20
2023-03-18T03:46:57.867Z,9.20
2023-03-18T03:49:26.061Z,9.20
2023-03-18T03:51:53.672Z,9.20
2023-03-18T03:54:25.511Z,9.20
2023-03-18T03:56:53.152Z,9.20
2023-03-18T03:59:20.828Z,9.20
2023-03-18T04:01:48.443Z,9.20
2023-03-18T04:04:16.843Z,9.20
2023-03-18T04:06:44.576Z,9.20
2023-03-18T04:09:12.379Z,9.20
2023-03-18T04:11:41.411Z,9.10
2023-03-18T04:14:09.092Z,9.10
2023-03-18T04:16:37.445Z,9.10
2023-03-18T04:19:06.366Z,9.10
2023-03-18T04:21:34.868Z,9.20
2023-03-18T04:24:04.223Z,9.10
2023-03-18T04:26:32.797Z,9.10
2023-03-18T04:29:01.931Z,9.10
2023-03-18T04:31:29.678Z,9.20
2023-03-18T04:33:57.428Z,9.20
2023-03-18T04:36:25.214Z,9.20
2023-03-18T04:38:52.949Z,9.20
2023-03-18T04:41:20.647Z,9.20
2023-03-18T04:43:48.816Z,9.20
2023-03-18T04:46:17.978Z,9.20
2023-03-18T04:48:45.752Z,9.10
2023-03-18T04:51:13.512Z,9.10
2023-03-18T04:53:41.225Z,9.10
2023-03-18T04:56:09.066Z,9.10
2023-03-18T04:58:36.731Z,9.10
2023-03-18T05:01:05.399Z,9.10
2023-03-18T05:03:34.480Z,9.10
2023-03-18T05:06:02.215Z,9.10
2023-03-18T05:08:29.859Z,9.10
2023-03-18T05:10:57.530Z,9.10
2023-03-18T05:13:25.271Z,9.10
2023-03-18T05:15:53.538Z,9.10
2023-03-18T05:18:21.276Z,9.10
2023-03-18T05:20:50.338Z,9.10
2023-03-18T05:23:18.132Z,9.10
2023-03-18T05:25:48.881Z,9.10
2023-03-18T05:28:16.576Z,9.10
2023-03-18T05:30:44.255Z,9.10
2023-03-18T05:33:12.012Z,9.10
2023-03-18T05:35:39.750Z,9.10
2023-03-18T05:38:08.847Z,9.10
2023-03-18T05:40:36.710Z,9.10
2023-03-18T05:43:05.024Z,9.00
2023-03-18T05:45:33.654Z,9.10
2023-03-18T05:48:01.885Z,9.00
2023-03-18T05:50:30.769Z,9.00
2023-03-18T05:52:58.490Z,9.00
2023-03-18T05:55:28.428Z,9.00
2023-03-18T05:57:56.341Z,9.00
2023-03-18T06:00:24.866Z,9.00
2023-03-18T06:02:53.869Z,8.90
2023-03-18T06:05:21.937Z,8.90
2023-03-18T06:07:49.636Z,8.90
2023-03-18T06:10:18.035Z,8.90
2023-03-18T06:12:47.214Z,8.90
2023-03-18T06:15:14.866Z,8.90
2023-03-18T06:17:42.784Z,8.90
2023-03-18T06:20:11.824Z,8.90
2023-03-18T06:22:39.521Z,8.90
2023-03-18T06:25:08.333Z,8.90
2023-03-18T06:27:36.352Z,8.90
2023-03-18T06:30:05.870Z,8.90
2023-03-18T06:32:34.036Z,8.90
2023-03-18T06:35:01.893Z,8.90
2023-03-18T06:37:29.642Z,8.90
2023-03-18T06:39:57.256Z,8.90
2023-03-18T06:42:25.121Z,8.90
2023-03-18T06:44:53.227Z,8.90
2023-03-18T06:47:22.945Z,8.90
2023-03-18T06:49:50.752Z,8.90
2023-03-18T06:52:18.961Z,8.90
2023-03-18T06:54:46.973Z,8.90
2023-03-18T06:57:14.687Z,8.90
2023-03-18T06:59:42.348Z,8.90
2023-03-18T07:02:10.804Z,8.90
2023-03-18T07:04:40.092Z,9.00
2023-03-18T07:07:08.456Z,8.90
2023-03-18T07:09:36.287Z,9.00
2023-03-18T07:12:04.292Z,8.90
2023-03-18T07:14:32.023Z,8.90
2023-03-18T07:16:59.841Z,9.00
2023-03-18T07:19:27.485Z,9.00
2023-03-18T07:21:57.029Z,9.00
2023-03-18T07:24:24.750Z,9.00
2023-03-18T07:26:53.384Z,9.00
2023-03-18T07:29:21.354Z,9.00
2023-03-18T07:31:49.063Z,9.10
2023-03-18T07:34:17.742Z,9.10
2023-03-18T07:36:45.704Z,9.10
2023-03-18T07:39:14.923Z,9.10
2023-03-18T07:41:42.649Z,9.20
2023-03-18T07:44:10.304Z,9.20
2023-03-18T07:46:38.224Z,9.20
2023-03-18T07:49:05.953Z,9.30
2023-03-18T07:51:33.978Z,9.30
2023-03-18T07:54:01.858Z,9.30
2023-03-18T07:56:30.981Z,9.40
2023-03-18T07:58:59.692Z,9.40
2023-03-18T08:01:27.803Z,9.40
2023-03-18T08:03:55.612Z,9.40
2023-03-18T08:06:23.962Z,9.40
2023-03-18T08:08:51.874Z,9.50
2023-03-18T08:11:19.546Z,9.60
2023-03-18T08:13:48.572Z,9.60
2023-03-18T08:16:18.507Z,9.70
2023-03-18T08:18:46.351Z,9.70
2023-03-18T08:21:14.381Z,9.70
2023-03-18T08:23:42.453Z,9.80
2023-03-18T08:26:10.659Z,9.90
2023-03-18T08:28:38.489Z,9.90
2023-03-18T08:31:09.428Z,10.00
2023-03-18T08:33:37.261Z,10.10
2023-03-18T08:36:05.069Z,10.10
2023-03-18T08:38:32.771Z,10.10
2023-03-18T08:41:10.175Z,10.20
2023-03-18T08:43:39.112Z,10.30
2023-03-18T08:46:08.441Z,10.40
2023-03-18T08:48:36.213Z,10.40
2023-03-18T08:51:04.632Z,10.50
2023-03-18T08:53:32.346Z,10.60
2023-03-18T08:56:02.909Z,10.60
2023-03-18T08:58:30.674Z,10.70
2023-03-18T09:00:58.534Z,10.80
2023-03-18T09:03:27.662Z,10.80
2023-03-18T09:05:55.610Z,10.90
2023-03-18T09:08:23.609Z,10.90
2023-03-18T09:10:52.232Z,11.00
2023-03-18T09:13:19.896Z,11.10
2023-03-18T09:15:47.819Z,11.10
2023-03-18T09:18:16.403Z,11.10
2023-03-18T09:20:46.021Z,11.20
2023-03-18T09:23:15.597Z,11.30
2023-03-18T09:25:43.485Z,11.40
2023-03-18T09:28:11.421Z,11.40
2023-03-18T09:30:39.765Z,11.50
2023-03-18T09:33:07.699Z,11.50
2023-03-18T09:35:36.496Z,11.50
2023-03-18T09:38:06.603Z,11.60
2023-03-18T09:40:37.942Z,11.70
2023-03-18T09:43:15.699Z,11.70
2023-03-18T09:45:49.399Z,11.80
2023-03-18T09:48:38.131Z,11.80
2023-03-18T09:51:10.888Z,11.80
2023-03-18T09:53:42.794Z,11.90
2023-03-18T09:56:14.339Z,11.90
2023-03-18T09:58:47.316Z,12.00
2023-03-18T10:01:16.042Z,12.10
2023-03-18T10:03:45.001Z,12.20
2023-03-18T10:06:16.328Z,12.40
2023-03-18T10:08:49.318Z,12.70
2023-03-18T10:11:25.233Z,12.90
2023-03-18T10:13:59.920Z,13.00
2023-03-18T10:16:30.149Z,13.20
2023-03-18T10:18:58.076Z,13.10
2023-03-18T10:21:29.601Z,13.00
2023-03-18T10:24:03.409Z,12.90
2023-03-18T10:26:33.194Z,12.90
2023-03-18T10:29:08.578Z,12.90
2023-03-18T10:31:39.750Z,12.90
2023-03-18T10:34:09.573Z,12.90
2023-03-18T10:36:39.792Z,13.00
2023-03-18T10:39:14.097Z,13.00
2023-03-18T10:41:43.391Z,13.10
2023-03-18T10:44:18.477Z,13.10
2023-03-18T10:46:47.585Z,13.10
2023-03-18T10:49:17.488Z,13.20
2023-03-18T10:51:48.447Z,13.20
2023-03-18T10:54:21.955Z,13.30
2023-03-18T10:56:49.674Z,13.30
2023-03-18T10:59:18.493Z,13.30
2023-03-18T11:01:48.335Z,13.40
2023-03-18T11:04:17.509Z,13.40
2023-03-18T11:06:47.559Z,13.50
2023-03-18T11:09:18.784Z,13.50
2023-03-18T11:11:48.505Z,13.60
2023-03-18T11:14:18.141Z,13.70
2023-03-18T11:16:49.423Z,13.70
2023-03-18T11:19:29.034Z,13.80
2023-03-18T11:22:20.598Z,13.80
2023-03-18T11:25:01.933Z,13.90
2023-03-18T11:27:34.359Z,14.00
2023-03-18T11:30:05.750Z,14.00
2023-03-18T11:32:34.605Z,14.10
2023-03-18T11:35:02.932Z,14.10
2023-03-18T11:37:31.851Z,14.30
2023-03-18T11:40:18.554Z,14.40
2023-03-18T11:42:48.925Z,14.40
2023-03-18T11:45:29.569Z,14.50
2023-03-18T11:47:57.387Z,14.60
2023-03-18T11:50:26.222Z,14.60
2023-03-18T11:52:58.813Z,14.60
2023-03-18T11:55:32.793Z,14.70
2023-03-18T11:58:16.995Z,14.80
2023-03-18T12:00:50.379Z,14.80
2023-03-18T12:03:29.756Z,14.90
2023-03-18T12:06:03.897Z,14.90
2023-03-18T12:08:34.506Z,14.90
2023-03-18T12:11:07.338Z,14.90
2023-03-18T12:13:39.640Z,14.90
2023-03-18T12:16:12.303Z,15.00
2023-03-18T12:18:47.661Z,15.10
2023-03-18T12:21:36.387Z,15.10
2023-03-18T12:24:13.326Z,15.20
2023-03-18T12:26:45.914Z,15.20
2023-03-18T12:29:30.009Z,15.20
2023-03-18T12:32:03.359Z,15.30
2023-03-18T12:34:40.269Z,15.30
2023-03-18T12:37:15.330Z,15.30
2023-03-18T12:39:47.887Z,15.40
2023-03-18T12:42:18.518Z,15.40
2023-03-18T12:44:57.600Z,15.50
2023-03-18T12:47:27.037Z,15.50
2023-03-18T12:49:58.230Z,15.50
2023-03-18T12:52:30.037Z,15.50
2023-03-18T12:55:00.752Z,15.60
2023-03-18T12:57:33.065Z,15.60
2023-03-18T13:00:06.561Z,15.60
2023-03-18T13:02:41.208Z,15.60
2023-03-18T13:05:18.342Z,15.70
2023-03-18T13:07:48.664Z,15.70
2023-03-18T13:10:20.439Z,15.70
2023-03-18T13:12:49.615Z,15.80
2023-03-18T13:15:24.548Z,15.80
2023-03-18T13:17:53.426Z,15.90
2023-03-18T13:20:24.091Z,15.90
2023-03-18T13:23:16.113Z,16.00
2023-03-18T13:25:51.113Z,16.00
2023-03-18T13:28:27.876Z,16.10
2023-03-18T13:31:05.730Z,16.10
2023-03-18T13:33:43.036Z,16.10
2023-03-18T13:36:20.436Z,16.10
2023-03-18T13:39:10.183Z,16.10
2023-03-18T13:41:51.054Z,16.10
2023-03-18T13:44:23.509Z,16.20
2023-03-18T13:46:58.527Z,16.30
2023-03-18T13:49:27.565Z,16.30
2023-03-18T13:51:58.169Z,16.30
2023-03-18T13:54:30.858Z,16.30
2023-03-18T13:57:16.399Z,16.40
2023-03-18T13:59:46.958Z,16.60
2023-03-18T14:02:30.401Z,16.80
2023-03-18T14:04:59.620Z,17.20
2023-03-18T14:07:28.484Z,17.60
2023-03-18T14:10:18.941Z,17.90
2023-03-18T14:15:35.025Z,18.30
2023-03-18T14:18:04.489Z,18.40
2023-03-18T14:20:39.383Z,18.30
2023-03-18T14:23:20.294Z,18.20
2023-03-18T14:25:54.333Z,17.90
2023-03-18T14:28:25.740Z,17.70
2023-03-18T14:31:00.693Z,17.70
2023-03-18T14:33:47.361Z,17.90
2023-03-18T14:36:16.450Z,17.90
2023-03-18T14:38:47.554Z,18.10
2023-03-18T14:41:17.618Z,18.20
2023-03-18T14:43:48.906Z,18.30
2023-03-18T14:46:18.885Z,18.30
2023-03-18T14:48:52.276Z,18.20
2023-03-18T14:51:22.282Z,18.10
2023-03-18T14:53:53.217Z,18.10
2023-03-18T14:56:21.966Z,18.00
2023-03-18T14:58:53.320Z,17.90
2023-03-18T15:01:24.624Z,17.80
2023-03-18T15:03:52.777Z,17.80
2023-03-18T15:06:23.192Z,17.80
2023-03-18T15:08:52.162Z,17.80
2023-03-18T15:11:21.699Z,17.80
2023-03-18T15:13:49.551Z,17.80
2023-03-18T15:16:19.743Z,17.80
2023-03-18T15:18:52.677Z,17.80
2023-03-18T15:21:23.500Z,17.70
2023-03-18T15:23:52.320Z,17.70
2023-03-18T15:26:21.428Z,17.60
2023-03-18T15:28:49.413Z,17.60
2023-03-18T15:31:25.094Z,17.50
2023-03-18T15:33:56.933Z,17.50
2023-03-18T15:36:26.458Z,17.50
2023-03-18T15:38:54.158Z,17.50
2023-03-18T15:41:23.411Z,17.50
2023-03-18T15:43:52.333Z,17.40
2023-03-18T15:46:23.794Z,17.50
2023-03-18T15:48:55.612Z,17.40
2023-03-18T15:51:24.856Z,17.40
2023-03-18T15:53:54.716Z,17.30
2023-03-18T15:56:26.382Z,17.30
2023-03-18T15:59:04.039Z,17.30
2023-03-18T16:01:31.928Z,17.30
2023-03-18T16:04:00.677Z,17.30
2023-03-18T16:06:28.690Z,17.30
2023-03-18T16:08:57.736Z,17.30
2023-03-18T16:11:26.161Z,17.40
2023-03-18T16:13:53.956Z,17.30
2023-03-18T16:16:25.269Z,17.40
2023-03-18T16:18:53.723Z,17.40
2023-03-18T16:21:21.717Z,17.40
2023-03-18T16:23:49.431Z,17.40
2023-03-18T16:26:19.222Z,17.40
2023-03-18T16:28:48.576Z,17.40
2023-03-18T16:31:16.295Z,17.40
2023-03-18T16:33:46.185Z,17.40
2023-03-18T16:36:21.650Z,17.40
2023-03-18T16:38:49.370Z,17.40
2023-03-18T16:41:19.140Z,17.30
2023-03-18T16:43:49.068Z,17.30
2023-03-18T16:46:17.354Z,17.30
2023-03-18T16:48:45.127Z,17.30
2023-03-18T16:51:12.986Z,17.30
2023-03-18T16:53:40.648Z,17.20
2023-03-18T16:56:16.137Z,17.20
2023-03-18T16:58:45.518Z,17.20
2023-03-18T17:01:16.396Z,17.20
2023-03-18T17:03:45.635Z,17.20
2023-03-18T17:06:14.762Z,17.10
2023-03-18T17:08:42.525Z,17.10
2023-03-18T17:11:11.976Z,17.10
2023-03-18T17:13:40.083Z,17.10
2023-03-18T17:16:15.492Z,17.00
2023-03-18T17:18:43.150Z,17.00
2023-03-18T17:21:12.417Z,17.00
2023-03-18T17:23:40.849Z,16.90
2023-03-18T17:26:12.915Z,16.90
2023-03-18T17:28:43.157Z,16.90
2023-03-18T17:31:12.414Z,16.90
2023-03-18T17:33:40.362Z,16.80
2023-03-18T17:36:08.428Z,16.80
2023-03-18T17:38:36.277Z,16.70
2023-03-18T17:41:05.916Z,16.70
2023-03-18T17:43:34.450Z,16.60
2023-03-18T17:46:03.226Z,16.60
2023-03-18T17:48:32.991Z,16.50
2023-03-18T17:51:01.995Z,16.50
2023-03-18T17:53:32.692Z,16.40
2023-03-18T17:56:01.743Z,16.40
2023-03-18T17:58:31.105Z,16.30
2023-03-18T18:01:02.254Z,16.30
2023-03-18T18:03:30.703Z,16.30
2023-03-18T18:06:01.428Z,16.20
2023-03-18T18:08:31.648Z,16.10
2023-03-18T18:11:07.209Z,16.00
2023-03-18T18:13:35.411Z,16.00
2023-03-18T18:16:03.264Z,15.90
2023-03-18T18:18:31.232Z,15.90
2023-03-18T18:21:01.672Z,15.90
2023-03-18T18:23:31.272Z,15.80
2023-03-18T18:26:00.071Z,15.80
2023-03-18T18:28:30.552Z,15.70
2023-03-18T18:30:58.708Z,15.70
2023-03-18T18:33:27.028Z,15.60
2023-03-18T18:35:55.090Z,15.60
2023-03-18T18:38:25.639Z,15.60
2023-03-18T18:40:54.037Z,15.50
2023-03-18T18:43:22.387Z,15.50
2023-03-18T18:45:51.380Z,15.50
2023-03-18T18:48:20.199Z,15.40
2023-03-18T18:50:47.909Z,15.40
2023-03-18T18:53:17.388Z,15.40
2023-03-18T18:55:49.196Z,15.30
2023-03-18T18:58:17.674Z,15.20
2023-03-18T19:00:46.164Z,15.10
2023-03-18T19:03:15.122Z,15.00
2023-03-18T19:05:42.850Z,15.00
2023-03-18T19:08:15.841Z,14.90
2023-03-18T19:10:43.489Z,14.90
2023-03-18T19:13:14.702Z,14.80
2023-03-18T19:15:42.877Z,14.80
2023-03-18T19:18:15.412Z,14.80
2023-03-18T19:20:43.309Z,14.70
2023-03-18T19:23:14.283Z,14.70
2023-03-18T19:25:42.004Z,14.70
2023-03-18T19:28:10.144Z,14.60
2023-03-18T19:30:39.259Z,14.60
2023-03-18T19:33:13.847Z,14.50
2023-03-18T19:35:41.729Z,14.50
2023-03-18T19:38:11.157Z,14.40
2023-03-18T19:40:38.824Z,14.40
2023-03-18T19:43:10.750Z,14.30
2023-03-18T19:45:40.969Z,14.30
2023-03-18T19:48:09.530Z,14.30
2023-03-18T19:50:37.392Z,14.30
2023-03-18T19:53:10.552Z,14.20
2023-03-18T19:55:38.371Z,14.20
2023-03-18T19:58:06.692Z,14.20
2023-03-18T20:00:34.418Z,14.10
2023-03-18T20:03:04.528Z,14.10
2023-03-18T20:05:32.611Z,14.00
2023-03-18T20:08:00.666Z,14.00
2023-03-18T20:10:29.698Z,14.00
2023-03-18T20:12:57.484Z,13.90
2023-03-18T20:15:26.913Z,13.90
2023-03-18T20:17:54.941Z,13.90
2023-03-18T20:20:25.406Z,13.80
2023-03-18T20:22:54.736Z,13.80
2023-03-18T20:25:25.141Z,13.80
2023-03-18T20:27:56.164Z,13.80
2023-03-18T20:30:25.195Z,13.70
2023-03-18T20:32:52.890Z,13.70
2023-03-18T20:35:21.337Z,13.70
2023-03-18T20:37:50.412Z,13.60
2023-03-18T20:40:20.274Z,13.60
2023-03-18T20:42:47.923Z,13.60
2023-03-18T20:45:16.680Z,13.60
2023-03-18T20:47:44.593Z,13.50
2023-03-18T20:50:13.645Z,13.50
2023-03-18T20:52:44.048Z,13.50
2023-03-18T20:55:21.264Z,13.40
2023-03-18T20:57:49.186Z,13.40
2023-03-18T21:00:18.753Z,13.40
2023-03-18T21:02:46.929Z,13.30
2023-03-18T21:05:15.120Z,13.30
2023-03-18T21:07:43.207Z,13.30
2023-03-18T21:10:16.004Z,13.30
2023-03-18T21:12:45.370Z,13.20
2023-03-18T21:15:15.380Z,13.20
2023-03-18T21:17:43.713Z,13.20
2023-03-18T21:20:21.802Z,13.20
2023-03-18T21:22:51.425Z,13.10
2023-03-18T21:25:20.476Z,13.10
2023-03-18T21:27:49.798Z,13.00
2023-03-18T21:30:18.795Z,13.00
2023-03-18T21:32:47.253Z,13.00
2023-03-18T21:35:16.689Z,13.00
2023-03-18T21:37:44.351Z,13.00
2023-03-18T21:40:15.949Z,12.90
2023-03-18T21:44:11.261Z,12.90
2023-03-18T21:50:30.727Z,12.90
2023-03-18T21:52:59.063Z,12.80
2023-03-18T21:55:27.197Z,12.80
2023-03-18T21:57:55.015Z,12.70
2023-03-18T22:00:23.133Z,12.70
2023-03-18T22:02:51.421Z,12.60
2023-03-18T22:05:22.789Z,12.60
2023-03-18T22:07:52.605Z,12.60
2023-03-18T22:10:22.954Z,12.60
2023-03-18T22:12:51.002Z,12.50
2023-03-18T22:15:37.812Z,12.50
2023-03-18T22:18:07.140Z,12.50
2023-03-18T22:20:36.436Z,12.40
2023-03-18T22:23:17.204Z,12.40
2023-03-18T22:25:46.381Z,12.40
2023-03-18T22:28:14.763Z,12.40
2023-03-18T22:30:43.922Z,12.30
2023-03-18T22:33:20.039Z,12.30
2023-03-18T22:35:48.604Z,12.30
2023-03-18T22:38:20.148Z,12.20
2023-03-18T22:40:50.418Z,12.10
2023-03-18T22:43:30.800Z,12.10
2023-03-18T22:45:59.699Z,12.10
2023-03-18T22:48:27.756Z,12.10
2023-03-18T22:50:58.301Z,12.10
2023-03-18T22:53:31.115Z,12.00
2023-03-18T22:56:01.930Z,12.00
2023-03-18T22:58:29.816Z,11.90
2023-03-18T23:00:57.627Z,11.90
2023-03-18T23:03:29.186Z,11.90
2023-03-18T23:05:58.517Z,11.90
2023-03-18T23:08:28.358Z,11.80
2023-03-18T23:10:57.458Z,11.80
2023-03-18T23:13:29.378Z,11.80
2023-03-18T23:15:58.113Z,11.70
2023-03-18T23:18:26.327Z,11.70
2023-03-18T23:20:54.121Z,11.70
2023-03-18T23:23:22.088Z,11.60
2023-03-18T23:25:52.216Z,11.60
2023-03-18T23:28:20.229Z,11.60
2023-03-18T23:30:52.833Z,11.60
2023-03-18T23:33:20.745Z,11.50
2023-03-18T23:35:49.080Z,11.50
2023-03-18T23:38:17.066Z,11.50
2023-03-18T23:40:45.784Z,11.50
2023-03-18T23:43:14.996Z,11.50
2023-03-18T23:45:42.944Z,11.50
2023-03-18T23:48:10.831Z,11.40
2023-03-18T23:50:38.884Z,11.50
2023-03-18T23:53:06.935Z,11.40
2023-03-18T23:55:35.399Z,11.40
2023-03-18T23:58:03.453Z,11.40
