createdAt,value
2017-09-17T00:01:25.939Z,11.57
2017-09-17T00:03:54.761Z,11.68
2017-09-17T00:06:23.081Z,11.25
2017-09-17T00:08:52.107Z,11.02
2017-09-17T00:11:24.274Z,10.05
2017-09-17T00:13:54.346Z,10.75
2017-09-17T00:16:23.432Z,10.30
2017-09-17T00:18:53.817Z,10.65
2017-09-17T00:21:23.619Z,10.40
2017-09-17T00:23:51.952Z,10.50
2017-09-17T00:26:22.265Z,10.57
2017-09-17T00:28:51.397Z,9.82
2017-09-17T00:31:21.223Z,9.85
2017-09-17T00:33:50.925Z,10.23
2017-09-17T00:36:19.165Z,9.93
2017-09-17T00:38:48.225Z,9.45
2017-09-17T00:41:17.275Z,9.65
2017-09-17T00:43:45.585Z,10.20
2017-09-17T00:46:13.904Z,8.50
2017-09-17T00:48:42.977Z,9.52
2017-09-17T00:51:11.817Z,9.40
2017-09-17T00:53:41.120Z,9.80
2017-09-17T00:56:12.111Z,9.18
2017-09-17T00:58:42.520Z,9.60
2017-09-17T01:01:10.823Z,9.68
2017-09-17T01:03:40.266Z,9.75
2017-09-17T01:06:08.741Z,8.60
2017-09-17T01:08:37.068Z,9.35
2017-09-17T01:11:05.390Z,9.35
2017-09-17T01:13:33.661Z,10.02
2017-09-17T01:16:02.750Z,8.70
2017-09-17T01:18:31.444Z,8.98
2017-09-17T01:21:00.944Z,9.55
2017-09-17T01:23:30.020Z,8.30
2017-09-17T01:26:00.059Z,8.60
2017-09-17T01:28:28.537Z,8.32
2017-09-17T01:30:57.224Z,8.65
2017-09-17T01:33:25.500Z,8.68
2017-09-17T01:35:53.808Z,8.57
2017-09-17T01:38:22.080Z,7.75
2017-09-17T01:40:50.364Z,8.18
2017-09-17T01:43:18.639Z,8.30
2017-09-17T01:45:46.872Z,8.90
2017-09-17T01:48:15.931Z,8.63
2017-09-17T01:50:44.200Z,8.48
2017-09-17T01:53:12.424Z,7.85
2017-09-17T01:55:40.731Z,8.40
2017-09-17T01:58:08.968Z,8.30
2017-09-17T02:00:37.320Z,8.93
2017-09-17T02:03:05.623Z,8.77
2017-09-17T02:05:33.902Z,8.23
2017-09-17T02:08:02.132Z,8.07
2017-09-17T02:10:30.389Z,8.27
2017-09-17T02:12:58.623Z,8.35
2017-09-17T02:15:26.916Z,8.15
2017-09-17T02:17:55.133Z,7.50
2017-09-17T02:20:23.381Z,7.65
2017-09-17T02:22:51.656Z,8.25
2017-09-17T02:25:19.932Z,7.80
2017-09-17T02:27:48.181Z,8.00
2017-09-17T02:30:17.012Z,7.55
2017-09-17T02:32:45.262Z,8.43
2017-09-17T02:35:13.510Z,6.97
2017-09-17T02:37:41.772Z,7.30
2017-09-17T02:40:10.932Z,7.80
2017-09-17T02:42:39.199Z,7.47
2017-09-17T02:45:07.940Z,8.25
2017-09-17T02:47:36.183Z,7.80
2017-09-17T02:50:05.202Z,7.57
2017-09-17T02:52:33.433Z,7.62
2017-09-17T02:55:01.775Z,7.20
2017-09-17T02:57:30.028Z,7.85
2017-09-17T02:59:59.736Z,7.10
2017-09-17T03:02:28.727Z,7.10
2017-09-17T03:04:57.729Z,7.07
2017-09-17T03:07:26.019Z,6.82
2017-09-17T03:09:54.268Z,6.62
2017-09-17T03:12:22.528Z,7.28
2017-09-17T03:14:50.744Z,6.95
2017-09-17T03:17:18.978Z,7.15
2017-09-17T03:19:48.029Z,7.18
2017-09-17T03:22:17.079Z,7.10
2017-09-17T03:24:46.090Z,7.25
2017-09-17T03:27:14.325Z,7.18
2017-09-17T03:29:43.365Z,6.22
2017-09-17T03:32:11.636Z,6.82
2017-09-17T03:34:39.888Z,6.37
2017-09-17T03:37:08.125Z,6.72
2017-09-17T03:39:36.337Z,6.75
2017-09-17T03:42:04.537Z,7.32
2017-09-17T03:44:33.518Z,6.78
2017-09-17T03:47:01.814Z,6.55
2017-09-17T03:49:30.032Z,6.90
2017-09-17T03:51:58.259Z,6.45
2017-09-17T03:54:26.507Z,6.37
2017-09-17T03:56:54.772Z,7.35
2017-09-17T03:59:23.016Z,7.05
2017-09-17T04:01:51.238Z,6.75
2017-09-17T04:04:19.478Z,6.20
2017-09-17T04:06:48.512Z,6.45
2017-09-17T04:09:16.686Z,6.70
2017-09-17T04:11:44.949Z,5.87
2017-09-17T04:14:13.173Z,6.40
2017-09-17T04:16:41.455Z,6.82
2017-09-17T04:19:09.772Z,6.37
2017-09-17T04:21:38.020Z,6.68
2017-09-17T04:24:07.016Z,7.43
2017-09-17T04:26:36.048Z,6.43
2017-09-17T04:29:05.383Z,6.72
2017-09-17T04:31:33.633Z,6.62
2017-09-17T04:34:01.984Z,6.90
2017-09-17T04:36:31.037Z,5.60
2017-09-17T04:38:59.280Z,6.53
2017-09-17T04:41:27.541Z,6.32
2017-09-17T04:43:55.885Z,5.95
2017-09-17T04:46:24.898Z,6.60
2017-09-17T04:48:53.109Z,6.28
2017-09-17T04:51:21.320Z,6.60
2017-09-17T04:53:50.299Z,6.28
2017-09-17T04:56:18.526Z,6.68
2017-09-17T04:58:46.796Z,5.57
2017-09-17T05:01:15.024Z,6.82
2017-09-17T05:03:43.297Z,6.18
2017-09-17T05:06:11.848Z,6.72
2017-09-17T05:08:40.052Z,6.15
2017-09-17T05:11:08.308Z,5.75
2017-09-17T05:13:36.593Z,5.60
2017-09-17T05:16:04.838Z,6.30
2017-09-17T05:18:33.412Z,6.18
2017-09-17T05:21:01.663Z,5.90
2017-09-17T05:23:29.988Z,5.95
2017-09-17T05:25:58.229Z,6.28
2017-09-17T05:28:26.440Z,5.70
2017-09-17T05:30:54.674Z,5.95
2017-09-17T05:33:22.938Z,5.80
2017-09-17T05:35:52.031Z,5.68
2017-09-17T05:38:21.069Z,5.95
2017-09-17T05:40:49.299Z,5.78
2017-09-17T05:43:17.575Z,5.32
2017-09-17T05:45:45.851Z,6.03
2017-09-17T05:48:14.088Z,5.85
2017-09-17T05:50:42.486Z,5.80
2017-09-17T05:53:11.508Z,5.60
2017-09-17T05:55:39.743Z,6.60
2017-09-17T05:58:08.010Z,5.60
2017-09-17T06:00:36.270Z,5.25
2017-09-17T06:03:04.540Z,5.25
2017-09-17T06:05:32.805Z,5.30
2017-09-17T06:08:01.036Z,5.60
2017-09-17T06:10:30.018Z,5.40
2017-09-17T06:12:59.013Z,5.25
2017-09-17T06:15:27.998Z,5.15
2017-09-17T06:17:56.179Z,5.15
2017-09-17T06:20:25.163Z,5.47
2017-09-17T06:22:54.153Z,5.80
2017-09-17T06:25:22.346Z,5.78
2017-09-17T06:27:51.365Z,5.45
2017-09-17T06:30:20.100Z,5.55
2017-09-17T06:32:48.349Z,4.65
2017-09-17T06:35:16.583Z,5.97
2017-09-17T06:37:44.825Z,5.70
2017-09-17T06:40:13.069Z,5.47
2017-09-17T06:42:41.329Z,5.40
2017-09-17T06:45:09.616Z,5.45
2017-09-17T06:47:37.847Z,5.75
2017-09-17T06:50:06.840Z,5.53
2017-09-17T06:52:35.881Z,5.10
2017-09-17T06:55:04.112Z,5.12
2017-09-17T06:57:34.777Z,4.78
2017-09-17T07:00:03.061Z,5.80
2017-09-17T07:02:31.302Z,5.57
2017-09-17T07:04:59.628Z,4.93
2017-09-17T07:07:27.978Z,4.50
2017-09-17T07:09:57.065Z,5.00
2017-09-17T07:12:25.346Z,5.18
2017-09-17T07:14:53.603Z,5.62
2017-09-17T07:17:21.880Z,4.93
2017-09-17T07:19:50.147Z,5.57
2017-09-17T07:22:18.725Z,5.07
2017-09-17T07:24:47.082Z,4.90
2017-09-17T07:27:16.163Z,5.20
2017-09-17T07:29:45.476Z,5.12
2017-09-17T07:32:14.490Z,5.25
2017-09-17T07:34:42.839Z,4.60
2017-09-17T07:37:11.076Z,5.45
2017-09-17T07:39:39.340Z,5.60
2017-09-17T07:42:08.088Z,5.22
2017-09-17T07:44:37.095Z,4.60
2017-09-17T07:47:05.685Z,4.82
2017-09-17T07:49:35.406Z,4.60
2017-09-17T07:52:03.686Z,5.60
2017-09-17T07:54:31.915Z,5.20
2017-09-17T07:57:00.173Z,4.50
2017-09-17T07:59:28.425Z,4.35
2017-09-17T08:01:57.117Z,5.12
2017-09-17T08:04:25.410Z,5.35
2017-09-17T08:06:53.681Z,3.95
2017-09-17T08:09:21.987Z,4.57
2017-09-17T08:11:50.280Z,4.80
2017-09-17T08:14:19.593Z,4.68
2017-09-17T08:16:50.494Z,4.55
2017-09-17T08:19:20.627Z,4.80
2017-09-17T08:21:50.471Z,4.20
2017-09-17T08:24:19.723Z,4.22
2017-09-17T08:26:49.932Z,3.97
2017-09-17T08:29:18.148Z,4.32
2017-09-17T08:31:47.269Z,4.45
2017-09-17T08:34:16.537Z,4.28
2017-09-17T08:36:44.806Z,4.53
2017-09-17T08:39:13.997Z,4.10
2017-09-17T08:41:42.248Z,4.82
2017-09-17T08:44:11.352Z,4.65
2017-09-17T08:46:40.451Z,4.10
2017-09-17T08:49:08.778Z,4.10
2017-09-17T08:51:37.121Z,4.18
2017-09-17T08:54:05.345Z,4.00
2017-09-17T08:56:34.485Z,4.55
2017-09-17T08:59:03.075Z,5.32
2017-09-17T09:01:31.320Z,4.53
2017-09-17T09:04:01.714Z,4.30
2017-09-17T09:06:31.482Z,4.53
2017-09-17T09:08:59.866Z,4.43
2017-09-17T09:11:31.824Z,4.22
2017-09-17T09:14:07.149Z,4.53
2017-09-17T09:16:41.536Z,4.00
2017-09-17T09:19:21.565Z,4.60
2017-09-17T09:21:53.472Z,4.03
2017-09-17T09:27:09.218Z,4.43
2017-09-17T09:29:43.551Z,3.80
2017-09-17T09:32:20.839Z,4.12
2017-09-17T09:34:51.051Z,4.30
2017-09-17T09:59:40.394Z,3.97
2017-09-17T10:02:10.985Z,4.40
2017-09-17T10:04:41.113Z,4.28
2017-09-17T10:07:10.018Z,4.05
2017-09-17T10:09:42.467Z,4.22
2017-09-17T10:12:11.671Z,3.95
2017-09-17T10:14:39.948Z,4.07
2017-09-17T10:17:12.740Z,4.00
2017-09-17T10:19:46.820Z,3.50
2017-09-17T10:22:17.472Z,4.68
2017-09-17T10:24:45.939Z,3.90
2017-09-17T10:27:14.315Z,3.75
2017-09-17T10:29:43.560Z,3.62
2017-09-17T10:32:13.921Z,3.70
2017-09-17T10:34:44.925Z,4.10
2017-09-17T10:37:15.587Z,3.67
2017-09-17T10:39:43.875Z,3.80
2017-09-17T10:42:12.161Z,3.55
2017-09-17T10:44:41.742Z,3.22
2017-09-17T10:47:13.218Z,3.83
2017-09-17T10:49:41.820Z,3.90
2017-09-17T10:52:11.131Z,3.92
2017-09-17T10:54:40.192Z,3.60
2017-09-17T10:57:08.461Z,3.37
2017-09-17T10:59:36.656Z,3.28
2017-09-17T11:02:04.922Z,3.17
2017-09-17T11:04:33.183Z,3.30
2017-09-17T11:07:01.473Z,3.60
2017-09-17T11:09:29.800Z,3.50
2017-09-17T11:11:58.024Z,2.97
2017-09-17T11:14:26.256Z,3.53
2017-09-17T11:16:55.296Z,3.55
2017-09-17T11:19:23.619Z,3.25
2017-09-17T11:21:52.631Z,3.00
2017-09-17T11:24:20.876Z,3.50
2017-09-17T11:26:52.084Z,3.42
2017-09-17T11:29:21.639Z,3.53
2017-09-17T11:31:50.876Z,3.10
2017-09-17T11:34:19.652Z,3.60
2017-09-17T11:36:50.166Z,3.42
2017-09-17T11:39:18.444Z,2.85
2017-09-17T11:41:46.724Z,3.35
2017-09-17T11:44:15.002Z,2.37
2017-09-17T11:46:44.372Z,3.03
2017-09-17T11:49:12.627Z,3.25
2017-09-17T11:51:40.885Z,3.08
2017-09-17T11:54:09.114Z,2.85
2017-09-17T11:56:38.148Z,2.65
2017-09-17T11:59:06.365Z,2.70
2017-09-17T12:01:35.411Z,2.75
2017-09-17T12:04:03.692Z,2.67
2017-09-17T12:06:32.361Z,2.70
2017-09-17T12:09:00.604Z,3.08
2017-09-17T12:11:28.865Z,3.10
2017-09-17T12:13:57.898Z,2.80
2017-09-17T12:16:26.148Z,2.95
2017-09-17T12:18:54.484Z,2.80
2017-09-17T12:21:22.729Z,2.62
2017-09-17T12:23:50.962Z,2.92
2017-09-17T12:26:20.549Z,2.70
2017-09-17T12:28:49.808Z,2.80
2017-09-17T12:31:18.530Z,2.60
2017-09-17T12:33:48.521Z,2.65
2017-09-17T12:36:17.316Z,2.55
2017-09-17T12:38:46.243Z,2.40
2017-09-17T12:41:15.275Z,2.78
2017-09-17T12:43:43.574Z,2.40
2017-09-17T12:46:11.858Z,2.30
2017-09-17T12:48:40.107Z,2.37
2017-09-17T12:51:08.368Z,1.70
2017-09-17T12:53:36.611Z,2.28
2017-09-17T12:56:05.671Z,2.12
2017-09-17T12:58:33.963Z,2.75
2017-09-17T13:01:02.222Z,3.10
2017-09-17T13:03:30.433Z,3.80
2017-09-17T13:05:58.779Z,4.10
2017-09-17T13:08:28.640Z,3.75
2017-09-17T13:13:35.160Z,3.55
2017-09-17T13:16:03.553Z,3.40
2017-09-17T13:18:32.908Z,3.10
2017-09-17T13:21:01.317Z,3.20
2017-09-17T13:23:29.591Z,3.58
2017-09-17T13:25:59.404Z,2.62
2017-09-17T13:28:28.645Z,2.70
2017-09-17T13:30:56.955Z,2.75
2017-09-17T13:33:25.525Z,2.65
2017-09-17T13:35:54.307Z,2.78
2017-09-17T13:38:22.603Z,2.62
2017-09-17T13:43:26.960Z,2.55
2017-09-17T13:45:55.668Z,2.72
2017-09-17T13:48:25.448Z,2.60
2017-09-17T13:50:53.716Z,2.97
2017-09-17T13:53:22.154Z,2.30
2017-09-17T13:55:50.574Z,2.30
2017-09-17T13:58:18.964Z,2.60
2017-09-17T14:00:47.461Z,2.50
2017-09-17T14:03:20.212Z,2.53
2017-09-17T14:08:54.338Z,2.80
2017-09-17T14:11:22.620Z,2.62
2017-09-17T14:13:50.862Z,2.03
2017-09-17T14:16:19.129Z,2.65
2017-09-17T14:18:47.378Z,2.78
2017-09-17T14:21:15.610Z,2.45
2017-09-17T14:23:43.875Z,3.03
2017-09-17T14:26:12.172Z,2.85
2017-09-17T14:28:40.882Z,2.35
2017-09-17T14:31:09.204Z,2.42
2017-09-17T14:33:37.414Z,2.70
2017-09-17T14:36:05.707Z,2.83
2017-09-17T14:38:33.978Z,2.53
2017-09-17T14:41:02.272Z,3.03
2017-09-17T14:43:31.386Z,2.30
2017-09-17T14:45:59.638Z,3.08
2017-09-17T14:48:28.668Z,2.80
2017-09-17T14:50:57.008Z,2.47
2017-09-17T14:53:25.244Z,3.00
2017-09-17T14:55:53.554Z,3.17
2017-09-17T14:58:21.785Z,2.85
2017-09-17T15:00:50.128Z,3.10
2017-09-17T15:03:18.423Z,2.50
2017-09-17T15:05:46.662Z,3.17
2017-09-17T15:08:15.688Z,3.12
2017-09-17T15:10:43.934Z,3.90
2017-09-17T15:13:12.971Z,2.97
2017-09-17T15:15:42.146Z,3.75
2017-09-17T15:18:10.372Z,3.15
2017-09-17T15:20:40.115Z,3.45
2017-09-17T15:23:09.347Z,3.10
2017-09-17T15:25:37.632Z,3.33
2017-09-17T15:28:06.860Z,2.90
2017-09-17T15:30:35.800Z,3.08
2017-09-17T15:33:05.082Z,3.40
2017-09-17T15:35:33.388Z,2.83
2017-09-17T15:38:01.764Z,3.33
2017-09-17T15:40:30.757Z,3.00
2017-09-17T15:42:59.062Z,3.37
2017-09-17T15:45:27.621Z,3.00
2017-09-17T15:47:55.897Z,2.85
2017-09-17T15:50:24.229Z,2.92
2017-09-17T15:52:53.277Z,3.22
2017-09-17T15:55:21.822Z,3.20
2017-09-17T15:57:53.082Z,3.20
2017-09-17T16:00:25.329Z,3.00
2017-09-17T16:02:53.794Z,3.35
2017-09-17T16:05:22.065Z,3.50
2017-09-17T16:07:51.224Z,3.40
2017-09-17T16:10:19.522Z,3.15
2017-09-17T16:12:47.831Z,3.15
2017-09-17T16:15:30.429Z,3.15
2017-09-17T16:18:01.076Z,3.47
2017-09-17T16:20:29.735Z,3.40
2017-09-17T16:22:58.727Z,3.28
2017-09-17T16:25:26.957Z,3.03
2017-09-17T16:27:55.692Z,2.95
2017-09-17T16:30:24.677Z,4.10
2017-09-17T16:32:53.800Z,5.40
2017-09-17T16:35:21.996Z,4.05
2017-09-17T16:37:50.224Z,4.60
2017-09-17T16:40:19.373Z,4.37
2017-09-17T16:42:47.644Z,3.90
2017-09-17T16:45:15.918Z,3.80
2017-09-17T16:47:44.193Z,3.90
2017-09-17T16:50:12.747Z,3.95
2017-09-17T16:52:41.137Z,3.60
2017-09-17T16:55:12.210Z,3.53
2017-09-17T16:57:40.553Z,3.90
2017-09-17T17:00:08.922Z,3.30
2017-09-17T17:02:37.136Z,3.70
2017-09-17T17:05:05.371Z,3.92
2017-09-17T17:07:34.405Z,3.97
2017-09-17T17:10:02.627Z,4.10
2017-09-17T17:12:31.589Z,3.75
2017-09-17T17:15:00.238Z,4.32
2017-09-17T17:17:28.617Z,3.83
2017-09-17T17:19:56.851Z,4.28
2017-09-17T17:22:25.864Z,4.12
2017-09-17T17:24:54.184Z,4.18
2017-09-17T17:27:22.432Z,3.70
2017-09-17T17:29:50.696Z,3.87
2017-09-17T17:32:18.933Z,3.15
2017-09-17T17:34:48.099Z,4.05
2017-09-17T17:37:16.407Z,4.50
2017-09-17T17:39:44.699Z,4.00
2017-09-17T17:42:13.889Z,3.80
2017-09-17T17:44:42.887Z,3.85
2017-09-17T17:47:11.233Z,3.83
2017-09-17T17:49:39.535Z,4.05
2017-09-17T17:52:08.558Z,3.97
2017-09-17T17:54:36.827Z,4.10
2017-09-17T17:57:05.075Z,4.40
2017-09-17T17:59:34.083Z,4.10
2017-09-17T18:02:02.305Z,4.37
2017-09-17T18:04:30.604Z,4.18
2017-09-17T18:06:58.882Z,3.80
2017-09-17T18:09:27.135Z,4.95
2017-09-17T18:11:55.503Z,5.10
2017-09-17T18:14:23.941Z,5.85
2017-09-17T18:16:53.880Z,5.07
2017-09-17T18:19:22.747Z,4.12
2017-09-17T18:21:51.079Z,4.78
2017-09-17T18:24:19.338Z,4.97
2017-09-17T18:26:47.750Z,5.12
2017-09-17T18:29:16.140Z,5.30
2017-09-17T18:31:45.395Z,4.87
2017-09-17T18:34:14.618Z,5.07
2017-09-17T18:36:42.927Z,5.62
2017-09-17T18:39:11.537Z,5.25
2017-09-17T18:41:39.826Z,5.22
2017-09-17T18:44:08.154Z,6.05
2017-09-17T18:46:36.529Z,5.62
2017-09-17T18:49:05.562Z,5.72
2017-09-17T18:51:33.872Z,5.32
2017-09-17T18:54:02.177Z,6.70
2017-09-17T18:56:30.534Z,6.50
2017-09-17T18:58:58.909Z,5.90
2017-09-17T19:01:27.216Z,6.55
2017-09-17T19:03:56.796Z,6.20
2017-09-17T19:06:25.182Z,5.30
2017-09-17T19:08:54.281Z,5.70
2017-09-17T19:11:22.537Z,5.72
2017-09-17T19:13:50.848Z,5.62
2017-09-17T19:16:19.189Z,5.57
2017-09-17T19:18:48.248Z,5.37
2017-09-17T19:21:16.554Z,5.70
2017-09-17T19:23:44.928Z,5.80
2017-09-17T19:26:13.215Z,5.45
2017-09-17T19:28:41.626Z,5.55
2017-09-17T19:31:10.919Z,5.60
2017-09-17T19:33:39.311Z,6.22
2017-09-17T19:36:07.616Z,5.57
2017-09-17T19:38:35.897Z,5.18
2017-09-17T19:41:07.435Z,5.72
2017-09-17T19:43:35.690Z,5.35
2017-09-17T19:46:04.049Z,5.55
2017-09-17T19:48:32.379Z,5.40
2017-09-17T19:51:00.667Z,5.50
2017-09-17T19:53:28.910Z,5.25
2017-09-17T19:55:57.134Z,6.20
2017-09-17T19:58:26.178Z,5.50
2017-09-17T20:00:54.956Z,5.82
2017-09-17T20:03:23.319Z,6.05
2017-09-17T20:05:51.686Z,5.53
2017-09-17T20:08:19.923Z,6.10
2017-09-17T20:10:48.164Z,6.25
2017-09-17T20:13:17.124Z,6.05
2017-09-17T20:15:46.148Z,6.32
2017-09-17T20:18:14.491Z,5.60
2017-09-17T20:20:43.635Z,5.47
2017-09-17T20:23:11.945Z,6.35
2017-09-17T20:25:40.199Z,6.80
2017-09-17T20:28:08.501Z,6.50
2017-09-17T20:30:37.602Z,6.60
2017-09-17T20:33:06.640Z,6.25
2017-09-17T20:35:34.892Z,6.35
2017-09-17T20:38:03.190Z,6.95
2017-09-17T20:40:31.427Z,6.78
2017-09-17T20:42:59.706Z,6.55
2017-09-17T20:45:28.710Z,6.50
2017-09-17T20:47:56.984Z,6.00
2017-09-17T20:50:25.299Z,6.20
2017-09-17T20:52:53.515Z,5.85
2017-09-17T20:55:21.745Z,5.75
2017-09-17T20:57:49.965Z,5.75
2017-09-17T21:00:19.010Z,5.55
2017-09-17T21:02:47.688Z,5.75
2017-09-17T21:05:15.934Z,5.78
2017-09-17T21:07:44.203Z,5.80
2017-09-17T21:10:12.432Z,5.47
2017-09-17T21:12:40.739Z,5.25
2017-09-17T21:15:10.365Z,4.93
2017-09-17T21:17:39.351Z,5.25
2017-09-17T21:20:09.307Z,5.78
2017-09-17T21:22:37.512Z,5.40
2017-09-17T21:25:05.762Z,5.55
2017-09-17T21:27:33.977Z,5.03
2017-09-17T21:30:03.010Z,5.60
2017-09-17T21:32:31.243Z,5.45
2017-09-17T21:35:00.188Z,5.65
2017-09-17T21:37:28.459Z,5.22
2017-09-17T21:39:56.833Z,5.35
2017-09-17T21:42:25.030Z,5.47
2017-09-17T21:44:53.254Z,5.25
2017-09-17T21:47:22.232Z,5.15
2017-09-17T21:49:51.277Z,5.20
2017-09-17T21:52:19.547Z,5.53
2017-09-17T21:54:47.746Z,6.40
2017-09-17T21:57:16.023Z,5.25
2017-09-17T21:59:44.856Z,7.35
2017-09-17T22:02:13.124Z,7.75
2017-09-17T22:04:41.420Z,6.82
2017-09-17T22:07:09.637Z,6.03
2017-09-17T22:09:37.874Z,5.85
2017-09-17T22:12:06.193Z,5.62
2017-09-17T22:14:35.244Z,4.75
2017-09-17T22:17:03.565Z,5.50
2017-09-17T22:19:32.559Z,5.15
2017-09-17T22:22:00.793Z,4.90
2017-09-17T22:24:29.146Z,4.70
2017-09-17T22:26:58.071Z,5.62
2017-09-17T22:29:26.344Z,4.90
2017-09-17T22:31:54.642Z,4.93
2017-09-17T22:34:22.996Z,4.72
2017-09-17T22:36:51.318Z,5.10
2017-09-17T22:39:20.355Z,5.25
2017-09-17T22:41:48.590Z,4.90
2017-09-17T22:44:16.918Z,4.62
2017-09-17T22:46:45.207Z,5.15
2017-09-17T22:49:13.471Z,4.78
2017-09-17T22:51:41.798Z,4.80
2017-09-17T22:54:10.167Z,4.15
2017-09-17T22:56:39.267Z,5.30
2017-09-17T22:59:07.488Z,4.60
2017-09-17T23:01:35.762Z,4.15
2017-09-17T23:04:04.026Z,4.75
2017-09-17T23:06:32.270Z,4.15
2017-09-17T23:09:01.356Z,4.12
2017-09-17T23:11:31.188Z,4.65
2017-09-17T23:13:59.436Z,4.15
2017-09-17T23:16:28.475Z,4.32
2017-09-17T23:18:56.712Z,4.70
2017-09-17T23:21:24.954Z,4.40
2017-09-17T23:23:53.223Z,4.40
2017-09-17T23:26:21.554Z,4.75
2017-09-17T23:28:49.744Z,3.85
2017-09-17T23:31:18.338Z,4.30
2017-09-17T23:33:46.602Z,5.07
2017-09-17T23:36:17.200Z,5.25
2017-09-17T23:38:45.526Z,5.35
2017-09-17T23:41:13.814Z,4.68
2017-09-17T23:43:42.246Z,4.72
2017-09-17T23:46:10.690Z,5.03
2017-09-17T23:48:39.752Z,5.57
2017-09-17T23:51:08.026Z,5.05
2017-09-17T23:53:50.888Z,5.30
2017-09-17T23:56:19.933Z,5.30
2017-09-17T23:58:48.217Z,5.25
