createdAt,value
2019-02-26T00:02:02.511Z,8.40
2019-02-26T00:04:35.092Z,8.30
2019-02-26T00:07:05.155Z,8.10
2019-02-26T00:09:35.986Z,8.20
2019-02-26T00:12:06.348Z,8.20
2019-02-26T00:14:38.639Z,8.20
2019-02-26T00:17:13.046Z,8.30
2019-02-26T00:19:45.275Z,8.30
2019-02-26T00:22:18.122Z,8.10
2019-02-26T00:24:47.837Z,8.00
2019-02-26T00:27:17.350Z,8.00
2019-02-26T00:29:49.202Z,8.00
2019-02-26T00:32:18.504Z,7.90
2019-02-26T00:34:48.096Z,8.00
2019-02-26T00:37:17.465Z,8.00
2019-02-26T00:39:47.419Z,8.10
2019-02-26T00:42:21.487Z,8.00
2019-02-26T00:44:51.315Z,8.00
2019-02-26T00:47:20.194Z,7.90
2019-02-26T00:49:51.070Z,8.00
2019-02-26T00:52:20.586Z,8.00
2019-02-26T00:54:50.929Z,7.90
2019-02-26T00:57:21.539Z,7.90
2019-02-26T00:59:50.964Z,7.90
2019-02-26T01:02:20.295Z,8.10
2019-02-26T01:04:50.977Z,8.10
2019-02-26T01:07:21.333Z,8.00
2019-02-26T01:09:52.402Z,7.90
2019-02-26T01:12:22.953Z,7.90
2019-02-26T01:14:52.357Z,7.80
2019-02-26T01:17:21.857Z,7.70
2019-02-26T01:19:51.386Z,7.70
2019-02-26T01:22:20.830Z,7.60
2019-02-26T01:24:51.813Z,7.80
2019-02-26T01:27:21.270Z,7.80
2019-02-26T01:29:51.781Z,7.70
2019-02-26T01:32:23.160Z,7.70
2019-02-26T01:34:52.690Z,7.70
2019-02-26T01:37:22.032Z,7.60
2019-02-26T01:39:52.196Z,7.50
2019-02-26T01:42:25.329Z,7.50
2019-02-26T01:44:54.331Z,7.50
2019-02-26T01:47:24.169Z,7.60
2019-02-26T01:49:55.114Z,7.50
2019-02-26T01:52:24.578Z,7.50
2019-02-26T01:54:55.682Z,7.50
2019-02-26T01:57:27.207Z,7.60
2019-02-26T01:59:55.940Z,7.60
2019-02-26T02:02:27.327Z,7.70
2019-02-26T02:04:57.347Z,7.70
2019-02-26T02:07:28.729Z,7.60
2019-02-26T02:09:59.962Z,7.70
2019-02-26T02:12:31.553Z,7.70
2019-02-26T02:15:00.299Z,7.70
2019-02-26T02:17:30.994Z,7.60
2019-02-26T02:20:03.121Z,7.60
2019-02-26T02:22:33.076Z,7.60
2019-02-26T02:25:02.610Z,7.60
2019-02-26T02:27:33.250Z,7.60
2019-02-26T02:30:02.773Z,7.50
2019-02-26T02:32:34.430Z,7.40
2019-02-26T02:35:06.711Z,7.50
2019-02-26T02:37:34.703Z,7.40
2019-02-26T02:40:04.355Z,7.40
2019-02-26T02:42:35.042Z,7.40
2019-02-26T02:45:07.693Z,7.30
2019-02-26T02:47:38.710Z,7.20
2019-02-26T02:50:12.073Z,7.20
2019-02-26T02:52:40.310Z,7.20
2019-02-26T02:55:12.936Z,7.20
2019-02-26T02:57:40.986Z,7.10
2019-02-26T03:00:11.793Z,7.10
2019-02-26T03:02:43.168Z,7.00
2019-02-26T03:05:12.383Z,7.10
2019-02-26T03:07:42.432Z,7.10
2019-02-26T03:10:13.105Z,7.00
2019-02-26T03:12:46.938Z,7.00
2019-02-26T03:15:13.870Z,7.00
2019-02-26T03:17:43.341Z,6.90
2019-02-26T03:20:12.715Z,6.90
2019-02-26T03:22:45.337Z,6.90
2019-02-26T03:25:16.560Z,6.90
2019-02-26T03:27:45.011Z,6.80
2019-02-26T03:30:26.544Z,6.80
2019-02-26T03:32:52.228Z,6.70
2019-02-26T03:35:19.583Z,6.70
2019-02-26T03:37:51.690Z,6.60
2019-02-26T03:40:23.900Z,6.60
2019-02-26T03:42:52.371Z,6.60
2019-02-26T03:45:24.800Z,6.60
2019-02-26T03:47:55.537Z,6.50
2019-02-26T03:50:26.311Z,6.50
2019-02-26T03:52:54.909Z,6.50
2019-02-26T03:55:24.099Z,6.50
2019-02-26T03:57:56.025Z,6.50
2019-02-26T04:00:24.498Z,6.40
2019-02-26T04:02:53.951Z,6.30
2019-02-26T04:05:23.542Z,6.30
2019-02-26T04:07:55.569Z,6.20
2019-02-26T04:10:23.622Z,6.20
2019-02-26T04:12:55.159Z,6.20
2019-02-26T04:15:25.029Z,6.20
2019-02-26T04:17:54.644Z,6.20
2019-02-26T04:20:26.971Z,6.10
2019-02-26T04:22:56.742Z,6.10
2019-02-26T04:25:54.078Z,6.10
2019-02-26T04:28:33.040Z,6.10
2019-02-26T04:31:44.551Z,6.10
2019-02-26T04:34:42.255Z,5.90
2019-02-26T04:37:46.850Z,6.00
2019-02-26T04:41:13.376Z,6.00
2019-02-26T04:44:47.673Z,6.00
2019-02-26T04:47:24.048Z,6.00
2019-02-26T04:49:54.257Z,5.90
2019-02-26T04:52:23.659Z,5.90
2019-02-26T04:54:52.893Z,5.80
2019-02-26T04:57:22.186Z,5.70
2019-02-26T04:59:51.384Z,5.70
2019-02-26T05:02:20.578Z,5.90
2019-02-26T05:04:50.003Z,5.80
2019-02-26T05:07:19.450Z,5.80
2019-02-26T05:09:51.136Z,5.70
2019-02-26T05:12:19.848Z,5.70
2019-02-26T05:14:49.322Z,5.70
2019-02-26T05:17:20.987Z,5.70
2019-02-26T05:19:51.571Z,5.60
2019-02-26T05:22:22.806Z,5.70
2019-02-26T05:24:52.819Z,5.60
2019-02-26T05:27:24.863Z,5.60
2019-02-26T05:29:54.736Z,5.50
2019-02-26T05:32:26.953Z,5.50
2019-02-26T05:34:54.938Z,5.60
2019-02-26T05:37:26.317Z,5.50
2019-02-26T05:39:55.129Z,5.50
2019-02-26T05:42:24.441Z,5.50
2019-02-26T05:44:56.219Z,5.50
2019-02-26T05:47:26.582Z,5.50
2019-02-26T05:49:55.864Z,5.50
2019-02-26T05:52:27.271Z,5.40
2019-02-26T05:54:56.026Z,5.40
2019-02-26T05:57:31.363Z,5.30
2019-02-26T05:59:56.415Z,6.20
2019-02-26T06:02:25.666Z,5.30
2019-02-26T06:04:54.874Z,5.30
2019-02-26T06:07:27.444Z,5.30
2019-02-26T06:09:56.370Z,5.30
2019-02-26T06:12:25.893Z,5.50
2019-02-26T06:14:57.692Z,5.60
2019-02-26T06:17:25.984Z,5.80
2019-02-26T06:19:57.233Z,5.50
2019-02-26T06:22:29.705Z,5.40
2019-02-26T06:25:00.293Z,5.50
2019-02-26T06:27:29.251Z,5.50
2019-02-26T06:30:00.756Z,5.50
2019-02-26T06:32:32.272Z,5.50
2019-02-26T06:35:00.997Z,5.50
2019-02-26T06:37:31.375Z,5.50
2019-02-26T06:40:03.294Z,5.40
2019-02-26T06:42:33.743Z,5.50
2019-02-26T06:45:05.631Z,5.40
2019-02-26T06:47:34.686Z,5.40
2019-02-26T06:50:07.495Z,5.50
2019-02-26T06:52:37.235Z,5.40
2019-02-26T06:55:07.772Z,5.40
2019-02-26T06:57:38.824Z,5.40
2019-02-26T07:00:10.712Z,5.40
2019-02-26T07:02:40.227Z,5.40
2019-02-26T07:05:11.252Z,5.40
2019-02-26T07:07:40.673Z,5.40
2019-02-26T07:10:13.771Z,5.60
2019-02-26T07:12:43.127Z,5.60
2019-02-26T07:15:14.327Z,5.60
2019-02-26T07:17:45.878Z,5.60
2019-02-26T07:20:14.450Z,5.70
2019-02-26T07:22:44.656Z,5.90
2019-02-26T07:25:16.482Z,5.90
2019-02-26T07:27:46.462Z,6.00
2019-02-26T07:30:15.640Z,6.20
2019-02-26T07:32:47.650Z,6.30
2019-02-26T07:35:16.785Z,6.40
2019-02-26T07:37:46.471Z,6.50
2019-02-26T07:40:16.355Z,6.50
2019-02-26T07:42:49.230Z,6.60
2019-02-26T07:45:19.883Z,6.50
2019-02-26T07:47:50.858Z,6.50
2019-02-26T07:50:20.487Z,6.50
2019-02-26T07:52:51.794Z,6.50
2019-02-26T07:55:20.646Z,6.40
2019-02-26T07:57:51.176Z,6.60
2019-02-26T08:00:22.636Z,6.70
2019-02-26T08:02:53.996Z,7.00
2019-02-26T08:05:25.696Z,6.90
2019-02-26T08:07:56.278Z,7.10
2019-02-26T08:10:24.797Z,7.20
2019-02-26T08:12:56.088Z,7.50
2019-02-26T08:15:27.633Z,7.60
2019-02-26T08:17:59.941Z,7.70
2019-02-26T08:20:29.902Z,7.80
2019-02-26T08:23:01.209Z,8.10
2019-02-26T08:25:29.847Z,8.20
2019-02-26T08:28:01.190Z,8.10
2019-02-26T08:30:30.158Z,8.20
2019-02-26T08:33:02.055Z,8.50
2019-02-26T08:35:31.150Z,8.10
2019-02-26T08:38:00.475Z,8.10
2019-02-26T08:40:30.504Z,8.30
2019-02-26T08:42:59.821Z,8.30
2019-02-26T08:45:30.882Z,8.50
2019-02-26T08:48:00.359Z,8.50
2019-02-26T08:50:33.044Z,8.50
2019-02-26T08:53:00.783Z,8.60
2019-02-26T08:55:30.015Z,8.50
2019-02-26T08:57:59.622Z,8.60
2019-02-26T09:00:28.864Z,8.80
2019-02-26T09:02:58.235Z,9.00
2019-02-26T09:05:29.217Z,9.10
2019-02-26T09:07:58.684Z,9.40
2019-02-26T09:10:27.834Z,9.40
2019-02-26T09:12:57.141Z,9.60
2019-02-26T09:15:26.332Z,9.60
2019-02-26T09:17:55.848Z,9.60
2019-02-26T09:20:26.266Z,9.80
2019-02-26T09:22:56.403Z,10.00
2019-02-26T09:25:28.770Z,10.00
2019-02-26T09:27:57.883Z,10.00
2019-02-26T09:30:28.146Z,10.30
2019-02-26T09:33:00.905Z,10.40
2019-02-26T09:35:31.297Z,10.40
2019-02-26T09:38:01.102Z,10.90
2019-02-26T09:40:34.286Z,11.00
2019-02-26T09:43:01.811Z,11.00
2019-02-26T09:45:31.066Z,11.20
2019-02-26T09:48:01.292Z,11.40
2019-02-26T09:50:31.160Z,11.20
2019-02-26T09:53:00.470Z,11.40
2019-02-26T09:55:29.885Z,11.50
2019-02-26T09:57:59.166Z,11.60
2019-02-26T10:00:29.455Z,11.50
2019-02-26T10:02:58.970Z,11.60
2019-02-26T10:05:28.279Z,11.70
2019-02-26T10:08:00.014Z,11.70
2019-02-26T10:10:31.153Z,11.90
2019-02-26T10:13:02.137Z,12.20
2019-02-26T10:15:32.308Z,12.30
2019-02-26T10:18:04.127Z,12.40
2019-02-26T10:20:32.865Z,12.50
2019-02-26T10:23:04.302Z,12.60
2019-02-26T10:25:34.838Z,12.60
2019-02-26T10:28:08.753Z,12.70
2019-02-26T10:30:36.986Z,13.00
2019-02-26T10:33:08.258Z,13.20
2019-02-26T10:35:39.654Z,13.20
2019-02-26T10:38:11.399Z,13.40
2019-02-26T10:40:50.551Z,13.40
2019-02-26T10:43:11.292Z,13.30
2019-02-26T10:45:42.394Z,13.60
2019-02-26T10:48:13.749Z,13.80
2019-02-26T10:50:45.808Z,13.60
2019-02-26T10:53:16.344Z,13.60
2019-02-26T10:55:46.285Z,13.80
2019-02-26T10:58:15.633Z,13.90
2019-02-26T11:00:45.372Z,14.20
2019-02-26T11:03:15.424Z,14.20
2019-02-26T11:05:48.639Z,14.20
2019-02-26T11:08:16.560Z,14.30
2019-02-26T11:10:47.841Z,14.30
2019-02-26T11:13:18.176Z,14.30
2019-02-26T11:15:50.515Z,14.20
2019-02-26T11:18:21.135Z,14.50
2019-02-26T11:20:51.092Z,14.90
2019-02-26T11:23:30.420Z,14.90
2019-02-26T11:25:52.324Z,15.10
2019-02-26T11:28:21.654Z,15.10
2019-02-26T11:30:53.676Z,15.20
2019-02-26T11:33:22.170Z,15.30
2019-02-26T11:35:51.620Z,15.20
2019-02-26T11:38:22.130Z,15.30
2019-02-26T11:40:51.577Z,15.50
2019-02-26T11:43:25.563Z,15.40
2019-02-26T11:45:51.905Z,15.30
2019-02-26T11:48:23.182Z,15.60
2019-02-26T11:50:52.118Z,15.80
2019-02-26T11:53:21.482Z,15.90
2019-02-26T11:55:52.662Z,16.20
2019-02-26T11:58:23.784Z,16.40
2019-02-26T12:00:57.012Z,16.50
2019-02-26T12:03:28.143Z,16.60
2019-02-26T12:06:00.587Z,16.60
2019-02-26T12:08:28.029Z,16.80
2019-02-26T12:13:28.124Z,17.10
2019-02-26T12:15:57.593Z,17.10
2019-02-26T12:18:26.806Z,17.00
2019-02-26T12:20:56.266Z,17.20
2019-02-26T12:23:25.611Z,17.40
2019-02-26T12:25:55.510Z,17.40
2019-02-26T12:28:28.500Z,17.50
2019-02-26T12:30:58.629Z,17.50
2019-02-26T12:33:28.035Z,18.70
2019-02-26T12:35:59.479Z,19.50
2019-02-26T12:38:28.287Z,19.60
2019-02-26T12:40:57.866Z,19.80
2019-02-26T12:43:27.305Z,20.20
2019-02-26T12:45:58.970Z,20.10
2019-02-26T12:48:27.505Z,20.20
2019-02-26T12:50:58.481Z,20.40
2019-02-26T12:53:27.730Z,20.40
2019-02-26T12:55:59.222Z,20.90
2019-02-26T12:58:28.337Z,21.10
2019-02-26T13:00:57.618Z,20.60
2019-02-26T13:03:27.001Z,21.00
2019-02-26T13:05:56.359Z,21.50
2019-02-26T13:08:25.966Z,21.50
2019-02-26T13:10:57.848Z,21.60
2019-02-26T13:13:26.442Z,21.70
2019-02-26T13:15:55.833Z,21.50
2019-02-26T13:18:25.772Z,21.90
2019-02-26T13:20:59.462Z,21.60
2019-02-26T13:23:26.537Z,22.10
2019-02-26T13:25:56.433Z,22.00
2019-02-26T13:28:29.504Z,22.20
2019-02-26T13:30:58.058Z,22.20
2019-02-26T13:33:34.555Z,23.00
2019-02-26T13:36:01.101Z,22.60
2019-02-26T13:38:40.076Z,22.70
2019-02-26T13:43:32.675Z,23.30
2019-02-26T13:46:02.303Z,23.50
2019-02-26T13:48:31.725Z,23.30
2019-02-26T13:51:01.651Z,23.70
2019-02-26T13:53:31.404Z,23.70
2019-02-26T13:56:00.747Z,23.90
2019-02-26T13:58:30.485Z,24.10
2019-02-26T14:01:00.285Z,23.90
2019-02-26T14:03:29.629Z,23.80
2019-02-26T14:05:59.045Z,23.70
2019-02-26T14:08:28.969Z,23.80
2019-02-26T14:10:58.558Z,24.50
2019-02-26T14:13:27.919Z,24.20
2019-02-26T14:15:57.311Z,23.70
2019-02-26T14:18:27.903Z,24.00
2019-02-26T14:20:57.283Z,24.40
2019-02-26T14:23:26.629Z,25.00
2019-02-26T14:25:56.007Z,24.20
2019-02-26T14:28:25.603Z,24.20
2019-02-26T14:30:54.939Z,24.60
2019-02-26T14:33:24.626Z,25.10
2019-02-26T14:35:54.742Z,24.40
2019-02-26T14:38:24.177Z,25.30
2019-02-26T14:40:53.705Z,24.50
2019-02-26T14:43:23.095Z,25.50
2019-02-26T14:45:52.707Z,25.40
2019-02-26T14:48:22.417Z,25.30
2019-02-26T14:50:51.717Z,26.40
2019-02-26T14:53:20.978Z,25.50
2019-02-26T14:55:50.250Z,25.20
2019-02-26T14:58:19.650Z,25.70
2019-02-26T15:00:57.441Z,25.10
2019-02-26T15:03:20.093Z,25.30
2019-02-26T15:05:49.555Z,25.20
2019-02-26T15:08:18.786Z,24.90
2019-02-26T15:10:48.023Z,24.40
2019-02-26T15:13:17.423Z,24.60
2019-02-26T15:15:46.831Z,24.80
2019-02-26T15:18:16.254Z,24.70
2019-02-26T15:20:45.811Z,25.40
2019-02-26T15:23:14.994Z,25.50
2019-02-26T15:25:44.634Z,25.40
2019-02-26T15:28:13.994Z,25.50
2019-02-26T15:30:43.274Z,25.10
2019-02-26T15:33:12.994Z,24.70
2019-02-26T15:35:42.826Z,24.80
2019-02-26T15:38:12.409Z,24.80
2019-02-26T15:40:42.145Z,25.10
2019-02-26T15:43:11.761Z,25.30
2019-02-26T15:45:41.096Z,24.70
2019-02-26T15:48:10.430Z,24.90
2019-02-26T15:50:40.372Z,24.90
2019-02-26T15:53:10.355Z,24.40
2019-02-26T15:55:39.882Z,24.50
2019-02-26T15:58:09.142Z,24.00
2019-02-26T16:00:38.559Z,23.90
2019-02-26T16:03:07.818Z,24.60
2019-02-26T16:05:37.070Z,24.90
2019-02-26T16:08:06.627Z,25.40
2019-02-26T16:10:35.995Z,24.80
2019-02-26T16:13:05.543Z,24.70
2019-02-26T16:15:35.541Z,25.40
2019-02-26T16:18:04.821Z,24.90
2019-02-26T16:20:34.171Z,24.10
2019-02-26T16:23:03.843Z,24.80
2019-02-26T16:25:33.252Z,25.10
2019-02-26T16:28:02.860Z,24.70
2019-02-26T16:30:32.181Z,25.40
2019-02-26T16:33:01.586Z,24.60
2019-02-26T16:35:31.152Z,24.20
2019-02-26T16:38:01.643Z,23.00
2019-02-26T16:40:32.165Z,21.40
2019-02-26T16:43:01.762Z,19.80
2019-02-26T16:45:34.444Z,18.90
2019-02-26T16:48:02.053Z,18.50
2019-02-26T16:50:31.397Z,18.30
2019-02-26T16:53:01.137Z,18.00
2019-02-26T16:55:30.889Z,17.90
2019-02-26T16:58:03.172Z,17.70
2019-02-26T17:00:31.358Z,17.50
2019-02-26T17:03:01.280Z,17.40
2019-02-26T17:05:30.768Z,17.20
2019-02-26T17:08:00.673Z,17.00
2019-02-26T17:10:30.716Z,16.90
2019-02-26T17:13:02.418Z,16.70
2019-02-26T17:15:31.882Z,16.60
2019-02-26T17:18:01.781Z,16.50
2019-02-26T17:20:31.059Z,16.40
2019-02-26T17:23:00.378Z,16.40
2019-02-26T17:25:30.101Z,16.30
2019-02-26T17:27:59.312Z,16.30
2019-02-26T17:30:28.755Z,16.20
2019-02-26T17:32:58.058Z,16.20
2019-02-26T17:35:30.579Z,16.10
2019-02-26T17:37:59.766Z,16.10
2019-02-26T17:40:29.334Z,16.00
2019-02-26T17:42:58.965Z,15.80
2019-02-26T17:45:28.613Z,15.70
2019-02-26T17:47:57.913Z,15.50
2019-02-26T17:50:29.858Z,15.40
2019-02-26T17:52:59.806Z,15.20
2019-02-26T17:55:29.185Z,15.30
2019-02-26T17:58:00.631Z,15.30
2019-02-26T18:00:31.419Z,15.30
2019-02-26T18:03:00.973Z,15.20
2019-02-26T18:05:30.167Z,15.20
2019-02-26T18:07:59.522Z,15.00
2019-02-26T18:10:28.906Z,14.90
2019-02-26T18:12:58.770Z,14.90
2019-02-26T18:15:28.089Z,14.90
2019-02-26T18:17:57.414Z,14.90
2019-02-26T18:20:28.699Z,14.90
2019-02-26T18:23:00.189Z,14.80
2019-02-26T18:25:29.633Z,14.80
2019-02-26T18:27:58.814Z,14.70
2019-02-26T18:30:28.072Z,14.70
2019-02-26T18:32:58.911Z,14.60
2019-02-26T18:35:28.599Z,14.50
2019-02-26T18:37:57.777Z,14.50
2019-02-26T18:40:28.294Z,14.40
2019-02-26T18:42:58.009Z,14.40
2019-02-26T18:45:28.753Z,14.30
2019-02-26T18:47:59.676Z,14.20
2019-02-26T18:50:29.493Z,14.20
2019-02-26T18:52:59.129Z,14.20
2019-02-26T18:55:32.362Z,14.00
2019-02-26T18:57:59.726Z,14.00
2019-02-26T19:00:29.281Z,14.00
2019-02-26T19:02:58.946Z,14.10
2019-02-26T19:05:28.159Z,14.10
2019-02-26T19:07:57.500Z,14.00
2019-02-26T19:10:27.102Z,13.90
2019-02-26T19:12:56.751Z,13.80
2019-02-26T19:15:26.094Z,13.70
2019-02-26T19:17:56.921Z,13.80
2019-02-26T19:20:28.144Z,13.90
2019-02-26T19:22:58.773Z,13.90
2019-02-26T19:25:28.741Z,13.80
2019-02-26T19:27:57.930Z,13.60
2019-02-26T19:30:27.713Z,13.60
2019-02-26T19:32:57.083Z,13.50
2019-02-26T19:35:26.590Z,13.40
2019-02-26T19:37:57.666Z,13.50
2019-02-26T19:40:32.368Z,13.50
2019-02-26T19:43:01.806Z,13.50
2019-02-26T19:45:32.901Z,13.40
2019-02-26T19:48:02.302Z,13.40
2019-02-26T19:50:31.646Z,13.50
2019-02-26T19:53:02.460Z,13.40
2019-02-26T19:55:33.606Z,13.30
2019-02-26T19:58:05.742Z,13.20
2019-02-26T20:00:33.830Z,13.20
2019-02-26T20:03:05.511Z,13.00
2019-02-26T20:05:34.442Z,13.00
2019-02-26T20:08:05.329Z,12.90
2019-02-26T20:10:34.594Z,12.80
2019-02-26T20:13:04.197Z,12.60
2019-02-26T20:15:33.511Z,12.60
2019-02-26T20:18:02.969Z,12.50
2019-02-26T20:20:40.484Z,12.30
2019-02-26T20:23:05.983Z,12.40
2019-02-26T20:25:35.055Z,12.30
2019-02-26T20:28:05.479Z,12.20
2019-02-26T20:30:35.641Z,11.90
2019-02-26T20:33:04.979Z,11.70
2019-02-26T20:35:34.439Z,11.70
2019-02-26T20:38:04.053Z,11.60
2019-02-26T20:40:34.298Z,11.70
2019-02-26T20:43:05.397Z,11.70
2019-02-26T20:45:36.474Z,11.70
2019-02-26T20:48:07.752Z,11.60
2019-02-26T20:50:37.574Z,11.60
2019-02-26T20:53:07.101Z,11.60
2019-02-26T20:55:37.151Z,11.50
2019-02-26T20:58:06.512Z,11.50
2019-02-26T21:00:35.825Z,11.50
2019-02-26T21:03:08.003Z,11.40
2019-02-26T21:05:38.307Z,11.30
2019-02-26T21:08:07.811Z,11.20
2019-02-26T21:10:37.226Z,11.30
2019-02-26T21:13:06.496Z,11.40
2019-02-26T21:15:36.526Z,11.10
2019-02-26T21:18:07.448Z,11.10
2019-02-26T21:20:38.775Z,11.20
2019-02-26T21:23:08.678Z,11.30
2019-02-26T21:25:43.907Z,11.40
2019-02-26T21:28:10.758Z,11.20
2019-02-26T21:30:41.233Z,11.10
2019-02-26T21:33:10.601Z,11.00
2019-02-26T21:35:39.888Z,11.00
2019-02-26T21:38:09.433Z,11.00
2019-02-26T21:40:38.852Z,10.90
2019-02-26T21:43:08.151Z,10.90
2019-02-26T21:45:38.331Z,10.80
2019-02-26T21:48:09.007Z,10.70
2019-02-26T21:50:39.462Z,10.70
2019-02-26T21:53:08.819Z,10.80
2019-02-26T21:55:44.512Z,10.70
2019-02-26T21:58:09.524Z,10.70
2019-02-26T22:00:39.806Z,10.60
2019-02-26T22:03:09.110Z,10.70
2019-02-26T22:05:38.476Z,10.60
2019-02-26T22:08:08.975Z,10.70
2019-02-26T22:10:40.203Z,10.70
2019-02-26T22:13:10.178Z,10.50
2019-02-26T22:15:42.011Z,10.60
2019-02-26T22:18:11.302Z,10.70
2019-02-26T22:20:40.892Z,10.70
2019-02-26T22:23:10.172Z,10.80
2019-02-26T22:25:39.647Z,10.80
2019-02-26T22:28:09.311Z,10.80
2019-02-26T22:30:38.835Z,10.80
2019-02-26T22:33:08.599Z,10.70
2019-02-26T22:35:38.474Z,10.70
2019-02-26T22:38:07.664Z,10.70
2019-02-26T22:40:36.823Z,10.50
2019-02-26T22:43:06.074Z,10.50
2019-02-26T22:45:35.303Z,10.40
2019-02-26T22:48:04.746Z,10.20
2019-02-26T22:50:33.965Z,10.10
2019-02-26T22:53:03.957Z,10.00
2019-02-26T22:55:33.940Z,9.90
2019-02-26T22:58:03.400Z,9.80
2019-02-26T23:00:56.827Z,10.00
2019-02-26T23:03:26.684Z,10.00
2019-02-26T23:05:58.723Z,9.90
2019-02-26T23:08:26.818Z,9.80
2019-02-26T23:10:57.478Z,9.70
2019-02-26T23:13:31.473Z,9.80
2019-02-26T23:15:58.894Z,9.80
2019-02-26T23:18:28.441Z,9.80
2019-02-26T23:20:59.674Z,9.80
2019-02-26T23:23:29.701Z,9.70
2019-02-26T23:25:59.018Z,9.70
2019-02-26T23:28:28.857Z,9.50
2019-02-26T23:30:59.872Z,9.40
2019-02-26T23:33:28.971Z,9.50
2019-02-26T23:35:58.228Z,9.30
2019-02-26T23:38:27.751Z,9.40
2019-02-26T23:40:58.129Z,9.20
2019-02-26T23:43:28.254Z,9.20
2019-02-26T23:45:57.747Z,9.40
2019-02-26T23:48:27.583Z,9.30
2019-02-26T23:50:56.750Z,9.30
2019-02-26T23:53:26.250Z,9.20
2019-02-26T23:55:55.698Z,9.10
2019-02-26T23:58:25.044Z,9.10
