createdAt,value
2023-01-08T00:03:13.340Z,8.98
2023-01-08T00:08:15.688Z,8.84
2023-01-08T00:13:17.883Z,8.71
2023-01-08T00:18:20.353Z,8.65
2023-01-08T00:23:23.367Z,8.50
2023-01-08T00:28:25.411Z,8.40
2023-01-08T00:33:27.501Z,8.32
2023-01-08T00:38:30.228Z,8.20
2023-01-08T00:43:32.407Z,8.11
2023-01-08T00:48:39.056Z,8.01
2023-01-08T00:53:41.352Z,7.96
2023-01-08T00:58:43.410Z,7.78
2023-01-08T01:03:45.531Z,7.75
2023-01-08T01:08:47.638Z,7.66
2023-01-08T01:13:50.381Z,7.54
2023-01-08T01:18:53.805Z,7.46
2023-01-08T01:24:07.091Z,7.33
2023-01-08T01:29:09.624Z,7.29
2023-01-08T01:34:11.637Z,7.18
2023-01-08T01:39:13.678Z,7.10
2023-01-08T01:44:45.085Z,7.00
2023-01-08T01:50:18.491Z,6.90
2023-01-08T01:55:20.551Z,6.78
2023-01-08T02:06:03.527Z,6.62
2023-01-08T02:11:14.362Z,6.51
2023-01-08T02:16:35.773Z,6.45
2023-01-08T02:21:41.155Z,6.39
2023-01-08T02:26:47.458Z,6.28
2023-01-08T02:31:49.925Z,6.20
2023-01-08T02:36:54.953Z,6.14
2023-01-08T02:42:12.164Z,6.05
2023-01-08T02:47:35.762Z,5.94
2023-01-08T02:52:45.288Z,5.86
2023-01-08T02:57:48.084Z,5.77
2023-01-08T03:02:52.585Z,5.71
2023-01-08T03:07:55.987Z,5.66
2023-01-08T03:13:06.298Z,5.59
2023-01-08T03:18:14.100Z,5.51
2023-01-08T03:23:18.342Z,5.49
2023-01-08T03:28:25.688Z,5.41
2023-01-08T03:33:30.635Z,5.39
2023-01-08T03:38:42.593Z,5.33
2023-01-08T03:43:45.154Z,5.29
2023-01-08T03:48:48.942Z,5.24
2023-01-08T03:53:54.706Z,5.21
2023-01-08T03:58:56.776Z,5.15
2023-01-08T04:03:58.745Z,5.15
2023-01-08T04:09:00.819Z,5.12
2023-01-08T04:14:03.053Z,5.10
2023-01-08T04:19:05.140Z,5.05
2023-01-08T04:24:07.800Z,5.02
2023-01-08T04:29:09.732Z,5.00
2023-01-08T04:34:11.848Z,4.90
2023-01-08T04:39:13.930Z,4.92
2023-01-08T04:44:16.040Z,4.91
2023-01-08T04:49:18.173Z,4.85
2023-01-08T04:54:20.149Z,4.81
2023-01-08T04:59:22.118Z,4.77
2023-01-08T05:04:24.251Z,4.77
2023-01-08T05:09:26.281Z,4.74
2023-01-08T05:14:28.367Z,4.72
2023-01-08T05:19:30.299Z,4.67
2023-01-08T05:24:32.334Z,4.66
2023-01-08T05:29:34.406Z,4.63
2023-01-08T05:34:36.345Z,4.56
2023-01-08T05:39:38.447Z,4.50
2023-01-08T05:44:40.544Z,4.51
2023-01-08T05:49:42.668Z,4.48
2023-01-08T05:54:44.708Z,4.39
2023-01-08T05:59:46.839Z,4.38
2023-01-08T06:04:48.926Z,4.38
2023-01-08T06:09:50.946Z,4.32
2023-01-08T06:14:53.089Z,4.31
2023-01-08T06:19:55.127Z,4.28
2023-01-08T06:24:57.086Z,4.27
2023-01-08T06:29:59.047Z,4.20
2023-01-08T06:35:00.995Z,4.21
2023-01-08T06:40:03.050Z,4.16
2023-01-08T06:45:05.939Z,4.18
2023-01-08T06:50:08.523Z,4.14
2023-01-08T06:55:11.264Z,4.14
2023-01-08T07:00:13.808Z,4.12
2023-01-08T07:05:16.095Z,4.11
2023-01-08T07:10:20.050Z,4.08
2023-01-08T07:15:22.253Z,4.04
2023-01-08T07:20:24.390Z,4.02
2023-01-08T07:25:26.438Z,4.03
2023-01-08T07:30:30.490Z,4.03
2023-01-08T07:35:32.839Z,4.02
2023-01-08T07:40:34.928Z,3.99
2023-01-08T07:45:36.925Z,3.99
2023-01-08T07:50:41.474Z,3.91
2023-01-08T07:55:43.843Z,3.99
2023-01-08T08:00:48.311Z,3.96
2023-01-08T08:05:51.073Z,4.00
2023-01-08T08:10:53.708Z,3.99
2023-01-08T08:15:56.476Z,4.02
2023-01-08T08:20:58.658Z,3.99
2023-01-08T08:26:03.714Z,4.01
2023-01-08T08:31:06.030Z,4.00
2023-01-08T08:36:09.216Z,3.99
2023-01-08T08:41:11.333Z,4.02
2023-01-08T08:46:13.641Z,4.00
2023-01-08T08:51:16.298Z,3.99
2023-01-08T08:56:18.688Z,4.07
2023-01-08T09:01:20.877Z,4.04
2023-01-08T09:06:24.335Z,4.04
2023-01-08T09:11:26.774Z,4.08
2023-01-08T09:16:28.878Z,5.21
2023-01-08T09:21:31.245Z,6.44
2023-01-08T09:26:33.428Z,7.70
2023-01-08T09:31:35.847Z,8.84
2023-01-08T09:36:38.982Z,9.86
2023-01-08T09:41:47.158Z,10.89
2023-01-08T09:46:50.642Z,11.80
2023-01-08T09:51:52.809Z,12.64
2023-01-08T09:56:55.565Z,13.48
2023-01-08T10:01:58.336Z,14.27
2023-01-08T10:07:31.600Z,15.05
2023-01-08T10:12:34.252Z,15.82
2023-01-08T10:17:42.134Z,16.44
2023-01-08T10:22:47.534Z,17.03
2023-01-08T10:27:55.462Z,17.53
2023-01-08T10:33:29.276Z,17.99
2023-01-08T10:38:44.813Z,18.45
2023-01-08T10:44:13.087Z,18.76
2023-01-08T10:49:37.380Z,18.30
2023-01-08T10:54:44.570Z,17.90
2023-01-08T10:59:50.983Z,17.55
2023-01-08T11:05:08.854Z,17.10
2023-01-08T11:10:32.036Z,16.63
2023-01-08T11:15:48.016Z,16.01
2023-01-08T11:21:12.173Z,15.38
2023-01-08T11:26:27.413Z,14.88
2023-01-08T11:31:45.878Z,14.54
2023-01-08T11:36:55.826Z,14.19
2023-01-08T11:42:26.099Z,13.70
2023-01-08T11:47:39.035Z,13.32
2023-01-08T11:52:55.961Z,11.91
2023-01-08T11:58:35.077Z,11.17
2023-01-08T12:04:01.654Z,10.77
2023-01-08T12:09:19.627Z,11.19
2023-01-08T12:14:43.614Z,11.09
2023-01-08T12:20:16.165Z,11.04
2023-01-08T12:25:38.522Z,10.83
2023-01-08T12:30:58.183Z,10.71
2023-01-08T12:36:05.769Z,10.52
2023-01-08T12:41:18.624Z,10.35
2023-01-08T12:46:22.402Z,10.20
2023-01-08T12:51:49.168Z,10.09
2023-01-08T12:57:17.429Z,9.99
2023-01-08T13:02:58.571Z,9.70
2023-01-08T13:08:21.495Z,9.65
2023-01-08T13:13:35.530Z,9.57
2023-01-08T13:18:39.589Z,9.44
2023-01-08T13:23:42.288Z,9.34
2023-01-08T13:28:50.060Z,9.27
2023-01-08T13:33:52.933Z,9.15
2023-01-08T13:39:22.199Z,9.07
2023-01-08T13:44:43.775Z,8.99
2023-01-08T13:49:53.520Z,8.86
2023-01-08T13:54:56.223Z,8.76
2023-01-08T14:00:00.742Z,8.65
2023-01-08T14:05:19.632Z,8.59
2023-01-08T14:10:22.677Z,8.52
2023-01-08T14:15:30.394Z,8.44
2023-01-08T14:20:40.275Z,8.37
2023-01-08T14:25:42.615Z,8.30
2023-01-08T14:30:53.017Z,8.22
2023-01-08T14:35:56.819Z,8.11
2023-01-08T14:41:10.017Z,8.09
2023-01-08T14:46:19.614Z,7.99
2023-01-08T14:51:31.675Z,7.95
2023-01-08T14:56:37.538Z,7.89
2023-01-08T15:01:39.983Z,7.83
2023-01-08T15:06:42.529Z,7.79
2023-01-08T15:11:54.216Z,7.72
2023-01-08T15:17:00.690Z,7.66
2023-01-08T15:22:03.741Z,7.61
2023-01-08T15:27:12.771Z,7.57
2023-01-08T15:32:15.321Z,7.50
2023-01-08T15:37:17.564Z,7.43
2023-01-08T15:42:50.092Z,7.37
2023-01-08T15:48:00.127Z,7.34
2023-01-08T15:53:06.163Z,7.29
2023-01-08T15:58:13.203Z,7.18
2023-01-08T16:03:26.712Z,7.18
2023-01-08T16:08:32.729Z,7.13
2023-01-08T16:13:35.011Z,7.09
2023-01-08T16:18:38.880Z,7.06
2023-01-08T16:23:44.903Z,7.02
2023-01-08T16:28:48.488Z,6.97
2023-01-08T16:33:53.604Z,6.92
2023-01-08T16:38:57.708Z,6.85
2023-01-08T16:44:05.253Z,6.85
2023-01-08T16:49:16.289Z,6.79
2023-01-08T16:54:20.399Z,6.76
2023-01-08T16:59:24.872Z,6.72
2023-01-08T17:10:18.236Z,6.64
2023-01-08T17:15:31.385Z,6.62
2023-01-08T17:20:43.703Z,6.58
2023-01-08T17:26:07.082Z,6.52
2023-01-08T17:31:23.176Z,6.51
2023-01-08T17:36:32.334Z,6.46
2023-01-08T17:41:56.613Z,6.43
2023-01-08T17:47:10.201Z,6.39
2023-01-08T17:52:16.903Z,6.35
2023-01-08T17:57:24.755Z,6.32
2023-01-08T18:02:31.869Z,6.30
2023-01-08T18:07:38.844Z,7.06
2023-01-08T18:12:42.084Z,8.40
2023-01-08T18:17:47.019Z,9.46
2023-01-08T18:23:03.332Z,10.53
2023-01-08T18:28:09.618Z,11.64
2023-01-08T18:33:14.525Z,12.60
2023-01-08T18:38:22.986Z,13.48
2023-01-08T18:43:29.937Z,14.34
2023-01-08T18:48:34.985Z,15.10
2023-01-08T18:53:37.688Z,15.85
2023-01-08T18:58:41.434Z,16.41
2023-01-08T19:03:45.265Z,16.94
2023-01-08T19:09:03.490Z,17.44
2023-01-08T19:14:08.485Z,17.92
2023-01-08T19:24:32.907Z,18.60
2023-01-08T19:29:37.953Z,19.01
2023-01-08T19:34:41.069Z,19.36
2023-01-08T19:39:47.992Z,19.67
2023-01-08T19:44:55.120Z,19.89
2023-01-08T19:50:01.511Z,19.62
2023-01-08T19:55:10.401Z,19.18
2023-01-08T20:00:13.746Z,18.71
2023-01-08T20:05:17.279Z,18.27
2023-01-08T20:10:22.093Z,17.85
2023-01-08T20:15:27.929Z,17.28
2023-01-08T20:20:31.391Z,16.77
2023-01-08T20:25:35.807Z,16.32
2023-01-08T20:30:51.445Z,15.83
2023-01-08T20:35:57.417Z,15.41
2023-01-08T20:41:04.488Z,15.07
2023-01-08T20:46:11.924Z,14.69
2023-01-08T20:51:16.903Z,14.33
2023-01-08T20:56:25.922Z,13.97
2023-01-08T21:01:35.875Z,13.63
2023-01-08T21:06:41.586Z,13.32
2023-01-08T21:11:46.859Z,12.99
2023-01-08T21:16:52.240Z,12.70
2023-01-08T21:21:56.324Z,12.48
2023-01-08T21:26:59.267Z,12.17
2023-01-08T21:32:02.393Z,11.91
2023-01-08T21:37:09.076Z,11.64
2023-01-08T21:42:30.675Z,11.55
2023-01-08T21:47:35.415Z,11.32
2023-01-08T21:52:55.750Z,11.15
2023-01-08T21:57:57.824Z,10.94
2023-01-08T22:03:00.028Z,10.73
2023-01-08T22:08:02.201Z,10.61
2023-01-08T22:13:04.170Z,10.44
2023-01-08T22:18:06.311Z,10.27
2023-01-08T22:23:08.440Z,10.09
2023-01-08T22:28:13.695Z,9.96
2023-01-08T22:33:16.123Z,9.81
2023-01-08T22:38:18.450Z,9.70
2023-01-08T22:43:21.339Z,9.54
2023-01-08T22:48:24.799Z,9.36
2023-01-08T22:53:27.642Z,9.23
2023-01-08T22:58:29.851Z,9.10
2023-01-08T23:03:34.659Z,9.02
2023-01-08T23:08:39.424Z,8.86
2023-01-08T23:13:44.921Z,8.73
2023-01-08T23:18:48.386Z,8.58
2023-01-08T23:23:51.901Z,8.44
2023-01-08T23:28:55.129Z,8.36
2023-01-08T23:33:57.897Z,8.23
2023-01-08T23:39:00.281Z,8.11
2023-01-08T23:44:07.608Z,8.00
2023-01-08T23:49:10.440Z,7.79
2023-01-08T23:54:13.035Z,7.71
2023-01-08T23:59:16.045Z,7.62
