createdAt,value
2019-04-10T00:01:36.057Z,36.40
2019-04-10T00:04:03.766Z,40.60
2019-04-10T00:06:31.985Z,37.60
2019-04-10T00:09:00.873Z,35.93
2019-04-10T00:11:29.191Z,35.73
2019-04-10T00:13:56.944Z,35.83
2019-04-10T00:16:24.728Z,31.93
2019-04-10T00:18:52.461Z,31.37
2019-04-10T00:21:20.982Z,39.60
2019-04-10T00:23:49.227Z,37.43
2019-04-10T00:26:17.403Z,31.67
2019-04-10T00:28:45.612Z,32.80
2019-04-10T00:31:13.781Z,33.47
2019-04-10T00:33:41.669Z,31.07
2019-04-10T00:36:12.147Z,33.63
2019-04-10T00:38:40.093Z,33.17
2019-04-10T00:41:08.061Z,31.90
2019-04-10T00:43:35.803Z,29.30
2019-04-10T00:46:04.062Z,31.40
2019-04-10T00:48:32.203Z,29.80
2019-04-10T00:51:01.207Z,29.47
2019-04-10T00:53:29.516Z,31.67
2019-04-10T00:55:57.415Z,32.20
2019-04-10T00:58:25.920Z,29.87
2019-04-10T01:00:54.826Z,27.17
2019-04-10T01:03:42.501Z,30.77
2019-04-10T01:06:11.490Z,29.90
2019-04-10T01:08:40.531Z,28.33
2019-04-10T01:11:13.634Z,30.87
2019-04-10T01:13:41.353Z,27.83
2019-04-10T01:16:09.250Z,28.73
2019-04-10T01:18:37.387Z,29.40
2019-04-10T01:21:06.183Z,30.80
2019-04-10T01:23:35.045Z,26.67
2019-04-10T01:26:03.084Z,23.80
2019-04-10T01:28:31.093Z,32.23
2019-04-10T01:30:59.199Z,24.50
2019-04-10T01:33:26.921Z,28.67
2019-04-10T01:35:54.814Z,25.40
2019-04-10T01:38:22.570Z,25.37
2019-04-10T01:40:51.165Z,24.50
2019-04-10T01:43:20.010Z,29.47
2019-04-10T01:45:48.017Z,26.40
2019-04-10T01:48:15.720Z,23.63
2019-04-10T01:50:44.438Z,24.33
2019-04-10T01:53:13.365Z,29.10
2019-04-10T01:55:42.936Z,22.80
2019-04-10T01:58:17.132Z,21.37
2019-04-10T02:00:50.752Z,22.47
2019-04-10T02:03:18.500Z,24.67
2019-04-10T02:05:47.107Z,23.27
2019-04-10T02:08:17.194Z,21.40
2019-04-10T02:10:44.713Z,24.23
2019-04-10T02:13:12.446Z,23.87
2019-04-10T02:15:40.243Z,23.90
2019-04-10T02:18:08.873Z,26.07
2019-04-10T02:20:47.350Z,21.63
2019-04-10T02:23:16.240Z,23.00
2019-04-10T02:25:45.087Z,22.30
2019-04-10T02:28:33.335Z,22.73
2019-04-10T02:31:02.856Z,25.17
2019-04-10T02:33:31.459Z,19.30
2019-04-10T02:35:59.355Z,19.97
2019-04-10T02:38:47.796Z,21.00
2019-04-10T02:40:57.529Z,23.27
2019-04-10T02:43:27.219Z,20.97
2019-04-10T02:45:55.722Z,20.97
2019-04-10T02:48:23.694Z,23.10
2019-04-10T02:50:51.437Z,19.50
2019-04-10T02:53:19.655Z,22.77
2019-04-10T02:55:49.350Z,22.33
2019-04-10T02:58:18.705Z,22.00
2019-04-10T03:00:48.815Z,20.80
2019-04-10T03:03:18.004Z,24.03
2019-04-10T03:05:46.646Z,20.37
2019-04-10T03:08:15.827Z,21.87
2019-04-10T03:10:50.588Z,19.63
2019-04-10T03:13:14.336Z,21.87
2019-04-10T03:15:43.399Z,20.87
2019-04-10T03:18:12.607Z,19.63
2019-04-10T03:20:40.842Z,18.47
2019-04-10T03:23:09.360Z,18.57
2019-04-10T03:25:39.238Z,19.37
2019-04-10T03:28:07.193Z,20.60
2019-04-10T03:30:36.928Z,20.23
2019-04-10T03:33:30.439Z,20.97
2019-04-10T03:35:57.033Z,20.20
2019-04-10T03:38:25.788Z,20.07
2019-04-10T03:40:54.096Z,21.40
2019-04-10T03:43:22.727Z,25.03
2019-04-10T03:45:50.820Z,29.83
2019-04-10T03:48:18.568Z,19.20
2019-04-10T03:50:52.186Z,19.47
2019-04-10T03:53:22.148Z,20.17
2019-04-10T03:55:51.110Z,20.20
2019-04-10T03:58:19.763Z,23.23
2019-04-10T04:00:58.551Z,22.13
2019-04-10T04:03:26.806Z,25.47
2019-04-10T04:05:55.137Z,20.00
2019-04-10T04:08:23.563Z,20.20
2019-04-10T04:10:51.658Z,22.70
2019-04-10T04:13:19.591Z,20.23
2019-04-10T04:15:48.372Z,22.30
2019-04-10T04:18:17.195Z,22.50
2019-04-10T04:20:45.390Z,19.37
2019-04-10T04:23:13.776Z,18.60
2019-04-10T04:25:42.781Z,20.83
2019-04-10T04:28:11.317Z,19.30
2019-04-10T04:30:40.424Z,21.13
2019-04-10T04:33:08.862Z,21.37
2019-04-10T04:35:37.019Z,19.57
2019-04-10T04:38:05.304Z,19.40
2019-04-10T04:40:33.995Z,17.77
2019-04-10T04:43:01.763Z,17.23
2019-04-10T04:45:29.991Z,22.57
2019-04-10T04:47:59.798Z,21.03
2019-04-10T04:50:27.893Z,19.73
2019-04-10T04:52:55.653Z,18.67
2019-04-10T04:55:23.475Z,18.37
2019-04-10T04:57:51.411Z,21.63
2019-04-10T05:00:19.398Z,17.33
2019-04-10T05:02:47.158Z,19.50
2019-04-10T05:05:17.202Z,20.20
2019-04-10T05:07:54.762Z,18.53
2019-04-10T05:10:15.514Z,17.77
2019-04-10T05:12:43.692Z,18.20
2019-04-10T05:15:11.620Z,17.83
2019-04-10T05:17:59.702Z,17.97
2019-04-10T05:20:39.474Z,19.80
2019-04-10T05:22:57.680Z,14.67
2019-04-10T05:25:25.468Z,16.33
2019-04-10T05:27:53.264Z,14.70
2019-04-10T05:30:21.240Z,15.43
2019-04-10T05:32:49.359Z,14.33
2019-04-10T05:35:17.293Z,21.00
2019-04-10T05:37:48.527Z,15.40
2019-04-10T05:40:17.465Z,17.37
2019-04-10T05:42:45.258Z,18.50
2019-04-10T05:45:13.024Z,19.53
2019-04-10T05:47:40.839Z,12.93
2019-04-10T05:50:28.102Z,15.83
2019-04-10T05:52:56.133Z,12.70
2019-04-10T05:55:24.609Z,15.50
2019-04-10T05:57:53.166Z,19.37
2019-04-10T06:00:22.982Z,15.17
2019-04-10T06:02:50.800Z,14.13
2019-04-10T06:05:18.602Z,14.60
2019-04-10T06:07:47.337Z,14.27
2019-04-10T06:10:15.529Z,12.23
2019-04-10T06:12:44.679Z,12.83
2019-04-10T06:15:12.913Z,15.37
2019-04-10T06:17:40.768Z,17.33
2019-04-10T06:20:09.251Z,11.73
2019-04-10T06:22:37.091Z,13.73
2019-04-10T06:25:08.618Z,14.70
2019-04-10T06:27:36.739Z,12.73
2019-04-10T06:30:07.773Z,15.80
2019-04-10T06:32:35.737Z,15.37
2019-04-10T06:35:04.213Z,14.60
2019-04-10T06:37:32.551Z,12.77
2019-04-10T06:40:10.689Z,18.23
2019-04-10T06:42:31.483Z,14.50
2019-04-10T06:45:00.649Z,15.30
2019-04-10T06:47:28.673Z,13.63
2019-04-10T06:49:56.951Z,15.50
2019-04-10T06:52:25.077Z,17.53
2019-04-10T06:54:54.107Z,13.27
2019-04-10T06:57:22.951Z,15.67
2019-04-10T06:59:50.790Z,15.23
2019-04-10T07:02:25.541Z,15.50
2019-04-10T07:04:53.108Z,13.07
2019-04-10T07:07:20.285Z,11.40
2019-04-10T07:09:49.509Z,15.63
2019-04-10T07:12:18.498Z,12.23
2019-04-10T07:14:49.326Z,12.60
2019-04-10T07:17:16.149Z,15.97
2019-04-10T07:19:45.694Z,13.80
2019-04-10T07:22:14.715Z,13.63
2019-04-10T07:24:44.072Z,12.77
2019-04-10T07:27:12.030Z,14.77
2019-04-10T07:29:40.422Z,11.60
2019-04-10T07:32:10.628Z,12.57
2019-04-10T07:34:38.339Z,12.77
2019-04-10T07:37:06.139Z,15.17
2019-04-10T07:39:35.051Z,11.97
2019-04-10T07:42:04.070Z,11.53
2019-04-10T07:44:31.891Z,12.73
2019-04-10T07:47:00.809Z,12.50
2019-04-10T07:49:31.175Z,12.50
2019-04-10T07:51:58.679Z,12.03
2019-04-10T07:54:26.785Z,12.37
2019-04-10T07:56:55.687Z,10.53
2019-04-10T07:59:23.533Z,12.17
2019-04-10T08:01:51.754Z,11.47
2019-04-10T08:04:20.532Z,16.37
2019-04-10T08:06:48.589Z,11.53
2019-04-10T08:09:16.730Z,10.57
2019-04-10T08:11:44.877Z,11.37
2019-04-10T08:14:13.147Z,12.37
2019-04-10T08:16:41.441Z,9.73
2019-04-10T08:19:10.388Z,10.63
2019-04-10T08:21:49.136Z,12.73
2019-04-10T08:24:18.158Z,16.67
2019-04-10T08:26:47.137Z,11.50
2019-04-10T08:29:16.202Z,9.57
2019-04-10T08:31:44.314Z,14.03
2019-04-10T08:34:12.203Z,14.57
2019-04-10T08:36:40.023Z,15.27
2019-04-10T08:39:07.995Z,12.87
2019-04-10T08:41:35.799Z,14.83
2019-04-10T08:44:04.422Z,14.23
2019-04-10T08:46:33.559Z,11.43
2019-04-10T08:49:01.575Z,14.00
2019-04-10T08:51:29.315Z,10.97
2019-04-10T08:53:57.107Z,11.57
2019-04-10T08:56:24.940Z,14.27
2019-04-10T08:58:52.790Z,13.27
2019-04-10T09:01:20.915Z,15.93
2019-04-10T09:03:48.967Z,11.67
2019-04-10T09:06:17.536Z,11.30
2019-04-10T09:08:45.449Z,11.13
2019-04-10T09:11:13.233Z,12.67
2019-04-10T09:14:01.060Z,11.63
2019-04-10T09:16:28.892Z,11.30
2019-04-10T09:18:57.679Z,12.50
2019-04-10T09:21:26.558Z,13.67
2019-04-10T09:23:57.667Z,14.97
2019-04-10T09:26:26.517Z,12.67
2019-04-10T09:28:54.910Z,13.27
2019-04-10T09:31:27.753Z,11.27
2019-04-10T09:33:55.799Z,13.80
2019-04-10T09:36:23.576Z,15.13
2019-04-10T09:38:51.384Z,12.27
2019-04-10T09:41:19.511Z,12.23
2019-04-10T09:43:47.683Z,12.53
2019-04-10T09:46:16.173Z,11.20
2019-04-10T09:48:44.335Z,13.57
2019-04-10T09:51:13.106Z,12.20
2019-04-10T09:53:41.940Z,12.07
2019-04-10T09:56:09.716Z,11.40
2019-04-10T09:58:37.460Z,10.53
2019-04-10T10:01:09.020Z,17.60
2019-04-10T10:03:36.825Z,16.23
2019-04-10T10:06:04.579Z,10.47
2019-04-10T10:08:32.374Z,11.03
2019-04-10T10:11:00.096Z,11.30
2019-04-10T10:13:27.906Z,10.95
2019-04-10T10:15:56.680Z,12.63
2019-04-10T10:18:25.610Z,10.90
2019-04-10T10:20:54.291Z,11.38
2019-04-10T10:23:22.118Z,12.23
2019-04-10T10:25:49.943Z,11.75
2019-04-10T10:28:18.759Z,12.13
2019-04-10T10:30:47.380Z,12.78
2019-04-10T10:33:15.738Z,12.45
2019-04-10T10:35:43.509Z,10.48
2019-04-10T10:38:11.287Z,10.75
2019-04-10T10:40:39.397Z,10.95
2019-04-10T10:43:07.879Z,11.18
2019-04-10T10:45:36.653Z,13.78
2019-04-10T10:48:08.215Z,14.65
2019-04-10T10:50:34.355Z,11.33
2019-04-10T10:53:02.083Z,11.57
2019-04-10T10:55:29.905Z,10.82
2019-04-10T10:57:57.676Z,12.28
2019-04-10T11:00:25.536Z,10.80
2019-04-10T11:02:53.997Z,13.03
2019-04-10T11:05:23.102Z,14.80
2019-04-10T11:07:51.517Z,12.50
2019-04-10T11:10:23.677Z,14.07
2019-04-10T11:12:50.755Z,12.28
2019-04-10T11:15:18.818Z,13.70
2019-04-10T11:17:46.634Z,14.80
2019-04-10T11:20:19.959Z,19.20
2019-04-10T11:22:47.832Z,12.75
2019-04-10T11:25:15.749Z,13.15
2019-04-10T11:27:43.538Z,13.20
2019-04-10T11:30:12.529Z,13.25
2019-04-10T11:32:42.168Z,11.95
2019-04-10T11:35:11.269Z,12.68
2019-04-10T11:40:09.561Z,14.83
2019-04-10T11:42:37.896Z,13.78
2019-04-10T11:45:10.243Z,12.98
2019-04-10T11:47:38.864Z,13.78
2019-04-10T11:50:13.091Z,13.48
2019-04-10T11:52:44.530Z,13.88
2019-04-10T11:55:13.908Z,14.20
2019-04-10T11:57:42.122Z,14.55
2019-04-10T12:00:23.905Z,13.75
2019-04-10T12:02:53.524Z,14.43
2019-04-10T12:05:25.237Z,15.30
2019-04-10T12:08:18.148Z,17.35
2019-04-10T12:12:55.733Z,15.68
2019-04-10T12:15:23.937Z,15.53
2019-04-10T12:17:52.051Z,15.20
2019-04-10T12:20:20.864Z,18.85
2019-04-10T12:22:49.015Z,16.80
2019-04-10T12:25:16.824Z,17.92
2019-04-10T12:27:45.305Z,17.55
2019-04-10T12:30:15.180Z,15.88
2019-04-10T12:32:43.259Z,17.30
2019-04-10T12:35:11.157Z,17.07
2019-04-10T12:37:39.223Z,24.43
2019-04-10T12:40:09.847Z,17.52
2019-04-10T12:42:38.719Z,17.92
2019-04-10T12:45:08.257Z,19.87
2019-04-10T12:47:36.197Z,17.35
2019-04-10T12:50:05.803Z,16.77
2019-04-10T12:52:34.566Z,17.33
2019-04-10T12:55:02.379Z,17.63
2019-04-10T12:57:30.729Z,18.37
2019-04-10T13:00:01.197Z,17.73
2019-04-10T13:02:28.481Z,18.33
2019-04-10T13:04:56.621Z,17.70
2019-04-10T13:07:24.810Z,18.97
2019-04-10T13:09:52.659Z,17.63
2019-04-10T13:12:20.876Z,22.37
2019-04-10T13:14:49.042Z,18.30
2019-04-10T13:17:19.998Z,20.60
2019-04-10T13:19:47.657Z,18.70
2019-04-10T13:22:15.896Z,17.40
2019-04-10T13:24:43.859Z,18.40
2019-04-10T13:27:12.579Z,18.33
2019-04-10T13:29:42.604Z,17.07
2019-04-10T13:32:34.649Z,17.63
2019-04-10T13:35:03.940Z,16.90
2019-04-10T13:37:41.422Z,18.57
2019-04-10T13:40:15.229Z,16.67
2019-04-10T13:42:43.240Z,16.13
2019-04-10T13:45:13.147Z,17.53
2019-04-10T13:47:41.224Z,18.53
2019-04-10T13:50:12.753Z,18.07
2019-04-10T13:52:51.065Z,17.00
2019-04-10T13:56:04.397Z,17.47
2019-04-10T13:58:46.731Z,17.37
2019-04-10T14:01:35.710Z,16.90
2019-04-10T14:04:04.933Z,18.60
2019-04-10T14:06:33.920Z,20.07
2019-04-10T14:09:17.523Z,20.23
2019-04-10T14:11:31.910Z,16.60
2019-04-10T14:14:00.228Z,16.60
2019-04-10T14:16:28.711Z,17.77
2019-04-10T14:18:57.118Z,15.90
2019-04-10T14:21:25.179Z,16.50
2019-04-10T14:23:53.619Z,17.77
2019-04-10T14:26:42.104Z,16.10
2019-04-10T14:29:05.868Z,17.23
2019-04-10T14:31:37.737Z,15.90
2019-04-10T14:34:06.607Z,16.30
2019-04-10T14:36:40.260Z,17.77
2019-04-10T14:39:18.397Z,16.37
2019-04-10T14:41:44.209Z,19.73
2019-04-10T14:44:12.422Z,16.40
2019-04-10T14:46:40.431Z,16.67
2019-04-10T14:49:09.004Z,17.67
2019-04-10T14:51:36.932Z,16.33
2019-04-10T14:54:05.787Z,16.37
2019-04-10T14:56:34.504Z,15.97
2019-04-10T14:59:02.326Z,15.20
2019-04-10T15:01:30.331Z,17.00
2019-04-10T15:03:58.130Z,16.50
2019-04-10T15:06:25.934Z,17.47
2019-04-10T15:08:57.737Z,14.60
2019-04-10T15:11:26.688Z,15.00
2019-04-10T15:13:55.075Z,15.93
2019-04-10T15:16:23.163Z,13.97
2019-04-10T15:18:52.002Z,14.47
2019-04-10T15:21:20.823Z,15.97
2019-04-10T15:23:48.923Z,15.30
2019-04-10T15:26:16.747Z,14.90
2019-04-10T15:28:44.575Z,14.90
2019-04-10T15:31:12.423Z,14.60
2019-04-10T15:33:40.386Z,15.60
2019-04-10T15:36:09.369Z,17.43
2019-04-10T15:38:37.962Z,15.57
2019-04-10T15:41:10.907Z,17.27
2019-04-10T15:43:39.275Z,15.37
2019-04-10T15:46:07.116Z,14.00
2019-04-10T15:48:35.634Z,14.60
2019-04-10T15:51:03.934Z,19.43
2019-04-10T15:53:32.255Z,15.43
2019-04-10T15:56:01.237Z,15.60
2019-04-10T15:58:29.267Z,16.23
2019-04-10T16:00:57.781Z,18.47
2019-04-10T16:03:26.189Z,15.07
2019-04-10T16:05:55.984Z,16.50
2019-04-10T16:08:24.326Z,14.07
2019-04-10T16:11:14.885Z,14.67
2019-04-10T16:13:44.969Z,13.63
2019-04-10T16:16:48.664Z,14.80
2019-04-10T16:19:49.180Z,12.67
2019-04-10T16:22:38.488Z,13.47
2019-04-10T16:25:16.037Z,12.80
2019-04-10T16:27:43.871Z,11.93
2019-04-10T16:30:28.039Z,12.13
2019-04-10T16:32:55.885Z,10.90
2019-04-10T16:35:24.197Z,11.17
2019-04-10T16:37:52.071Z,11.47
2019-04-10T16:40:20.694Z,11.53
2019-04-10T16:42:49.188Z,13.40
2019-04-10T16:45:17.658Z,11.17
2019-04-10T16:47:46.275Z,9.60
2019-04-10T16:50:14.638Z,12.43
2019-04-10T16:52:43.158Z,10.90
2019-04-10T16:55:11.504Z,10.93
2019-04-10T16:57:39.890Z,13.97
2019-04-10T17:00:08.401Z,12.00
2019-04-10T17:02:36.269Z,11.87
2019-04-10T17:05:06.019Z,9.27
2019-04-10T17:07:34.862Z,15.17
2019-04-10T17:10:14.012Z,14.47
2019-04-10T17:12:38.214Z,11.63
2019-04-10T17:15:08.125Z,11.10
2019-04-10T17:17:36.694Z,9.37
2019-04-10T17:20:06.900Z,16.20
2019-04-10T17:22:42.301Z,9.73
2019-04-10T17:25:06.315Z,8.73
2019-04-10T17:27:35.286Z,9.83
2019-04-10T17:30:09.534Z,9.53
2019-04-10T17:32:40.464Z,10.20
2019-04-10T17:35:09.640Z,14.40
2019-04-10T17:37:38.073Z,7.63
2019-04-10T17:40:08.535Z,9.50
2019-04-10T17:42:37.725Z,8.10
2019-04-10T17:45:07.356Z,8.23
2019-04-10T17:47:35.184Z,11.43
2019-04-10T17:50:05.703Z,7.67
2019-04-10T17:52:35.950Z,8.60
2019-04-10T17:55:04.116Z,7.90
2019-04-10T17:57:38.364Z,10.70
2019-04-10T18:00:03.011Z,6.83
2019-04-10T18:02:31.204Z,7.33
2019-04-10T18:04:59.110Z,7.77
2019-04-10T18:07:27.873Z,7.10
2019-04-10T18:10:02.383Z,10.60
2019-04-10T18:12:30.446Z,6.97
2019-04-10T18:14:59.683Z,9.00
2019-04-10T18:17:29.046Z,12.30
2019-04-10T18:19:56.978Z,10.67
2019-04-10T18:22:24.784Z,6.40
2019-04-10T18:24:55.793Z,6.83
2019-04-10T18:27:24.664Z,8.43
2019-04-10T18:29:52.497Z,12.30
2019-04-10T18:32:21.340Z,9.03
2019-04-10T18:34:50.034Z,9.17
2019-04-10T18:37:22.051Z,8.33
2019-04-10T18:39:48.626Z,12.80
2019-04-10T18:42:17.310Z,7.47
2019-04-10T18:44:45.240Z,9.17
2019-04-10T18:47:13.198Z,9.17
2019-04-10T18:49:41.007Z,6.03
2019-04-10T18:52:08.833Z,10.57
2019-04-10T18:54:36.671Z,7.13
2019-04-10T18:57:05.396Z,10.70
2019-04-10T18:59:45.307Z,6.40
2019-04-10T19:02:30.366Z,7.80
2019-04-10T19:05:12.095Z,8.33
2019-04-10T19:07:40.633Z,8.07
2019-04-10T19:10:08.922Z,11.40
2019-04-10T19:12:36.985Z,6.90
2019-04-10T19:15:06.451Z,8.83
2019-04-10T19:17:35.116Z,6.90
2019-04-10T19:20:04.153Z,7.00
2019-04-10T19:22:32.475Z,10.93
2019-04-10T19:25:00.700Z,13.53
2019-04-10T19:27:28.657Z,7.97
2019-04-10T19:29:57.026Z,8.30
2019-04-10T19:32:33.460Z,9.37
2019-04-10T19:35:02.691Z,7.97
2019-04-10T19:37:31.078Z,8.73
2019-04-10T19:39:59.158Z,9.87
2019-04-10T19:42:27.145Z,9.03
2019-04-10T19:44:55.283Z,5.80
2019-04-10T19:47:23.144Z,7.77
2019-04-10T19:49:50.985Z,7.47
2019-04-10T19:52:18.847Z,10.03
2019-04-10T19:54:47.231Z,7.50
2019-04-10T19:57:15.406Z,8.97
2019-04-10T19:59:44.041Z,8.30
2019-04-10T20:02:12.850Z,8.07
2019-04-10T20:04:40.979Z,7.00
2019-04-10T20:07:09.097Z,9.07
2019-04-10T20:09:37.338Z,12.17
2019-04-10T20:12:05.155Z,8.10
2019-04-10T20:14:34.655Z,10.03
2019-04-10T20:17:03.860Z,9.37
2019-04-10T20:19:32.778Z,8.27
2019-04-10T20:22:01.344Z,7.37
2019-04-10T20:24:29.270Z,10.53
2019-04-10T20:26:57.318Z,8.50
2019-04-10T20:29:25.179Z,9.53
2019-04-10T20:31:55.287Z,9.20
2019-04-10T20:34:23.343Z,9.17
2019-04-10T20:36:51.208Z,9.00
2019-04-10T20:39:19.113Z,8.30
2019-04-10T20:41:53.271Z,11.77
2019-04-10T20:44:17.297Z,8.87
2019-04-10T20:46:45.071Z,8.03
2019-04-10T20:49:12.816Z,11.53
2019-04-10T20:51:41.910Z,8.47
2019-04-10T20:54:10.651Z,10.77
2019-04-10T20:56:38.981Z,8.60
2019-04-10T20:59:07.721Z,11.07
2019-04-10T21:01:37.174Z,12.07
2019-04-10T21:04:05.337Z,10.53
2019-04-10T21:06:33.839Z,11.70
2019-04-10T21:09:05.318Z,9.97
2019-04-10T21:11:38.392Z,10.63
2019-04-10T21:14:07.215Z,12.97
2019-04-10T21:16:35.755Z,16.10
2019-04-10T21:19:04.535Z,8.23
2019-04-10T21:21:32.898Z,13.10
2019-04-10T21:24:00.940Z,10.60
2019-04-10T21:26:28.955Z,11.97
2019-04-10T21:28:56.774Z,16.17
2019-04-10T21:31:42.853Z,8.63
2019-04-10T21:34:21.947Z,10.60
2019-04-10T21:36:49.819Z,14.07
2019-04-10T21:39:17.664Z,9.80
2019-04-10T21:41:46.688Z,11.20
2019-04-10T21:44:14.634Z,13.87
2019-04-10T21:46:42.492Z,9.97
2019-04-10T21:49:11.370Z,13.43
2019-04-10T21:51:40.683Z,9.87
2019-04-10T21:54:09.865Z,12.63
2019-04-10T21:56:38.695Z,16.73
2019-04-10T21:59:06.472Z,11.40
2019-04-10T22:01:34.697Z,9.57
2019-04-10T22:04:03.305Z,8.77
2019-04-10T22:07:05.727Z,9.03
2019-04-10T22:09:43.276Z,12.13
2019-04-10T22:12:25.948Z,15.40
2019-04-10T22:14:48.070Z,8.93
2019-04-10T22:17:17.062Z,9.97
2019-04-10T22:19:45.215Z,9.57
2019-04-10T22:22:13.094Z,12.17
2019-04-10T22:24:40.770Z,8.97
2019-04-10T22:27:09.289Z,9.50
2019-04-10T22:29:36.958Z,12.13
2019-04-10T22:32:04.749Z,17.47
2019-04-10T22:34:32.444Z,14.07
2019-04-10T22:37:00.262Z,9.27
2019-04-10T22:39:27.990Z,9.17
2019-04-10T22:41:56.885Z,8.00
2019-04-10T22:44:35.882Z,7.40
2019-04-10T22:46:54.502Z,10.17
2019-04-10T22:49:22.282Z,10.00
2019-04-10T22:51:50.017Z,10.37
2019-04-10T22:54:17.951Z,8.43
2019-04-10T22:56:45.708Z,10.73
2019-04-10T22:59:13.626Z,13.77
2019-04-10T23:01:41.703Z,10.53
2019-04-10T23:04:10.086Z,7.47
2019-04-10T23:06:38.102Z,9.30
2019-04-10T23:09:08.482Z,8.13
2019-04-10T23:11:41.844Z,9.03
2019-04-10T23:14:06.799Z,11.00
2019-04-10T23:16:35.737Z,9.57
2019-04-10T23:19:22.968Z,10.13
2019-04-10T23:22:15.382Z,8.63
2019-04-10T23:24:43.491Z,10.07
2019-04-10T23:27:11.567Z,7.67
2019-04-10T23:29:40.208Z,7.73
2019-04-10T23:32:08.134Z,6.77
2019-04-10T23:34:36.774Z,9.50
2019-04-10T23:37:04.821Z,8.97
2019-04-10T23:39:32.597Z,10.13
2019-04-10T23:42:01.143Z,7.07
2019-04-10T23:44:29.199Z,6.87
2019-04-10T23:46:57.843Z,10.03
2019-04-10T23:49:25.673Z,6.87
2019-04-10T23:51:53.689Z,8.27
2019-04-10T23:54:21.576Z,6.77
2019-04-10T23:57:10.010Z,8.50
2019-04-10T23:59:39.107Z,7.80
