createdAt,value
2023-03-17T00:01:33.777Z,100.00
2023-03-17T00:04:00.425Z,100.00
2023-03-17T00:06:30.011Z,100.00
2023-03-17T00:08:57.561Z,100.00
2023-03-17T00:11:25.337Z,100.00
2023-03-17T00:13:52.820Z,100.00
2023-03-17T00:16:25.677Z,100.00
2023-03-17T00:18:53.713Z,100.00
2023-03-17T00:21:27.961Z,100.00
2023-03-17T00:23:55.397Z,100.00
2023-03-17T00:26:22.495Z,100.00
2023-03-17T00:28:50.640Z,100.00
2023-03-17T00:31:21.149Z,100.00
2023-03-17T00:33:50.420Z,100.00
2023-03-17T00:36:22.686Z,100.00
2023-03-17T00:38:49.611Z,100.00
2023-03-17T00:41:17.326Z,100.00
2023-03-17T00:43:44.716Z,100.00
2023-03-17T00:46:17.366Z,100.00
2023-03-17T00:48:45.886Z,100.00
2023-03-17T00:51:12.961Z,100.00
2023-03-17T00:53:39.797Z,100.00
2023-03-17T00:56:13.412Z,100.00
2023-03-17T00:58:40.112Z,100.00
2023-03-17T01:01:06.733Z,99.06
2023-03-17T01:03:33.225Z,98.25
2023-03-17T01:06:01.477Z,98.66
2023-03-17T01:08:30.241Z,98.95
2023-03-17T01:10:57.360Z,98.27
2023-03-17T01:13:24.308Z,97.43
2023-03-17T01:15:52.611Z,96.05
2023-03-17T01:18:22.654Z,95.26
2023-03-17T01:20:50.346Z,95.06
2023-03-17T01:23:17.829Z,85.28
2023-03-17T01:25:45.373Z,86.96
2023-03-17T01:28:17.896Z,86.82
2023-03-17T01:30:45.860Z,79.10
2023-03-17T01:33:13.256Z,75.57
2023-03-17T01:35:41.235Z,74.01
2023-03-17T01:38:08.596Z,73.27
2023-03-17T01:40:44.224Z,73.21
2023-03-17T01:43:10.656Z,71.63
2023-03-17T01:46:14.790Z,68.93
2023-03-17T01:48:57.110Z,69.00
2023-03-17T01:51:32.449Z,67.98
2023-03-17T01:54:08.397Z,68.70
2023-03-17T01:56:37.960Z,68.53
2023-03-17T01:59:09.565Z,68.91
2023-03-17T02:01:41.097Z,69.39
2023-03-17T02:04:08.668Z,69.90
2023-03-17T02:06:37.028Z,70.30
2023-03-17T02:09:07.843Z,70.92
2023-03-17T02:11:35.854Z,73.22
2023-03-17T02:14:02.672Z,72.78
2023-03-17T02:16:30.924Z,73.46
2023-03-17T02:18:57.432Z,73.06
2023-03-17T02:21:46.118Z,75.42
2023-03-17T02:24:20.613Z,77.13
2023-03-17T02:26:49.501Z,78.80
2023-03-17T02:29:16.782Z,79.52
2023-03-17T02:31:44.676Z,80.37
2023-03-17T02:34:11.434Z,80.28
2023-03-17T02:36:38.125Z,79.87
2023-03-17T02:39:06.369Z,81.62
2023-03-17T02:41:32.949Z,81.68
2023-03-17T02:43:59.738Z,83.23
2023-03-17T02:46:27.134Z,83.10
2023-03-17T02:48:54.805Z,84.36
2023-03-17T02:51:21.329Z,76.41
2023-03-17T02:53:47.844Z,72.50
2023-03-17T02:56:14.608Z,70.96
2023-03-17T02:58:41.097Z,72.23
2023-03-17T03:01:09.124Z,72.59
2023-03-17T03:03:36.273Z,74.17
2023-03-17T03:06:03.235Z,71.33
2023-03-17T03:08:30.056Z,73.09
2023-03-17T03:10:56.547Z,73.99
2023-03-17T03:13:23.549Z,73.50
2023-03-17T03:15:50.138Z,77.34
2023-03-17T03:18:16.753Z,72.97
2023-03-17T03:20:44.764Z,71.95
2023-03-17T03:23:12.017Z,71.43
2023-03-17T03:25:39.211Z,71.02
2023-03-17T03:28:08.174Z,70.17
2023-03-17T03:30:36.486Z,68.91
2023-03-17T03:33:03.710Z,68.89
2023-03-17T03:35:30.964Z,68.58
2023-03-17T03:37:58.225Z,67.80
2023-03-17T03:40:25.708Z,68.19
2023-03-17T03:42:52.420Z,67.96
2023-03-17T03:45:19.235Z,67.74
2023-03-17T03:47:46.008Z,68.52
2023-03-17T03:50:13.143Z,67.60
2023-03-17T03:52:40.802Z,67.54
2023-03-17T03:55:07.946Z,67.83
2023-03-17T03:57:34.463Z,67.80
2023-03-17T04:00:01.106Z,67.60
2023-03-17T04:02:27.641Z,67.73
2023-03-17T04:04:54.304Z,68.01
2023-03-17T04:07:21.415Z,68.19
2023-03-17T04:09:49.313Z,68.12
2023-03-17T04:12:17.633Z,68.23
2023-03-17T04:14:44.584Z,68.33
2023-03-17T04:17:12.218Z,68.03
2023-03-17T04:19:39.319Z,68.28
2023-03-17T04:22:06.801Z,68.14
2023-03-17T04:24:35.045Z,68.00
2023-03-17T04:27:04.208Z,68.50
2023-03-17T04:29:32.085Z,68.88
2023-03-17T04:31:58.690Z,68.88
2023-03-17T04:34:25.283Z,69.28
2023-03-17T04:36:51.729Z,69.52
2023-03-17T04:39:18.397Z,69.28
2023-03-17T04:41:45.184Z,69.17
2023-03-17T04:44:12.632Z,68.98
2023-03-17T04:46:39.247Z,68.84
2023-03-17T04:49:05.891Z,69.17
2023-03-17T04:51:32.458Z,69.02
2023-03-17T04:53:59.034Z,68.94
2023-03-17T04:56:25.656Z,68.45
2023-03-17T04:58:52.119Z,68.22
2023-03-17T05:01:19.004Z,68.77
2023-03-17T05:03:45.506Z,68.95
2023-03-17T05:06:12.161Z,68.58
2023-03-17T05:08:39.066Z,68.56
2023-03-17T05:11:05.748Z,68.50
2023-03-17T05:13:32.261Z,68.83
2023-03-17T05:16:00.790Z,68.56
2023-03-17T05:18:27.333Z,68.49
2023-03-17T05:20:54.006Z,68.92
2023-03-17T05:23:20.798Z,68.19
2023-03-17T05:25:48.248Z,68.12
2023-03-17T05:28:15.301Z,68.24
2023-03-17T05:30:43.347Z,68.79
2023-03-17T05:33:10.110Z,68.42
2023-03-17T05:35:36.964Z,68.51
2023-03-17T05:38:03.710Z,68.42
2023-03-17T05:40:30.591Z,68.00
2023-03-17T05:42:57.234Z,67.96
2023-03-17T05:45:23.829Z,68.07
2023-03-17T05:47:50.307Z,68.33
2023-03-17T05:50:17.180Z,68.10
2023-03-17T05:52:43.684Z,68.11
2023-03-17T05:55:10.359Z,67.72
2023-03-17T05:57:37.406Z,67.36
2023-03-17T06:00:05.317Z,67.36
2023-03-17T06:02:32.485Z,66.75
2023-03-17T06:04:59.116Z,66.18
2023-03-17T06:07:25.629Z,66.23
2023-03-17T06:09:52.089Z,65.90
2023-03-17T06:12:18.546Z,65.78
2023-03-17T06:14:45.232Z,65.92
2023-03-17T06:17:12.492Z,65.36
2023-03-17T06:19:39.050Z,64.84
2023-03-17T06:22:05.597Z,64.85
2023-03-17T06:24:32.169Z,64.17
2023-03-17T06:26:58.677Z,63.59
2023-03-17T06:29:25.522Z,61.91
2023-03-17T06:31:52.391Z,61.62
2023-03-17T06:34:19.883Z,60.92
2023-03-17T06:36:46.614Z,60.69
2023-03-17T06:39:14.478Z,60.10
2023-03-17T06:41:41.041Z,58.66
2023-03-17T06:44:08.588Z,58.30
2023-03-17T06:46:36.126Z,57.24
2023-03-17T06:49:03.305Z,58.05
2023-03-17T06:51:30.788Z,58.17
2023-03-17T06:53:57.871Z,57.70
2023-03-17T06:56:30.107Z,56.78
2023-03-17T06:58:56.929Z,56.34
2023-03-17T07:01:23.954Z,56.58
2023-03-17T07:03:50.766Z,56.51
2023-03-17T07:06:17.246Z,56.00
2023-03-17T07:08:43.722Z,55.65
2023-03-17T07:11:10.218Z,55.23
2023-03-17T07:13:38.743Z,55.61
2023-03-17T07:16:05.556Z,55.23
2023-03-17T07:18:32.146Z,55.57
2023-03-17T07:21:02.147Z,55.15
2023-03-17T07:23:29.597Z,55.36
2023-03-17T07:25:57.481Z,55.56
2023-03-17T07:28:24.260Z,55.21
2023-03-17T07:30:51.196Z,55.27
2023-03-17T07:33:21.085Z,54.50
2023-03-17T07:35:48.824Z,54.93
2023-03-17T07:38:17.098Z,54.79
2023-03-17T07:40:47.591Z,55.16
2023-03-17T07:43:14.928Z,55.18
2023-03-17T07:45:42.022Z,54.42
2023-03-17T07:48:08.710Z,54.36
2023-03-17T07:50:36.035Z,54.52
2023-03-17T07:53:03.269Z,54.80
2023-03-17T07:55:31.437Z,55.61
2023-03-17T07:57:58.637Z,55.01
2023-03-17T08:00:27.030Z,54.28
2023-03-17T08:03:07.064Z,53.98
2023-03-17T08:05:35.721Z,53.75
2023-03-17T08:08:02.297Z,53.42
2023-03-17T08:10:28.873Z,52.69
2023-03-17T08:12:55.629Z,52.29
2023-03-17T08:15:22.580Z,51.74
2023-03-17T08:17:49.135Z,52.23
2023-03-17T08:20:15.771Z,52.13
2023-03-17T08:22:42.377Z,51.39
2023-03-17T08:25:09.751Z,52.29
2023-03-17T08:27:36.788Z,52.19
2023-03-17T08:30:04.212Z,52.13
2023-03-17T08:32:30.797Z,51.60
2023-03-17T08:34:57.437Z,51.51
2023-03-17T08:37:24.648Z,50.40
2023-03-17T08:39:51.164Z,50.92
2023-03-17T08:42:17.703Z,50.56
2023-03-17T08:44:44.301Z,49.70
2023-03-17T08:47:10.925Z,49.52
2023-03-17T08:49:37.441Z,50.21
2023-03-17T08:52:04.541Z,48.24
2023-03-17T08:54:31.377Z,49.19
2023-03-17T08:56:58.274Z,47.78
2023-03-17T08:59:24.913Z,48.83
2023-03-17T09:01:51.546Z,48.04
2023-03-17T09:04:18.139Z,48.47
2023-03-17T09:07:01.831Z,47.39
2023-03-17T09:09:30.792Z,47.77
2023-03-17T09:11:57.376Z,47.88
2023-03-17T09:14:24.823Z,47.08
2023-03-17T09:16:51.606Z,47.19
2023-03-17T09:19:18.093Z,47.26
2023-03-17T09:21:44.906Z,46.27
2023-03-17T09:24:11.668Z,45.92
2023-03-17T09:26:38.244Z,46.49
2023-03-17T09:29:05.332Z,47.71
2023-03-17T09:31:33.301Z,46.45
2023-03-17T09:33:59.988Z,45.72
2023-03-17T09:36:26.528Z,46.20
2023-03-17T09:38:53.064Z,45.84
2023-03-17T09:41:19.782Z,45.47
2023-03-17T09:44:15.782Z,45.90
2023-03-17T09:47:12.304Z,45.43
2023-03-17T09:49:46.774Z,45.33
2023-03-17T09:52:16.091Z,46.38
2023-03-17T09:54:43.303Z,44.41
2023-03-17T09:57:16.420Z,44.35
2023-03-17T09:59:47.240Z,44.33
2023-03-17T10:02:32.606Z,44.07
2023-03-17T10:05:11.654Z,44.68
2023-03-17T10:08:06.344Z,45.60
2023-03-17T10:10:53.634Z,43.96
2023-03-17T10:13:55.651Z,43.56
2023-03-17T10:16:25.784Z,43.37
2023-03-17T10:18:56.919Z,44.38
2023-03-17T10:21:30.005Z,44.59
2023-03-17T10:23:57.972Z,45.25
2023-03-17T10:26:39.779Z,44.88
2023-03-17T10:29:12.488Z,44.45
2023-03-17T10:31:39.289Z,44.55
2023-03-17T10:34:18.038Z,46.18
2023-03-17T10:36:48.898Z,46.28
2023-03-17T10:39:19.833Z,46.88
2023-03-17T10:41:54.268Z,46.80
2023-03-17T10:44:39.623Z,46.61
2023-03-17T10:47:19.224Z,45.81
2023-03-17T10:49:47.002Z,45.63
2023-03-17T10:52:21.201Z,45.29
2023-03-17T10:54:49.319Z,45.70
2023-03-17T10:57:15.870Z,45.48
2023-03-17T10:59:47.651Z,44.81
2023-03-17T11:02:35.627Z,44.41
2023-03-17T11:05:09.498Z,44.42
2023-03-17T11:07:39.459Z,43.89
2023-03-17T11:10:27.342Z,45.17
2023-03-17T11:13:01.842Z,46.16
2023-03-17T11:15:42.340Z,46.36
2023-03-17T11:18:25.547Z,46.83
2023-03-17T11:21:10.246Z,47.43
2023-03-17T11:23:49.976Z,46.76
2023-03-17T11:26:44.093Z,46.48
2023-03-17T11:29:26.469Z,46.65
2023-03-17T11:32:32.224Z,46.24
2023-03-17T11:35:12.765Z,46.31
2023-03-17T11:37:56.628Z,45.68
2023-03-17T11:40:34.814Z,45.27
2023-03-17T11:43:23.211Z,45.21
2023-03-17T11:46:05.343Z,45.11
2023-03-17T11:48:56.685Z,45.02
2023-03-17T11:51:46.440Z,45.03
2023-03-17T11:54:24.639Z,45.24
2023-03-17T11:57:27.114Z,44.56
2023-03-17T12:00:07.245Z,45.06
2023-03-17T12:03:08.439Z,45.15
2023-03-17T12:05:37.253Z,44.81
2023-03-17T12:08:09.486Z,44.92
2023-03-17T12:10:46.033Z,44.56
2023-03-17T12:13:21.763Z,44.69
2023-03-17T12:16:04.344Z,44.38
2023-03-17T12:19:01.809Z,44.89
2023-03-17T12:21:38.924Z,44.89
2023-03-17T12:24:30.873Z,45.46
2023-03-17T12:27:02.693Z,45.14
2023-03-17T12:29:49.750Z,44.70
2023-03-17T12:32:21.702Z,45.43
2023-03-17T12:35:02.231Z,44.90
2023-03-17T12:37:30.022Z,44.22
2023-03-17T12:40:00.671Z,44.70
2023-03-17T12:42:35.852Z,45.37
2023-03-17T12:45:44.554Z,45.55
2023-03-17T12:48:44.259Z,45.36
2023-03-17T12:51:22.751Z,45.12
2023-03-17T12:53:51.454Z,45.09
2023-03-17T12:56:26.405Z,45.22
2023-03-17T12:58:58.623Z,44.97
2023-03-17T13:01:44.595Z,44.10
2023-03-17T13:04:26.501Z,44.04
2023-03-17T13:07:10.482Z,44.40
2023-03-17T13:09:46.772Z,43.30
2023-03-17T13:12:34.799Z,42.11
2023-03-17T13:15:01.685Z,41.92
2023-03-17T13:17:28.722Z,41.88
2023-03-17T13:19:56.732Z,41.22
2023-03-17T13:22:33.153Z,41.02
2023-03-17T13:25:16.599Z,41.18
2023-03-17T13:27:48.329Z,40.72
2023-03-17T13:30:54.874Z,39.99
2023-03-17T13:33:27.212Z,39.82
2023-03-17T13:36:05.965Z,40.27
2023-03-17T13:38:35.419Z,40.21
2023-03-17T13:41:22.742Z,40.10
2023-03-17T13:43:58.558Z,40.12
2023-03-17T13:46:34.226Z,40.82
2023-03-17T13:49:15.019Z,40.73
2023-03-17T13:51:52.784Z,40.60
2023-03-17T13:54:28.788Z,39.67
2023-03-17T13:56:59.267Z,39.29
2023-03-17T13:59:50.862Z,39.62
2023-03-17T14:02:20.735Z,39.99
2023-03-17T14:04:56.478Z,40.14
2023-03-17T14:07:29.126Z,40.77
2023-03-17T14:10:02.618Z,41.19
2023-03-17T14:12:51.315Z,40.41
2023-03-17T14:15:17.807Z,40.67
2023-03-17T14:18:10.926Z,40.36
2023-03-17T14:20:37.520Z,40.42
2023-03-17T14:23:04.671Z,40.11
2023-03-17T14:25:36.715Z,40.51
2023-03-17T14:28:11.070Z,40.78
2023-03-17T14:30:38.358Z,40.42
2023-03-17T14:33:13.935Z,40.36
2023-03-17T14:35:43.162Z,40.31
2023-03-17T14:38:19.836Z,40.67
2023-03-17T14:40:47.298Z,40.63
2023-03-17T14:43:15.029Z,40.93
2023-03-17T14:45:47.278Z,40.89
2023-03-17T14:48:16.478Z,41.39
2023-03-17T14:50:53.147Z,41.06
2023-03-17T14:53:20.509Z,41.45
2023-03-17T14:55:47.679Z,40.85
2023-03-17T14:58:22.971Z,40.08
2023-03-17T15:00:55.300Z,39.71
2023-03-17T15:03:25.244Z,39.90
2023-03-17T15:06:25.996Z,40.28
2023-03-17T15:08:53.658Z,40.25
2023-03-17T15:11:24.414Z,40.92
2023-03-17T15:13:56.883Z,41.09
2023-03-17T15:16:33.827Z,41.15
2023-03-17T15:19:07.188Z,40.94
2023-03-17T15:21:40.213Z,41.00
2023-03-17T15:24:40.486Z,41.24
2023-03-17T15:27:15.846Z,41.58
2023-03-17T15:29:42.333Z,40.94
2023-03-17T15:32:14.078Z,41.31
2023-03-17T15:34:41.016Z,41.13
2023-03-17T15:37:34.482Z,41.16
2023-03-17T15:40:02.608Z,41.62
2023-03-17T15:42:34.621Z,42.66
2023-03-17T15:45:01.876Z,44.03
2023-03-17T15:47:31.493Z,45.78
2023-03-17T15:50:01.885Z,46.63
2023-03-17T15:52:28.562Z,46.96
2023-03-17T15:54:59.600Z,47.36
2023-03-17T15:57:27.253Z,47.70
2023-03-17T15:59:53.952Z,48.19
2023-03-17T16:02:31.590Z,48.63
2023-03-17T16:05:01.392Z,48.97
2023-03-17T16:07:28.779Z,49.28
2023-03-17T16:09:55.546Z,49.62
2023-03-17T16:12:22.234Z,49.84
2023-03-17T16:14:48.948Z,51.65
2023-03-17T16:17:29.895Z,53.35
2023-03-17T16:19:57.404Z,53.47
2023-03-17T16:22:42.983Z,53.41
2023-03-17T16:25:27.908Z,55.06
2023-03-17T16:27:56.629Z,57.91
2023-03-17T16:30:31.945Z,58.43
2023-03-17T16:33:09.090Z,59.24
2023-03-17T16:35:35.829Z,60.58
2023-03-17T16:38:02.374Z,54.18
2023-03-17T16:40:35.452Z,62.94
2023-03-17T16:43:10.427Z,63.49
2023-03-17T16:45:39.522Z,65.38
2023-03-17T16:48:06.100Z,65.74
2023-03-17T16:50:33.940Z,64.62
2023-03-17T16:53:00.563Z,64.17
2023-03-17T16:55:28.644Z,63.62
2023-03-17T16:57:58.785Z,64.03
2023-03-17T17:00:28.813Z,64.98
2023-03-17T17:02:56.317Z,65.09
2023-03-17T17:05:31.060Z,67.88
2023-03-17T17:07:58.626Z,64.75
2023-03-17T17:10:27.553Z,66.39
2023-03-17T17:12:55.092Z,72.40
2023-03-17T17:15:22.799Z,72.03
2023-03-17T17:17:54.147Z,72.07
2023-03-17T17:20:30.964Z,70.87
2023-03-17T17:22:59.257Z,72.35
2023-03-17T17:25:27.261Z,73.77
2023-03-17T17:27:54.924Z,76.33
2023-03-17T17:30:25.612Z,75.89
2023-03-17T17:32:52.676Z,75.92
2023-03-17T17:35:19.309Z,77.17
2023-03-17T17:37:45.871Z,79.39
2023-03-17T17:40:15.901Z,79.16
2023-03-17T17:42:43.806Z,78.64
2023-03-17T17:45:10.524Z,77.65
2023-03-17T17:47:37.171Z,75.87
2023-03-17T17:50:04.239Z,79.41
2023-03-17T17:52:30.824Z,82.34
2023-03-17T17:54:57.421Z,80.79
2023-03-17T17:57:24.507Z,78.64
2023-03-17T17:59:50.956Z,75.95
2023-03-17T18:02:17.429Z,75.71
2023-03-17T18:04:43.968Z,80.45
2023-03-17T18:07:10.594Z,81.40
2023-03-17T18:09:37.456Z,81.23
2023-03-17T18:12:04.714Z,80.55
2023-03-17T18:14:31.412Z,80.33
2023-03-17T18:16:57.906Z,78.10
2023-03-17T18:19:24.723Z,79.06
2023-03-17T18:21:51.198Z,81.64
2023-03-17T18:24:17.682Z,79.20
2023-03-17T18:26:44.231Z,78.04
2023-03-17T18:29:12.118Z,80.34
2023-03-17T18:31:46.408Z,82.61
2023-03-17T18:34:18.128Z,82.30
2023-03-17T18:36:46.670Z,82.89
2023-03-17T18:39:13.765Z,82.46
2023-03-17T18:41:41.038Z,80.10
2023-03-17T18:44:09.787Z,80.99
2023-03-17T18:46:37.149Z,85.63
2023-03-17T18:49:05.662Z,87.43
2023-03-17T18:51:32.316Z,85.48
2023-03-17T18:53:59.190Z,82.09
2023-03-17T18:56:29.109Z,82.09
2023-03-17T18:58:56.661Z,82.29
2023-03-17T19:01:23.612Z,83.06
2023-03-17T19:03:50.383Z,87.17
2023-03-17T19:06:19.092Z,88.28
2023-03-17T19:08:46.550Z,85.61
2023-03-17T19:11:15.512Z,83.79
2023-03-17T19:13:42.787Z,82.67
2023-03-17T19:16:09.518Z,81.87
2023-03-17T19:18:37.458Z,85.22
2023-03-17T19:21:04.129Z,84.73
2023-03-17T19:23:32.255Z,82.59
2023-03-17T19:25:59.421Z,82.38
2023-03-17T19:28:26.100Z,83.45
2023-03-17T19:30:52.581Z,83.42
2023-03-17T19:33:19.229Z,82.33
2023-03-17T19:35:45.932Z,81.86
2023-03-17T19:38:12.419Z,82.57
2023-03-17T19:40:39.330Z,82.49
2023-03-17T19:43:06.295Z,84.66
2023-03-17T19:45:33.360Z,85.16
2023-03-17T19:48:00.463Z,84.01
2023-03-17T19:50:27.002Z,82.96
2023-03-17T19:52:53.586Z,82.95
2023-03-17T19:55:21.192Z,85.39
2023-03-17T19:57:48.089Z,85.97
2023-03-17T20:00:15.093Z,86.51
2023-03-17T20:02:41.621Z,86.74
2023-03-17T20:05:08.783Z,87.68
2023-03-17T20:07:35.853Z,88.43
2023-03-17T20:10:03.422Z,89.30
2023-03-17T20:12:32.663Z,90.53
2023-03-17T20:15:02.865Z,91.30
2023-03-17T20:17:29.362Z,91.60
2023-03-17T20:19:55.862Z,91.74
2023-03-17T20:22:22.360Z,92.00
2023-03-17T20:24:48.828Z,93.16
2023-03-17T20:27:16.023Z,93.06
2023-03-17T20:29:43.614Z,93.90
2023-03-17T20:32:11.467Z,93.72
2023-03-17T20:34:37.997Z,93.82
2023-03-17T20:37:04.659Z,93.00
2023-03-17T20:39:32.269Z,92.96
2023-03-17T20:41:58.884Z,92.10
2023-03-17T20:44:25.431Z,91.95
2023-03-17T20:46:53.457Z,92.97
2023-03-17T20:49:20.120Z,92.98
2023-03-17T20:51:47.645Z,92.15
2023-03-17T20:54:14.238Z,92.00
2023-03-17T20:56:40.984Z,92.02
2023-03-17T20:59:09.495Z,91.11
2023-03-17T21:01:38.451Z,91.56
2023-03-17T21:04:08.547Z,90.39
2023-03-17T21:06:37.032Z,90.44
2023-03-17T21:09:04.687Z,90.56
2023-03-17T21:11:31.147Z,90.81
2023-03-17T21:13:57.845Z,91.40
2023-03-17T21:16:27.656Z,90.72
2023-03-17T21:18:54.656Z,90.70
2023-03-17T21:21:22.399Z,91.29
2023-03-17T21:23:48.951Z,89.81
2023-03-17T21:26:15.567Z,89.18
2023-03-17T21:28:42.638Z,88.58
2023-03-17T21:31:10.724Z,87.32
2023-03-17T21:33:37.362Z,88.09
2023-03-17T21:36:04.319Z,88.25
2023-03-17T21:38:31.063Z,88.09
2023-03-17T21:40:58.100Z,88.99
2023-03-17T21:43:25.219Z,89.11
2023-03-17T21:45:51.727Z,89.39
2023-03-17T21:48:18.234Z,89.14
2023-03-17T21:50:44.751Z,89.53
2023-03-17T21:53:14.824Z,89.45
2023-03-17T21:55:41.472Z,89.49
2023-03-17T21:58:08.620Z,89.88
2023-03-17T22:00:44.668Z,89.88
2023-03-17T22:03:12.246Z,89.60
2023-03-17T22:05:38.738Z,89.43
2023-03-17T22:08:05.500Z,89.29
2023-03-17T22:10:32.338Z,89.45
2023-03-17T22:12:59.008Z,89.49
2023-03-17T22:15:25.767Z,89.46
2023-03-17T22:17:53.158Z,89.32
2023-03-17T22:20:20.448Z,88.99
2023-03-17T22:22:46.899Z,88.50
2023-03-17T22:25:13.342Z,90.02
2023-03-17T22:27:40.097Z,91.17
2023-03-17T22:30:06.888Z,89.39
2023-03-17T22:32:33.443Z,89.68
2023-03-17T22:35:00.235Z,90.04
2023-03-17T22:37:27.977Z,89.93
2023-03-17T22:39:54.439Z,91.28
2023-03-17T22:42:21.041Z,92.33
2023-03-17T22:44:47.528Z,92.47
2023-03-17T22:47:14.041Z,91.04
2023-03-17T22:49:40.889Z,90.98
2023-03-17T22:52:08.606Z,91.61
2023-03-17T22:54:35.089Z,91.45
2023-03-17T22:57:01.901Z,90.86
2023-03-17T22:59:29.109Z,91.24
2023-03-17T23:01:55.900Z,91.98
2023-03-17T23:04:22.559Z,92.34
2023-03-17T23:06:49.057Z,92.05
2023-03-17T23:09:15.718Z,94.07
2023-03-17T23:11:42.761Z,92.66
2023-03-17T23:14:09.267Z,92.20
2023-03-17T23:16:37.545Z,90.84
2023-03-17T23:19:05.109Z,90.27
2023-03-17T23:21:35.812Z,91.02
2023-03-17T23:24:03.907Z,91.83
2023-03-17T23:26:32.041Z,91.29
2023-03-17T23:28:58.613Z,91.08
2023-03-17T23:31:25.597Z,91.85
2023-03-17T23:33:52.594Z,91.78
2023-03-17T23:36:19.732Z,90.47
2023-03-17T23:38:46.257Z,91.33
2023-03-17T23:41:14.322Z,91.92
2023-03-17T23:43:41.629Z,93.18
2023-03-17T23:46:08.295Z,93.76
2023-03-17T23:48:35.292Z,93.28
2023-03-17T23:51:02.103Z,92.07
2023-03-17T23:53:28.750Z,91.68
2023-03-17T23:55:55.395Z,90.45
2023-03-17T23:58:22.781Z,90.31
