createdAt,value
2018-05-02T00:00:23.087Z,77.6
2018-05-02T00:01:24.484Z,77.5
2018-05-02T00:02:25.887Z,77.2
2018-05-02T00:03:27.260Z,77.3
2018-05-02T00:04:28.678Z,77.5
2018-05-02T00:05:30.117Z,77.9
2018-05-02T00:06:31.502Z,77.3
2018-05-02T00:07:32.898Z,77.4
2018-05-02T00:08:34.293Z,77.4
2018-05-02T00:09:35.672Z,78.1
2018-05-02T00:10:37.060Z,78.0
2018-05-02T00:11:38.448Z,78.2
2018-05-02T00:12:39.917Z,78.1
2018-05-02T00:13:41.237Z,78.2
2018-05-02T00:14:42.652Z,78.0
2018-05-02T00:15:44.038Z,78.8
2018-05-02T00:16:45.424Z,78.4
2018-05-02T00:17:46.815Z,78.3
2018-05-02T00:18:48.203Z,78.3
2018-05-02T00:19:49.681Z,78.5
2018-05-02T00:20:51.083Z,78.3
2018-05-02T00:21:52.624Z,78.5
2018-05-02T00:22:54.154Z,78.5
2018-05-02T00:23:55.558Z,78.4
2018-05-02T00:24:56.942Z,78.5
2018-05-02T00:25:58.328Z,78.7
2018-05-02T00:26:59.744Z,78.4
2018-05-02T00:28:01.136Z,78.5
2018-05-02T00:29:02.525Z,78.6
2018-05-02T00:30:03.910Z,79.0
2018-05-02T00:31:05.301Z,78.6
2018-05-02T00:32:06.722Z,78.6
2018-05-02T00:33:08.106Z,78.9
2018-05-02T00:34:09.612Z,78.4
2018-05-02T00:35:10.994Z,78.7
2018-05-02T00:36:12.378Z,78.8
2018-05-02T00:37:13.805Z,78.5
2018-05-02T00:38:15.192Z,79.0
2018-05-02T00:39:16.641Z,78.7
2018-05-02T00:40:18.028Z,78.9
2018-05-02T00:41:19.437Z,79.1
2018-05-02T00:42:20.820Z,79.2
2018-05-02T00:43:22.209Z,79.3
2018-05-02T00:44:23.622Z,79.4
2018-05-02T00:45:25.009Z,79.3
2018-05-02T00:46:26.421Z,79.5
2018-05-02T00:47:27.778Z,79.9
2018-05-02T00:48:29.169Z,80.0
2018-05-02T00:49:30.583Z,79.5
2018-05-02T00:50:31.984Z,80.1
2018-05-02T00:51:33.380Z,80.2
2018-05-02T00:52:34.791Z,80.2
2018-05-02T00:53:36.178Z,80.6
2018-05-02T00:54:37.566Z,80.6
2018-05-02T00:55:38.951Z,80.8
2018-05-02T00:56:40.340Z,80.9
2018-05-02T00:57:41.755Z,81.1
2018-05-02T00:58:43.125Z,81.0
2018-05-02T00:59:44.566Z,81.4
2018-05-02T01:00:45.952Z,81.4
2018-05-02T01:01:47.339Z,81.5
2018-05-02T01:02:48.725Z,81.5
2018-05-02T01:03:50.143Z,81.4
2018-05-02T01:04:51.527Z,81.3
2018-05-02T01:05:52.912Z,81.9
2018-05-02T01:06:54.304Z,82.3
2018-05-02T01:07:55.730Z,82.1
2018-05-02T01:08:57.127Z,81.9
2018-05-02T01:09:58.514Z,82.1
2018-05-02T01:10:59.976Z,81.3
2018-05-02T01:12:01.484Z,82.3
2018-05-02T01:13:02.908Z,82.3
2018-05-02T01:14:04.303Z,81.3
2018-05-02T01:15:05.695Z,81.9
2018-05-02T01:16:07.077Z,81.0
2018-05-02T01:17:08.471Z,81.3
2018-05-02T01:18:09.901Z,80.8
2018-05-02T01:19:11.298Z,81.0
2018-05-02T01:20:12.685Z,81.1
2018-05-02T01:21:14.097Z,80.9
2018-05-02T01:22:15.514Z,81.0
2018-05-02T01:23:16.904Z,80.8
2018-05-02T01:24:18.291Z,80.8
2018-05-02T01:25:19.714Z,80.7
2018-05-02T01:26:21.102Z,80.2
2018-05-02T01:27:22.502Z,80.5
2018-05-02T01:28:23.888Z,80.6
2018-05-02T01:29:25.273Z,80.6
2018-05-02T01:30:26.715Z,80.1
2018-05-02T01:31:28.055Z,80.1
2018-05-02T01:32:29.457Z,80.2
2018-05-02T01:33:30.886Z,80.5
2018-05-02T01:34:32.288Z,80.1
2018-05-02T01:35:33.695Z,80.2
2018-05-02T01:36:35.094Z,80.2
2018-05-02T01:37:36.480Z,79.9
2018-05-02T01:38:37.921Z,80.1
2018-05-02T01:39:39.304Z,80.1
2018-05-02T01:40:40.701Z,80.0
2018-05-02T01:41:42.093Z,80.0
2018-05-02T01:42:43.476Z,80.0
2018-05-02T01:43:44.893Z,80.0
2018-05-02T01:44:46.320Z,80.0
2018-05-02T01:45:47.737Z,80.2
2018-05-02T01:46:49.182Z,80.0
2018-05-02T01:47:50.597Z,80.0
2018-05-02T01:48:51.982Z,80.0
2018-05-02T01:49:53.364Z,80.1
2018-05-02T01:50:54.773Z,80.0
2018-05-02T01:51:56.162Z,79.6
2018-05-02T01:52:57.557Z,80.2
2018-05-02T01:53:58.965Z,79.7
2018-05-02T01:55:00.360Z,80.2
2018-05-02T01:56:01.804Z,79.6
2018-05-02T01:57:03.190Z,80.2
2018-05-02T01:58:04.581Z,79.5
2018-05-02T01:59:05.980Z,79.4
2018-05-02T02:00:07.386Z,79.5
2018-05-02T02:01:08.771Z,80.2
2018-05-02T02:02:10.305Z,79.9
2018-05-02T02:03:11.694Z,80.1
2018-05-02T02:04:13.080Z,80.1
2018-05-02T02:05:14.476Z,80.0
2018-05-02T02:06:15.859Z,80.5
2018-05-02T02:07:17.301Z,80.1
2018-05-02T02:08:18.687Z,80.6
2018-05-02T02:09:20.088Z,80.6
2018-05-02T02:10:21.524Z,80.4
2018-05-02T02:11:22.904Z,80.9
2018-05-02T02:12:24.291Z,80.7
2018-05-02T02:13:25.678Z,80.7
2018-05-02T02:14:27.067Z,81.0
2018-05-02T02:15:28.452Z,80.9
2018-05-02T02:16:29.845Z,81.0
2018-05-02T02:17:31.247Z,80.9
2018-05-02T02:18:32.633Z,81.3
2018-05-02T02:19:34.033Z,81.4
2018-05-02T02:20:35.475Z,81.4
2018-05-02T02:21:36.862Z,81.3
2018-05-02T02:22:38.248Z,80.9
2018-05-02T02:23:39.713Z,81.1
2018-05-02T02:24:41.067Z,81.0
2018-05-02T02:25:42.498Z,81.2
2018-05-02T02:26:43.882Z,81.0
2018-05-02T02:27:45.266Z,81.1
2018-05-02T02:28:46.654Z,80.8
2018-05-02T02:29:48.083Z,81.0
2018-05-02T02:30:49.469Z,81.7
2018-05-02T02:31:50.854Z,81.9
2018-05-02T02:32:52.243Z,82.3
2018-05-02T02:33:53.726Z,82.2
2018-05-02T02:34:55.005Z,82.0
2018-05-02T02:35:56.436Z,81.8
2018-05-02T02:36:57.809Z,82.0
2018-05-02T02:37:59.204Z,82.3
2018-05-02T02:39:00.656Z,82.6
2018-05-02T02:40:02.045Z,83.0
2018-05-02T02:41:03.428Z,82.9
2018-05-02T02:42:04.837Z,83.0
2018-05-02T02:43:06.232Z,82.9
2018-05-02T02:44:07.632Z,83.0
2018-05-02T02:45:09.023Z,83.2
2018-05-02T02:46:10.483Z,83.3
2018-05-02T02:47:11.867Z,83.4
2018-05-02T02:48:13.258Z,83.3
2018-05-02T02:49:14.651Z,82.9
2018-05-02T02:50:16.046Z,83.4
2018-05-02T02:51:17.440Z,83.5
2018-05-02T02:52:18.935Z,83.3
2018-05-02T02:53:20.408Z,82.8
2018-05-02T02:54:21.858Z,84.0
2018-05-02T02:55:23.345Z,83.7
2018-05-02T02:56:24.654Z,83.4
2018-05-02T02:57:26.040Z,83.2
2018-05-02T02:58:27.424Z,83.6
2018-05-02T02:59:28.806Z,83.6
2018-05-02T03:00:30.226Z,83.5
2018-05-02T03:01:31.609Z,83.8
2018-05-02T03:02:32.994Z,83.7
2018-05-02T03:03:34.380Z,84.0
2018-05-02T03:04:35.769Z,83.5
2018-05-02T03:05:37.179Z,84.1
2018-05-02T03:06:38.573Z,84.3
2018-05-02T03:07:39.960Z,84.1
2018-05-02T03:08:41.353Z,84.1
2018-05-02T03:09:42.739Z,83.8
2018-05-02T03:10:44.132Z,84.2
2018-05-02T03:11:45.528Z,84.7
2018-05-02T03:12:46.909Z,84.5
2018-05-02T03:13:48.297Z,84.4
2018-05-02T03:14:49.688Z,84.4
2018-05-02T03:15:51.075Z,83.9
2018-05-02T03:16:52.463Z,83.9
2018-05-02T03:17:53.850Z,84.8
2018-05-02T03:18:55.233Z,83.8
2018-05-02T03:19:56.648Z,84.5
2018-05-02T03:20:58.044Z,84.7
2018-05-02T03:21:59.437Z,84.3
2018-05-02T03:23:00.823Z,84.4
2018-05-02T03:24:02.228Z,84.6
2018-05-02T03:25:03.610Z,84.6
2018-05-02T03:26:05.002Z,84.9
2018-05-02T03:27:06.400Z,84.9
2018-05-02T03:28:07.772Z,85.2
2018-05-02T03:29:09.158Z,85.2
2018-05-02T03:30:10.614Z,85.0
2018-05-02T03:31:12.005Z,85.6
2018-05-02T03:32:13.395Z,85.6
2018-05-02T03:33:14.799Z,85.4
2018-05-02T03:34:16.179Z,85.9
2018-05-02T03:35:17.608Z,85.1
2018-05-02T03:36:18.995Z,85.7
2018-05-02T03:37:20.398Z,85.3
2018-05-02T03:38:21.788Z,85.3
2018-05-02T03:39:23.173Z,84.8
2018-05-02T03:40:24.579Z,84.8
2018-05-02T03:41:25.968Z,85.6
2018-05-02T03:42:27.541Z,85.1
2018-05-02T03:43:29.011Z,85.3
2018-05-02T03:44:30.420Z,85.5
2018-05-02T03:45:31.812Z,85.2
2018-05-02T03:46:33.204Z,84.7
2018-05-02T03:47:34.593Z,85.3
2018-05-02T03:48:35.982Z,84.8
2018-05-02T03:49:37.402Z,84.8
2018-05-02T03:50:38.807Z,85.3
2018-05-02T03:51:40.207Z,84.2
2018-05-02T03:52:41.636Z,84.8
2018-05-02T03:53:42.978Z,84.8
2018-05-02T03:54:44.362Z,85.0
2018-05-02T03:55:45.827Z,85.1
2018-05-02T03:56:47.209Z,84.2
2018-05-02T03:57:48.616Z,84.2
2018-05-02T03:58:50.016Z,84.9
2018-05-02T03:59:51.413Z,84.0
2018-05-02T04:00:52.801Z,84.1
2018-05-02T04:01:54.189Z,84.3
2018-05-02T04:02:55.597Z,83.9
2018-05-02T04:03:56.980Z,83.9
2018-05-02T04:04:58.365Z,83.7
2018-05-02T04:05:59.794Z,83.8
2018-05-02T04:07:01.180Z,83.5
2018-05-02T04:08:02.584Z,83.8
2018-05-02T04:09:03.975Z,83.8
2018-05-02T04:10:05.392Z,83.9
2018-05-02T04:11:06.791Z,83.9
2018-05-02T04:12:08.196Z,83.7
2018-05-02T04:13:09.570Z,83.7
2018-05-02T04:14:10.992Z,83.9
2018-05-02T04:15:12.401Z,83.7
2018-05-02T04:16:13.796Z,83.4
2018-05-02T04:17:15.181Z,83.4
2018-05-02T04:18:16.568Z,83.6
2018-05-02T04:19:17.967Z,83.2
2018-05-02T04:20:19.371Z,83.0
2018-05-02T04:21:20.777Z,83.7
2018-05-02T04:22:22.160Z,83.9
2018-05-02T04:23:23.554Z,84.0
2018-05-02T04:24:24.979Z,83.8
2018-05-02T04:25:26.387Z,83.6
2018-05-02T04:26:27.776Z,82.9
2018-05-02T04:27:29.256Z,82.9
2018-05-02T04:28:30.750Z,83.0
2018-05-02T04:29:32.141Z,83.0
2018-05-02T04:30:33.534Z,83.8
2018-05-02T04:31:34.923Z,83.3
2018-05-02T04:32:36.439Z,83.4
2018-05-02T04:33:37.919Z,82.8
2018-05-02T04:34:39.307Z,82.5
2018-05-02T04:35:40.694Z,82.4
2018-05-02T04:36:42.092Z,82.1
2018-05-02T04:37:43.485Z,81.8
2018-05-02T04:38:44.901Z,81.7
2018-05-02T04:39:46.288Z,81.2
2018-05-02T04:40:47.685Z,81.1
2018-05-02T04:41:49.135Z,80.9
2018-05-02T04:42:50.542Z,81.2
2018-05-02T04:43:51.930Z,80.8
2018-05-02T04:44:53.319Z,80.5
2018-05-02T04:45:54.716Z,80.1
2018-05-02T04:46:56.098Z,80.0
2018-05-02T04:47:57.498Z,80.0
2018-05-02T04:48:58.888Z,79.4
2018-05-02T04:50:00.307Z,79.0
2018-05-02T04:51:01.711Z,79.5
2018-05-02T04:52:03.099Z,78.9
2018-05-02T04:53:04.484Z,78.3
2018-05-02T04:54:05.878Z,78.7
2018-05-02T04:55:07.274Z,78.4
2018-05-02T04:56:08.704Z,77.8
2018-05-02T04:57:10.064Z,77.8
2018-05-02T04:58:11.454Z,77.8
2018-05-02T04:59:12.840Z,78.0
2018-05-02T05:00:14.234Z,77.9
2018-05-02T05:01:15.638Z,78.4
2018-05-02T05:02:17.034Z,78.2
2018-05-02T05:03:18.481Z,77.6
2018-05-02T05:04:19.887Z,77.1
2018-05-02T05:05:21.275Z,76.9
2018-05-02T05:06:22.667Z,76.9
2018-05-02T05:07:24.055Z,76.9
2018-05-02T05:08:25.454Z,77.0
2018-05-02T05:09:26.843Z,76.9
2018-05-02T05:10:28.261Z,77.1
2018-05-02T05:11:29.657Z,76.5
2018-05-02T05:12:31.049Z,76.4
2018-05-02T05:13:32.439Z,75.9
2018-05-02T05:14:33.828Z,75.9
2018-05-02T05:15:35.248Z,76.1
2018-05-02T05:16:36.634Z,75.6
2018-05-02T05:17:38.022Z,76.1
2018-05-02T05:18:39.413Z,76.0
2018-05-02T05:19:40.799Z,75.5
2018-05-02T05:20:42.193Z,75.5
2018-05-02T05:21:43.580Z,76.2
2018-05-02T05:22:45.114Z,76.3
2018-05-02T05:23:46.625Z,75.7
2018-05-02T05:24:48.014Z,75.5
2018-05-02T05:25:49.405Z,75.4
2018-05-02T05:26:50.833Z,75.3
2018-05-02T05:27:52.224Z,75.4
2018-05-02T05:28:54.316Z,75.1
2018-05-02T05:29:55.738Z,75.3
2018-05-02T05:30:57.138Z,75.6
2018-05-02T05:31:58.561Z,75.7
2018-05-02T05:33:00.003Z,75.2
2018-05-02T05:34:02.202Z,75.2
2018-05-02T05:35:03.592Z,75.5
2018-05-02T05:36:05.033Z,75.4
2018-05-02T05:37:06.417Z,75.1
2018-05-02T05:38:07.833Z,74.8
2018-05-02T05:39:09.223Z,74.6
2018-05-02T05:40:10.614Z,74.4
2018-05-02T05:41:12.019Z,74.7
2018-05-02T05:42:13.420Z,74.4
2018-05-02T05:43:14.833Z,74.4
2018-05-02T05:44:16.213Z,74.4
2018-05-02T05:45:17.616Z,74.8
2018-05-02T05:46:19.039Z,74.0
2018-05-02T05:47:20.471Z,74.0
2018-05-02T05:48:21.861Z,74.6
2018-05-02T05:49:23.253Z,74.6
2018-05-02T05:50:24.642Z,74.6
2018-05-02T05:51:26.028Z,73.5
2018-05-02T05:52:27.416Z,73.9
2018-05-02T05:53:28.822Z,74.0
2018-05-02T05:54:30.225Z,73.5
2018-05-02T05:55:31.608Z,73.7
2018-05-02T05:56:33.038Z,74.1
2018-05-02T05:57:34.423Z,73.3
2018-05-02T05:58:35.823Z,73.2
2018-05-02T05:59:37.264Z,73.3
2018-05-02T06:00:38.970Z,73.1
2018-05-02T06:01:40.378Z,73.2
2018-05-02T06:02:41.767Z,73.5
2018-05-02T06:03:43.157Z,73.4
2018-05-02T06:04:44.549Z,73.3
2018-05-02T06:05:45.929Z,73.0
2018-05-02T06:06:47.388Z,73.3
2018-05-02T06:07:48.707Z,73.7
2018-05-02T06:08:50.125Z,73.6
2018-05-02T06:09:51.594Z,73.5
2018-05-02T06:10:53.047Z,73.8
2018-05-02T06:11:54.503Z,73.7
2018-05-02T06:12:55.880Z,73.3
2018-05-02T06:13:57.274Z,73.7
2018-05-02T06:14:58.673Z,73.0
2018-05-02T06:16:00.111Z,72.8
2018-05-02T06:17:01.499Z,73.3
2018-05-02T06:18:02.939Z,73.4
2018-05-02T06:19:04.333Z,73.7
2018-05-02T06:20:05.726Z,73.5
2018-05-02T06:21:07.114Z,73.6
2018-05-02T06:22:08.506Z,73.4
2018-05-02T06:23:09.896Z,73.7
2018-05-02T06:24:11.294Z,72.6
2018-05-02T06:25:12.709Z,72.7
2018-05-02T06:26:14.176Z,72.4
2018-05-02T06:27:15.519Z,72.3
2018-05-02T06:28:16.915Z,72.3
2018-05-02T06:29:18.311Z,72.3
2018-05-02T06:30:19.739Z,72.7
2018-05-02T06:31:21.143Z,72.4
2018-05-02T06:32:22.549Z,72.3
2018-05-02T06:33:23.938Z,72.3
2018-05-02T06:34:25.350Z,72.3
2018-05-02T06:35:26.779Z,72.0
2018-05-02T06:36:28.132Z,72.2
2018-05-02T06:37:29.526Z,71.7
2018-05-02T06:38:30.923Z,72.0
2018-05-02T06:39:32.315Z,72.0
2018-05-02T06:40:33.707Z,71.9
2018-05-02T06:41:35.116Z,71.0
2018-05-02T06:42:36.511Z,71.1
2018-05-02T06:43:37.900Z,71.7
2018-05-02T06:44:39.329Z,71.4
2018-05-02T06:45:40.755Z,71.5
2018-05-02T06:46:42.148Z,71.1
2018-05-02T06:47:43.542Z,70.0
2018-05-02T06:48:44.947Z,70.2
2018-05-02T06:49:46.336Z,69.9
2018-05-02T06:50:47.749Z,70.2
2018-05-02T06:51:49.144Z,69.9
2018-05-02T06:52:50.579Z,70.0
2018-05-02T06:53:51.974Z,69.6
2018-05-02T06:54:53.367Z,70.2
2018-05-02T06:55:54.765Z,69.7
2018-05-02T06:56:56.160Z,69.5
2018-05-02T06:57:57.637Z,69.6
2018-05-02T06:58:59.168Z,69.2
2018-05-02T07:00:00.588Z,69.1
2018-05-02T07:01:01.974Z,69.1
2018-05-02T07:02:03.386Z,68.5
2018-05-02T07:03:04.800Z,68.4
2018-05-02T07:04:06.184Z,67.7
2018-05-02T07:05:07.569Z,68.7
2018-05-02T07:06:08.969Z,67.9
2018-05-02T07:07:10.370Z,67.5
2018-05-02T07:08:11.764Z,67.2
2018-05-02T07:09:13.186Z,67.1
2018-05-02T07:10:14.573Z,66.7
2018-05-02T07:11:15.966Z,67.0
2018-05-02T07:12:17.363Z,66.9
2018-05-02T07:13:18.796Z,66.1
2018-05-02T07:14:20.238Z,66.0
2018-05-02T07:15:21.635Z,66.0
2018-05-02T07:16:23.035Z,66.2
2018-05-02T07:17:24.428Z,65.1
2018-05-02T07:18:25.991Z,65.3
2018-05-02T07:19:27.392Z,65.6
2018-05-02T07:20:28.802Z,65.8
2018-05-02T07:21:30.248Z,65.6
2018-05-02T07:22:31.654Z,65.7
2018-05-02T07:23:33.059Z,64.5
2018-05-02T07:24:34.487Z,64.5
2018-05-02T07:25:35.899Z,64.5
2018-05-02T07:26:37.292Z,64.5
2018-05-02T07:27:38.688Z,64.4
2018-05-02T07:28:40.172Z,64.2
2018-05-02T07:29:41.564Z,64.3
2018-05-02T07:30:42.957Z,65.5
2018-05-02T07:31:44.374Z,64.8
2018-05-02T07:32:45.889Z,64.6
2018-05-02T07:33:47.164Z,63.9
2018-05-02T07:34:48.559Z,63.0
2018-05-02T07:35:49.950Z,63.7
2018-05-02T07:36:51.357Z,64.0
2018-05-02T07:37:52.737Z,62.9
2018-05-02T07:38:54.131Z,62.1
2018-05-02T07:39:55.551Z,62.4
2018-05-02T07:40:56.946Z,62.8
2018-05-02T07:41:58.338Z,62.9
2018-05-02T07:42:59.736Z,62.7
2018-05-02T07:44:01.211Z,61.8
2018-05-02T07:45:02.640Z,62.3
2018-05-02T07:46:04.034Z,61.0
2018-05-02T07:47:05.437Z,60.6
2018-05-02T07:48:06.822Z,60.7
2018-05-02T07:49:08.221Z,60.6
2018-05-02T07:50:09.619Z,59.9
2018-05-02T07:51:11.027Z,59.9
2018-05-02T07:52:12.425Z,59.5
2018-05-02T07:53:13.819Z,59.8
2018-05-02T07:54:15.252Z,59.9
2018-05-02T07:55:16.650Z,59.9
2018-05-02T07:56:18.050Z,58.7
2018-05-02T07:57:19.441Z,58.9
2018-05-02T07:58:20.880Z,59.5
2018-05-02T07:59:22.272Z,59.9
2018-05-02T08:00:23.668Z,60.1
2018-05-02T08:01:25.061Z,59.9
2018-05-02T08:02:26.459Z,58.2
2018-05-02T08:03:27.852Z,57.7
2018-05-02T08:04:29.248Z,58.4
2018-05-02T08:05:30.657Z,57.7
2018-05-02T08:06:32.049Z,58.5
2018-05-02T08:07:33.610Z,57.9
2018-05-02T08:08:35.006Z,57.5
2018-05-02T08:09:36.400Z,57.9
2018-05-02T08:10:37.794Z,58.3
2018-05-02T08:11:39.260Z,57.2
2018-05-02T08:12:40.691Z,57.7
2018-05-02T08:13:42.088Z,57.9
2018-05-02T08:14:43.484Z,56.7
2018-05-02T08:15:44.881Z,55.8
2018-05-02T08:16:46.286Z,55.8
2018-05-02T08:17:47.683Z,54.9
2018-05-02T08:18:49.077Z,54.5
2018-05-02T08:19:50.483Z,54.8
2018-05-02T08:20:51.906Z,55.5
2018-05-02T08:21:53.304Z,55.6
2018-05-02T08:22:54.709Z,55.6
2018-05-02T08:23:56.119Z,55.9
2018-05-02T08:24:57.509Z,55.6
2018-05-02T08:25:58.909Z,54.1
2018-05-02T08:27:00.335Z,53.9
2018-05-02T08:28:01.735Z,54.2
2018-05-02T08:29:03.255Z,54.3
2018-05-02T08:30:04.660Z,54.1
2018-05-02T08:31:06.085Z,53.9
2018-05-02T08:32:07.482Z,54.4
2018-05-02T08:33:08.880Z,54.0
2018-05-02T08:34:10.308Z,53.9
2018-05-02T08:35:11.705Z,54.7
2018-05-02T08:36:13.095Z,54.5
2018-05-02T08:37:14.492Z,54.5
2018-05-02T08:38:15.890Z,54.6
2018-05-02T08:39:17.279Z,54.3
2018-05-02T08:40:18.680Z,54.3
2018-05-02T08:41:20.077Z,54.3
2018-05-02T08:42:21.480Z,54.5
2018-05-02T08:43:22.873Z,54.8
2018-05-02T08:44:24.268Z,54.8
2018-05-02T08:45:25.709Z,54.4
2018-05-02T08:46:27.120Z,53.8
2018-05-02T08:47:28.553Z,53.9
2018-05-02T08:48:29.951Z,52.9
2018-05-02T08:49:31.343Z,52.9
2018-05-02T08:50:32.762Z,53.4
2018-05-02T08:51:34.153Z,53.9
2018-05-02T08:52:35.552Z,54.2
2018-05-02T08:53:36.949Z,52.7
2018-05-02T08:54:38.356Z,52.7
2018-05-02T08:55:39.759Z,53.0
2018-05-02T08:56:41.180Z,54.0
2018-05-02T08:57:42.676Z,54.4
2018-05-02T08:58:44.072Z,55.5
2018-05-02T08:59:45.523Z,54.7
2018-05-02T09:00:46.921Z,54.0
2018-05-02T09:01:48.336Z,53.7
2018-05-02T09:02:49.723Z,53.4
2018-05-02T09:03:51.188Z,53.8
2018-05-02T09:04:52.528Z,53.4
2018-05-02T09:05:53.924Z,52.9
2018-05-02T09:06:55.343Z,53.5
2018-05-02T09:07:56.743Z,52.9
2018-05-02T09:08:58.174Z,50.8
2018-05-02T09:09:59.539Z,49.3
2018-05-02T09:11:00.933Z,50.4
2018-05-02T09:12:02.408Z,52.6
2018-05-02T09:13:03.767Z,52.5
2018-05-02T09:14:05.204Z,52.2
2018-05-02T09:15:06.733Z,52.6
2018-05-02T09:16:08.256Z,52.6
2018-05-02T09:17:09.661Z,52.4
2018-05-02T09:18:11.105Z,52.4
2018-05-02T09:19:12.612Z,51.8
2018-05-02T09:20:14.008Z,51.6
2018-05-02T09:21:15.408Z,52.2
2018-05-02T09:22:16.804Z,52.3
2018-05-02T09:23:18.196Z,52.4
2018-05-02T09:24:19.599Z,52.2
2018-05-02T09:25:21.011Z,52.5
2018-05-02T09:26:22.403Z,51.1
2018-05-02T09:27:23.795Z,50.8
2018-05-02T09:28:25.242Z,52.1
2018-05-02T09:29:26.621Z,50.5
2018-05-02T09:30:28.028Z,48.8
2018-05-02T09:31:29.425Z,48.2
2018-05-02T09:32:30.820Z,48.2
2018-05-02T09:33:32.221Z,48.6
2018-05-02T09:34:33.615Z,48.8
2018-05-02T09:35:35.027Z,48.2
2018-05-02T09:36:36.406Z,48.0
2018-05-02T09:37:37.815Z,48.6
2018-05-02T09:38:39.214Z,47.9
2018-05-02T09:39:40.614Z,47.7
2018-05-02T09:40:42.046Z,47.8
2018-05-02T09:41:43.440Z,48.0
2018-05-02T09:42:44.837Z,48.3
2018-05-02T09:43:46.320Z,47.8
2018-05-02T09:44:47.718Z,48.3
2018-05-02T09:45:49.117Z,48.4
2018-05-02T09:46:50.521Z,47.4
2018-05-02T09:47:51.916Z,46.9
2018-05-02T09:48:53.340Z,46.3
2018-05-02T09:49:54.735Z,45.4
2018-05-02T09:50:56.134Z,45.8
2018-05-02T09:51:57.567Z,46.0
2018-05-02T09:52:58.953Z,47.2
2018-05-02T09:54:00.377Z,47.4
2018-05-02T09:55:01.772Z,47.2
2018-05-02T09:56:03.170Z,46.9
2018-05-02T09:57:04.568Z,46.9
2018-05-02T09:58:05.978Z,48.2
2018-05-02T09:59:07.377Z,47.5
2018-05-02T10:00:08.782Z,46.8
2018-05-02T10:01:10.169Z,46.5
2018-05-02T10:02:11.669Z,45.7
2018-05-02T10:03:13.076Z,45.6
2018-05-02T10:04:14.476Z,44.8
2018-05-02T10:05:15.907Z,43.2
2018-05-02T10:06:17.311Z,42.1
2018-05-02T10:07:18.736Z,41.9
2018-05-02T10:08:20.149Z,41.7
2018-05-02T10:09:21.539Z,41.2
2018-05-02T10:10:22.982Z,41.6
2018-05-02T10:11:24.380Z,41.6
2018-05-02T10:12:25.906Z,42.6
2018-05-02T10:13:27.221Z,43.1
2018-05-02T10:14:28.623Z,43.9
2018-05-02T10:15:30.025Z,43.3
2018-05-02T10:16:31.418Z,43.3
2018-05-02T10:17:32.892Z,43.4
2018-05-02T10:18:34.342Z,42.9
2018-05-02T10:19:35.855Z,41.6
2018-05-02T10:20:37.333Z,41.3
2018-05-02T10:21:38.733Z,41.5
2018-05-02T10:22:40.140Z,41.8
2018-05-02T10:23:41.588Z,42.3
2018-05-02T10:24:42.992Z,42.8
2018-05-02T10:25:44.383Z,42.9
2018-05-02T10:26:45.816Z,43.0
2018-05-02T10:27:47.222Z,43.3
2018-05-02T10:28:48.621Z,42.7
2018-05-02T10:29:50.023Z,41.8
2018-05-02T10:30:51.421Z,41.4
2018-05-02T10:31:52.847Z,40.5
2018-05-02T10:32:54.247Z,41.7
2018-05-02T10:33:55.751Z,42.2
2018-05-02T10:34:57.144Z,41.4
2018-05-02T10:35:58.549Z,39.9
2018-05-02T10:37:00.042Z,39.3
2018-05-02T10:38:01.347Z,39.2
2018-05-02T10:39:02.775Z,39.5
2018-05-02T10:40:04.175Z,37.1
2018-05-02T10:41:05.582Z,37.0
2018-05-02T10:42:06.978Z,36.9
2018-05-02T10:43:08.386Z,37.1
2018-05-02T10:44:09.781Z,37.2
2018-05-02T10:45:11.182Z,36.3
2018-05-02T10:46:12.610Z,35.9
2018-05-02T10:47:14.014Z,36.2
2018-05-02T10:48:15.514Z,35.1
2018-05-02T10:49:16.955Z,35.6
2018-05-02T10:50:18.360Z,35.9
2018-05-02T10:51:19.756Z,36.3
2018-05-02T10:52:21.161Z,35.2
2018-05-02T10:53:22.567Z,34.7
2018-05-02T10:54:23.967Z,34.8
2018-05-02T10:55:25.441Z,34.1
2018-05-02T10:56:26.844Z,34.1
2018-05-02T10:57:28.247Z,33.3
2018-05-02T10:58:29.649Z,33.6
2018-05-02T10:59:31.059Z,33.8
2018-05-02T11:00:32.463Z,34.2
2018-05-02T11:01:33.864Z,35.7
2018-05-02T11:02:35.272Z,34.2
2018-05-02T11:03:36.676Z,33.8
2018-05-02T11:04:38.078Z,33.2
2018-05-02T11:05:39.489Z,33.1
2018-05-02T11:06:40.894Z,33.9
2018-05-02T11:07:42.301Z,33.0
2018-05-02T11:08:43.729Z,32.5
2018-05-02T11:09:45.152Z,33.0
2018-05-02T11:10:46.598Z,31.7
2018-05-02T11:11:48.000Z,30.4
2018-05-02T11:12:49.400Z,32.3
2018-05-02T11:13:50.802Z,32.3
2018-05-02T11:14:52.215Z,33.8
2018-05-02T11:15:53.618Z,34.0
2018-05-02T11:16:55.021Z,33.6
2018-05-02T11:17:56.423Z,33.0
2018-05-02T11:18:57.827Z,33.8
2018-05-02T11:19:59.230Z,33.8
2018-05-02T11:21:00.633Z,33.9
2018-05-02T11:22:02.129Z,34.1
2018-05-02T11:23:03.478Z,33.6
2018-05-02T11:24:04.878Z,33.7
2018-05-02T11:25:06.280Z,33.9
2018-05-02T11:26:07.683Z,34.5
2018-05-02T11:27:09.086Z,34.1
2018-05-02T11:28:10.485Z,34.9
2018-05-02T11:29:11.895Z,35.5
2018-05-02T11:30:13.295Z,35.7
2018-05-02T11:31:14.705Z,35.5
2018-05-02T11:32:16.108Z,33.7
2018-05-02T11:33:17.506Z,33.0
2018-05-02T11:34:18.901Z,32.6
2018-05-02T11:35:20.348Z,33.2
2018-05-02T11:36:21.878Z,32.4
2018-05-02T11:37:23.277Z,32.3
2018-05-02T11:38:24.679Z,31.8
2018-05-02T11:39:26.091Z,31.9
2018-05-02T11:40:27.495Z,31.7
2018-05-02T11:41:28.889Z,33.6
2018-05-02T11:42:30.302Z,33.6
2018-05-02T11:43:31.697Z,33.7
2018-05-02T11:44:33.130Z,34.5
2018-05-02T11:45:34.530Z,34.3
2018-05-02T11:46:35.949Z,33.7
2018-05-02T11:47:37.352Z,34.2
2018-05-02T11:48:38.753Z,35.1
2018-05-02T11:49:40.157Z,34.5
2018-05-02T11:50:41.558Z,34.3
2018-05-02T11:51:42.962Z,33.6
2018-05-02T11:52:44.403Z,33.5
2018-05-02T11:53:45.802Z,34.2
2018-05-02T11:54:47.203Z,34.2
2018-05-02T11:55:48.601Z,34.2
2018-05-02T11:56:49.999Z,34.3
2018-05-02T11:57:51.434Z,34.6
2018-05-02T11:58:52.798Z,34.8
2018-05-02T11:59:54.199Z,34.8
2018-05-02T12:00:55.602Z,35.0
2018-05-02T12:01:57.003Z,36.1
2018-05-02T12:02:58.401Z,36.4
2018-05-02T12:03:59.799Z,34.7
2018-05-02T12:05:01.198Z,34.1
2018-05-02T12:06:02.602Z,33.5
2018-05-02T12:07:04.044Z,33.6
2018-05-02T12:08:05.442Z,33.9
2018-05-02T12:09:06.921Z,34.1
2018-05-02T12:10:08.309Z,34.0
2018-05-02T12:11:09.712Z,33.8
2018-05-02T12:12:11.115Z,33.8
2018-05-02T12:13:12.511Z,35.1
2018-05-02T12:14:13.912Z,35.0
2018-05-02T12:15:15.329Z,34.9
2018-05-02T12:16:16.728Z,34.9
2018-05-02T12:17:18.127Z,35.6
2018-05-02T12:18:19.531Z,35.9
2018-05-02T12:19:20.925Z,36.4
2018-05-02T12:20:22.326Z,36.2
2018-05-02T12:21:23.729Z,35.8
2018-05-02T12:22:25.161Z,35.1
2018-05-02T12:23:26.655Z,35.9
2018-05-02T12:24:28.059Z,36.2
2018-05-02T12:25:29.462Z,35.6
2018-05-02T12:26:30.869Z,35.2
2018-05-02T12:27:32.282Z,36.2
2018-05-02T12:28:33.682Z,36.4
2018-05-02T12:29:35.085Z,35.7
2018-05-02T12:30:36.488Z,35.3
2018-05-02T12:31:37.890Z,35.5
2018-05-02T12:32:39.286Z,35.6
2018-05-02T12:33:40.730Z,35.5
2018-05-02T12:34:42.132Z,35.1
2018-05-02T12:35:43.531Z,35.4
2018-05-02T12:36:44.957Z,34.0
2018-05-02T12:37:46.368Z,34.1
2018-05-02T12:38:47.763Z,34.3
2018-05-02T12:39:49.205Z,34.0
2018-05-02T12:40:50.664Z,34.2
2018-05-02T12:41:52.096Z,34.3
2018-05-02T12:42:53.490Z,34.1
2018-05-02T12:43:54.892Z,34.9
2018-05-02T12:44:56.297Z,34.9
2018-05-02T12:45:57.765Z,35.0
2018-05-02T12:46:59.167Z,35.3
2018-05-02T12:48:00.575Z,35.0
2018-05-02T12:49:01.983Z,33.9
2018-05-02T12:50:03.376Z,33.8
2018-05-02T12:51:04.811Z,33.6
2018-05-02T12:52:06.218Z,33.5
2018-05-02T12:53:07.617Z,33.8
2018-05-02T12:54:09.014Z,33.3
2018-05-02T12:55:10.420Z,34.0
2018-05-02T12:56:11.872Z,34.6
2018-05-02T12:57:13.227Z,34.5
2018-05-02T12:58:14.633Z,35.2
2018-05-02T12:59:16.223Z,33.7
2018-05-02T13:00:17.625Z,34.1
2018-05-02T13:01:19.024Z,34.4
2018-05-02T13:02:20.422Z,34.2
2018-05-02T13:03:21.826Z,35.0
2018-05-02T13:04:23.227Z,33.8
2018-05-02T13:05:24.694Z,33.1
2018-05-02T13:06:26.242Z,32.6
2018-05-02T13:07:27.644Z,33.1
2018-05-02T13:08:29.042Z,33.2
2018-05-02T13:09:30.521Z,32.2
2018-05-02T13:10:32.015Z,32.9
2018-05-02T13:11:33.611Z,33.1
2018-05-02T13:12:35.019Z,33.9
2018-05-02T13:13:36.434Z,33.2
2018-05-02T13:14:37.842Z,33.3
2018-05-02T13:15:39.243Z,32.9
2018-05-02T13:16:40.666Z,33.8
2018-05-02T13:17:42.069Z,33.3
2018-05-02T13:18:43.466Z,34.1
2018-05-02T13:19:44.901Z,33.7
2018-05-02T13:20:46.339Z,33.2
2018-05-02T13:21:47.734Z,33.2
2018-05-02T13:22:49.135Z,33.5
2018-05-02T13:23:50.538Z,33.3
2018-05-02T13:24:51.939Z,33.9
2018-05-02T13:25:53.346Z,34.2
2018-05-02T13:26:54.751Z,33.6
2018-05-02T13:27:56.184Z,34.6
2018-05-02T13:28:57.583Z,34.8
2018-05-02T13:29:58.987Z,34.3
2018-05-02T13:31:00.422Z,34.5
2018-05-02T13:32:01.833Z,34.7
2018-05-02T13:33:03.237Z,33.8
2018-05-02T13:34:04.632Z,33.9
2018-05-02T13:35:06.054Z,33.5
2018-05-02T13:36:07.458Z,33.2
2018-05-02T13:37:08.855Z,33.4