createdAt,value
2023-01-07T00:01:42.678Z,100.00
2023-01-07T00:04:15.450Z,100.00
2023-01-07T00:06:44.455Z,99.02
2023-01-07T00:09:17.313Z,99.53
2023-01-07T00:11:45.211Z,99.18
2023-01-07T00:14:13.224Z,99.75
2023-01-07T00:16:40.441Z,100.00
2023-01-07T00:19:08.861Z,98.65
2023-01-07T00:21:35.777Z,99.39
2023-01-07T00:24:05.602Z,100.00
2023-01-07T00:26:45.516Z,100.00
2023-01-07T00:29:13.588Z,100.00
2023-01-07T00:31:43.252Z,100.00
2023-01-07T00:34:11.937Z,100.00
2023-01-07T00:36:46.566Z,100.00
2023-01-07T00:39:21.143Z,100.00
2023-01-07T00:42:08.201Z,100.00
2023-01-07T00:44:35.711Z,100.00
2023-01-07T00:47:03.807Z,100.00
2023-01-07T00:49:37.927Z,100.00
2023-01-07T00:52:04.847Z,100.00
2023-01-07T00:54:39.382Z,100.00
2023-01-07T00:57:07.199Z,100.00
2023-01-07T00:59:34.007Z,100.00
2023-01-07T01:02:01.104Z,100.00
2023-01-07T01:04:27.855Z,100.00
2023-01-07T01:06:54.856Z,100.00
2023-01-07T01:09:22.617Z,100.00
2023-01-07T01:11:49.426Z,100.00
2023-01-07T01:14:16.233Z,100.00
2023-01-07T01:16:43.250Z,100.00
2023-01-07T01:19:10.136Z,100.00
2023-01-07T01:21:36.997Z,100.00
2023-01-07T01:24:03.930Z,100.00
2023-01-07T01:26:30.612Z,100.00
2023-01-07T01:28:57.660Z,99.76
2023-01-07T01:31:24.845Z,100.00
2023-01-07T01:33:56.278Z,99.94
2023-01-07T01:36:23.711Z,100.00
2023-01-07T01:38:50.741Z,100.00
2023-01-07T01:41:18.034Z,100.00
2023-01-07T01:43:45.309Z,100.00
2023-01-07T01:46:35.288Z,100.00
2023-01-07T01:49:20.043Z,100.00
2023-01-07T01:51:56.205Z,100.00
2023-01-07T01:54:25.189Z,100.00
2023-01-07T01:56:54.400Z,100.00
2023-01-07T01:59:25.395Z,100.00
2023-01-07T02:01:52.885Z,100.00
2023-01-07T02:04:22.375Z,100.00
2023-01-07T02:07:05.576Z,100.00
2023-01-07T02:09:32.896Z,100.00
2023-01-07T02:12:29.893Z,100.00
2023-01-07T02:15:14.540Z,100.00
2023-01-07T02:18:20.356Z,100.00
2023-01-07T02:21:22.701Z,100.00
2023-01-07T02:24:04.415Z,100.00
2023-01-07T02:27:11.450Z,100.00
2023-01-07T02:29:57.307Z,100.00
2023-01-07T02:32:59.959Z,100.00
2023-01-07T02:35:52.457Z,100.00
2023-01-07T02:38:42.229Z,100.00
2023-01-07T02:41:12.356Z,100.00
2023-01-07T02:44:04.186Z,100.00
2023-01-07T02:46:37.527Z,100.00
2023-01-07T02:49:14.503Z,100.00
2023-01-07T02:51:43.219Z,100.00
2023-01-07T02:54:15.526Z,100.00
2023-01-07T02:56:54.293Z,100.00
2023-01-07T02:59:42.062Z,100.00
2023-01-07T03:02:11.755Z,100.00
2023-01-07T03:05:19.888Z,100.00
2023-01-07T03:07:55.617Z,100.00
2023-01-07T03:10:31.157Z,100.00
2023-01-07T03:13:20.993Z,100.00
2023-01-07T03:15:57.192Z,100.00
2023-01-07T03:18:30.733Z,100.00
2023-01-07T03:21:03.536Z,100.00
2023-01-07T03:23:31.111Z,100.00
2023-01-07T03:26:03.524Z,99.63
2023-01-07T03:28:33.257Z,100.00
2023-01-07T03:31:01.322Z,100.00
2023-01-07T03:33:32.798Z,100.00
2023-01-07T03:36:01.251Z,100.00
2023-01-07T03:38:29.515Z,100.00
2023-01-07T03:40:56.895Z,100.00
2023-01-07T03:43:23.681Z,100.00
2023-01-07T03:45:53.499Z,100.00
2023-01-07T03:48:20.568Z,100.00
2023-01-07T03:50:47.386Z,100.00
2023-01-07T03:53:14.249Z,100.00
2023-01-07T03:55:41.160Z,100.00
2023-01-07T03:58:08.292Z,100.00
2023-01-07T04:00:35.020Z,100.00
2023-01-07T04:03:01.758Z,100.00
2023-01-07T04:05:28.616Z,100.00
2023-01-07T04:07:55.308Z,100.00
2023-01-07T04:10:22.139Z,100.00
2023-01-07T04:12:49.122Z,100.00
2023-01-07T04:15:16.145Z,100.00
2023-01-07T04:17:43.045Z,100.00
2023-01-07T04:20:10.413Z,100.00
2023-01-07T04:22:37.326Z,100.00
2023-01-07T04:25:04.354Z,100.00
2023-01-07T04:27:31.123Z,100.00
2023-01-07T04:29:57.854Z,100.00
2023-01-07T04:32:24.531Z,100.00
2023-01-07T04:34:51.263Z,100.00
2023-01-07T04:37:17.964Z,100.00
2023-01-07T04:39:44.653Z,100.00
2023-01-07T04:42:11.364Z,100.00
2023-01-07T04:44:38.226Z,100.00
2023-01-07T04:47:05.102Z,100.00
2023-01-07T04:49:31.866Z,100.00
2023-01-07T04:51:58.766Z,100.00
2023-01-07T04:54:25.551Z,100.00
2023-01-07T04:56:52.620Z,100.00
2023-01-07T04:59:19.576Z,100.00
2023-01-07T05:01:46.384Z,100.00
2023-01-07T05:04:13.276Z,99.85
2023-01-07T05:06:40.091Z,100.00
2023-01-07T05:09:06.991Z,100.00
2023-01-07T05:11:33.715Z,99.80
2023-01-07T05:14:01.195Z,99.41
2023-01-07T05:16:28.109Z,99.81
2023-01-07T05:18:55.167Z,99.78
2023-01-07T05:21:21.778Z,99.46
2023-01-07T05:23:48.468Z,99.52
2023-01-07T05:26:15.219Z,100.00
2023-01-07T05:28:42.018Z,99.86
2023-01-07T05:31:08.783Z,100.00
2023-01-07T05:33:35.537Z,98.96
2023-01-07T05:36:02.295Z,97.95
2023-01-07T05:38:29.371Z,98.85
2023-01-07T05:40:57.586Z,99.17
2023-01-07T05:43:24.611Z,99.31
2023-01-07T05:45:51.582Z,98.53
2023-01-07T05:48:30.808Z,99.30
2023-01-07T05:50:57.781Z,99.26
2023-01-07T05:53:24.559Z,98.82
2023-01-07T05:55:59.767Z,99.21
2023-01-07T05:58:27.600Z,100.00
2023-01-07T06:00:55.638Z,99.99
2023-01-07T06:03:25.036Z,100.00
2023-01-07T06:05:55.720Z,100.00
2023-01-07T06:08:22.739Z,100.00
2023-01-07T06:10:56.780Z,100.00
2023-01-07T06:13:23.559Z,100.00
2023-01-07T06:15:50.338Z,100.00
2023-01-07T06:18:17.242Z,100.00
2023-01-07T06:20:43.966Z,100.00
2023-01-07T06:23:10.658Z,100.00
2023-01-07T06:25:37.337Z,100.00
2023-01-07T06:28:04.188Z,100.00
2023-01-07T06:30:31.053Z,100.00
2023-01-07T06:32:57.931Z,100.00
2023-01-07T06:35:24.625Z,99.14
2023-01-07T06:37:51.584Z,100.00
2023-01-07T06:40:18.591Z,100.00
2023-01-07T06:42:45.317Z,100.00
2023-01-07T06:45:12.536Z,100.00
2023-01-07T06:47:39.344Z,100.00
2023-01-07T06:50:07.415Z,100.00
2023-01-07T06:52:35.545Z,100.00
2023-01-07T06:55:02.287Z,100.00
2023-01-07T06:57:29.380Z,100.00
2023-01-07T06:59:56.378Z,100.00
2023-01-07T07:02:28.597Z,100.00
2023-01-07T07:04:56.318Z,100.00
2023-01-07T07:07:23.443Z,100.00
2023-01-07T07:09:50.802Z,100.00
2023-01-07T07:12:18.824Z,100.00
2023-01-07T07:14:45.675Z,100.00
2023-01-07T07:17:12.766Z,100.00
2023-01-07T07:19:39.428Z,100.00
2023-01-07T07:22:06.097Z,100.00
2023-01-07T07:24:32.856Z,100.00
2023-01-07T07:27:00.342Z,100.00
2023-01-07T07:29:27.338Z,100.00
2023-01-07T07:31:54.069Z,100.00
2023-01-07T07:34:20.885Z,100.00
2023-01-07T07:36:47.766Z,100.00
2023-01-07T07:39:14.506Z,100.00
2023-01-07T07:41:41.265Z,100.00
2023-01-07T07:44:08.412Z,100.00
2023-01-07T07:46:35.989Z,100.00
2023-01-07T07:49:10.429Z,100.00
2023-01-07T07:51:37.148Z,100.00
2023-01-07T07:54:04.358Z,100.00
2023-01-07T07:56:31.819Z,100.00
2023-01-07T07:58:58.513Z,100.00
2023-01-07T08:01:25.407Z,100.00
2023-01-07T08:03:52.324Z,100.00
2023-01-07T08:06:19.054Z,100.00
2023-01-07T08:08:45.706Z,100.00
2023-01-07T08:11:12.491Z,100.00
2023-01-07T08:13:39.499Z,100.00
2023-01-07T08:16:06.495Z,100.00
2023-01-07T08:18:33.306Z,100.00
2023-01-07T08:21:00.036Z,100.00
2023-01-07T08:23:31.633Z,100.00
2023-01-07T08:26:03.117Z,100.00
2023-01-07T08:28:31.358Z,100.00
2023-01-07T08:31:02.503Z,100.00
2023-01-07T08:33:29.778Z,100.00
2023-01-07T08:35:56.600Z,100.00
2023-01-07T08:38:24.131Z,100.00
2023-01-07T08:40:50.907Z,100.00
2023-01-07T08:43:17.676Z,99.08
2023-01-07T08:45:48.586Z,97.43
2023-01-07T08:48:15.376Z,96.10
2023-01-07T08:50:42.197Z,92.74
2023-01-07T08:53:09.183Z,92.23
2023-01-07T08:55:35.920Z,92.80
2023-01-07T08:58:02.817Z,93.92
2023-01-07T09:00:29.662Z,91.36
2023-01-07T09:02:56.872Z,87.53
2023-01-07T09:05:24.658Z,86.07
2023-01-07T09:07:54.623Z,84.10
2023-01-07T09:10:21.695Z,83.15
2023-01-07T09:12:48.792Z,82.01
2023-01-07T09:15:16.532Z,81.19
2023-01-07T09:17:44.566Z,80.14
2023-01-07T09:20:11.360Z,80.29
2023-01-07T09:22:38.500Z,80.74
2023-01-07T09:25:18.335Z,78.92
2023-01-07T09:27:45.859Z,78.90
2023-01-07T09:30:19.667Z,78.02
2023-01-07T09:32:46.736Z,78.80
2023-01-07T09:35:15.949Z,77.92
2023-01-07T09:37:43.823Z,75.73
2023-01-07T09:40:30.954Z,75.63
2023-01-07T09:42:57.835Z,74.09
2023-01-07T09:45:33.781Z,73.53
2023-01-07T09:48:07.033Z,73.64
2023-01-07T09:50:43.163Z,72.70
2023-01-07T09:53:27.622Z,71.70
2023-01-07T09:56:10.578Z,71.51
2023-01-07T09:58:50.346Z,72.03
2023-01-07T10:01:20.702Z,69.93
2023-01-07T10:04:02.811Z,70.28
2023-01-07T10:07:11.318Z,69.79
2023-01-07T10:09:50.782Z,69.01
2023-01-07T10:12:31.818Z,68.96
2023-01-07T10:15:25.011Z,68.06
2023-01-07T10:18:25.283Z,67.92
2023-01-07T10:21:15.110Z,66.94
2023-01-07T10:23:59.286Z,66.49
2023-01-07T10:26:43.617Z,66.91
2023-01-07T10:29:21.035Z,66.30
2023-01-07T10:31:49.975Z,65.43
2023-01-07T10:49:50.295Z,63.60
2023-01-07T10:52:52.056Z,62.46
2023-01-07T10:55:27.592Z,61.23
2023-01-07T10:57:54.503Z,60.49
2023-01-07T11:00:22.539Z,60.53
2023-01-07T11:03:11.876Z,60.30
2023-01-07T11:05:39.057Z,59.62
2023-01-07T11:08:25.142Z,59.63
2023-01-07T11:10:52.139Z,59.92
2023-01-07T11:13:29.202Z,60.64
2023-01-07T11:16:08.244Z,61.50
2023-01-07T11:18:49.381Z,59.24
2023-01-07T11:21:43.226Z,58.96
2023-01-07T11:24:35.735Z,59.02
2023-01-07T11:27:12.904Z,59.51
2023-01-07T11:29:56.471Z,59.49
2023-01-07T11:32:35.766Z,59.98
2023-01-07T11:35:22.694Z,59.17
2023-01-07T11:37:50.188Z,59.78
2023-01-07T11:41:10.368Z,59.77
2023-01-07T11:43:18.833Z,58.75
2023-01-07T11:46:19.515Z,58.61
2023-01-07T11:48:57.856Z,59.77
2023-01-07T11:51:25.066Z,59.24
2023-01-07T11:53:59.304Z,58.59
2023-01-07T11:56:33.618Z,59.64
2023-01-07T11:59:15.693Z,58.38
2023-01-07T12:01:45.100Z,58.66
2023-01-07T12:04:33.225Z,57.83
2023-01-07T12:07:14.238Z,57.97
2023-01-07T12:09:43.709Z,59.00
2023-01-07T12:12:58.350Z,57.52
2023-01-07T12:15:29.955Z,57.42
2023-01-07T12:18:19.720Z,57.17
2023-01-07T12:33:00.168Z,56.34
2023-01-07T12:42:29.024Z,57.04
2023-01-07T12:45:04.850Z,56.50
2023-01-07T12:47:45.001Z,57.86
2023-01-07T12:50:50.511Z,58.07
2023-01-07T12:53:20.905Z,58.27
2023-01-07T12:56:09.591Z,57.76
2023-01-07T12:59:45.579Z,58.49
2023-01-07T13:02:20.051Z,58.45
2023-01-07T13:05:20.313Z,58.92
2023-01-07T13:07:59.679Z,57.79
2023-01-07T13:10:58.739Z,58.71
2023-01-07T13:13:41.365Z,58.43
2023-01-07T13:16:14.227Z,58.34
2023-01-07T13:18:46.827Z,58.31
2023-01-07T13:21:18.827Z,57.83
2023-01-07T13:24:18.931Z,58.33
2023-01-07T13:26:47.321Z,57.02
2023-01-07T13:29:32.228Z,57.04
2023-01-07T13:32:28.075Z,58.43
2023-01-07T13:35:04.461Z,58.45
2023-01-07T13:37:56.146Z,58.30
2023-01-07T13:40:41.601Z,58.06
2023-01-07T13:43:34.073Z,57.53
2023-01-07T13:46:07.892Z,58.65
2023-01-07T13:48:35.260Z,58.38
2023-01-07T13:51:05.329Z,57.54
2023-01-07T13:53:36.556Z,57.70
2023-01-07T13:56:18.647Z,58.70
2023-01-07T13:58:55.862Z,59.01
2023-01-07T14:01:27.917Z,60.03
2023-01-07T14:03:56.294Z,60.33
2023-01-07T14:06:27.139Z,60.43
2023-01-07T14:09:11.165Z,60.91
2023-01-07T14:11:42.010Z,61.77
2023-01-07T14:14:24.714Z,61.25
2023-01-07T14:17:09.841Z,60.95
2023-01-07T14:19:55.348Z,61.23
2023-01-07T14:22:45.331Z,62.39
2023-01-07T14:25:31.206Z,62.62
2023-01-07T14:28:07.572Z,63.18
2023-01-07T14:30:43.892Z,63.34
2023-01-07T14:33:22.921Z,64.97
2023-01-07T14:35:59.550Z,65.84
2023-01-07T14:38:29.250Z,67.00
2023-01-07T14:41:10.846Z,68.13
2023-01-07T14:43:44.061Z,69.60
2023-01-07T14:46:37.211Z,70.75
2023-01-07T14:49:25.233Z,71.24
2023-01-07T14:52:09.799Z,72.87
2023-01-07T14:54:47.208Z,73.04
2023-01-07T14:57:31.896Z,73.92
2023-01-07T15:00:12.207Z,75.11
2023-01-07T15:03:22.951Z,75.34
2023-01-07T15:05:59.093Z,76.30
2023-01-07T15:08:47.793Z,77.09
2023-01-07T15:11:42.276Z,78.07
2023-01-07T15:14:57.197Z,79.33
2023-01-07T15:17:25.316Z,79.41
2023-01-07T15:19:54.328Z,80.80
2023-01-07T15:22:27.273Z,82.04
2023-01-07T15:26:11.474Z,83.11
2023-01-07T15:28:52.452Z,83.24
2023-01-07T15:31:45.523Z,83.21
2023-01-07T15:34:18.271Z,83.09
2023-01-07T15:36:49.045Z,83.47
2023-01-07T15:39:41.454Z,85.01
2023-01-07T15:42:23.668Z,84.38
2023-01-07T15:44:58.677Z,86.30
2023-01-07T15:47:31.323Z,86.04
2023-01-07T15:50:11.813Z,86.40
2023-01-07T15:52:46.905Z,86.83
2023-01-07T15:55:15.428Z,86.53
2023-01-07T15:57:44.159Z,86.95
2023-01-07T16:00:11.624Z,86.79
2023-01-07T16:02:42.729Z,88.47
2023-01-07T16:05:10.621Z,88.53
2023-01-07T16:07:59.004Z,88.45
2023-01-07T16:10:32.731Z,88.80
2023-01-07T16:13:01.953Z,89.10
2023-01-07T16:15:34.861Z,89.81
2023-01-07T16:18:10.006Z,89.86
2023-01-07T16:20:38.740Z,91.27
2023-01-07T16:23:08.601Z,91.24
2023-01-07T16:25:49.217Z,90.78
2023-01-07T16:28:30.120Z,91.28
2023-01-07T16:30:58.105Z,92.30
2023-01-07T16:33:27.106Z,92.40
2023-01-07T16:36:01.276Z,92.14
2023-01-07T16:38:28.830Z,92.25
2023-01-07T16:40:56.130Z,93.15
2023-01-07T16:43:38.935Z,92.76
2023-01-07T16:46:26.619Z,92.13
2023-01-07T16:49:11.712Z,93.01
2023-01-07T16:51:53.234Z,93.78
2023-01-07T16:54:26.740Z,94.88
2023-01-07T16:56:59.897Z,94.62
2023-01-07T16:59:30.684Z,94.35
2023-01-07T17:02:31.328Z,93.43
2023-01-07T17:05:32.385Z,94.92
2023-01-07T17:08:07.130Z,94.92
2023-01-07T17:10:42.841Z,94.76
2023-01-07T17:13:15.436Z,94.34
2023-01-07T17:15:43.475Z,94.69
2023-01-07T17:18:16.127Z,94.70
2023-01-07T17:20:43.646Z,94.98
2023-01-07T17:23:26.035Z,95.66
2023-01-07T17:26:07.941Z,95.33
2023-01-07T17:28:44.269Z,95.51
2023-01-07T17:31:11.383Z,95.54
2023-01-07T17:33:38.179Z,95.41
2023-01-07T17:36:05.445Z,95.39
2023-01-07T17:38:32.319Z,95.78
2023-01-07T17:40:59.158Z,94.98
2023-01-07T17:43:34.181Z,95.10
2023-01-07T17:46:06.184Z,95.79
2023-01-07T17:48:48.270Z,95.52
2023-01-07T17:51:28.294Z,95.82
2023-01-07T17:53:59.537Z,95.89
2023-01-07T17:56:29.400Z,95.60
2023-01-07T17:58:57.068Z,96.12
2023-01-07T18:01:24.710Z,96.29
2023-01-07T18:03:52.810Z,96.09
2023-01-07T18:06:21.373Z,95.04
2023-01-07T18:08:49.851Z,95.91
2023-01-07T18:11:45.100Z,96.33
2023-01-07T18:14:16.184Z,96.06
2023-01-07T18:16:43.395Z,96.25
2023-01-07T18:19:14.969Z,96.96
2023-01-07T18:21:42.004Z,97.09
2023-01-07T18:24:15.488Z,97.62
2023-01-07T18:26:42.679Z,97.71
2023-01-07T18:29:54.816Z,97.25
2023-01-07T18:32:37.240Z,96.94
2023-01-07T18:35:52.124Z,96.62
2023-01-07T18:38:19.659Z,96.42
2023-01-07T18:40:47.739Z,96.88
2023-01-07T18:43:19.889Z,97.38
2023-01-07T18:45:58.559Z,97.46
2023-01-07T18:48:26.114Z,96.94
2023-01-07T18:50:53.710Z,96.87
2023-01-07T18:53:51.928Z,96.93
2023-01-07T18:56:22.080Z,96.91
2023-01-07T18:59:30.717Z,96.89
2023-01-07T19:02:00.644Z,97.20
2023-01-07T19:04:31.141Z,96.48
2023-01-07T19:07:10.163Z,96.54
2023-01-07T19:09:38.370Z,97.16
2023-01-07T19:12:16.362Z,97.26
2023-01-07T19:15:34.273Z,97.55
2023-01-07T19:21:29.788Z,97.57
2023-01-07T19:24:28.380Z,97.72
2023-01-07T19:29:57.955Z,97.96
2023-01-07T19:32:29.485Z,98.03
2023-01-07T19:34:56.475Z,98.06
2023-01-07T19:37:23.576Z,97.87
2023-01-07T19:39:56.590Z,98.51
2023-01-07T19:42:24.598Z,98.31
2023-01-07T19:44:55.076Z,98.36
2023-01-07T19:47:57.892Z,98.08
2023-01-07T19:50:33.483Z,98.16
2023-01-07T19:53:15.597Z,97.73
2023-01-07T19:59:22.886Z,98.46
2023-01-07T20:02:11.087Z,98.77
2023-01-07T20:04:52.002Z,98.51
2023-01-07T20:07:18.726Z,98.69
2023-01-07T20:09:45.640Z,98.60
2023-01-07T20:12:12.570Z,98.19
2023-01-07T20:14:40.038Z,98.27
2023-01-07T20:17:06.742Z,98.17
2023-01-07T20:19:33.727Z,98.25
2023-01-07T20:22:00.560Z,98.14
2023-01-07T20:24:27.356Z,97.89
2023-01-07T20:26:54.915Z,98.04
2023-01-07T20:29:22.073Z,98.40
2023-01-07T20:31:48.929Z,97.88
2023-01-07T20:34:15.808Z,97.73
2023-01-07T20:36:42.569Z,97.90
2023-01-07T20:39:09.425Z,98.16
2023-01-07T20:41:38.881Z,97.29
2023-01-07T20:44:10.888Z,97.32
2023-01-07T20:46:47.227Z,97.16
2023-01-07T20:49:16.216Z,97.32
2023-01-07T20:51:46.983Z,97.00
2023-01-07T20:54:17.364Z,96.31
2023-01-07T20:56:45.670Z,96.96
2023-01-07T20:59:28.527Z,96.97
2023-01-07T21:01:56.587Z,96.99
2023-01-07T21:04:23.723Z,97.32
2023-01-07T21:06:50.626Z,97.16
2023-01-07T21:09:19.824Z,97.47
2023-01-07T21:11:47.655Z,97.61
2023-01-07T21:14:14.644Z,97.70
2023-01-07T21:16:41.673Z,98.15
2023-01-07T21:19:08.637Z,97.71
2023-01-07T21:21:36.644Z,97.33
2023-01-07T21:24:03.574Z,97.50
2023-01-07T21:26:30.701Z,97.63
2023-01-07T21:29:02.370Z,97.78
2023-01-07T21:31:32.997Z,97.77
2023-01-07T21:34:10.473Z,97.69
2023-01-07T21:36:44.574Z,97.57
2023-01-07T21:39:15.916Z,97.41
2023-01-07T21:41:44.492Z,97.50
2023-01-07T21:44:37.512Z,97.64
2023-01-07T21:47:08.633Z,97.67
2023-01-07T21:52:18.997Z,97.95
2023-01-07T21:54:56.360Z,97.49
2023-01-07T21:57:36.053Z,97.28
2023-01-07T22:00:04.616Z,97.14
2023-01-07T22:02:33.939Z,97.42
2023-01-07T22:05:11.238Z,97.42
2023-01-07T22:07:39.700Z,97.21
2023-01-07T22:10:13.155Z,97.63
2023-01-07T22:12:43.394Z,97.35
2023-01-07T22:15:14.887Z,96.98
2023-01-07T22:17:55.635Z,96.95
2023-01-07T22:20:22.792Z,96.98
2023-01-07T22:22:58.493Z,96.98
2023-01-07T22:25:25.884Z,97.21
2023-01-07T22:27:59.073Z,97.49
2023-01-07T22:30:31.963Z,96.62
2023-01-07T22:32:59.072Z,96.90
2023-01-07T22:35:27.081Z,97.04
2023-01-07T22:37:53.967Z,97.19
2023-01-07T22:40:25.626Z,97.39
2023-01-07T22:42:57.517Z,97.77
2023-01-07T22:45:39.281Z,97.46
2023-01-07T22:48:09.914Z,97.67
2023-01-07T22:50:37.754Z,97.58
2023-01-07T22:53:04.958Z,97.77
2023-01-07T22:55:33.214Z,97.36
2023-01-07T22:58:01.555Z,96.25
2023-01-07T23:01:10.063Z,97.18
2023-01-07T23:03:37.268Z,96.57
2023-01-07T23:06:04.714Z,96.88
2023-01-07T23:08:32.119Z,97.75
2023-01-07T23:10:59.547Z,98.08
2023-01-07T23:13:26.471Z,98.29
2023-01-07T23:15:53.664Z,97.88
2023-01-07T23:18:20.913Z,98.47
2023-01-07T23:20:48.182Z,98.62
2023-01-07T23:23:15.227Z,98.27
2023-01-07T23:25:50.365Z,98.46
2023-01-07T23:28:19.230Z,98.18
2023-01-07T23:30:46.638Z,98.17
2023-01-07T23:33:13.856Z,97.41
2023-01-07T23:35:41.949Z,97.31
2023-01-07T23:38:18.567Z,97.43
2023-01-07T23:40:46.377Z,97.65
2023-01-07T23:43:13.800Z,97.73
2023-01-07T23:45:41.015Z,97.88
2023-01-07T23:48:08.272Z,97.52
2023-01-07T23:50:35.488Z,97.57
2023-01-07T23:53:02.605Z,97.38
2023-01-07T23:55:29.520Z,97.21
2023-01-07T23:57:56.580Z,96.70
