createdAt,value
2017-07-28T00:00:47.882Z,15.76
2017-07-28T00:01:58.579Z,15.79
2017-07-28T00:03:09.079Z,15.79
2017-07-28T00:04:18.806Z,15.8
2017-07-28T00:05:29.508Z,15.84
2017-07-28T00:06:39.976Z,15.84
2017-07-28T00:07:50.464Z,15.8
2017-07-28T00:09:00.920Z,15.88
2017-07-28T00:10:11.389Z,15.87
2017-07-28T00:11:22.340Z,15.8
2017-07-28T00:12:32.491Z,15.84
2017-07-28T00:13:42.988Z,15.84
2017-07-28T00:14:53.456Z,15.84
2017-07-28T00:16:04.000Z,15.79
2017-07-28T00:17:14.965Z,15.78
2017-07-28T00:18:25.430Z,15.82
2017-07-28T00:19:36.003Z,15.8
2017-07-28T00:20:46.563Z,15.8
2017-07-28T00:21:57.336Z,15.82
2017-07-28T00:23:08.048Z,15.8
2017-07-28T00:24:18.513Z,15.8
2017-07-28T00:25:28.989Z,15.87
2017-07-28T00:26:39.441Z,15.79
2017-07-28T00:27:49.969Z,15.84
2017-07-28T00:29:00.708Z,15.84
2017-07-28T00:30:11.179Z,15.8
2017-07-28T00:31:21.637Z,15.84
2017-07-28T00:32:32.074Z,15.89
2017-07-28T00:33:42.263Z,15.88
2017-07-28T00:34:52.855Z,15.79
2017-07-28T00:36:03.318Z,15.82
2017-07-28T00:37:13.825Z,15.79
2017-07-28T00:38:24.274Z,15.78
2017-07-28T00:39:34.988Z,15.79
2017-07-28T00:40:45.976Z,15.76
2017-07-28T00:41:56.481Z,15.72
2017-07-28T00:43:06.994Z,15.7
2017-07-28T00:44:17.128Z,15.69
2017-07-28T00:45:27.584Z,15.68
2017-07-28T00:46:37.970Z,15.69
2017-07-28T00:47:47.700Z,15.73
2017-07-28T00:48:58.168Z,15.68
2017-07-28T00:50:08.720Z,15.7
2017-07-28T00:51:19.233Z,15.68
2017-07-28T00:52:29.943Z,15.7
2017-07-28T00:53:41.424Z,15.69
2017-07-28T00:54:51.977Z,15.63
2017-07-28T00:56:02.469Z,15.7
2017-07-28T00:57:12.961Z,15.58
2017-07-28T00:58:23.902Z,15.69
2017-07-28T00:59:34.365Z,15.57
2017-07-28T01:00:45.057Z,15.61
2017-07-28T01:01:55.587Z,15.58
2017-07-28T01:03:06.066Z,15.63
2017-07-28T01:04:16.796Z,15.7
2017-07-28T01:05:27.329Z,15.6
2017-07-28T01:06:37.788Z,15.54
2017-07-28T01:07:48.319Z,15.51
2017-07-28T01:08:58.796Z,15.54
2017-07-28T01:10:09.569Z,15.5
2017-07-28T01:11:20.055Z,15.48
2017-07-28T01:12:30.502Z,15.53
2017-07-28T01:13:40.985Z,15.51
2017-07-28T01:14:51.458Z,15.43
2017-07-28T01:16:02.369Z,15.5
2017-07-28T01:17:12.835Z,15.5
2017-07-28T01:18:22.653Z,15.43
2017-07-28T01:19:33.322Z,15.5
2017-07-28T01:20:43.774Z,15.4
2017-07-28T01:21:54.509Z,15.51
2017-07-28T01:23:05.125Z,15.46
2017-07-28T01:24:15.680Z,15.46
2017-07-28T01:25:26.141Z,15.48
2017-07-28T01:26:36.621Z,15.39
2017-07-28T01:27:47.581Z,15.45
2017-07-28T01:28:58.141Z,15.48
2017-07-28T01:30:08.841Z,15.45
2017-07-28T01:31:19.415Z,15.42
2017-07-28T01:32:29.869Z,15.45
2017-07-28T01:33:40.588Z,15.42
2017-07-28T01:34:51.178Z,15.39
2017-07-28T01:36:01.331Z,15.42
2017-07-28T01:37:11.788Z,15.48
2017-07-28T01:38:22.246Z,15.42
2017-07-28T01:39:32.980Z,15.43
2017-07-28T01:40:43.467Z,15.4
2017-07-28T01:41:53.943Z,15.36
2017-07-28T01:43:04.420Z,15.36
2017-07-28T01:44:14.985Z,15.39
2017-07-28T01:45:25.744Z,15.36
2017-07-28T01:46:36.370Z,15.36
2017-07-28T01:47:47.046Z,15.38
2017-07-28T01:48:57.629Z,15.38
2017-07-28T01:50:08.509Z,15.36
2017-07-28T01:51:19.221Z,15.38
2017-07-28T01:52:29.717Z,15.29
2017-07-28T01:53:40.366Z,15.3
2017-07-28T01:54:50.845Z,15.29
2017-07-28T01:56:01.356Z,15.25
2017-07-28T01:57:12.167Z,15.27
2017-07-28T01:58:22.608Z,15.3
2017-07-28T01:59:32.776Z,15.29
2017-07-28T02:00:43.236Z,15.33
2017-07-28T02:01:53.732Z,15.25
2017-07-28T02:03:04.717Z,15.21
2017-07-28T02:04:15.164Z,15.27
2017-07-28T02:05:25.641Z,15.23
2017-07-28T02:06:36.151Z,15.21
2017-07-28T02:07:46.605Z,15.21
2017-07-28T02:08:57.340Z,15.25
2017-07-28T02:10:07.999Z,15.21
2017-07-28T02:11:18.507Z,15.24
2017-07-28T02:12:29.101Z,15.29
2017-07-28T02:13:39.807Z,15.21
2017-07-28T02:14:50.545Z,15.13
2017-07-28T02:16:01.020Z,15.14
2017-07-28T02:17:11.042Z,15.13
2017-07-28T02:18:22.141Z,15.03
2017-07-28T02:19:32.600Z,15.13
2017-07-28T02:20:43.388Z,15.09
2017-07-28T02:21:53.830Z,14.96
2017-07-28T02:23:04.324Z,14.96
2017-07-28T02:24:14.777Z,14.99
2017-07-28T02:25:25.667Z,14.93
2017-07-28T02:26:36.534Z,14.98
2017-07-28T02:27:47.000Z,14.93
2017-07-28T02:28:57.196Z,14.91
2017-07-28T02:30:07.133Z,14.93
2017-07-28T02:31:17.585Z,14.8
2017-07-28T02:32:28.335Z,14.8
2017-07-28T02:33:38.837Z,14.81
2017-07-28T02:34:49.284Z,14.78
2017-07-28T02:35:59.758Z,14.72
2017-07-28T02:37:10.243Z,14.72
2017-07-28T02:38:20.953Z,14.72
2017-07-28T02:39:31.465Z,14.77
2017-07-28T02:40:41.910Z,14.7
2017-07-28T02:41:52.365Z,14.67
2017-07-28T02:43:02.818Z,14.72
2017-07-28T02:44:13.591Z,14.65
2017-07-28T02:45:23.946Z,14.6
2017-07-28T02:46:34.204Z,14.6
2017-07-28T02:47:44.676Z,14.65
2017-07-28T02:48:55.144Z,14.52
2017-07-28T02:50:05.887Z,14.58
2017-07-28T02:51:16.356Z,14.62
2017-07-28T02:52:26.843Z,14.54
2017-07-28T02:53:37.401Z,14.52
2017-07-28T02:54:47.897Z,14.47
2017-07-28T02:55:58.612Z,14.39
2017-07-28T02:57:09.204Z,14.36
2017-07-28T02:58:19.750Z,14.43
2017-07-28T02:59:30.287Z,14.39
2017-07-28T03:00:40.443Z,14.37
2017-07-28T03:01:50.841Z,14.43
2017-07-28T03:03:01.379Z,14.44
2017-07-28T03:04:11.865Z,14.34
2017-07-28T03:05:22.023Z,14.28
2017-07-28T03:06:32.497Z,14.26
2017-07-28T03:07:43.224Z,14.29
2017-07-28T03:08:53.700Z,14.29
2017-07-28T03:10:03.960Z,14.21
2017-07-28T03:11:14.425Z,14.25
2017-07-28T03:12:25.248Z,14.19
2017-07-28T03:13:36.086Z,14.13
2017-07-28T03:14:46.575Z,14.16
2017-07-28T03:15:57.091Z,14.1
2017-07-28T03:17:07.701Z,14.18
2017-07-28T03:18:18.173Z,14.11
2017-07-28T03:19:28.897Z,14.09
2017-07-28T03:20:39.366Z,14.13
2017-07-28T03:21:50.069Z,14.16
2017-07-28T03:23:00.229Z,14.11
2017-07-28T03:24:10.710Z,14.1
2017-07-28T03:25:21.420Z,14.04
2017-07-28T03:26:31.891Z,14.03
2017-07-28T03:27:42.365Z,13.99
2017-07-28T03:28:52.836Z,13.99
2017-07-28T03:30:03.308Z,14.04
2017-07-28T03:31:14.013Z,14.04
2017-07-28T03:32:24.467Z,14
2017-07-28T03:33:34.955Z,14.02
2017-07-28T03:34:45.443Z,14
2017-07-28T03:35:55.914Z,13.99
2017-07-28T03:37:06.605Z,13.99
2017-07-28T03:38:17.078Z,13.99
2017-07-28T03:39:27.555Z,14.02
2017-07-28T03:40:38.230Z,14.06
2017-07-28T03:41:48.677Z,13.99
2017-07-28T03:42:59.533Z,14.07
2017-07-28T03:44:10.221Z,14.02
2017-07-28T03:45:20.693Z,14.04
2017-07-28T03:46:31.261Z,14.02
2017-07-28T03:47:41.716Z,14
2017-07-28T03:48:52.650Z,13.99
2017-07-28T03:50:03.131Z,14.03
2017-07-28T03:51:13.631Z,14.02
2017-07-28T03:52:24.188Z,14.02
2017-07-28T03:53:34.233Z,14.04
2017-07-28T03:54:45.008Z,14.03
2017-07-28T03:55:55.480Z,14.04
2017-07-28T03:57:06.128Z,13.96
2017-07-28T03:58:16.280Z,14
2017-07-28T03:59:26.754Z,13.96
2017-07-28T04:00:37.698Z,14.03
2017-07-28T04:01:48.160Z,13.99
2017-07-28T04:02:58.812Z,13.99
2017-07-28T04:04:09.329Z,14.03
2017-07-28T04:05:19.814Z,13.95
2017-07-28T04:06:30.538Z,13.89
2017-07-28T04:07:41.015Z,13.91
2017-07-28T04:08:51.505Z,13.91
2017-07-28T04:10:01.996Z,13.95
2017-07-28T04:11:12.428Z,13.95
2017-07-28T04:12:23.264Z,13.95
2017-07-28T04:13:33.874Z,13.89
2017-07-28T04:14:44.323Z,13.88
2017-07-28T04:15:54.778Z,13.85
2017-07-28T04:17:05.301Z,13.89
2017-07-28T04:18:16.036Z,13.99
2017-07-28T04:19:26.252Z,13.91
2017-07-28T04:20:36.420Z,13.91
2017-07-28T04:21:46.888Z,13.94
2017-07-28T04:22:57.372Z,13.92
2017-07-28T04:24:08.073Z,13.86
2017-07-28T04:25:18.523Z,13.91
2017-07-28T04:26:29.243Z,13.91
2017-07-28T04:27:39.690Z,13.89
2017-07-28T04:28:50.427Z,13.94
2017-07-28T04:30:01.422Z,13.91
2017-07-28T04:31:11.901Z,13.79
2017-07-28T04:32:22.594Z,13.81
2017-07-28T04:33:33.051Z,13.77
2017-07-28T04:34:43.618Z,13.77
2017-07-28T04:35:54.413Z,13.71
2017-07-28T04:37:04.875Z,13.71
2017-07-28T04:38:15.346Z,13.71
2017-07-28T04:39:25.866Z,13.76
2017-07-28T04:40:36.333Z,13.73
2017-07-28T04:41:47.073Z,13.85
2017-07-28T04:42:57.589Z,13.77
2017-07-28T04:44:08.126Z,13.77
2017-07-28T04:45:18.580Z,13.81
2017-07-28T04:46:29.042Z,13.85
2017-07-28T04:47:39.758Z,13.77
2017-07-28T04:48:50.238Z,13.92
2017-07-28T04:50:00.889Z,14.03
2017-07-28T04:51:11.401Z,14.02
2017-07-28T04:52:21.896Z,14.02
2017-07-28T04:53:32.588Z,14.02
2017-07-28T04:54:43.433Z,14.11
2017-07-28T04:55:53.901Z,14.14
2017-07-28T04:57:04.361Z,14.14
2017-07-28T04:58:14.809Z,14.14
2017-07-28T04:59:25.531Z,14.18
2017-07-28T05:00:36.027Z,14.19
2017-07-28T05:01:46.052Z,14.26
2017-07-28T05:02:56.550Z,14.24
2017-07-28T05:04:06.896Z,14.24
2017-07-28T05:05:17.631Z,14.28
2017-07-28T05:06:28.123Z,14.39
2017-07-28T05:07:38.725Z,14.39
2017-07-28T05:08:49.233Z,14.44
2017-07-28T05:09:59.420Z,14.39
2017-07-28T05:11:10.124Z,14.36
2017-07-28T05:12:20.623Z,14.44
2017-07-28T05:13:31.081Z,14.48
2017-07-28T05:14:41.633Z,14.58
2017-07-28T05:15:52.067Z,14.59
2017-07-28T05:17:02.505Z,14.59
2017-07-28T05:18:12.973Z,14.62
2017-07-28T05:19:23.654Z,14.7
2017-07-28T05:20:33.830Z,14.74
2017-07-28T05:21:44.290Z,14.74
2017-07-28T05:22:55.271Z,14.78
2017-07-28T05:24:05.803Z,14.83
2017-07-28T05:25:16.301Z,14.8
2017-07-28T05:26:26.785Z,14.84
2017-07-28T05:27:37.229Z,14.96
2017-07-28T05:28:47.945Z,14.9
2017-07-28T05:29:58.447Z,14.99
2017-07-28T05:31:08.911Z,14.96
2017-07-28T05:32:19.589Z,15.15
2017-07-28T05:33:29.940Z,15.03
2017-07-28T05:34:40.653Z,15.06
2017-07-28T05:35:51.202Z,15.13
2017-07-28T05:37:01.657Z,15.2
2017-07-28T05:38:12.339Z,15.17
2017-07-28T05:39:22.799Z,15.2
2017-07-28T05:40:33.519Z,15.35
2017-07-28T05:41:44.075Z,15.36
2017-07-28T05:42:54.536Z,15.35
2017-07-28T05:44:05.021Z,15.2
2017-07-28T05:45:15.779Z,15.36
2017-07-28T05:46:26.514Z,15.24
2017-07-28T05:47:36.944Z,15.27
2017-07-28T05:48:47.453Z,15.33
2017-07-28T05:49:58.545Z,15.35
2017-07-28T05:51:08.982Z,15.39
2017-07-28T05:52:19.431Z,15.45
2017-07-28T05:53:29.903Z,15.43
2017-07-28T05:54:40.434Z,15.48
2017-07-28T05:55:50.899Z,15.63
2017-07-28T05:57:01.386Z,15.58
2017-07-28T05:58:12.141Z,15.66
2017-07-28T05:59:22.636Z,15.88
2017-07-28T06:00:33.112Z,15.92
2017-07-28T06:01:43.799Z,15.99
2017-07-28T06:02:54.286Z,16.16
2017-07-28T06:04:05.232Z,16.17
2017-07-28T06:05:16.158Z,16.27
2017-07-28T06:06:27.039Z,16.36
2017-07-28T06:07:37.695Z,16.34
2017-07-28T06:08:48.144Z,16.44
2017-07-28T06:09:59.118Z,16.43
2017-07-28T06:11:09.557Z,16.46
2017-07-28T06:12:20.216Z,16.47
2017-07-28T06:13:30.988Z,16.42
2017-07-28T06:14:41.443Z,16.43
2017-07-28T06:15:52.162Z,16.47
2017-07-28T06:17:02.305Z,16.44
2017-07-28T06:18:12.821Z,16.5
2017-07-28T06:19:23.284Z,16.49
2017-07-28T06:20:33.450Z,16.51
2017-07-28T06:21:44.400Z,16.42
2017-07-28T06:22:54.861Z,16.44
2017-07-28T06:24:05.633Z,16.42
2017-07-28T06:25:15.902Z,16.32
2017-07-28T06:26:26.365Z,16.29
2017-07-28T06:27:36.778Z,16.29
2017-07-28T06:28:47.242Z,16.2
2017-07-28T06:29:57.298Z,16.25
2017-07-28T06:31:07.837Z,16.27
2017-07-28T06:32:18.300Z,16.27
2017-07-28T06:33:29.045Z,16.24
2017-07-28T06:34:39.561Z,16.21
2017-07-28T06:35:50.040Z,16.19
2017-07-28T06:37:00.195Z,16.25
2017-07-28T06:38:11.669Z,16.29
2017-07-28T06:39:22.388Z,16.29
2017-07-28T06:40:32.905Z,16.29
2017-07-28T06:41:43.377Z,16.35
2017-07-28T06:42:53.887Z,16.43
2017-07-28T06:44:04.471Z,16.36
2017-07-28T06:45:15.436Z,16.43
2017-07-28T06:46:25.931Z,16.29
2017-07-28T06:47:36.429Z,16.24
2017-07-28T06:48:46.938Z,16.25
2017-07-28T06:49:57.453Z,16.28
2017-07-28T06:51:08.172Z,16.32
2017-07-28T06:52:18.671Z,16.27
2017-07-28T06:53:29.251Z,16.09
2017-07-28T06:54:39.721Z,16.17
2017-07-28T06:55:50.007Z,16.1
2017-07-28T06:57:00.741Z,16.16
2017-07-28T06:58:11.210Z,16.14
2017-07-28T06:59:21.696Z,16.14
2017-07-28T07:00:32.276Z,16.16
2017-07-28T07:01:42.938Z,16.13
2017-07-28T07:02:53.903Z,16.1
2017-07-28T07:04:04.459Z,16.07
2017-07-28T07:05:14.983Z,15.99
2017-07-28T07:06:25.567Z,15.98
2017-07-28T07:07:36.145Z,15.91
2017-07-28T07:08:46.930Z,15.87
2017-07-28T07:09:57.426Z,15.94
2017-07-28T07:11:07.931Z,15.8
2017-07-28T07:12:18.446Z,15.84
2017-07-28T07:13:28.889Z,15.84
2017-07-28T07:14:39.647Z,15.69
2017-07-28T07:15:50.286Z,15.58
2017-07-28T07:17:00.786Z,15.63
2017-07-28T07:18:11.249Z,15.58
2017-07-28T07:19:21.864Z,15.55
2017-07-28T07:20:33.244Z,15.51
2017-07-28T07:21:43.803Z,15.43
2017-07-28T07:22:54.304Z,15.5
2017-07-28T07:24:04.772Z,15.51
2017-07-28T07:25:15.230Z,15.57
2017-07-28T07:26:25.987Z,15.51
2017-07-28T07:27:36.444Z,15.51
2017-07-28T07:28:46.935Z,15.55
2017-07-28T07:29:57.101Z,15.64
2017-07-28T07:31:07.623Z,15.55
2017-07-28T07:32:18.392Z,15.73
2017-07-28T07:33:29.069Z,15.68
2017-07-28T07:34:39.556Z,15.64
2017-07-28T07:35:50.238Z,15.64
2017-07-28T07:37:00.376Z,15.58
2017-07-28T07:38:11.138Z,15.55
2017-07-28T07:39:21.625Z,15.58
2017-07-28T07:40:32.079Z,15.54
2017-07-28T07:41:42.557Z,15.57
2017-07-28T07:42:53.214Z,15.57
2017-07-28T07:44:03.935Z,15.5
2017-07-28T07:45:14.418Z,15.54
2017-07-28T07:46:24.879Z,15.54
2017-07-28T07:47:35.356Z,15.43
2017-07-28T07:48:45.855Z,15.38
2017-07-28T07:49:56.797Z,15.4
2017-07-28T07:51:07.483Z,15.42
2017-07-28T07:52:18.082Z,15.36
2017-07-28T07:53:28.560Z,15.43
2017-07-28T07:54:38.929Z,15.5
2017-07-28T07:55:49.636Z,15.53
2017-07-28T07:56:59.790Z,15.66
2017-07-28T07:58:10.310Z,15.6
2017-07-28T07:59:21.217Z,15.57
2017-07-28T08:00:31.682Z,15.66
2017-07-28T08:01:42.622Z,15.68
2017-07-28T08:02:53.295Z,15.66
2017-07-28T08:04:03.800Z,15.63
2017-07-28T08:05:14.474Z,15.82
2017-07-28T08:06:24.974Z,15.7
2017-07-28T08:07:35.909Z,15.78
2017-07-28T08:08:46.410Z,15.82
2017-07-28T08:09:56.901Z,15.88
2017-07-28T08:11:07.417Z,15.82
2017-07-28T08:12:17.996Z,15.84
2017-07-28T08:13:28.936Z,15.84
2017-07-28T08:14:39.421Z,15.99
2017-07-28T08:15:49.901Z,16.1
2017-07-28T08:17:00.390Z,16.14
2017-07-28T08:18:11.074Z,16.24
2017-07-28T08:19:21.791Z,16.31
2017-07-28T08:20:32.287Z,16.51
2017-07-28T08:21:42.772Z,16.54
2017-07-28T08:22:53.457Z,16.69
2017-07-28T08:24:03.908Z,16.66
2017-07-28T08:25:14.733Z,16.79
2017-07-28T08:26:25.211Z,16.91
2017-07-28T08:27:35.790Z,17.01
2017-07-28T08:28:46.280Z,17.12
2017-07-28T08:29:56.765Z,17.43
2017-07-28T08:31:07.462Z,17.61
2017-07-28T08:32:18.135Z,17.65
2017-07-28T08:33:28.650Z,17.85
2017-07-28T08:34:39.178Z,17.89
2017-07-28T08:35:49.692Z,18.01
2017-07-28T08:37:00.443Z,17.94
2017-07-28T08:38:10.900Z,18.04
2017-07-28T08:39:21.605Z,18.1
2017-07-28T08:40:32.174Z,18.07
2017-07-28T08:41:42.796Z,18.25
2017-07-28T08:42:53.788Z,18.3
2017-07-28T08:44:04.310Z,18.49
2017-07-28T08:45:14.804Z,18.73
2017-07-28T08:46:25.283Z,18.97
2017-07-28T08:47:35.770Z,19.13
2017-07-28T08:48:46.499Z,19.33
2017-07-28T08:49:56.987Z,19.67
2017-07-28T08:51:07.234Z,20.27
2017-07-28T08:52:17.749Z,20.98
2017-07-28T08:53:28.238Z,21.56
2017-07-28T08:54:38.972Z,22.24
2017-07-28T08:55:49.145Z,22.87
2017-07-28T08:56:59.536Z,23.4
2017-07-28T08:58:10.620Z,23.58
2017-07-28T08:59:21.143Z,23.77
2017-07-28T09:00:31.996Z,24.12
2017-07-28T09:01:42.464Z,24.65
2017-07-28T09:02:52.960Z,24.92
2017-07-28T09:04:03.451Z,25.22
2017-07-28T09:05:14.010Z,25.64
2017-07-28T09:06:24.751Z,25.69
2017-07-28T09:07:35.212Z,25.77
2017-07-28T09:08:45.770Z,25.87
2017-07-28T09:09:56.258Z,26.14
2017-07-28T09:11:06.801Z,26.27
2017-07-28T09:12:17.629Z,26.49
2017-07-28T09:13:28.132Z,26.71
2017-07-28T09:14:38.644Z,27.1
2017-07-28T09:15:49.137Z,26.92
2017-07-28T09:16:59.712Z,26.59
2017-07-28T09:18:10.473Z,26.12
2017-07-28T09:19:21.048Z,25.58
2017-07-28T09:20:31.565Z,25.17
2017-07-28T09:21:42.145Z,24.67
2017-07-28T09:22:52.366Z,24.15
2017-07-28T09:24:03.117Z,23.79
2017-07-28T09:25:13.860Z,23.43
2017-07-28T09:26:24.626Z,23.38
2017-07-28T09:27:35.104Z,23.46
2017-07-28T09:28:45.566Z,23.76
2017-07-28T09:29:56.314Z,23.82
2017-07-28T09:31:06.988Z,23.95
2017-07-28T09:32:17.477Z,24.02
2017-07-28T09:33:28.005Z,24.01
2017-07-28T09:34:38.561Z,23.92
2017-07-28T09:35:49.301Z,23.8
2017-07-28T09:36:59.850Z,23.82
2017-07-28T09:38:10.578Z,23.75
2017-07-28T09:39:21.066Z,24.24
2017-07-28T09:40:31.223Z,24.6
2017-07-28T09:41:42.976Z,25.12
2017-07-28T09:42:53.512Z,25.47
2017-07-28T09:44:04.101Z,25.56
2017-07-28T09:45:14.629Z,25.27
2017-07-28T09:46:25.123Z,25
2017-07-28T09:47:36.091Z,24.94
2017-07-28T09:48:45.833Z,24.66
2017-07-28T09:49:56.309Z,24.48
2017-07-28T09:51:07.013Z,24.67
2017-07-28T09:52:17.660Z,24.62
2017-07-28T09:53:28.702Z,24.25
2017-07-28T09:54:39.190Z,24.1
2017-07-28T09:55:49.679Z,24.2
2017-07-28T09:57:00.204Z,24.51
2017-07-28T09:58:10.713Z,24.65
2017-07-28T09:59:21.438Z,24.67
2017-07-28T10:00:32.039Z,24.6
2017-07-28T10:01:42.534Z,24.2
2017-07-28T10:02:53.021Z,24
2017-07-28T10:04:03.534Z,23.5
2017-07-28T10:05:14.259Z,23.06
2017-07-28T10:06:24.737Z,22.63
2017-07-28T10:07:35.230Z,22.24
2017-07-28T10:08:45.715Z,22.11
2017-07-28T10:09:56.007Z,21.86
2017-07-28T10:11:06.901Z,21.6
2017-07-28T10:12:17.449Z,21.49
2017-07-28T10:13:28.029Z,21.31
2017-07-28T10:14:38.508Z,21.19
2017-07-28T10:15:49.000Z,21.04
2017-07-28T10:16:59.736Z,21
2017-07-28T10:18:10.225Z,20.73
2017-07-28T10:19:20.709Z,20.72
2017-07-28T10:20:31.211Z,20.78
2017-07-28T10:21:41.726Z,20.9
2017-07-28T10:22:52.472Z,20.93
2017-07-28T10:24:02.661Z,20.96
2017-07-28T10:25:13.165Z,21
2017-07-28T10:26:23.751Z,21.12
2017-07-28T10:27:34.247Z,21.34
2017-07-28T10:28:44.562Z,21.65
2017-07-28T10:29:54.775Z,21.72
2017-07-28T10:31:05.308Z,22.08
2017-07-28T10:32:16.159Z,22.3
2017-07-28T10:33:27.011Z,22.63
2017-07-28T10:34:37.760Z,22.64
2017-07-28T10:35:48.330Z,22.85
2017-07-28T10:36:58.782Z,23.02
2017-07-28T10:38:09.312Z,23.01
2017-07-28T10:39:19.896Z,23.03
2017-07-28T10:40:30.702Z,23.03
2017-07-28T10:41:41.199Z,23.06
2017-07-28T10:42:51.801Z,23.23
2017-07-28T10:44:02.162Z,23.14
2017-07-28T10:45:12.746Z,23.14
2017-07-28T10:46:23.507Z,23.39
2017-07-28T10:47:34.008Z,23.51
2017-07-28T10:48:44.587Z,23.75
2017-07-28T10:49:55.069Z,23.76
2017-07-28T10:51:05.549Z,23.55
2017-07-28T10:52:16.519Z,23.35
2017-07-28T10:53:26.995Z,23.21
2017-07-28T10:54:37.200Z,23.11
2017-07-28T10:55:47.245Z,23.13
2017-07-28T10:56:57.411Z,23.16
2017-07-28T10:58:08.439Z,23.17
2017-07-28T10:59:19.106Z,23.2
2017-07-28T11:00:29.577Z,23.25
2017-07-28T11:01:40.097Z,23.42
2017-07-28T11:02:50.605Z,23.48
2017-07-28T11:04:01.033Z,23.48
2017-07-28T11:05:11.527Z,23.31
2017-07-28T11:06:22.063Z,23.09
2017-07-28T11:07:32.643Z,22.99
2017-07-28T11:08:43.125Z,22.85
2017-07-28T11:09:53.693Z,22.87
2017-07-28T11:11:04.381Z,22.8
2017-07-28T11:12:14.836Z,22.65
2017-07-28T11:13:25.407Z,22.57
2017-07-28T11:14:36.084Z,22.42
2017-07-28T11:15:46.843Z,22.35
2017-07-28T11:16:57.404Z,22.3
2017-07-28T11:18:07.932Z,22.39
2017-07-28T11:19:18.454Z,22.48
2017-07-28T11:20:28.981Z,22.45
2017-07-28T11:21:39.776Z,22.53
2017-07-28T11:22:50.293Z,22.53
2017-07-28T11:24:00.776Z,22.64
2017-07-28T11:25:10.924Z,22.64
2017-07-28T11:26:21.429Z,22.58
2017-07-28T11:27:32.292Z,22.73
2017-07-28T11:28:42.739Z,23.02
2017-07-28T11:29:53.339Z,23.17
2017-07-28T11:31:03.807Z,23.33
2017-07-28T11:32:14.343Z,23.51
2017-07-28T11:33:25.317Z,23.7
2017-07-28T11:34:35.833Z,23.94
2017-07-28T11:35:46.437Z,24.28
2017-07-28T11:36:56.955Z,24.58
2017-07-28T11:38:07.461Z,24.53
2017-07-28T11:39:18.500Z,24.7
2017-07-28T11:40:29.051Z,24.85
2017-07-28T11:41:39.555Z,25
2017-07-28T11:42:50.142Z,24.92
2017-07-28T11:44:00.684Z,24.73
2017-07-28T11:45:11.505Z,24.62
2017-07-28T11:46:22.042Z,24.34
2017-07-28T11:47:32.547Z,24.09
2017-07-28T11:48:43.065Z,24
2017-07-28T11:49:53.769Z,23.77
2017-07-28T11:51:04.843Z,23.76
2017-07-28T11:52:15.330Z,23.58
2017-07-28T11:53:26.043Z,23.42
2017-07-28T11:54:36.618Z,23.36
2017-07-28T11:55:47.095Z,23.18
2017-07-28T11:56:57.832Z,23.14
2017-07-28T11:58:08.370Z,23.01
2017-07-28T11:59:19.076Z,22.86
2017-07-28T12:00:29.542Z,22.98
2017-07-28T12:01:40.107Z,23.17
2017-07-28T12:02:50.874Z,23.36
2017-07-28T12:04:01.640Z,23.54
2017-07-28T12:05:12.255Z,23.7
2017-07-28T12:06:22.838Z,24
2017-07-28T12:07:33.375Z,24.35
2017-07-28T12:08:45.139Z,24.67
2017-07-28T12:09:55.641Z,24.82
2017-07-28T12:11:06.758Z,24.99
2017-07-28T12:12:18.255Z,25.18
2017-07-28T12:13:28.788Z,25.37
2017-07-28T12:14:39.562Z,25.47
2017-07-28T12:15:50.109Z,25.49
2017-07-28T12:17:00.628Z,25.65
2017-07-28T12:18:11.132Z,25.64
2017-07-28T12:19:21.656Z,25.71
2017-07-28T12:20:32.391Z,25.92
2017-07-28T12:21:42.998Z,25.97
2017-07-28T12:22:53.486Z,25.97
2017-07-28T12:24:04.088Z,25.87
2017-07-28T12:25:14.607Z,25.84
2017-07-28T12:26:25.612Z,25.81
2017-07-28T12:27:36.478Z,25.77
2017-07-28T12:28:47.039Z,25.69
2017-07-28T12:29:57.526Z,25.5
2017-07-28T12:31:08.079Z,25.39
2017-07-28T12:32:18.893Z,25.25
2017-07-28T12:33:29.388Z,25.1
2017-07-28T12:34:39.989Z,25.06
2017-07-28T12:35:50.480Z,24.88
2017-07-28T12:37:01.187Z,24.84
2017-07-28T12:38:11.935Z,24.81
2017-07-28T12:39:22.566Z,24.78
2017-07-28T12:40:33.042Z,24.7
2017-07-28T12:41:43.571Z,24.66
2017-07-28T12:42:54.153Z,24.57
2017-07-28T12:44:05.053Z,24.48
2017-07-28T12:45:15.553Z,24.53
2017-07-28T12:46:25.804Z,24.48
2017-07-28T12:47:36.302Z,24.44
2017-07-28T12:48:46.826Z,24.45
2017-07-28T12:49:57.613Z,24.47
2017-07-28T12:51:08.185Z,24.39
2017-07-28T12:52:18.689Z,24.34
2017-07-28T12:53:28.888Z,24.15
2017-07-28T12:54:39.384Z,24.09
2017-07-28T12:55:50.160Z,24.07
2017-07-28T12:57:01.842Z,23.97
2017-07-28T12:58:12.357Z,23.95
2017-07-28T12:59:23.008Z,23.94
2017-07-28T13:00:33.602Z,24.05
2017-07-28T13:01:44.350Z,24.06
2017-07-28T13:02:54.851Z,23.95
2017-07-28T13:04:05.373Z,23.9
2017-07-28T13:05:16.055Z,23.88
2017-07-28T13:06:26.596Z,23.97
2017-07-28T13:07:37.360Z,23.88
2017-07-28T13:08:47.877Z,23.77
2017-07-28T13:09:58.370Z,23.75
2017-07-28T13:11:08.884Z,23.7
2017-07-28T13:12:19.150Z,23.6
2017-07-28T13:13:29.954Z,23.4
2017-07-28T13:14:40.418Z,23.42
2017-07-28T13:15:50.966Z,23.42
2017-07-28T13:17:01.449Z,23.38
2017-07-28T13:18:12.020Z,23.2
2017-07-28T13:19:22.779Z,23.08
2017-07-28T13:20:33.267Z,23.01
2017-07-28T13:21:43.762Z,23.01
2017-07-28T13:22:55.276Z,23.11
2017-07-28T13:24:05.820Z,23.08
2017-07-28T13:25:16.584Z,23.11
2017-07-28T13:26:27.135Z,23.17
2017-07-28T13:27:37.625Z,23.14
2017-07-28T13:28:48.155Z,23.09
2017-07-28T13:29:58.733Z,23.16
2017-07-28T13:31:09.471Z,23.18
2017-07-28T13:32:19.891Z,23.14
2017-07-28T13:33:30.413Z,23.13
2017-07-28T13:34:40.991Z,23.11
2017-07-28T13:35:51.497Z,23.14
2017-07-28T13:37:02.269Z,23.06
2017-07-28T13:38:12.752Z,23.11
2017-07-28T13:39:23.288Z,23.02
2017-07-28T13:40:34.118Z,23.02
2017-07-28T13:41:44.620Z,22.99
2017-07-28T13:42:56.340Z,23.01
2017-07-28T13:44:06.982Z,23.01
2017-07-28T13:45:17.556Z,23.03
2017-07-28T13:46:27.662Z,23.03
2017-07-28T13:47:38.198Z,22.99
2017-07-28T13:48:48.939Z,22.98
2017-07-28T13:49:59.579Z,23.02
2017-07-28T13:51:10.115Z,23.01
2017-07-28T13:52:20.661Z,23.06
2017-07-28T13:53:31.187Z,22.96
2017-07-28T13:54:42.016Z,22.96
2017-07-28T13:55:52.603Z,23.01
2017-07-28T13:57:03.124Z,22.98
2017-07-28T13:58:13.721Z,23.01
2017-07-28T13:59:24.215Z,23.02
2017-07-28T14:00:35.256Z,23.08
2017-07-28T14:01:45.756Z,23.16
2017-07-28T14:02:57.448Z,23.17
2017-07-28T14:04:10.173Z,23.16
2017-07-28T14:05:23.425Z,23.25
2017-07-28T14:06:37.180Z,23.18
2017-07-28T14:07:50.208Z,23.16
2017-07-28T14:09:03.138Z,23.06
2017-07-28T14:10:16.623Z,23.06
2017-07-28T14:11:29.494Z,22.98
2017-07-28T14:12:42.212Z,22.87
2017-07-28T14:13:53.292Z,22.87
2017-07-28T14:15:03.866Z,22.85
2017-07-28T14:16:14.381Z,22.87
2017-07-28T14:17:25.275Z,22.85
2017-07-28T14:18:35.788Z,22.75
2017-07-28T14:19:46.571Z,22.76
2017-07-28T14:20:57.164Z,22.79
2017-07-28T14:22:07.771Z,22.85
2017-07-28T14:23:18.611Z,22.87
2017-07-28T14:24:29.348Z,22.86
2017-07-28T14:25:39.838Z,22.9
2017-07-28T14:26:50.660Z,22.98
2017-07-28T14:28:01.344Z,23.01
2017-07-28T14:29:12.118Z,23.05
2017-07-28T14:30:22.612Z,22.99
2017-07-28T14:31:33.212Z,22.89
2017-07-28T14:32:43.900Z,22.86
2017-07-28T14:33:54.413Z,22.75
2017-07-28T14:35:05.374Z,22.7
2017-07-28T14:36:15.910Z,22.46
2017-07-28T14:37:26.477Z,22.6
2017-07-28T14:38:36.996Z,22.43
2017-07-28T14:39:47.200Z,22.45
2017-07-28T14:40:58.108Z,22.42
2017-07-28T14:42:08.812Z,22.48
2017-07-28T14:43:19.034Z,22.4
2017-07-28T14:44:29.299Z,22.31
2017-07-28T14:45:39.814Z,22.2
2017-07-28T14:46:50.306Z,22.15
2017-07-28T14:48:00.890Z,22.13
2017-07-28T14:49:11.595Z,22.2
2017-07-28T14:50:22.161Z,22.13
2017-07-28T14:51:32.917Z,22.16
2017-07-28T14:52:43.679Z,22.18
2017-07-28T14:53:54.501Z,22.18
2017-07-28T14:55:05.062Z,22.13
2017-07-28T14:56:15.566Z,22.12
2017-07-28T14:57:26.085Z,22.05
2017-07-28T14:58:36.836Z,22.02
2017-07-28T14:59:47.434Z,22.09
2017-07-28T15:00:58.200Z,22.05
2017-07-28T15:02:08.794Z,22.09
2017-07-28T15:03:19.405Z,22.05
2017-07-28T15:04:30.219Z,22.02
2017-07-28T15:05:40.940Z,22.03
2017-07-28T15:06:51.166Z,22.02
2017-07-28T15:08:01.740Z,22.06
2017-07-28T15:09:12.304Z,22.05
2017-07-28T15:10:23.193Z,21.98
2017-07-28T15:11:34.010Z,22.02
2017-07-28T15:12:44.623Z,22.06
2017-07-28T15:13:55.096Z,22.06