createdAt,value
2023-05-03T00:00:56.064Z,2.47
2023-05-03T00:03:24.453Z,2.10
2023-05-03T00:05:51.141Z,2.13
2023-05-03T00:08:17.773Z,2.00
2023-05-03T00:10:44.367Z,2.57
2023-05-03T00:13:11.001Z,2.37
2023-05-03T00:15:37.580Z,2.20
2023-05-03T00:18:04.217Z,2.27
2023-05-03T00:20:30.927Z,2.40
2023-05-03T00:22:57.524Z,2.17
2023-05-03T00:25:24.120Z,2.33
2023-05-03T00:27:50.817Z,2.40
2023-05-03T00:30:18.986Z,2.00
2023-05-03T00:32:45.765Z,2.37
2023-05-03T00:35:12.385Z,2.10
2023-05-03T00:37:39.020Z,2.10
2023-05-03T00:40:07.371Z,2.30
2023-05-03T00:42:36.347Z,2.27
2023-05-03T00:45:05.027Z,2.10
2023-05-03T00:47:32.301Z,2.00
2023-05-03T00:50:00.455Z,2.40
2023-05-03T00:52:27.317Z,2.10
2023-05-03T00:54:53.870Z,2.30
2023-05-03T00:57:21.518Z,2.10
2023-05-03T00:59:48.121Z,2.17
2023-05-03T01:02:14.694Z,2.03
2023-05-03T01:04:43.372Z,2.30
2023-05-03T01:07:35.767Z,2.37
2023-05-03T01:10:20.973Z,2.40
2023-05-03T01:12:50.500Z,2.10
2023-05-03T01:15:31.981Z,2.10
2023-05-03T01:18:01.986Z,2.50
2023-05-03T01:20:31.034Z,2.30
2023-05-03T01:23:10.987Z,2.20
2023-05-03T01:25:37.552Z,2.30
2023-05-03T01:28:04.177Z,2.30
2023-05-03T01:30:30.698Z,2.50
2023-05-03T01:33:09.217Z,2.00
2023-05-03T01:35:50.542Z,2.10
2023-05-03T01:38:17.100Z,2.10
2023-05-03T01:40:47.378Z,2.30
2023-05-03T01:43:14.011Z,2.20
2023-05-03T01:45:40.614Z,2.33
2023-05-03T01:48:12.202Z,2.30
2023-05-03T01:50:38.900Z,2.30
2023-05-03T01:53:05.434Z,2.40
2023-05-03T01:55:32.118Z,2.30
2023-05-03T01:57:58.666Z,2.60
2023-05-03T02:00:25.324Z,2.13
2023-05-03T02:02:51.962Z,2.50
2023-05-03T02:05:18.550Z,2.30
2023-05-03T02:07:45.267Z,2.47
2023-05-03T02:10:15.033Z,2.20
2023-05-03T02:12:42.478Z,2.80
2023-05-03T02:15:09.393Z,2.10
2023-05-03T02:17:35.958Z,2.50
2023-05-03T02:20:03.877Z,2.30
2023-05-03T02:22:30.685Z,2.03
2023-05-03T02:24:58.317Z,2.37
2023-05-03T02:27:25.448Z,2.37
2023-05-03T02:29:52.043Z,2.23
2023-05-03T02:32:18.787Z,2.30
2023-05-03T02:34:47.333Z,2.50
2023-05-03T02:37:13.951Z,2.20
2023-05-03T02:39:40.547Z,2.23
2023-05-03T02:42:07.729Z,2.30
2023-05-03T02:44:34.227Z,2.37
2023-05-03T02:47:00.979Z,2.53
2023-05-03T02:49:27.492Z,2.40
2023-05-03T02:51:54.126Z,2.00
2023-05-03T02:54:20.674Z,2.33
2023-05-03T02:56:47.251Z,2.07
2023-05-03T02:59:13.789Z,2.20
2023-05-03T03:01:40.318Z,2.10
2023-05-03T03:04:07.152Z,2.20
2023-05-03T03:06:33.754Z,2.20
2023-05-03T03:09:00.331Z,2.60
2023-05-03T03:11:27.191Z,2.30
2023-05-03T03:13:53.703Z,2.40
2023-05-03T03:16:20.278Z,2.37
2023-05-03T03:18:46.810Z,2.50
2023-05-03T03:21:13.366Z,2.00
2023-05-03T03:23:39.857Z,2.33
2023-05-03T03:26:06.351Z,2.30
2023-05-03T03:28:33.014Z,2.20
2023-05-03T03:30:59.554Z,2.27
2023-05-03T03:33:26.278Z,2.30
2023-05-03T03:35:53.017Z,2.03
2023-05-03T03:38:19.549Z,2.30
2023-05-03T03:40:46.038Z,2.10
2023-05-03T03:43:12.597Z,2.23
2023-05-03T03:45:39.125Z,2.23
2023-05-03T03:48:06.182Z,2.33
2023-05-03T03:50:34.174Z,2.20
2023-05-03T03:53:00.962Z,2.17
2023-05-03T03:55:27.514Z,2.10
2023-05-03T03:57:54.032Z,2.27
2023-05-03T04:00:20.719Z,2.20
2023-05-03T04:02:47.630Z,2.10
2023-05-03T04:05:14.299Z,2.00
2023-05-03T04:07:40.822Z,2.10
2023-05-03T04:10:07.975Z,2.00
2023-05-03T04:12:34.735Z,2.30
2023-05-03T04:15:01.378Z,2.37
2023-05-03T04:17:29.169Z,2.33
2023-05-03T04:19:55.826Z,2.10
2023-05-03T04:22:22.374Z,2.30
2023-05-03T04:24:48.942Z,2.30
2023-05-03T04:27:15.572Z,2.23
2023-05-03T04:29:42.138Z,2.30
2023-05-03T04:32:09.857Z,2.27
2023-05-03T04:34:36.371Z,2.10
2023-05-03T04:37:04.848Z,2.10
2023-05-03T04:39:31.433Z,1.97
2023-05-03T04:41:58.341Z,2.20
2023-05-03T04:44:26.280Z,2.23
2023-05-03T04:46:52.845Z,2.20
2023-05-03T04:49:19.381Z,2.40
2023-05-03T04:51:45.957Z,2.30
2023-05-03T04:54:12.453Z,2.13
2023-05-03T04:56:38.957Z,2.10
2023-05-03T04:59:05.586Z,2.20
2023-05-03T05:01:32.842Z,3.00
2023-05-03T05:03:59.622Z,6.70
2023-05-03T05:06:27.343Z,7.90
2023-05-03T05:08:53.946Z,8.03
2023-05-03T05:11:20.888Z,8.30
2023-05-03T05:13:47.719Z,8.30
2023-05-03T05:16:14.261Z,8.40
2023-05-03T05:18:40.880Z,8.53
2023-05-03T05:21:07.394Z,7.53
2023-05-03T05:23:33.963Z,7.10
2023-05-03T05:26:00.968Z,7.60
2023-05-03T05:28:28.146Z,6.23
2023-05-03T05:30:54.701Z,7.37
2023-05-03T05:33:21.391Z,6.80
2023-05-03T05:35:48.704Z,6.57
2023-05-03T05:38:17.422Z,6.00
2023-05-03T05:40:44.302Z,6.07
2023-05-03T05:43:11.072Z,6.30
2023-05-03T05:45:38.237Z,6.67
2023-05-03T05:48:05.113Z,6.07
2023-05-03T05:50:31.723Z,6.40
2023-05-03T05:52:58.247Z,5.83
2023-05-03T05:55:25.128Z,7.73
2023-05-03T05:57:51.631Z,7.53
2023-05-03T06:00:19.062Z,7.67
2023-05-03T06:02:45.748Z,7.67
2023-05-03T06:05:12.468Z,8.07
2023-05-03T06:07:39.194Z,7.77
2023-05-03T06:10:06.560Z,7.97
2023-05-03T06:12:33.384Z,7.37
2023-05-03T06:15:02.355Z,7.50
2023-05-03T06:17:29.586Z,6.03
2023-05-03T06:19:56.390Z,6.77
2023-05-03T06:22:22.918Z,6.60
2023-05-03T06:24:49.616Z,6.43
2023-05-03T06:27:16.128Z,7.03
2023-05-03T06:29:44.356Z,6.77
2023-05-03T06:32:11.027Z,6.87
2023-05-03T06:34:37.754Z,6.63
2023-05-03T06:37:04.405Z,6.93
2023-05-03T06:39:31.231Z,7.10
2023-05-03T06:41:57.719Z,6.87
2023-05-03T06:44:24.335Z,6.70
2023-05-03T06:46:51.435Z,6.63
2023-05-03T06:49:18.004Z,6.73
2023-05-03T06:51:44.489Z,7.10
2023-05-03T06:54:11.049Z,6.30
2023-05-03T06:56:37.561Z,6.73
2023-05-03T06:59:04.258Z,6.30
2023-05-03T07:01:34.285Z,6.40
2023-05-03T07:04:01.210Z,6.27
2023-05-03T07:06:27.909Z,6.57
2023-05-03T07:08:54.553Z,6.27
2023-05-03T07:11:23.973Z,6.27
2023-05-03T07:13:54.197Z,6.30
2023-05-03T07:16:20.928Z,6.40
2023-05-03T07:18:47.942Z,6.20
2023-05-03T07:21:14.867Z,6.23
2023-05-03T07:23:41.612Z,5.57
2023-05-03T07:26:08.394Z,6.13
2023-05-03T07:28:34.922Z,5.97
2023-05-03T07:31:02.052Z,5.60
2023-05-03T07:33:28.730Z,5.60
2023-05-03T07:35:55.315Z,5.13
2023-05-03T07:38:21.870Z,5.63
2023-05-03T07:40:48.673Z,5.27
2023-05-03T07:43:16.758Z,5.50
2023-05-03T07:45:43.358Z,5.20
2023-05-03T07:48:10.261Z,5.13
2023-05-03T07:50:36.874Z,5.20
2023-05-03T07:53:03.435Z,5.23
2023-05-03T07:55:32.945Z,5.17
2023-05-03T07:57:59.848Z,5.17
2023-05-03T08:00:27.194Z,5.13
2023-05-03T08:02:54.213Z,4.83
2023-05-03T08:05:21.554Z,4.90
2023-05-03T08:07:48.342Z,4.80
2023-05-03T08:10:15.379Z,5.40
2023-05-03T08:12:42.060Z,4.43
2023-05-03T08:15:08.867Z,4.93
2023-05-03T08:17:42.225Z,4.53
2023-05-03T08:20:09.337Z,4.90
2023-05-03T08:22:37.558Z,4.53
2023-05-03T08:25:04.859Z,4.47
2023-05-03T08:27:31.864Z,4.57
2023-05-03T08:29:58.561Z,4.80
2023-05-03T08:32:26.106Z,4.77
2023-05-03T08:34:53.163Z,4.47
2023-05-03T08:37:20.086Z,4.63
2023-05-03T08:39:47.580Z,4.80
2023-05-03T08:42:14.545Z,4.53
2023-05-03T08:44:50.600Z,4.23
2023-05-03T08:47:17.288Z,4.90
2023-05-03T08:49:44.335Z,4.57
2023-05-03T08:52:11.990Z,4.67
2023-05-03T08:54:38.844Z,4.30
2023-05-03T08:57:10.428Z,4.20
2023-05-03T08:59:49.750Z,4.23
2023-05-03T09:02:16.949Z,4.40
2023-05-03T09:04:43.637Z,4.40
2023-05-03T09:07:10.578Z,4.27
2023-05-03T09:09:37.236Z,4.30
2023-05-03T09:12:04.756Z,3.93
2023-05-03T09:14:31.335Z,4.00
2023-05-03T09:16:58.041Z,4.03
2023-05-03T09:19:24.578Z,4.10
2023-05-03T09:21:51.090Z,4.10
2023-05-03T09:24:21.491Z,3.80
2023-05-03T09:26:50.556Z,3.80
2023-05-03T09:29:30.973Z,4.10
2023-05-03T09:32:01.794Z,4.10
2023-05-03T09:34:28.842Z,3.87
2023-05-03T09:36:56.227Z,4.10
2023-05-03T09:39:22.762Z,4.10
2023-05-03T09:41:49.274Z,3.80
2023-05-03T09:44:16.974Z,3.63
2023-05-03T09:47:05.667Z,4.00
2023-05-03T09:49:33.079Z,3.80
2023-05-03T09:52:00.988Z,3.73
2023-05-03T09:54:28.372Z,3.50
2023-05-03T09:56:55.574Z,3.67
2023-05-03T09:59:22.123Z,3.77
2023-05-03T10:01:48.861Z,3.60
2023-05-03T10:04:16.013Z,3.70
2023-05-03T10:06:42.828Z,3.87
2023-05-03T10:09:20.538Z,3.63
2023-05-03T10:11:54.066Z,3.70
2023-05-03T10:14:21.489Z,3.43
2023-05-03T10:16:49.483Z,3.67
2023-05-03T10:19:42.901Z,3.50
2023-05-03T10:22:10.788Z,3.70
2023-05-03T10:24:38.382Z,3.77
2023-05-03T10:27:08.499Z,3.50
2023-05-03T10:29:35.008Z,3.50
2023-05-03T10:32:05.183Z,3.73
2023-05-03T10:34:35.155Z,3.47
2023-05-03T10:37:02.653Z,3.40
2023-05-03T10:39:29.517Z,3.20
2023-05-03T10:42:03.422Z,3.17
2023-05-03T10:44:40.591Z,3.40
2023-05-03T10:47:12.718Z,3.30
2023-05-03T10:49:39.206Z,3.27
2023-05-03T10:52:40.921Z,3.17
2023-05-03T10:55:18.964Z,3.40
2023-05-03T10:57:46.820Z,3.70
2023-05-03T11:00:32.877Z,3.40
2023-05-03T11:03:37.268Z,3.03
2023-05-03T11:06:04.119Z,3.30
2023-05-03T11:08:37.172Z,3.37
2023-05-03T11:11:10.299Z,3.50
2023-05-03T11:13:37.269Z,3.07
2023-05-03T11:16:05.758Z,3.33
2023-05-03T11:18:32.350Z,3.10
2023-05-03T11:20:58.868Z,3.47
2023-05-03T11:23:28.158Z,3.67
2023-05-03T11:25:55.453Z,3.03
2023-05-03T11:28:22.153Z,3.17
2023-05-03T11:30:48.779Z,3.30
2023-05-03T11:33:15.611Z,3.23
2023-05-03T11:35:43.051Z,3.60
2023-05-03T11:38:10.212Z,3.50
2023-05-03T11:40:36.992Z,3.30
2023-05-03T11:43:03.985Z,3.30
2023-05-03T11:45:42.268Z,3.20
2023-05-03T11:48:09.062Z,3.27
2023-05-03T11:50:51.341Z,3.27
2023-05-03T11:53:18.322Z,3.23
2023-05-03T11:55:49.066Z,3.50
2023-05-03T11:58:17.596Z,3.83
2023-05-03T12:00:48.155Z,3.63
2023-05-03T12:03:33.753Z,4.97
2023-05-03T12:06:02.673Z,7.57
2023-05-03T12:08:31.226Z,7.93
2023-05-03T12:11:00.003Z,7.47
2023-05-03T12:13:30.471Z,7.80
2023-05-03T12:16:11.664Z,7.93
2023-05-03T12:18:55.801Z,7.60
2023-05-03T12:23:55.781Z,8.13
2023-05-03T12:26:23.392Z,7.80
2023-05-03T12:28:50.165Z,8.70
2023-05-03T12:31:18.223Z,7.53
2023-05-03T12:34:00.632Z,7.33
2023-05-03T12:36:36.821Z,7.20
2023-05-03T12:39:04.115Z,7.00
2023-05-03T12:42:04.565Z,7.00
2023-05-03T12:44:22.414Z,6.87
2023-05-03T12:49:17.430Z,6.13
2023-05-03T12:51:49.211Z,6.00
2023-05-03T12:54:27.448Z,6.90
2023-05-03T12:56:55.488Z,6.23
2023-05-03T12:59:39.172Z,5.87
2023-05-03T13:03:18.211Z,5.83
2023-05-03T13:05:00.003Z,5.43
2023-05-03T13:07:29.525Z,5.83
2023-05-03T13:12:27.268Z,5.70
2023-05-03T13:14:54.788Z,5.20
2023-05-03T13:17:22.525Z,5.40
2023-05-03T13:19:50.029Z,4.90
2023-05-03T13:22:16.654Z,5.40
2023-05-03T13:24:44.307Z,6.00
2023-05-03T13:27:11.586Z,5.00
2023-05-03T13:29:38.763Z,5.10
2023-05-03T13:32:05.868Z,5.10
2023-05-03T13:34:32.832Z,4.63
2023-05-03T13:36:59.378Z,4.50
2023-05-03T13:39:25.990Z,5.20
2023-05-03T13:41:52.563Z,4.60
2023-05-03T13:44:19.397Z,4.60
2023-05-03T13:46:46.200Z,4.77
2023-05-03T13:49:12.948Z,4.33
2023-05-03T13:51:39.864Z,4.50
2023-05-03T13:54:07.109Z,4.80
2023-05-03T13:56:34.322Z,4.37
2023-05-03T13:59:00.929Z,4.27
2023-05-03T14:01:28.080Z,4.40
2023-05-03T14:03:54.932Z,4.37
2023-05-03T14:06:21.897Z,4.10
2023-05-03T14:08:48.530Z,4.07
2023-05-03T14:11:16.951Z,3.80
2023-05-03T14:13:55.426Z,4.17
2023-05-03T14:16:35.942Z,3.90
2023-05-03T14:19:07.561Z,4.30
2023-05-03T14:21:34.284Z,4.13
2023-05-03T14:24:01.247Z,4.10
2023-05-03T14:26:29.502Z,4.17
2023-05-03T14:28:56.234Z,3.80
2023-05-03T14:31:22.830Z,3.73
2023-05-03T14:33:49.405Z,4.33
2023-05-03T14:36:15.963Z,3.90
2023-05-03T14:38:42.511Z,3.50
2023-05-03T14:41:09.350Z,3.70
2023-05-03T14:43:36.019Z,3.73
2023-05-03T14:46:02.507Z,3.33
2023-05-03T14:48:29.029Z,3.70
2023-05-03T14:50:56.445Z,4.17
2023-05-03T14:53:23.434Z,3.90
2023-05-03T14:55:50.074Z,3.80
2023-05-03T14:58:16.714Z,3.40
2023-05-03T15:00:43.508Z,3.60
2023-05-03T15:03:12.015Z,3.63
2023-05-03T15:05:45.595Z,3.90
2023-05-03T15:08:14.025Z,3.83
2023-05-03T15:10:41.397Z,3.43
2023-05-03T15:13:08.356Z,3.63
2023-05-03T15:15:35.045Z,3.57
2023-05-03T15:18:01.652Z,3.67
2023-05-03T15:20:28.437Z,3.40
2023-05-03T15:22:54.910Z,3.80
2023-05-03T15:25:21.475Z,3.60
2023-05-03T15:27:48.683Z,3.37
2023-05-03T15:30:17.299Z,3.57
2023-05-03T15:32:43.947Z,3.73
2023-05-03T15:35:10.604Z,3.60
2023-05-03T15:37:37.396Z,3.60
2023-05-03T15:40:05.464Z,3.50
2023-05-03T15:42:32.269Z,3.60
2023-05-03T15:44:58.863Z,3.40
2023-05-03T15:47:26.444Z,3.43
2023-05-03T15:49:53.096Z,3.70
2023-05-03T15:52:19.583Z,3.20
2023-05-03T15:54:47.020Z,3.50
2023-05-03T15:57:13.940Z,3.60
2023-05-03T15:59:40.697Z,3.07
2023-05-03T16:02:07.681Z,3.60
2023-05-03T16:04:37.193Z,3.07
2023-05-03T16:07:04.569Z,3.27
2023-05-03T16:09:31.197Z,3.27
2023-05-03T16:11:59.060Z,3.07
2023-05-03T16:14:26.052Z,3.57
2023-05-03T16:16:54.465Z,3.10
2023-05-03T16:19:21.481Z,3.50
2023-05-03T16:21:48.033Z,3.50
2023-05-03T16:24:14.978Z,3.10
2023-05-03T16:26:41.674Z,3.23
2023-05-03T16:29:08.192Z,3.40
2023-05-03T16:31:34.857Z,3.10
2023-05-03T16:34:01.877Z,3.13
2023-05-03T16:36:28.454Z,3.17
2023-05-03T16:38:54.971Z,3.10
2023-05-03T16:41:21.515Z,3.50
2023-05-03T16:43:47.994Z,3.03
2023-05-03T16:46:14.557Z,3.23
2023-05-03T16:48:41.474Z,3.07
2023-05-03T16:51:08.047Z,2.80
2023-05-03T16:53:34.562Z,3.33
2023-05-03T16:56:01.160Z,2.87
2023-05-03T16:58:27.783Z,3.00
2023-05-03T17:00:54.394Z,2.93
2023-05-03T17:03:21.085Z,3.07
2023-05-03T17:05:47.822Z,3.30
2023-05-03T17:08:15.394Z,3.17
2023-05-03T17:10:42.485Z,3.07
2023-05-03T17:13:09.895Z,3.17
2023-05-03T17:15:36.870Z,3.40
2023-05-03T17:18:04.849Z,2.80
2023-05-03T17:20:31.669Z,2.80
2023-05-03T17:22:58.775Z,2.77
2023-05-03T17:25:25.856Z,2.90
2023-05-03T17:27:52.791Z,3.00
2023-05-03T17:30:21.258Z,3.13
2023-05-03T17:32:48.402Z,3.27
2023-05-03T17:35:15.071Z,2.90
2023-05-03T17:37:41.598Z,3.17
2023-05-03T17:40:08.801Z,3.30
2023-05-03T17:42:35.563Z,3.20
2023-05-03T17:45:02.523Z,3.20
2023-05-03T17:47:29.408Z,2.63
2023-05-03T17:49:56.270Z,3.10
2023-05-03T17:52:22.934Z,3.20
2023-05-03T17:54:52.036Z,2.80
2023-05-03T17:57:20.555Z,2.80
2023-05-03T17:59:48.551Z,2.93
2023-05-03T18:02:15.316Z,3.03
2023-05-03T18:04:41.952Z,3.00
2023-05-03T18:07:08.546Z,2.70
2023-05-03T18:09:35.071Z,2.90
2023-05-03T18:12:01.974Z,3.00
2023-05-03T18:14:28.617Z,2.90
2023-05-03T18:16:55.387Z,2.73
2023-05-03T18:19:22.462Z,2.97
2023-05-03T18:21:49.023Z,3.00
2023-05-03T18:24:15.940Z,2.93
2023-05-03T18:26:42.590Z,3.00
2023-05-03T18:29:09.162Z,2.83
2023-05-03T18:31:36.529Z,2.70
2023-05-03T18:34:03.194Z,2.87
2023-05-03T18:36:29.789Z,2.83
2023-05-03T18:38:56.458Z,3.00
2023-05-03T18:41:23.080Z,2.87
2023-05-03T18:43:50.474Z,2.77
2023-05-03T18:46:18.128Z,3.03
2023-05-03T18:48:44.839Z,2.87
2023-05-03T18:51:11.742Z,2.70
2023-05-03T18:53:38.283Z,2.63
2023-05-03T18:56:05.123Z,2.77
2023-05-03T18:58:31.854Z,2.83
2023-05-03T19:01:00.146Z,3.00
2023-05-03T19:03:30.267Z,2.83
2023-05-03T19:06:00.610Z,2.80
2023-05-03T19:08:28.119Z,2.70
2023-05-03T19:10:54.645Z,2.80
2023-05-03T19:13:21.212Z,2.60
2023-05-03T19:15:48.007Z,3.07
2023-05-03T19:18:16.552Z,2.90
2023-05-03T19:20:43.264Z,2.70
2023-05-03T19:23:09.839Z,2.70
2023-05-03T19:25:36.553Z,2.67
2023-05-03T19:28:05.138Z,2.50
2023-05-03T19:30:31.695Z,2.43
2023-05-03T19:32:58.393Z,2.50
2023-05-03T19:35:24.964Z,2.90
2023-05-03T19:37:51.670Z,2.63
2023-05-03T19:40:18.339Z,2.70
2023-05-03T19:42:46.273Z,2.80
2023-05-03T19:45:12.791Z,2.80
2023-05-03T19:47:39.352Z,2.80
2023-05-03T19:50:06.740Z,2.90
2023-05-03T19:52:33.415Z,3.00
2023-05-03T19:54:59.983Z,2.80
2023-05-03T19:57:26.611Z,2.67
2023-05-03T19:59:53.183Z,2.77
2023-05-03T20:02:20.589Z,2.70
2023-05-03T20:04:48.863Z,2.40
2023-05-03T20:07:15.392Z,3.00
2023-05-03T20:09:42.173Z,3.07
2023-05-03T20:12:10.793Z,2.80
2023-05-03T20:14:37.411Z,2.83
2023-05-03T20:17:04.153Z,2.43
2023-05-03T20:19:30.689Z,2.67
2023-05-03T20:21:57.254Z,2.83
2023-05-03T20:24:23.903Z,3.00
2023-05-03T20:26:50.675Z,2.70
2023-05-03T20:29:17.196Z,2.67
2023-05-03T20:31:45.389Z,2.60
2023-05-03T20:34:14.011Z,2.70
2023-05-03T20:36:40.555Z,2.63
2023-05-03T20:39:07.093Z,2.60
2023-05-03T20:41:33.615Z,2.60
2023-05-03T20:44:00.207Z,2.83
2023-05-03T20:46:26.986Z,2.60
2023-05-03T20:48:53.607Z,2.80
2023-05-03T20:51:20.192Z,2.70
2023-05-03T20:53:46.770Z,2.90
2023-05-03T20:56:13.322Z,2.67
2023-05-03T20:58:39.885Z,2.30
2023-05-03T21:01:08.061Z,2.43
2023-05-03T21:03:34.902Z,2.40
2023-05-03T21:06:01.521Z,2.73
2023-05-03T21:08:28.120Z,2.50
2023-05-03T21:10:54.850Z,2.73
2023-05-03T21:13:21.411Z,2.37
2023-05-03T21:15:47.933Z,2.70
2023-05-03T21:18:14.476Z,2.80
2023-05-03T21:20:41.056Z,2.70
2023-05-03T21:23:07.588Z,3.00
2023-05-03T21:25:34.136Z,2.60
2023-05-03T21:28:00.666Z,2.70
2023-05-03T21:30:27.778Z,2.60
2023-05-03T21:32:54.315Z,2.70
2023-05-03T21:35:20.949Z,2.60
2023-05-03T21:37:48.157Z,2.50
2023-05-03T21:40:15.298Z,2.63
2023-05-03T21:42:42.781Z,2.50
2023-05-03T21:45:10.344Z,2.70
2023-05-03T21:47:36.972Z,2.43
2023-05-03T21:50:06.004Z,2.60
2023-05-03T21:52:33.674Z,2.80
2023-05-03T21:55:00.267Z,2.57
2023-05-03T21:57:26.787Z,2.60
2023-05-03T21:59:54.133Z,2.60
2023-05-03T22:02:21.922Z,2.50
2023-05-03T22:04:48.699Z,2.47
2023-05-03T22:07:15.324Z,2.50
2023-05-03T22:09:42.201Z,2.60
2023-05-03T22:12:22.602Z,2.70
2023-05-03T22:14:50.388Z,2.80
2023-05-03T22:17:16.911Z,2.40
2023-05-03T22:19:43.442Z,2.80
2023-05-03T22:22:10.034Z,2.60
2023-05-03T22:24:36.602Z,2.37
2023-05-03T22:27:03.775Z,2.40
2023-05-03T22:29:30.377Z,2.40
2023-05-03T22:31:57.207Z,2.40
2023-05-03T22:34:23.833Z,2.73
2023-05-03T22:36:50.428Z,2.90
2023-05-03T22:39:17.373Z,2.70
2023-05-03T22:41:44.418Z,2.33
2023-05-03T22:44:10.942Z,2.60
2023-05-03T22:46:37.515Z,2.63
2023-05-03T22:49:04.776Z,2.80
2023-05-03T22:51:31.844Z,2.83
2023-05-03T22:53:58.390Z,2.70
2023-05-03T22:56:25.114Z,2.50
2023-05-03T22:58:51.673Z,2.60
2023-05-03T23:01:18.377Z,2.63
2023-05-03T23:03:45.028Z,2.50
2023-05-03T23:06:11.609Z,2.60
2023-05-03T23:08:38.445Z,2.40
2023-05-03T23:11:05.159Z,2.60
2023-05-03T23:13:31.765Z,2.30
2023-05-03T23:15:58.383Z,2.60
2023-05-03T23:18:24.984Z,2.70
2023-05-03T23:20:51.556Z,2.70
2023-05-03T23:23:18.136Z,2.60
2023-05-03T23:25:44.631Z,2.57
2023-05-03T23:28:11.775Z,2.60
2023-05-03T23:30:45.242Z,2.60
2023-05-03T23:33:12.361Z,2.70
2023-05-03T23:35:40.911Z,2.40
2023-05-03T23:38:07.536Z,2.40
2023-05-03T23:40:34.064Z,2.80
2023-05-03T23:43:00.585Z,2.47
2023-05-03T23:45:27.325Z,2.60
2023-05-03T23:47:54.154Z,2.70
2023-05-03T23:50:20.759Z,2.40
2023-05-03T23:52:47.363Z,2.63
2023-05-03T23:55:14.142Z,2.50
2023-05-03T23:57:40.933Z,2.47
