createdAt,value
2023-03-27T00:01:22.162Z,84.50
2023-03-27T00:03:50.102Z,84.30
2023-03-27T00:06:18.504Z,84.30
2023-03-27T00:08:47.553Z,84.20
2023-03-27T00:11:15.831Z,84.20
2023-03-27T00:13:50.355Z,84.00
2023-03-27T00:16:19.497Z,84.00
2023-03-27T00:18:46.583Z,83.90
2023-03-27T00:21:13.635Z,83.80
2023-03-27T00:23:40.515Z,83.80
2023-03-27T00:26:07.576Z,83.70
2023-03-27T00:28:35.375Z,83.70
2023-03-27T00:31:02.452Z,83.70
2023-03-27T00:33:29.625Z,83.60
2023-03-27T00:35:56.389Z,83.60
2023-03-27T00:38:24.251Z,83.50
2023-03-27T00:40:53.532Z,83.40
2023-03-27T00:43:24.471Z,83.60
2023-03-27T00:45:56.304Z,83.50
2023-03-27T00:48:25.339Z,83.30
2023-03-27T00:50:53.045Z,83.20
2023-03-27T00:53:24.720Z,83.20
2023-03-27T00:55:53.072Z,83.20
2023-03-27T00:58:28.307Z,83.20
2023-03-27T01:00:57.315Z,83.10
2023-03-27T01:03:31.310Z,83.10
2023-03-27T01:06:00.607Z,83.00
2023-03-27T01:08:30.092Z,83.00
2023-03-27T01:11:01.490Z,83.10
2023-03-27T01:13:57.806Z,83.00
2023-03-27T01:16:47.933Z,82.90
2023-03-27T01:19:29.531Z,82.90
2023-03-27T01:22:30.576Z,82.90
2023-03-27T01:25:18.793Z,82.90
2023-03-27T01:28:10.420Z,82.90
2023-03-27T01:30:43.038Z,82.70
2023-03-27T01:33:44.738Z,82.60
2023-03-27T01:36:44.831Z,82.60
2023-03-27T01:39:17.586Z,82.70
2023-03-27T01:42:00.923Z,82.60
2023-03-27T01:44:44.048Z,82.60
2023-03-27T01:47:17.782Z,82.60
2023-03-27T01:49:55.298Z,82.50
2023-03-27T01:52:27.180Z,82.50
2023-03-27T01:54:58.280Z,82.40
2023-03-27T01:57:34.120Z,82.40
2023-03-27T02:00:18.808Z,82.40
2023-03-27T02:02:56.775Z,82.40
2023-03-27T02:05:53.015Z,82.40
2023-03-27T02:08:35.907Z,82.40
2023-03-27T02:11:04.767Z,82.30
2023-03-27T02:13:40.416Z,82.30
2023-03-27T02:16:10.833Z,82.30
2023-03-27T02:18:47.511Z,82.20
2023-03-27T02:21:15.321Z,82.10
2023-03-27T02:23:43.472Z,82.10
2023-03-27T02:26:12.858Z,82.20
2023-03-27T02:28:54.669Z,82.20
2023-03-27T02:31:33.857Z,82.20
2023-03-27T02:34:07.496Z,82.10
2023-03-27T02:36:54.877Z,82.00
2023-03-27T02:39:26.553Z,82.00
2023-03-27T02:41:59.186Z,82.00
2023-03-27T02:44:31.106Z,81.90
2023-03-27T02:47:06.704Z,81.90
2023-03-27T02:49:46.753Z,81.90
2023-03-27T02:52:22.894Z,81.90
2023-03-27T02:54:58.004Z,81.80
2023-03-27T02:57:28.483Z,81.80
2023-03-27T03:00:00.494Z,81.80
2023-03-27T03:02:32.757Z,81.80
2023-03-27T03:05:05.818Z,81.80
2023-03-27T03:07:34.616Z,81.70
2023-03-27T03:10:01.472Z,81.80
2023-03-27T03:12:28.221Z,81.70
2023-03-27T03:14:54.923Z,81.70
2023-03-27T03:17:21.590Z,81.70
2023-03-27T03:19:49.432Z,81.60
2023-03-27T03:22:16.155Z,81.60
2023-03-27T03:24:43.883Z,81.60
2023-03-27T03:27:10.735Z,81.60
2023-03-27T03:29:37.517Z,81.50
2023-03-27T03:32:08.364Z,81.40
2023-03-27T03:34:35.033Z,81.40
2023-03-27T03:37:01.812Z,81.30
2023-03-27T03:39:28.920Z,81.20
2023-03-27T03:41:55.975Z,81.20
2023-03-27T03:44:22.814Z,81.20
2023-03-27T03:46:49.500Z,81.20
2023-03-27T03:49:16.172Z,81.20
2023-03-27T03:51:42.883Z,81.10
2023-03-27T03:54:09.694Z,81.10
2023-03-27T03:56:37.122Z,81.10
2023-03-27T03:59:03.833Z,81.10
2023-03-27T04:01:30.543Z,81.10
2023-03-27T04:03:57.294Z,81.10
2023-03-27T04:06:25.812Z,81.00
2023-03-27T04:08:53.353Z,81.00
2023-03-27T04:11:20.522Z,81.10
2023-03-27T04:13:47.194Z,81.00
2023-03-27T04:16:14.091Z,81.00
2023-03-27T04:18:41.441Z,81.00
2023-03-27T04:21:16.231Z,81.00
2023-03-27T04:23:44.862Z,81.00
2023-03-27T04:26:12.540Z,81.00
2023-03-27T04:28:40.049Z,81.00
2023-03-27T04:31:08.557Z,81.10
2023-03-27T04:33:46.458Z,81.00
2023-03-27T04:36:16.931Z,81.10
2023-03-27T04:38:44.186Z,81.10
2023-03-27T04:41:11.147Z,81.20
2023-03-27T04:43:39.970Z,81.20
2023-03-27T04:46:07.656Z,81.20
2023-03-27T04:48:34.944Z,81.20
2023-03-27T04:51:01.630Z,81.20
2023-03-27T04:53:30.242Z,81.20
2023-03-27T04:55:57.287Z,81.20
2023-03-27T04:58:25.722Z,81.20
2023-03-27T05:00:55.988Z,81.20
2023-03-27T05:03:27.668Z,81.10
2023-03-27T05:05:54.469Z,81.20
2023-03-27T05:08:21.500Z,81.20
2023-03-27T05:10:48.279Z,81.20
2023-03-27T05:13:15.354Z,81.10
2023-03-27T05:15:42.123Z,81.10
2023-03-27T05:18:09.294Z,81.00
2023-03-27T05:20:36.715Z,81.10
2023-03-27T05:23:03.813Z,81.10
2023-03-27T05:25:31.524Z,81.10
2023-03-27T05:27:58.487Z,81.10
2023-03-27T05:30:26.739Z,81.10
2023-03-27T05:32:54.191Z,81.10
2023-03-27T05:35:23.352Z,81.10
2023-03-27T05:37:52.567Z,81.00
2023-03-27T05:40:25.470Z,81.00
2023-03-27T05:42:54.092Z,81.00
2023-03-27T05:45:22.327Z,81.00
2023-03-27T05:47:54.601Z,80.90
2023-03-27T05:50:24.009Z,80.90
2023-03-27T05:53:05.145Z,81.00
2023-03-27T05:55:32.334Z,81.00
2023-03-27T05:57:59.394Z,80.90
2023-03-27T06:00:27.322Z,81.30
2023-03-27T06:02:58.515Z,81.20
2023-03-27T06:05:28.042Z,81.50
2023-03-27T06:07:58.438Z,81.60
2023-03-27T06:10:27.348Z,81.40
2023-03-27T06:13:13.597Z,81.60
2023-03-27T06:15:42.444Z,81.40
2023-03-27T06:18:10.973Z,81.30
2023-03-27T06:20:38.960Z,81.60
2023-03-27T06:23:06.495Z,81.40
2023-03-27T06:25:34.966Z,81.40
2023-03-27T06:28:04.587Z,81.30
2023-03-27T06:30:31.297Z,81.40
2023-03-27T06:32:59.473Z,81.40
2023-03-27T06:35:28.979Z,81.40
2023-03-27T06:37:56.080Z,81.30
2023-03-27T06:40:24.829Z,81.40
2023-03-27T06:42:55.860Z,81.40
2023-03-27T06:45:25.095Z,81.30
2023-03-27T06:47:57.027Z,81.40
2023-03-27T06:50:40.937Z,81.30
2023-03-27T06:53:19.656Z,81.20
2023-03-27T06:55:52.979Z,81.20
2023-03-27T06:58:19.941Z,81.20
2023-03-27T07:00:48.836Z,81.20
2023-03-27T07:03:16.214Z,81.00
2023-03-27T07:05:43.052Z,81.00
2023-03-27T07:08:22.442Z,81.00
2023-03-27T07:11:07.468Z,80.90
2023-03-27T07:13:37.903Z,80.90
2023-03-27T07:16:05.268Z,80.90
2023-03-27T07:18:32.150Z,81.00
2023-03-27T07:20:58.995Z,81.10
2023-03-27T07:23:26.894Z,81.10
2023-03-27T07:25:57.958Z,81.20
2023-03-27T07:28:24.909Z,81.10
2023-03-27T07:30:51.722Z,81.10
2023-03-27T07:33:18.590Z,81.00
2023-03-27T07:35:47.245Z,81.00
2023-03-27T07:38:15.948Z,81.00
2023-03-27T07:40:44.106Z,81.00
2023-03-27T07:43:10.965Z,80.90
2023-03-27T07:45:37.793Z,80.90
2023-03-27T07:48:06.841Z,81.00
2023-03-27T07:50:34.502Z,81.00
2023-03-27T07:53:01.155Z,81.00
2023-03-27T07:55:29.683Z,81.00
2023-03-27T07:58:01.616Z,81.00
2023-03-27T08:00:31.476Z,81.10
2023-03-27T08:03:09.732Z,81.10
2023-03-27T08:05:41.677Z,81.00
2023-03-27T08:08:09.787Z,81.20
2023-03-27T08:10:37.604Z,81.20
2023-03-27T08:13:04.251Z,81.10
2023-03-27T08:15:30.878Z,81.10
2023-03-27T08:17:59.739Z,81.10
2023-03-27T08:20:26.780Z,81.20
2023-03-27T08:22:53.764Z,81.20
2023-03-27T08:25:22.479Z,81.20
2023-03-27T08:27:50.534Z,81.20
2023-03-27T08:30:17.706Z,81.20
2023-03-27T08:32:44.887Z,81.20
2023-03-27T08:35:12.194Z,81.20
2023-03-27T08:37:39.625Z,81.30
2023-03-27T08:40:13.474Z,81.30
2023-03-27T08:42:43.842Z,81.30
2023-03-27T08:45:38.709Z,81.20
2023-03-27T08:48:22.203Z,81.20
2023-03-27T08:50:59.247Z,81.20
2023-03-27T08:53:39.870Z,81.20
2023-03-27T08:56:09.156Z,81.10
2023-03-27T08:58:36.078Z,80.70
2023-03-27T09:01:16.325Z,80.80
2023-03-27T09:03:43.448Z,80.90
2023-03-27T09:06:24.844Z,80.80
2023-03-27T09:09:10.945Z,80.80
2023-03-27T09:11:47.111Z,80.70
2023-03-27T09:14:21.883Z,80.70
2023-03-27T09:16:50.286Z,80.70
2023-03-27T09:19:36.092Z,80.70
2023-03-27T09:22:15.450Z,80.70
2023-03-27T09:24:46.203Z,80.70
2023-03-27T09:27:22.017Z,80.70
2023-03-27T09:30:15.216Z,80.70
2023-03-27T09:32:43.652Z,80.70
2023-03-27T09:35:15.360Z,80.80
2023-03-27T09:37:44.990Z,80.70
2023-03-27T09:40:31.066Z,80.60
2023-03-27T09:43:06.106Z,80.70
2023-03-27T09:45:33.786Z,80.90
2023-03-27T09:48:05.582Z,80.90
2023-03-27T09:50:44.283Z,80.90
2023-03-27T09:53:14.175Z,80.90
2023-03-27T09:55:55.162Z,81.00
2023-03-27T09:58:27.894Z,81.00
2023-03-27T10:01:13.767Z,80.90
2023-03-27T10:03:51.941Z,80.80
2023-03-27T10:06:38.563Z,80.70
2023-03-27T10:09:23.071Z,80.70
2023-03-27T10:11:51.513Z,81.20
2023-03-27T10:14:21.251Z,81.10
2023-03-27T10:16:48.316Z,81.20
2023-03-27T10:19:23.018Z,81.20
2023-03-27T10:21:50.534Z,81.30
2023-03-27T10:24:17.414Z,81.30
2023-03-27T10:26:47.861Z,81.20
2023-03-27T10:29:34.794Z,79.50
2023-03-27T10:32:06.307Z,78.70
2023-03-27T10:34:36.776Z,78.50
2023-03-27T10:37:31.978Z,78.30
2023-03-27T10:40:07.777Z,78.20
2023-03-27T10:42:36.450Z,78.30
2023-03-27T10:45:03.990Z,78.40
2023-03-27T10:47:32.579Z,78.50
2023-03-27T10:50:21.715Z,78.50
2023-03-27T10:53:26.745Z,78.40
2023-03-27T10:56:11.711Z,78.30
2023-03-27T10:58:50.454Z,78.50
2023-03-27T11:01:29.133Z,78.40
2023-03-27T11:04:04.512Z,78.40
2023-03-27T11:06:35.839Z,78.30
2023-03-27T11:09:11.303Z,78.30
2023-03-27T11:11:55.235Z,78.80
2023-03-27T11:14:35.062Z,79.80
2023-03-27T11:17:07.399Z,80.90
2023-03-27T11:20:00.228Z,81.10
2023-03-27T11:22:37.330Z,81.30
2023-03-27T11:25:24.950Z,81.40
2023-03-27T11:28:03.396Z,81.40
2023-03-27T11:30:38.780Z,81.40
2023-03-27T11:33:29.542Z,81.30
2023-03-27T11:36:19.935Z,81.10
2023-03-27T11:38:52.396Z,79.90
2023-03-27T11:41:19.139Z,79.50
2023-03-27T11:43:46.625Z,79.20
2023-03-27T11:46:45.980Z,79.10
2023-03-27T11:49:18.616Z,79.00
2023-03-27T11:52:07.030Z,79.00
2023-03-27T11:54:47.846Z,79.00
2023-03-27T11:57:23.390Z,79.00
2023-03-27T12:00:02.428Z,79.00
2023-03-27T12:03:07.705Z,79.00
2023-03-27T12:05:48.274Z,79.00
2023-03-27T12:08:33.531Z,79.00
2023-03-27T12:11:03.856Z,79.00
2023-03-27T12:14:17.742Z,79.00
2023-03-27T12:17:00.099Z,79.00
2023-03-27T12:19:29.739Z,79.00
2023-03-27T12:22:23.912Z,79.10
2023-03-27T12:24:59.469Z,81.20
2023-03-27T12:27:48.928Z,82.00
2023-03-27T12:30:37.594Z,82.60
2023-03-27T12:33:10.209Z,82.70
2023-03-27T12:35:43.661Z,82.70
2023-03-27T12:38:40.362Z,82.50
2023-03-27T12:41:08.526Z,82.30
2023-03-27T12:43:41.032Z,82.20
2023-03-27T12:46:13.750Z,80.90
2023-03-27T12:48:58.062Z,80.50
2023-03-27T12:51:51.329Z,79.70
2023-03-27T12:54:29.401Z,79.40
2023-03-27T12:57:08.806Z,79.30
2023-03-27T12:59:48.968Z,79.80
2023-03-27T13:02:18.622Z,81.10
2023-03-27T13:05:24.045Z,81.70
2023-03-27T13:08:28.117Z,80.50
2023-03-27T13:10:54.870Z,80.20
2023-03-27T13:14:03.800Z,79.90
2023-03-27T13:16:49.379Z,79.70
2023-03-27T13:19:45.411Z,79.90
2023-03-27T13:22:27.871Z,79.90
2023-03-27T13:24:54.749Z,79.70
2023-03-27T13:27:38.680Z,79.50
2023-03-27T13:30:07.450Z,79.70
2023-03-27T13:32:41.630Z,79.90
2023-03-27T13:35:21.022Z,80.40
2023-03-27T13:37:50.792Z,80.10
2023-03-27T13:40:38.621Z,79.90
2023-03-27T13:43:22.169Z,80.20
2023-03-27T13:45:55.294Z,80.10
2023-03-27T13:49:08.081Z,79.80
2023-03-27T13:52:14.149Z,79.70
2023-03-27T13:55:18.504Z,79.70
2023-03-27T13:58:20.360Z,79.40
2023-03-27T14:00:54.386Z,80.00
2023-03-27T14:03:45.234Z,79.90
2023-03-27T14:06:34.855Z,79.80
2023-03-27T14:09:06.092Z,79.80
2023-03-27T14:11:41.676Z,79.70
2023-03-27T14:14:37.053Z,79.80
2023-03-27T14:17:18.567Z,79.70
2023-03-27T14:20:00.399Z,79.70
2023-03-27T14:22:44.013Z,79.50
2023-03-27T14:25:14.916Z,79.50
2023-03-27T14:27:44.100Z,80.10
2023-03-27T14:30:20.422Z,79.90
2023-03-27T14:32:49.183Z,79.70
2023-03-27T14:35:32.907Z,80.30
2023-03-27T14:38:05.265Z,79.80
2023-03-27T14:40:36.719Z,79.30
2023-03-27T14:43:06.127Z,79.20
2023-03-27T14:45:39.264Z,79.30
2023-03-27T14:48:15.270Z,79.30
2023-03-27T14:50:42.595Z,79.30
2023-03-27T14:53:11.007Z,79.30
2023-03-27T14:55:39.954Z,79.50
2023-03-27T14:58:13.438Z,79.80
2023-03-27T15:00:41.143Z,79.60
2023-03-27T15:03:21.503Z,79.90
2023-03-27T15:05:57.274Z,80.00
2023-03-27T15:08:31.178Z,79.90
2023-03-27T15:10:57.902Z,79.80
2023-03-27T15:13:26.039Z,79.80
2023-03-27T15:15:57.765Z,80.00
2023-03-27T15:18:46.777Z,80.10
2023-03-27T15:21:34.502Z,80.00
2023-03-27T15:24:10.548Z,80.20
2023-03-27T15:26:37.883Z,80.20
2023-03-27T15:29:28.534Z,80.40
2023-03-27T15:31:56.778Z,80.60
2023-03-27T15:34:36.366Z,81.90
2023-03-27T15:37:06.141Z,83.30
2023-03-27T15:39:34.374Z,83.60
2023-03-27T15:42:10.847Z,83.60
2023-03-27T15:44:39.661Z,83.50
2023-03-27T15:47:28.625Z,83.40
2023-03-27T15:50:21.016Z,83.20
2023-03-27T15:52:51.038Z,83.00
2023-03-27T15:55:47.639Z,82.70
2023-03-27T15:58:16.180Z,81.80
2023-03-27T16:00:57.747Z,81.10
2023-03-27T16:03:26.017Z,81.30
2023-03-27T16:05:55.743Z,81.10
2023-03-27T16:08:32.449Z,80.90
2023-03-27T16:11:01.018Z,80.80
2023-03-27T16:13:37.130Z,80.90
2023-03-27T16:16:24.032Z,81.00
2023-03-27T16:18:51.820Z,81.10
2023-03-27T16:21:25.456Z,81.30
2023-03-27T16:23:52.161Z,81.40
2023-03-27T16:26:26.443Z,81.40
2023-03-27T16:28:59.686Z,81.50
2023-03-27T16:31:26.653Z,81.30
2023-03-27T16:33:53.356Z,81.30
2023-03-27T16:36:28.722Z,81.30
2023-03-27T16:38:55.878Z,81.20
2023-03-27T16:41:23.275Z,81.20
2023-03-27T16:43:50.372Z,81.20
2023-03-27T16:46:23.243Z,81.10
2023-03-27T16:48:51.720Z,81.40
2023-03-27T16:51:20.134Z,81.20
2023-03-27T16:53:46.814Z,81.20
2023-03-27T16:56:13.698Z,81.10
2023-03-27T16:58:40.908Z,81.40
2023-03-27T17:01:08.777Z,81.40
2023-03-27T17:03:38.333Z,81.30
2023-03-27T17:06:11.354Z,81.30
2023-03-27T17:08:38.471Z,81.60
2023-03-27T17:11:08.112Z,81.30
2023-03-27T17:13:35.835Z,81.40
2023-03-27T17:16:03.152Z,81.40
2023-03-27T17:18:30.020Z,81.50
2023-03-27T17:20:57.193Z,81.10
2023-03-27T17:23:24.626Z,81.10
2023-03-27T17:25:51.590Z,80.90
2023-03-27T17:28:18.540Z,80.90
2023-03-27T17:30:53.015Z,80.80
2023-03-27T17:33:30.419Z,80.90
2023-03-27T17:35:57.530Z,80.90
2023-03-27T17:38:24.734Z,80.90
2023-03-27T17:40:51.896Z,81.00
2023-03-27T17:43:18.826Z,81.00
2023-03-27T17:45:45.652Z,81.00
2023-03-27T17:48:12.502Z,81.00
2023-03-27T17:50:39.611Z,81.00
2023-03-27T17:53:06.875Z,81.00
2023-03-27T17:55:36.240Z,81.10
2023-03-27T17:58:09.290Z,81.00
2023-03-27T18:00:38.476Z,81.00
2023-03-27T18:03:06.547Z,81.00
2023-03-27T18:05:38.054Z,81.00
2023-03-27T18:08:05.987Z,81.10
2023-03-27T18:10:35.240Z,81.10
2023-03-27T18:13:02.527Z,81.30
2023-03-27T18:15:29.347Z,81.80
2023-03-27T18:17:56.294Z,81.80
2023-03-27T18:20:23.062Z,81.90
2023-03-27T18:22:49.844Z,81.70
2023-03-27T18:25:16.617Z,83.10
2023-03-27T18:27:44.825Z,84.40
2023-03-27T18:30:14.905Z,84.50
2023-03-27T18:32:43.380Z,84.50
2023-03-27T18:35:18.461Z,84.40
2023-03-27T18:37:46.820Z,84.20
2023-03-27T18:40:15.730Z,84.30
2023-03-27T18:42:45.292Z,82.60
2023-03-27T18:45:13.966Z,82.40
2023-03-27T18:47:42.923Z,82.00
2023-03-27T18:50:13.007Z,81.40
2023-03-27T18:52:39.862Z,81.20
2023-03-27T18:55:08.416Z,81.20
2023-03-27T18:57:35.565Z,81.00
2023-03-27T19:00:04.426Z,80.90
2023-03-27T19:02:32.096Z,81.00
2023-03-27T19:04:58.949Z,81.00
2023-03-27T19:07:26.099Z,81.00
2023-03-27T19:09:52.898Z,80.90
2023-03-27T19:12:19.842Z,80.80
2023-03-27T19:14:46.723Z,80.80
2023-03-27T19:17:14.941Z,80.80
2023-03-27T19:19:43.945Z,80.70
2023-03-27T19:22:12.849Z,80.70
2023-03-27T19:24:43.376Z,80.70
2023-03-27T19:27:23.638Z,80.70
2023-03-27T19:29:51.378Z,80.70
2023-03-27T19:32:18.128Z,80.80
2023-03-27T19:34:44.806Z,80.70
2023-03-27T19:37:11.999Z,80.60
2023-03-27T19:39:38.740Z,80.60
2023-03-27T19:42:05.781Z,80.50
2023-03-27T19:44:32.556Z,80.40
2023-03-27T19:46:59.590Z,80.40
2023-03-27T19:49:26.514Z,80.40
2023-03-27T19:51:53.173Z,80.40
2023-03-27T19:54:20.023Z,80.40
2023-03-27T19:56:46.755Z,80.40
2023-03-27T19:59:24.146Z,80.30
2023-03-27T20:01:56.951Z,80.30
2023-03-27T20:04:23.773Z,80.10
2023-03-27T20:06:50.496Z,80.30
2023-03-27T20:09:17.414Z,80.10
2023-03-27T20:11:44.201Z,80.10
2023-03-27T20:14:11.792Z,80.20
2023-03-27T20:16:39.098Z,80.10
2023-03-27T20:19:06.246Z,80.90
2023-03-27T20:21:39.002Z,80.90
2023-03-27T20:24:09.619Z,80.60
2023-03-27T20:26:40.479Z,80.10
2023-03-27T20:29:09.635Z,79.90
2023-03-27T20:31:36.901Z,79.80
2023-03-27T20:34:05.814Z,79.80
2023-03-27T20:36:34.881Z,79.80
2023-03-27T20:39:04.654Z,79.80
2023-03-27T20:41:31.999Z,79.90
2023-03-27T20:44:02.738Z,79.90
2023-03-27T20:46:30.582Z,79.90
2023-03-27T20:48:57.763Z,80.00
2023-03-27T20:51:25.064Z,79.90
2023-03-27T20:53:56.035Z,79.90
2023-03-27T20:56:23.246Z,79.90
2023-03-27T20:58:51.493Z,80.00
2023-03-27T21:01:27.455Z,79.90
2023-03-27T21:03:58.032Z,80.00
2023-03-27T21:06:25.805Z,80.00
2023-03-27T21:08:52.524Z,79.90
2023-03-27T21:11:19.296Z,80.00
2023-03-27T21:13:45.966Z,80.00
2023-03-27T21:16:12.766Z,79.90
2023-03-27T21:18:39.515Z,80.10
2023-03-27T21:21:06.541Z,80.00
2023-03-27T21:23:34.575Z,80.00
2023-03-27T21:26:01.806Z,80.00
2023-03-27T21:28:28.725Z,80.00
2023-03-27T21:30:55.444Z,80.00
2023-03-27T21:33:22.258Z,80.00
2023-03-27T21:35:49.240Z,80.00
2023-03-27T21:38:17.525Z,80.10
2023-03-27T21:40:46.600Z,80.10
2023-03-27T21:43:13.563Z,80.00
2023-03-27T21:45:40.267Z,80.00
2023-03-27T21:48:07.293Z,80.00
2023-03-27T21:50:34.038Z,79.90
2023-03-27T21:53:00.690Z,80.10
2023-03-27T21:55:27.464Z,80.10
2023-03-27T21:57:54.191Z,79.90
2023-03-27T22:00:20.852Z,80.00
2023-03-27T22:02:47.739Z,80.00
2023-03-27T22:05:14.573Z,80.30
2023-03-27T22:07:41.739Z,80.10
2023-03-27T22:10:08.788Z,80.00
2023-03-27T22:12:36.944Z,80.10
2023-03-27T22:15:06.050Z,80.00
2023-03-27T22:17:35.023Z,80.00
2023-03-27T22:20:02.289Z,80.00
2023-03-27T22:22:29.029Z,80.00
2023-03-27T22:24:55.656Z,80.10
2023-03-27T22:27:22.689Z,80.00
2023-03-27T22:29:49.425Z,80.00
2023-03-27T22:32:16.369Z,80.10
2023-03-27T22:34:43.066Z,80.00
2023-03-27T22:37:09.823Z,80.00
2023-03-27T22:39:36.673Z,80.00
2023-03-27T22:42:03.464Z,80.00
2023-03-27T22:44:31.152Z,80.00
2023-03-27T22:46:59.170Z,80.00
2023-03-27T22:49:26.369Z,80.00
2023-03-27T22:51:53.569Z,80.00
2023-03-27T22:54:20.635Z,80.00
2023-03-27T22:56:47.777Z,80.00
2023-03-27T22:59:15.566Z,80.00
2023-03-27T23:01:42.358Z,79.90
2023-03-27T23:04:09.340Z,80.00
2023-03-27T23:06:36.284Z,80.00
2023-03-27T23:09:03.078Z,79.90
2023-03-27T23:11:31.266Z,80.00
2023-03-27T23:13:58.136Z,80.00
2023-03-27T23:16:25.367Z,79.90
2023-03-27T23:18:52.182Z,80.20
2023-03-27T23:21:19.037Z,80.90
2023-03-27T23:23:46.058Z,81.00
2023-03-27T23:26:12.865Z,81.10
2023-03-27T23:28:41.674Z,81.10
2023-03-27T23:31:12.819Z,80.90
2023-03-27T23:33:41.582Z,80.90
2023-03-27T23:36:23.664Z,80.50
2023-03-27T23:38:51.738Z,80.60
2023-03-27T23:41:19.916Z,80.60
2023-03-27T23:43:47.086Z,80.50
2023-03-27T23:46:14.188Z,80.40
2023-03-27T23:48:42.561Z,80.30
2023-03-27T23:51:12.088Z,80.40
2023-03-27T23:53:39.158Z,80.40
2023-03-27T23:56:06.517Z,80.40
2023-03-27T23:58:33.873Z,80.40
