createdAt,value
2019-06-08T00:00:00.498Z,100758.46
2019-06-08T00:04:54.451Z,100763.19
2019-06-08T00:09:48.458Z,100769.72
2019-06-08T00:14:42.458Z,100769.37
2019-06-08T00:19:36.408Z,100756.15
2019-06-08T00:24:30.500Z,100760.98
2019-06-08T00:29:24.654Z,100759.64
2019-06-08T00:34:18.793Z,100778.77
2019-06-08T00:39:13.271Z,100760.99
2019-06-08T00:44:07.246Z,100772.20
2019-06-08T00:49:01.273Z,100768.33
2019-06-08T00:53:55.350Z,100776.73
2019-06-08T00:58:49.322Z,100789.14
2019-06-08T01:03:43.289Z,100793.31
2019-06-08T01:08:37.248Z,100802.20
2019-06-08T01:13:31.240Z,100808.42
2019-06-08T01:18:25.909Z,100823.80
2019-06-08T01:23:19.852Z,100834.52
2019-06-08T01:28:13.797Z,100825.94
2019-06-08T01:33:07.855Z,100842.67
2019-06-08T01:38:01.818Z,100843.48
2019-06-08T01:42:55.871Z,100846.33
2019-06-08T01:47:49.835Z,100849.34
2019-06-08T01:52:43.799Z,100856.47
2019-06-08T01:57:37.751Z,100859.48
2019-06-08T02:02:32.080Z,100855.82
2019-06-08T02:07:26.367Z,100856.98
2019-06-08T02:12:20.449Z,100862.29
2019-06-08T02:17:14.415Z,100867.14
2019-06-08T02:22:08.372Z,100865.62
2019-06-08T02:27:02.547Z,100866.59
2019-06-08T02:31:56.506Z,100876.34
2019-06-08T02:36:50.556Z,100864.09
2019-06-08T02:41:44.720Z,100880.26
2019-06-08T02:46:40.433Z,100887.47
2019-06-08T02:51:36.450Z,100893.65
2019-06-08T02:56:31.985Z,100893.28
2019-06-08T03:01:26.190Z,100887.55
2019-06-08T03:06:21.148Z,100906.47
2019-06-08T03:11:17.165Z,100909.57
2019-06-08T03:16:11.121Z,100913.59
2019-06-08T03:21:05.063Z,100946.03
2019-06-08T03:25:59.074Z,100947.97
2019-06-08T03:30:54.901Z,100965.55
2019-06-08T03:35:57.191Z,100968.81
2019-06-08T03:40:45.305Z,100962.42
2019-06-08T03:45:40.793Z,100962.04
2019-06-08T03:50:35.938Z,100972.75
2019-06-08T03:55:31.191Z,100976.77
2019-06-08T04:00:25.237Z,100989.17
2019-06-08T04:05:19.322Z,100995.30
2019-06-08T04:10:13.725Z,100993.08
2019-06-08T04:15:08.080Z,101004.70
2019-06-08T04:20:10.960Z,101004.19
2019-06-08T04:25:01.217Z,101007.06
2019-06-08T04:29:55.183Z,101005.97
2019-06-08T04:34:50.033Z,101020.19
2019-06-08T04:39:44.570Z,101018.66
2019-06-08T04:44:40.483Z,101033.13
2019-06-08T04:49:34.605Z,101037.58
2019-06-08T04:54:28.669Z,101046.02
2019-06-08T04:59:22.616Z,101058.02
2019-06-08T05:04:16.577Z,101068.13
2019-06-08T05:09:10.525Z,101061.73
2019-06-08T05:14:04.692Z,101080.27
2019-06-08T05:18:58.657Z,101093.31
2019-06-08T05:23:58.533Z,101098.56
2019-06-08T05:28:49.518Z,101080.86
2019-06-08T05:33:43.697Z,101100.94
2019-06-08T05:38:37.675Z,101100.64
2019-06-08T05:43:31.651Z,101096.57
2019-06-08T05:48:25.734Z,101096.14
2019-06-08T05:53:19.764Z,101103.14
2019-06-08T05:58:13.845Z,101113.55
2019-06-08T06:03:08.176Z,101123.78
2019-06-08T06:08:02.301Z,101120.64
2019-06-08T06:12:56.378Z,101133.02
2019-06-08T06:17:51.568Z,101135.91
2019-06-08T06:22:45.890Z,101141.96
2019-06-08T06:27:41.463Z,101147.41
2019-06-08T06:32:35.539Z,101149.55
2019-06-08T06:37:29.505Z,101155.91
2019-06-08T06:42:24.982Z,101154.44
2019-06-08T06:47:19.453Z,101158.47
2019-06-08T06:52:13.412Z,101169.92
2019-06-08T06:57:07.369Z,101191.44
2019-06-08T07:02:01.644Z,101182.71
2019-06-08T07:06:55.614Z,101204.50
2019-06-08T07:11:50.885Z,101210.38
2019-06-08T07:16:45.816Z,101233.23
2019-06-08T07:21:42.092Z,101222.38
2019-06-08T07:26:35.734Z,101228.36
2019-06-08T07:31:29.688Z,101250.78
2019-06-08T07:36:23.761Z,101238.52
2019-06-08T07:41:17.729Z,101238.73
2019-06-08T07:46:11.721Z,101239.51
2019-06-08T07:51:05.690Z,101237.70
2019-06-08T07:55:59.848Z,101263.58
2019-06-08T08:00:54.939Z,101263.58
2019-06-08T08:05:50.356Z,101265.67
2019-06-08T08:10:44.390Z,101287.27
2019-06-08T08:15:38.436Z,101288.96
2019-06-08T08:20:32.420Z,101307.75
2019-06-08T08:25:28.174Z,101304.05
2019-06-08T08:30:22.487Z,101299.98
2019-06-08T08:35:18.503Z,101309.70
2019-06-08T08:40:12.433Z,101291.27
2019-06-08T08:45:08.647Z,101305.41
2019-06-08T08:50:04.220Z,101313.66
2019-06-08T08:55:00.420Z,101324.13
2019-06-08T08:59:56.110Z,101325.80
2019-06-08T09:04:50.661Z,101341.83
2019-06-08T09:09:48.051Z,101344.02
2019-06-08T09:14:42.017Z,101335.76
2019-06-08T09:19:38.175Z,101363.34
2019-06-08T09:24:32.121Z,101343.03
2019-06-08T09:29:28.746Z,101364.86
2019-06-08T09:34:22.245Z,101380.39
2019-06-08T09:41:15.569Z,101377.23
2019-06-08T09:46:09.771Z,101382.97
2019-06-08T09:51:05.645Z,101392.02
2019-06-08T09:56:03.907Z,101391.03
2019-06-08T10:00:57.205Z,101418.94
2019-06-08T10:05:51.573Z,101404.39
2019-06-08T10:10:48.224Z,101403.85
2019-06-08T10:15:41.613Z,101417.53
2019-06-08T10:20:38.243Z,101427.43
2019-06-08T10:25:31.453Z,101424.92
2019-06-08T10:30:25.413Z,101432.95
2019-06-08T10:35:21.088Z,101429.10
2019-06-08T10:40:18.690Z,101438.14
2019-06-08T10:45:15.056Z,101434.28
2019-06-08T10:50:15.423Z,101439.70
2019-06-08T10:55:10.415Z,101441.27
2019-06-08T11:00:17.851Z,101461.89
2019-06-08T11:05:09.170Z,101454.66
2019-06-08T11:10:01.891Z,101456.20
2019-06-08T11:14:57.975Z,101452.67
2019-06-08T11:19:51.901Z,101457.64
2019-06-08T11:24:48.409Z,101467.16
2019-06-08T11:29:41.854Z,101478.92
2019-06-08T11:34:37.708Z,101462.16
2019-06-08T11:39:31.832Z,101466.23
2019-06-08T11:44:27.610Z,101481.16
2019-06-08T11:49:21.806Z,101477.63
2019-06-08T11:54:32.031Z,101486.42
2019-06-08T11:59:14.320Z,101494.55
2019-06-08T12:04:07.956Z,101489.91
2019-06-08T12:09:02.706Z,101493.90
2019-06-08T12:13:58.502Z,101532.69
2019-06-08T12:18:52.758Z,101524.91
2019-06-08T12:23:46.740Z,101528.12
2019-06-08T12:28:40.825Z,101549.70
2019-06-08T12:33:34.820Z,101540.67
2019-06-08T12:38:32.180Z,101536.37
2019-06-08T12:43:24.786Z,101534.61
2019-06-08T12:48:23.467Z,101564.92
2019-06-08T12:53:18.237Z,101519.52
2019-06-08T12:58:12.957Z,101516.78
2019-06-08T13:03:08.594Z,101504.37
2019-06-08T13:08:03.463Z,101519.98
2019-06-08T13:12:58.404Z,101526.88
2019-06-08T13:17:52.445Z,101528.44
2019-06-08T13:22:48.234Z,101537.61
2019-06-08T13:27:42.531Z,101535.98
2019-06-08T13:32:38.253Z,101536.34
2019-06-08T13:37:32.481Z,101533.89
2019-06-08T13:42:27.924Z,101538.78
2019-06-08T13:47:23.112Z,101535.67
2019-06-08T13:52:19.021Z,101533.09
2019-06-08T13:57:13.498Z,101534.86
2019-06-08T14:02:07.526Z,101554.66
2019-06-08T14:07:01.470Z,101542.02
2019-06-08T14:11:57.611Z,101565.36
2019-06-08T14:16:51.453Z,101566.09
2019-06-08T14:21:47.601Z,101563.37
2019-06-08T14:26:41.402Z,101571.59
2019-06-08T14:31:37.949Z,101555.33
2019-06-08T14:36:31.374Z,101558.15
2019-06-08T14:41:27.061Z,101557.30
2019-06-08T14:46:23.147Z,101551.00
2019-06-08T14:51:18.592Z,101553.77
2019-06-08T14:56:12.741Z,101635.52
2019-06-08T15:01:07.905Z,101662.25
2019-06-08T15:06:02.249Z,101622.14
2019-06-08T15:10:58.208Z,101615.86
2019-06-08T15:15:52.270Z,101607.86
2019-06-08T15:20:48.104Z,101602.43
2019-06-08T15:25:42.655Z,101609.02
2019-06-08T15:30:38.042Z,101603.25
2019-06-08T15:35:32.360Z,101596.09
2019-06-08T15:40:27.682Z,101581.20
2019-06-08T15:45:22.122Z,101586.34
2019-06-08T15:50:18.014Z,101582.50
2019-06-08T15:55:12.145Z,101603.17
2019-06-08T16:00:09.649Z,101598.42
2019-06-08T16:05:04.677Z,101600.78
2019-06-08T16:09:58.747Z,101608.75
2019-06-08T16:14:52.839Z,101605.35
2019-06-08T16:19:46.817Z,101617.83
2019-06-08T16:24:40.791Z,101611.17
2019-06-08T16:29:35.151Z,101616.45
2019-06-08T16:34:29.241Z,101620.70
2019-06-08T16:39:23.189Z,101627.77
2019-06-08T16:44:17.175Z,101621.50
2019-06-08T16:49:11.262Z,101637.43
2019-06-08T16:54:05.330Z,101642.27
2019-06-08T16:58:59.289Z,101661.98
2019-06-08T17:03:53.295Z,101689.30
2019-06-08T17:08:47.371Z,101689.41
2019-06-08T17:13:41.409Z,101696.64
2019-06-08T17:18:36.254Z,101700.52
2019-06-08T17:23:30.716Z,101706.98
2019-06-08T17:28:24.786Z,101721.75
2019-06-08T17:33:18.772Z,101717.91
2019-06-08T17:38:12.863Z,101715.02
2019-06-08T17:43:07.344Z,101715.45
2019-06-08T17:48:01.333Z,101714.92
2019-06-08T17:52:55.413Z,101718.70
2019-06-08T17:57:53.423Z,101727.66
2019-06-08T18:02:45.478Z,101717.61
2019-06-08T18:07:41.989Z,101730.28
2019-06-08T18:12:38.663Z,101728.11
2019-06-08T18:17:32.226Z,101736.02
2019-06-08T18:22:27.146Z,101739.84
2019-06-08T18:27:21.278Z,101739.34
2019-06-08T18:32:15.337Z,101736.94
2019-06-08T18:37:09.496Z,101743.73
2019-06-08T18:42:03.479Z,101753.73
2019-06-08T18:46:57.737Z,101759.78
2019-06-08T18:51:52.036Z,101768.17
2019-06-08T18:56:48.701Z,101760.03
2019-06-08T19:01:43.217Z,101761.68
2019-06-08T19:06:39.344Z,101769.55
2019-06-08T19:11:33.318Z,101770.98
2019-06-08T19:16:28.486Z,101779.34
2019-06-08T19:21:22.645Z,101771.03
2019-06-08T19:26:17.194Z,101786.57
2019-06-08T19:31:11.296Z,101794.28
2019-06-08T19:36:07.640Z,101802.77
2019-06-08T19:41:01.378Z,101811.61
2019-06-08T19:45:57.829Z,101823.76
2019-06-08T19:50:54.110Z,101842.55
2019-06-08T19:55:52.013Z,101843.66
2019-06-08T20:00:44.259Z,101837.96
2019-06-08T20:05:38.335Z,101838.96
2019-06-08T20:10:32.318Z,101852.54
2019-06-08T20:15:26.341Z,101855.00
2019-06-08T20:20:20.391Z,101864.98
2019-06-08T20:25:17.192Z,101851.45
2019-06-08T20:30:12.246Z,101866.43
2019-06-08T20:35:08.032Z,101874.47
2019-06-08T20:40:11.159Z,101876.39
2019-06-08T20:44:59.637Z,101877.37
2019-06-08T20:49:53.624Z,101876.70
2019-06-08T20:54:49.275Z,101882.69
2019-06-08T20:59:43.650Z,101887.48
2019-06-08T21:04:38.329Z,101887.63
2019-06-08T21:09:32.681Z,101891.88
2019-06-08T21:14:27.344Z,101902.83
2019-06-08T21:19:21.619Z,101902.09
2019-06-08T21:24:17.347Z,101914.97
2019-06-08T21:29:11.875Z,101909.48
2019-06-08T21:34:07.387Z,101912.66
2019-06-08T21:39:02.611Z,101906.72
2019-06-08T21:44:00.776Z,101921.53
2019-06-08T21:48:53.499Z,101917.87
2019-06-08T21:53:50.060Z,101916.05
2019-06-08T21:58:47.111Z,101917.38
2019-06-08T22:03:40.619Z,101923.81
2019-06-08T22:08:34.623Z,101921.98
2019-06-08T22:13:28.903Z,101921.73
2019-06-08T22:18:22.860Z,101921.84
2019-06-08T22:23:18.018Z,101925.73
2019-06-08T22:28:12.134Z,101916.58
2019-06-08T22:33:06.125Z,101919.84
2019-06-08T22:38:00.935Z,101919.97
2019-06-08T22:42:57.780Z,101925.55
2019-06-08T22:47:52.913Z,101921.50
2019-06-08T22:52:47.693Z,101921.38
2019-06-08T22:57:41.765Z,101925.13
2019-06-08T23:02:38.249Z,101934.38
2019-06-08T23:07:32.806Z,101934.46
2019-06-08T23:12:28.726Z,101944.38
2019-06-08T23:17:22.820Z,101940.98
2019-06-08T23:22:17.733Z,101941.11
2019-06-08T23:27:11.912Z,101941.06
2019-06-08T23:32:09.530Z,101944.42
2019-06-08T23:37:04.509Z,101945.63
2019-06-08T23:41:57.709Z,101947.63
2019-06-08T23:46:52.013Z,101943.14
2019-06-08T23:51:47.542Z,101937.52
2019-06-08T23:56:41.639Z,101944.39
