createdAt,value
2018-05-04T00:00:49.735Z,0.00
2018-05-04T00:01:49.673Z,0.00
2018-05-04T00:02:49.611Z,0.00
2018-05-04T00:03:49.550Z,0.00
2018-05-04T00:04:49.493Z,0.00
2018-05-04T00:05:49.430Z,0.00
2018-05-04T00:06:49.367Z,0.00
2018-05-04T00:07:49.306Z,0.00
2018-05-04T00:08:49.242Z,0.00
2018-05-04T00:09:49.182Z,0.00
2018-05-04T00:10:49.120Z,0.00
2018-05-04T00:11:49.058Z,0.00
2018-05-04T00:12:48.997Z,0.00
2018-05-04T00:13:48.937Z,0.00
2018-05-04T00:14:48.873Z,0.00
2018-05-04T00:15:48.811Z,0.00
2018-05-04T00:16:48.750Z,0.00
2018-05-04T00:17:48.690Z,0.00
2018-05-04T00:18:48.630Z,0.00
2018-05-04T00:19:48.567Z,0.00
2018-05-04T00:20:48.504Z,0.00
2018-05-04T00:21:48.444Z,0.00
2018-05-04T00:22:48.381Z,0.00
2018-05-04T00:23:48.319Z,0.00
2018-05-04T00:24:48.258Z,0.00
2018-05-04T00:25:48.196Z,0.00
2018-05-04T00:26:48.134Z,0.00
2018-05-04T00:27:48.074Z,0.00
2018-05-04T00:28:48.010Z,0.00
2018-05-04T00:29:47.950Z,0.00
2018-05-04T00:30:47.888Z,0.00
2018-05-04T00:31:47.832Z,0.00
2018-05-04T00:32:47.765Z,0.00
2018-05-04T00:33:47.704Z,0.00
2018-05-04T00:34:47.639Z,0.00
2018-05-04T00:35:47.579Z,0.00
2018-05-04T00:36:47.518Z,0.00
2018-05-04T00:37:47.458Z,0.00
2018-05-04T00:38:47.394Z,0.00
2018-05-04T00:39:47.332Z,0.00
2018-05-04T00:40:47.272Z,0.00
2018-05-04T00:41:47.211Z,0.00
2018-05-04T00:42:47.147Z,0.00
2018-05-04T00:43:47.087Z,0.00
2018-05-04T00:44:47.025Z,0.00
2018-05-04T00:45:46.963Z,0.00
2018-05-04T00:46:46.904Z,0.00
2018-05-04T00:47:46.840Z,0.00
2018-05-04T00:48:46.793Z,0.00
2018-05-04T00:49:46.717Z,0.00
2018-05-04T00:50:46.654Z,0.00
2018-05-04T00:51:46.596Z,0.00
2018-05-04T00:52:46.531Z,0.00
2018-05-04T00:53:46.469Z,0.00
2018-05-04T00:54:46.408Z,0.00
2018-05-04T00:55:46.348Z,0.00
2018-05-04T00:56:46.286Z,0.00
2018-05-04T00:57:46.227Z,0.00
2018-05-04T00:58:46.163Z,0.00
2018-05-04T00:59:46.102Z,0.00
2018-05-04T01:00:46.035Z,0.00
2018-05-04T01:01:45.978Z,0.00
2018-05-04T01:02:45.918Z,0.00
2018-05-04T01:03:45.853Z,0.00
2018-05-04T01:04:45.793Z,0.00
2018-05-04T01:05:45.730Z,0.00
2018-05-04T01:06:45.669Z,0.00
2018-05-04T01:07:45.608Z,0.00
2018-05-04T01:08:45.547Z,0.00
2018-05-04T01:09:45.484Z,0.00
2018-05-04T01:10:45.432Z,0.00
2018-05-04T01:11:45.360Z,0.00
2018-05-04T01:12:45.300Z,0.00
2018-05-04T01:13:45.239Z,0.00
2018-05-04T01:14:45.176Z,0.00
2018-05-04T01:15:45.117Z,0.00
2018-05-04T01:16:45.053Z,0.00
2018-05-04T01:17:44.993Z,0.00
2018-05-04T01:18:44.929Z,0.00
2018-05-04T01:19:44.867Z,0.00
2018-05-04T01:20:44.805Z,0.00
2018-05-04T01:21:44.744Z,0.00
2018-05-04T01:22:44.682Z,0.00
2018-05-04T01:23:44.621Z,0.00
2018-05-04T01:24:44.559Z,0.00
2018-05-04T01:25:44.500Z,0.00
2018-05-04T01:26:44.435Z,0.00
2018-05-04T01:27:44.373Z,0.00
2018-05-04T01:28:44.311Z,0.00
2018-05-04T01:29:44.251Z,0.00
2018-05-04T01:30:44.207Z,0.00
2018-05-04T01:31:44.126Z,0.00
2018-05-04T01:32:44.063Z,0.00
2018-05-04T01:33:44.003Z,0.00
2018-05-04T01:34:43.943Z,0.00
2018-05-04T01:35:43.877Z,0.00
2018-05-04T01:36:43.815Z,0.00
2018-05-04T01:37:43.757Z,0.00
2018-05-04T01:38:43.692Z,0.00
2018-05-04T01:39:43.630Z,0.00
2018-05-04T01:40:43.569Z,0.00
2018-05-04T01:41:43.508Z,0.00
2018-05-04T01:42:43.442Z,0.00
2018-05-04T01:43:43.382Z,0.00
2018-05-04T01:44:43.319Z,0.00
2018-05-04T01:45:43.261Z,0.00
2018-05-04T01:46:43.196Z,0.00
2018-05-04T01:47:43.134Z,0.00
2018-05-04T01:48:43.078Z,0.00
2018-05-04T01:49:43.012Z,0.00
2018-05-04T01:50:42.948Z,0.00
2018-05-04T01:51:42.887Z,0.00
2018-05-04T01:52:42.826Z,0.00
2018-05-04T01:53:42.764Z,0.00
2018-05-04T01:54:42.700Z,0.00
2018-05-04T01:55:42.639Z,0.00
2018-05-04T01:56:42.578Z,0.00
2018-05-04T01:57:42.516Z,0.00
2018-05-04T01:58:42.453Z,0.00
2018-05-04T01:59:42.392Z,0.00
2018-05-04T02:00:42.330Z,0.00
2018-05-04T02:01:42.268Z,0.00
2018-05-04T02:02:42.205Z,0.00
2018-05-04T02:03:42.144Z,0.00
2018-05-04T02:04:42.084Z,0.00
2018-05-04T02:05:42.021Z,0.00
2018-05-04T02:06:41.960Z,0.00
2018-05-04T02:07:41.975Z,0.00
2018-05-04T02:08:41.836Z,0.00
2018-05-04T02:09:41.773Z,0.00
2018-05-04T02:10:41.710Z,0.00
2018-05-04T02:11:41.652Z,0.00
2018-05-04T02:12:41.587Z,0.00
2018-05-04T02:13:41.526Z,0.00
2018-05-04T02:14:41.463Z,0.00
2018-05-04T02:15:41.400Z,0.00
2018-05-04T02:16:41.339Z,0.00
2018-05-04T02:17:41.275Z,0.00
2018-05-04T02:18:41.215Z,0.00
2018-05-04T02:19:41.153Z,0.00
2018-05-04T02:20:41.093Z,0.00
2018-05-04T02:21:41.029Z,0.00
2018-05-04T02:22:40.965Z,0.00
2018-05-04T02:23:40.903Z,0.00
2018-05-04T02:24:40.843Z,0.00
2018-05-04T02:25:40.781Z,0.00
2018-05-04T02:26:40.718Z,0.00
2018-05-04T02:27:40.654Z,0.00
2018-05-04T02:28:40.595Z,0.00
2018-05-04T02:29:40.531Z,0.00
2018-05-04T02:30:40.469Z,0.00
2018-05-04T02:31:40.411Z,0.00
2018-05-04T02:32:40.345Z,0.00
2018-05-04T02:33:40.286Z,0.00
2018-05-04T02:34:40.219Z,0.00
2018-05-04T02:35:40.158Z,0.00
2018-05-04T02:36:40.102Z,0.00
2018-05-04T02:37:40.033Z,0.00
2018-05-04T02:38:39.976Z,0.00
2018-05-04T02:39:39.910Z,0.00
2018-05-04T02:40:39.849Z,0.00
2018-05-04T02:41:39.794Z,0.00
2018-05-04T02:42:39.722Z,0.00
2018-05-04T02:43:39.661Z,0.00
2018-05-04T02:44:39.602Z,0.00
2018-05-04T02:45:39.541Z,0.00
2018-05-04T02:46:39.540Z,0.00
2018-05-04T02:47:39.413Z,0.00
2018-05-04T02:48:39.351Z,0.00
2018-05-04T02:49:39.287Z,0.00
2018-05-04T02:50:39.225Z,0.00
2018-05-04T02:51:39.163Z,0.00
2018-05-04T02:52:39.104Z,0.00
2018-05-04T02:53:39.038Z,0.00
2018-05-04T02:54:38.976Z,0.00
2018-05-04T02:55:38.920Z,0.00
2018-05-04T02:56:38.851Z,0.00
2018-05-04T02:57:38.792Z,0.00
2018-05-04T02:58:38.729Z,0.00
2018-05-04T02:59:38.668Z,0.00
2018-05-04T03:00:38.605Z,0.00
2018-05-04T03:01:38.542Z,0.00
2018-05-04T03:02:38.478Z,0.00
2018-05-04T03:03:38.418Z,0.00
2018-05-04T03:04:38.357Z,0.00
2018-05-04T03:05:38.294Z,0.00
2018-05-04T03:06:38.237Z,0.00
2018-05-04T03:07:38.172Z,0.00
2018-05-04T03:08:38.111Z,0.00
2018-05-04T03:09:38.045Z,0.00
2018-05-04T03:10:37.981Z,0.00
2018-05-04T03:11:37.925Z,0.00
2018-05-04T03:12:37.856Z,0.00
2018-05-04T03:13:37.798Z,0.00
2018-05-04T03:14:37.733Z,0.00
2018-05-04T03:15:37.698Z,0.00
2018-05-04T03:16:37.612Z,0.00
2018-05-04T03:17:37.547Z,0.00
2018-05-04T03:18:37.484Z,0.00
2018-05-04T03:19:37.423Z,0.00
2018-05-04T03:20:37.360Z,0.00
2018-05-04T03:21:37.296Z,0.00
2018-05-04T03:22:37.234Z,0.00
2018-05-04T03:23:37.170Z,0.00
2018-05-04T03:24:37.111Z,0.00
2018-05-04T03:25:37.051Z,0.00
2018-05-04T03:26:36.984Z,0.00
2018-05-04T03:27:36.922Z,0.00
2018-05-04T03:28:36.860Z,0.00
2018-05-04T03:29:36.800Z,0.00
2018-05-04T03:30:36.736Z,0.00
2018-05-04T03:31:36.677Z,0.00
2018-05-04T03:32:36.611Z,0.00
2018-05-04T03:33:36.548Z,0.00
2018-05-04T03:34:36.487Z,0.00
2018-05-04T03:35:36.423Z,0.00
2018-05-04T03:36:36.362Z,0.00
2018-05-04T03:37:36.313Z,0.00
2018-05-04T03:38:36.236Z,0.00
2018-05-04T03:39:36.174Z,0.00
2018-05-04T03:40:36.112Z,0.00
2018-05-04T03:41:36.055Z,0.00
2018-05-04T03:42:35.989Z,0.00
2018-05-04T03:43:35.925Z,0.00
2018-05-04T03:44:35.863Z,0.00
2018-05-04T03:45:35.800Z,0.00
2018-05-04T03:46:35.739Z,0.00
2018-05-04T03:47:35.677Z,0.00
2018-05-04T03:48:35.616Z,0.00
2018-05-04T03:49:35.552Z,0.00
2018-05-04T03:50:35.490Z,0.00
2018-05-04T03:51:35.428Z,0.00
2018-05-04T03:52:35.367Z,0.00
2018-05-04T03:53:35.305Z,0.00
2018-05-04T03:54:35.241Z,0.00
2018-05-04T03:55:35.178Z,0.00
2018-05-04T03:56:35.115Z,0.00
2018-05-04T03:57:35.054Z,0.00
2018-05-04T03:58:34.991Z,0.00
2018-05-04T03:59:34.930Z,0.00
2018-05-04T04:00:34.894Z,0.00
2018-05-04T04:01:34.804Z,0.00
2018-05-04T04:02:34.780Z,0.00
2018-05-04T04:03:34.684Z,0.00
2018-05-04T04:04:34.618Z,0.00
2018-05-04T04:05:34.554Z,0.00
2018-05-04T04:06:34.490Z,0.00
2018-05-04T04:07:34.429Z,0.00
2018-05-04T04:08:34.403Z,0.00
2018-05-04T04:09:34.306Z,0.00
2018-05-04T04:10:34.244Z,0.00
2018-05-04T04:11:34.181Z,0.00
2018-05-04T04:12:34.145Z,0.00
2018-05-04T04:13:34.057Z,0.00
2018-05-04T04:14:33.995Z,0.00
2018-05-04T04:15:33.931Z,0.00
2018-05-04T04:16:33.871Z,0.00
2018-05-04T04:17:33.809Z,0.00
2018-05-04T04:18:33.749Z,0.00
2018-05-04T04:19:33.681Z,0.00
2018-05-04T04:20:33.620Z,0.00
2018-05-04T04:21:33.558Z,0.00
2018-05-04T04:22:33.495Z,0.00
2018-05-04T04:23:33.433Z,0.00
2018-05-04T04:24:33.370Z,0.00
2018-05-04T04:25:33.309Z,0.00
2018-05-04T04:26:33.247Z,0.00
2018-05-04T04:27:33.183Z,0.00
2018-05-04T04:28:33.143Z,0.00
2018-05-04T04:29:33.060Z,0.00
2018-05-04T04:30:32.999Z,0.00
2018-05-04T04:31:32.947Z,0.00
2018-05-04T04:32:32.872Z,0.00
2018-05-04T04:33:32.809Z,0.00
2018-05-04T04:34:32.768Z,0.00
2018-05-04T04:35:32.694Z,0.00
2018-05-04T04:36:32.623Z,0.00
2018-05-04T04:37:32.560Z,0.00
2018-05-04T04:38:32.496Z,0.00
2018-05-04T04:39:32.436Z,0.00
2018-05-04T04:40:32.373Z,0.00
2018-05-04T04:41:32.312Z,0.00
2018-05-04T04:42:32.248Z,0.00
2018-05-04T04:43:32.185Z,0.00
2018-05-04T04:44:32.123Z,5.63
2018-05-04T04:45:32.069Z,5.63
2018-05-04T04:46:31.999Z,5.63
2018-05-04T04:47:31.938Z,5.63
2018-05-04T04:48:31.874Z,5.63
2018-05-04T04:49:31.814Z,5.63
2018-05-04T04:50:31.749Z,5.63
2018-05-04T04:51:31.689Z,5.63
2018-05-04T04:52:31.627Z,5.63
2018-05-04T04:53:31.572Z,5.63
2018-05-04T04:54:31.502Z,11.25
2018-05-04T04:55:31.437Z,11.25
2018-05-04T04:56:31.379Z,11.25
2018-05-04T04:57:31.315Z,11.25
2018-05-04T04:58:31.252Z,11.25
2018-05-04T04:59:31.191Z,11.25
2018-05-04T05:00:31.132Z,16.88
2018-05-04T05:01:31.066Z,16.88
2018-05-04T05:02:31.004Z,22.50
2018-05-04T05:03:30.945Z,22.50
2018-05-04T05:04:30.880Z,22.50
2018-05-04T05:05:30.817Z,22.50
2018-05-04T05:06:30.754Z,22.50
2018-05-04T05:07:30.692Z,22.50
2018-05-04T05:08:30.634Z,16.88
2018-05-04T05:09:30.574Z,16.88
2018-05-04T05:10:30.511Z,16.88
2018-05-04T05:11:30.444Z,16.88
2018-05-04T05:12:30.382Z,16.88
2018-05-04T05:13:30.358Z,16.88
2018-05-04T05:14:30.256Z,16.88
2018-05-04T05:15:30.194Z,16.88
2018-05-04T05:16:30.131Z,16.88
2018-05-04T05:17:30.071Z,22.50
2018-05-04T05:18:30.006Z,22.50
2018-05-04T05:19:29.945Z,28.13
2018-05-04T05:20:29.883Z,33.75
2018-05-04T05:21:29.819Z,39.38
2018-05-04T05:22:29.757Z,45.00
2018-05-04T05:23:29.697Z,45.00
2018-05-04T05:24:29.632Z,45.00
2018-05-04T05:25:29.571Z,45.00
2018-05-04T05:26:29.510Z,45.00
2018-05-04T05:27:29.448Z,39.38
2018-05-04T05:28:29.388Z,39.38
2018-05-04T05:29:29.345Z,39.38
2018-05-04T05:30:29.259Z,39.38
2018-05-04T05:31:29.196Z,39.38
2018-05-04T05:32:29.136Z,39.38
2018-05-04T05:33:29.074Z,39.38
2018-05-04T05:34:29.009Z,39.38
2018-05-04T05:35:28.992Z,45.00
2018-05-04T05:36:28.885Z,45.00
2018-05-04T05:37:28.827Z,45.00
2018-05-04T05:38:28.765Z,45.00
2018-05-04T05:39:28.704Z,45.00
2018-05-04T05:40:28.640Z,45.00
2018-05-04T05:41:28.580Z,45.00
2018-05-04T05:42:28.547Z,39.38
2018-05-04T05:43:28.452Z,39.38
2018-05-04T05:44:28.393Z,45.00
2018-05-04T05:45:28.329Z,50.63
2018-05-04T05:46:28.265Z,50.63
2018-05-04T05:47:28.204Z,45.00
2018-05-04T05:48:28.142Z,39.38
2018-05-04T05:49:28.084Z,33.75
2018-05-04T05:50:28.018Z,33.75
2018-05-04T05:51:27.957Z,33.75
2018-05-04T05:52:27.893Z,33.75
2018-05-04T05:53:27.831Z,39.38
2018-05-04T05:54:27.772Z,33.75
2018-05-04T05:55:27.704Z,33.75
2018-05-04T05:56:27.644Z,39.38
2018-05-04T05:57:27.582Z,39.38
2018-05-04T05:58:27.520Z,45.00
2018-05-04T05:59:27.457Z,45.00
2018-05-04T06:00:27.403Z,45.00
2018-05-04T06:01:27.333Z,45.00
2018-05-04T06:02:27.270Z,39.38
2018-05-04T06:03:27.209Z,39.38
2018-05-04T06:04:27.148Z,39.38
2018-05-04T06:05:27.098Z,45.00
2018-05-04T06:06:27.022Z,45.00
2018-05-04T06:07:26.962Z,39.38
2018-05-04T06:08:26.899Z,39.38
2018-05-04T06:09:26.897Z,39.38
2018-05-04T06:10:26.772Z,39.38
2018-05-04T06:11:26.712Z,39.38
2018-05-04T06:12:26.651Z,33.75
2018-05-04T06:13:26.590Z,33.75
2018-05-04T06:14:26.527Z,39.38
2018-05-04T06:15:26.461Z,39.38
2018-05-04T06:16:26.405Z,45.00
2018-05-04T06:17:26.336Z,45.00
2018-05-04T06:18:26.277Z,39.38
2018-05-04T06:19:26.213Z,45.00
2018-05-04T06:20:26.155Z,39.38
2018-05-04T06:21:26.092Z,39.38
2018-05-04T06:22:26.035Z,39.38
2018-05-04T06:23:25.969Z,33.75
2018-05-04T06:24:25.907Z,33.75
2018-05-04T06:25:25.844Z,33.75
2018-05-04T06:26:25.788Z,33.75
2018-05-04T06:27:25.721Z,33.75
2018-05-04T06:28:25.659Z,33.75
2018-05-04T06:29:25.606Z,33.75
2018-05-04T06:30:25.537Z,33.75
2018-05-04T06:31:25.474Z,39.38
2018-05-04T06:32:25.414Z,39.38
2018-05-04T06:33:25.351Z,50.63
2018-05-04T06:34:25.287Z,56.25
2018-05-04T06:35:25.226Z,67.50
2018-05-04T06:36:25.165Z,78.75
2018-05-04T06:37:25.103Z,73.13
2018-05-04T06:38:25.041Z,78.75
2018-05-04T06:39:24.982Z,78.75
2018-05-04T06:40:24.916Z,78.75
2018-05-04T06:41:24.858Z,90.00
2018-05-04T06:42:24.793Z,90.00
2018-05-04T06:43:24.732Z,84.38
2018-05-04T06:44:24.671Z,90.00
2018-05-04T06:45:24.609Z,95.63
2018-05-04T06:46:24.545Z,90.00
2018-05-04T06:47:24.485Z,90.00
2018-05-04T06:48:24.426Z,90.00
2018-05-04T06:49:24.361Z,73.13
2018-05-04T06:50:24.300Z,73.13
2018-05-04T06:51:24.300Z,78.75
2018-05-04T06:52:24.177Z,73.13
2018-05-04T06:53:24.205Z,67.50
2018-05-04T06:54:24.055Z,56.25
2018-05-04T06:55:24.003Z,56.25
2018-05-04T06:56:23.932Z,61.88
2018-05-04T06:57:23.880Z,67.50
2018-05-04T06:58:23.809Z,67.50
2018-05-04T06:59:23.832Z,61.88
2018-05-04T07:00:23.688Z,56.25
2018-05-04T07:01:23.627Z,56.25
2018-05-04T07:02:23.573Z,56.25
2018-05-04T07:03:23.506Z,56.25
2018-05-04T07:04:23.443Z,56.25
2018-05-04T07:05:23.382Z,61.88
2018-05-04T07:06:23.319Z,61.88
2018-05-04T07:07:23.258Z,61.88
2018-05-04T07:08:23.198Z,61.88
2018-05-04T07:09:23.136Z,61.88
2018-05-04T07:10:23.090Z,56.25
2018-05-04T07:11:23.014Z,56.25
2018-05-04T07:12:22.955Z,56.25
2018-05-04T07:13:22.890Z,56.25
2018-05-04T07:14:22.829Z,56.25
2018-05-04T07:15:22.769Z,56.25
2018-05-04T07:16:22.706Z,56.25
2018-05-04T07:17:22.645Z,50.63
2018-05-04T07:18:22.584Z,50.63
2018-05-04T07:19:22.522Z,45.00
2018-05-04T07:20:22.461Z,45.00
2018-05-04T07:21:22.402Z,50.63
2018-05-04T07:22:22.339Z,50.63
2018-05-04T07:23:22.281Z,50.63
2018-05-04T07:24:22.218Z,50.63
2018-05-04T07:25:22.159Z,50.63
2018-05-04T07:26:22.096Z,56.25
2018-05-04T07:27:22.035Z,56.25
2018-05-04T07:28:21.976Z,56.25
2018-05-04T07:29:21.914Z,56.25
2018-05-04T07:30:21.856Z,56.25
2018-05-04T07:31:21.792Z,56.25
2018-05-04T07:32:21.732Z,61.88
2018-05-04T07:33:21.670Z,61.88
2018-05-04T07:34:21.609Z,67.50
2018-05-04T07:35:21.546Z,67.50
2018-05-04T07:36:21.493Z,67.50
2018-05-04T07:37:21.426Z,67.50
2018-05-04T07:38:21.364Z,67.50
2018-05-04T07:39:21.303Z,67.50
2018-05-04T07:40:21.243Z,73.13
2018-05-04T07:41:21.182Z,73.13
2018-05-04T07:42:21.122Z,73.13
2018-05-04T07:43:21.060Z,67.50
2018-05-04T07:44:21.000Z,73.13
2018-05-04T07:45:20.938Z,78.75
2018-05-04T07:46:20.878Z,78.75
2018-05-04T07:47:20.828Z,78.75
2018-05-04T07:48:20.759Z,78.75
2018-05-04T07:49:20.696Z,78.75
2018-05-04T07:50:20.639Z,78.75
2018-05-04T07:51:20.574Z,84.38
2018-05-04T07:52:20.516Z,84.38
2018-05-04T07:53:20.453Z,90.00
2018-05-04T07:54:20.392Z,90.00
2018-05-04T07:55:20.396Z,95.63
2018-05-04T07:56:20.272Z,95.63
2018-05-04T07:57:20.212Z,84.38
2018-05-04T07:58:20.151Z,90.00
2018-05-04T07:59:20.095Z,112.50
2018-05-04T08:00:20.033Z,118.13
2018-05-04T08:01:19.969Z,112.50
2018-05-04T08:02:19.914Z,106.88
2018-05-04T08:03:19.849Z,112.50
2018-05-04T08:04:19.792Z,112.50
2018-05-04T08:05:19.730Z,118.13
2018-05-04T08:06:19.668Z,106.88
2018-05-04T08:07:19.609Z,101.25
2018-05-04T08:08:19.550Z,95.63
2018-05-04T08:09:19.488Z,84.38
2018-05-04T08:10:19.429Z,95.63
2018-05-04T08:11:19.370Z,95.63
2018-05-04T08:12:19.308Z,84.38
2018-05-04T08:13:19.248Z,84.38
2018-05-04T08:14:19.188Z,78.75
2018-05-04T08:15:19.129Z,78.75
2018-05-04T08:16:19.069Z,73.13
2018-05-04T08:17:19.010Z,78.75
2018-05-04T08:18:18.949Z,84.38
2018-05-04T08:19:18.888Z,90.00
2018-05-04T08:20:18.831Z,90.00
2018-05-04T08:21:18.774Z,95.63
2018-05-04T08:22:18.709Z,118.13
2018-05-04T08:23:18.651Z,118.13
2018-05-04T08:24:18.590Z,118.13
2018-05-04T08:25:18.530Z,118.13
2018-05-04T08:26:18.470Z,118.13
2018-05-04T08:27:18.417Z,106.88
2018-05-04T08:28:18.351Z,101.25
2018-05-04T08:29:18.290Z,95.63
2018-05-04T08:30:18.232Z,90.00
2018-05-04T08:31:18.172Z,101.25
2018-05-04T08:32:18.113Z,106.88
2018-05-04T08:33:18.054Z,112.50
2018-05-04T08:34:17.995Z,112.50
2018-05-04T08:35:17.956Z,112.50
2018-05-04T08:36:17.873Z,123.75
2018-05-04T08:37:17.814Z,118.13
2018-05-04T08:38:17.755Z,123.75
2018-05-04T08:39:17.708Z,95.63
2018-05-04T08:40:17.635Z,118.13
2018-05-04T08:41:17.579Z,123.75
2018-05-04T08:42:17.517Z,123.75
2018-05-04T08:43:17.482Z,118.13
2018-05-04T08:44:17.402Z,118.13
2018-05-04T08:45:17.341Z,112.50
2018-05-04T08:46:17.281Z,112.50
2018-05-04T08:47:17.222Z,118.13
2018-05-04T08:48:17.247Z,118.13
2018-05-04T08:49:17.107Z,123.75
2018-05-04T08:50:17.061Z,140.63
2018-05-04T08:51:17.037Z,123.75
2018-05-04T08:52:16.995Z,135.00
2018-05-04T08:53:16.968Z,118.13
2018-05-04T08:54:16.883Z,112.50
2018-05-04T08:55:16.750Z,112.50
2018-05-04T08:56:16.689Z,112.50
2018-05-04T08:57:16.735Z,118.13
2018-05-04T08:58:16.571Z,129.38
2018-05-04T08:59:16.517Z,123.75
2018-05-04T09:00:16.485Z,118.13
2018-05-04T09:01:16.397Z,118.13
2018-05-04T09:02:16.341Z,118.13
2018-05-04T09:03:16.278Z,118.13
2018-05-04T09:04:16.219Z,118.13
2018-05-04T09:05:16.226Z,112.50
2018-05-04T09:06:16.102Z,101.25
2018-05-04T09:07:16.047Z,95.63
2018-05-04T09:08:15.986Z,95.63
2018-05-04T09:09:15.928Z,84.38
2018-05-04T09:10:15.868Z,78.75
2018-05-04T09:11:15.816Z,84.38
2018-05-04T09:12:15.753Z,90.00
2018-05-04T09:13:15.698Z,90.00
2018-05-04T09:14:15.635Z,90.00
2018-05-04T09:15:15.583Z,84.38
2018-05-04T09:16:15.534Z,90.00
2018-05-04T09:17:15.457Z,101.25
2018-05-04T09:18:15.401Z,135.00
2018-05-04T09:19:15.344Z,168.75
2018-05-04T09:20:15.343Z,168.75
2018-05-04T09:21:15.357Z,157.50
2018-05-04T09:22:15.169Z,146.25
2018-05-04T09:23:15.109Z,135.00
2018-05-04T09:24:15.051Z,123.75
2018-05-04T09:25:15.008Z,123.75
2018-05-04T09:26:14.932Z,118.13
2018-05-04T09:27:14.875Z,118.13
2018-05-04T09:28:14.817Z,123.75
2018-05-04T09:29:14.759Z,118.13
2018-05-04T09:30:14.709Z,118.13
2018-05-04T09:31:14.643Z,112.50
2018-05-04T09:32:14.587Z,118.13
2018-05-04T09:33:14.529Z,118.13
2018-05-04T09:34:14.474Z,106.88
2018-05-04T09:35:14.444Z,123.75
2018-05-04T09:36:14.386Z,118.13
2018-05-04T09:37:14.377Z,123.75
2018-05-04T09:38:14.235Z,123.75
2018-05-04T09:39:14.177Z,118.13
2018-05-04T09:40:14.120Z,106.88
2018-05-04T09:41:14.062Z,129.38
2018-05-04T09:42:14.008Z,157.50
2018-05-04T09:43:14.586Z,151.88
2018-05-04T09:44:16.508Z,135.00
2018-05-04T09:45:13.830Z,146.25
2018-05-04T09:46:13.772Z,129.38
2018-05-04T09:47:13.719Z,168.75
2018-05-04T09:48:13.658Z,185.63
2018-05-04T09:49:13.895Z,208.13
2018-05-04T09:50:13.543Z,202.50
2018-05-04T09:51:13.485Z,135.00
2018-05-04T09:52:13.428Z,123.75
2018-05-04T09:53:13.411Z,106.88
2018-05-04T09:54:13.317Z,106.88
2018-05-04T09:55:13.257Z,135.00
2018-05-04T09:56:13.256Z,118.13
2018-05-04T09:57:13.151Z,106.88
2018-05-04T09:58:13.093Z,90.00
2018-05-04T09:59:13.032Z,90.00
2018-05-04T10:00:12.976Z,84.38
2018-05-04T10:01:12.920Z,78.75
2018-05-04T10:02:12.866Z,73.13
2018-05-04T10:03:12.808Z,67.50
2018-05-04T10:04:12.751Z,61.88
2018-05-04T10:05:12.698Z,67.50
2018-05-04T10:06:12.637Z,67.50
2018-05-04T10:07:12.581Z,67.50
2018-05-04T10:08:12.526Z,67.50
2018-05-04T10:09:12.557Z,73.13
2018-05-04T10:10:12.413Z,73.13
2018-05-04T10:11:12.355Z,78.75
2018-05-04T10:12:12.299Z,84.38
2018-05-04T10:13:12.460Z,90.00
2018-05-04T10:14:12.186Z,95.63
2018-05-04T10:15:12.135Z,90.00
2018-05-04T10:16:12.069Z,101.25
2018-05-04T10:17:12.020Z,118.13
2018-05-04T10:18:11.978Z,118.13
2018-05-04T10:19:11.983Z,118.13
2018-05-04T10:20:11.946Z,106.88
2018-05-04T10:21:11.792Z,101.25
2018-05-04T10:22:11.941Z,106.88
2018-05-04T10:23:11.752Z,112.50
2018-05-04T10:24:11.749Z,118.13
2018-05-04T10:25:11.556Z,123.75
2018-05-04T10:26:11.566Z,129.38
2018-05-04T10:27:11.499Z,129.38
2018-05-04T10:28:11.436Z,118.13
2018-05-04T10:29:11.385Z,129.38
2018-05-04T10:30:11.321Z,151.88
2018-05-04T10:31:11.265Z,129.38
2018-05-04T10:32:11.206Z,135.00
2018-05-04T10:33:11.148Z,140.63
2018-05-04T10:34:11.090Z,118.13
2018-05-04T10:35:11.035Z,123.75
2018-05-04T10:36:10.982Z,146.25
2018-05-04T10:37:10.921Z,163.13
2018-05-04T10:38:10.846Z,146.25
2018-05-04T10:39:10.750Z,157.50
2018-05-04T10:40:10.692Z,146.25
2018-05-04T10:41:10.675Z,140.63
2018-05-04T10:42:10.582Z,129.38
2018-05-04T10:43:10.520Z,129.38
2018-05-04T10:44:10.464Z,140.63
2018-05-04T10:45:10.481Z,135.00
2018-05-04T10:46:10.351Z,146.25
2018-05-04T10:47:10.290Z,157.50
2018-05-04T10:48:10.234Z,225.00
2018-05-04T10:49:10.177Z,180.00
2018-05-04T10:50:10.119Z,174.38
2018-05-04T10:51:10.064Z,191.25
2018-05-04T10:52:10.007Z,168.75
2018-05-04T10:53:09.949Z,151.88
2018-05-04T10:54:09.891Z,168.75
2018-05-04T10:55:09.833Z,163.13
2018-05-04T10:56:09.775Z,146.25
2018-05-04T10:57:09.755Z,146.25
2018-05-04T10:58:09.661Z,146.25
2018-05-04T10:59:09.606Z,140.63
2018-05-04T11:00:09.551Z,129.38
2018-05-04T11:01:09.578Z,135.00
2018-05-04T11:02:09.451Z,129.38
2018-05-04T11:03:09.388Z,146.25
2018-05-04T11:04:09.320Z,140.63
2018-05-04T11:05:09.263Z,135.00
2018-05-04T11:06:09.207Z,123.75
2018-05-04T11:07:09.153Z,196.88
2018-05-04T11:08:09.094Z,146.25
2018-05-04T11:09:09.036Z,118.13
2018-05-04T11:10:08.977Z,118.13
2018-05-04T11:11:08.922Z,118.13
2018-05-04T11:12:08.864Z,140.63
2018-05-04T11:13:08.811Z,118.13
2018-05-04T11:14:08.750Z,123.75
2018-05-04T11:15:08.694Z,123.75
2018-05-04T11:16:08.638Z,129.38
2018-05-04T11:17:08.582Z,135.00
2018-05-04T11:18:08.524Z,157.50
2018-05-04T11:19:08.467Z,129.38
2018-05-04T11:20:08.412Z,123.75
2018-05-04T11:21:08.354Z,118.13
2018-05-04T11:22:08.305Z,118.13
2018-05-04T11:23:08.240Z,118.13
2018-05-04T11:24:08.184Z,123.75
2018-05-04T11:25:08.170Z,112.50
2018-05-04T11:26:08.070Z,112.50
2018-05-04T11:27:08.012Z,95.63
2018-05-04T11:28:07.958Z,135.00
2018-05-04T11:29:07.907Z,151.88
2018-05-04T11:30:07.843Z,151.88
2018-05-04T11:31:07.785Z,112.50
2018-05-04T11:32:07.728Z,95.63
2018-05-04T11:33:07.673Z,84.38
2018-05-04T11:34:07.628Z,90.00
2018-05-04T11:35:07.557Z,95.63
2018-05-04T11:36:07.500Z,106.88
2018-05-04T11:37:07.439Z,101.25
2018-05-04T11:38:07.387Z,101.25
2018-05-04T11:39:07.329Z,106.88
2018-05-04T11:40:07.273Z,140.63
2018-05-04T11:41:07.215Z,123.75
2018-05-04T11:42:07.156Z,118.13
2018-05-04T11:43:07.102Z,118.13
2018-05-04T11:44:07.044Z,151.88
2018-05-04T11:45:06.988Z,135.00
2018-05-04T11:46:06.930Z,101.25
2018-05-04T11:47:06.872Z,84.38
2018-05-04T11:48:06.818Z,90.00
2018-05-04T11:49:06.757Z,95.63
2018-05-04T11:50:06.701Z,106.88
2018-05-04T11:51:06.643Z,106.88
2018-05-04T11:52:06.586Z,106.88
2018-05-04T11:53:06.529Z,106.88
2018-05-04T11:54:06.494Z,112.50
2018-05-04T11:55:06.420Z,118.13
2018-05-04T11:56:06.357Z,118.13
2018-05-04T11:57:06.300Z,112.50
2018-05-04T11:58:06.242Z,112.50
2018-05-04T11:59:06.184Z,101.25
2018-05-04T12:00:06.128Z,95.63
2018-05-04T12:01:06.074Z,101.25
2018-05-04T12:02:06.012Z,101.25
2018-05-04T12:03:05.955Z,106.88
2018-05-04T12:04:05.902Z,118.13
2018-05-04T12:05:05.844Z,90.00
2018-05-04T12:06:05.785Z,84.38
2018-05-04T12:07:05.725Z,90.00
2018-05-04T12:08:05.668Z,84.38
2018-05-04T12:09:05.612Z,95.63
2018-05-04T12:10:05.558Z,95.63
2018-05-04T12:11:05.499Z,90.00
2018-05-04T12:12:05.440Z,84.38
2018-05-04T12:13:05.381Z,90.00
2018-05-04T12:14:05.323Z,90.00
2018-05-04T12:15:05.266Z,90.00
2018-05-04T12:16:05.209Z,95.63
2018-05-04T12:17:05.151Z,106.88
2018-05-04T12:18:05.093Z,146.25
2018-05-04T12:19:05.038Z,118.13
2018-05-04T12:20:04.979Z,101.25
2018-05-04T12:21:04.929Z,101.25
2018-05-04T12:22:04.865Z,95.63
2018-05-04T12:23:04.812Z,84.38
2018-05-04T12:24:04.814Z,90.00
2018-05-04T12:25:04.705Z,101.25
2018-05-04T12:26:04.639Z,118.13
2018-05-04T12:27:04.580Z,112.50
2018-05-04T12:28:04.519Z,106.88
2018-05-04T12:29:04.463Z,101.25
2018-05-04T12:30:04.408Z,101.25
2018-05-04T12:31:04.350Z,106.88
2018-05-04T12:32:04.292Z,112.50
2018-05-04T12:33:04.235Z,106.88
2018-05-04T12:34:04.181Z,101.25
2018-05-04T12:35:04.124Z,95.63
2018-05-04T12:36:04.072Z,90.00
2018-05-04T12:37:04.059Z,84.38
2018-05-04T12:38:03.947Z,78.75
2018-05-04T12:39:03.892Z,73.13
2018-05-04T12:40:03.831Z,67.50
2018-05-04T12:41:03.776Z,67.50
2018-05-04T12:42:03.718Z,73.13
2018-05-04T12:43:03.664Z,78.75
2018-05-04T12:44:03.606Z,73.13
2018-05-04T12:45:03.546Z,73.13
2018-05-04T12:46:03.488Z,73.13
2018-05-04T12:47:03.506Z,73.13
2018-05-04T12:48:03.374Z,84.38
2018-05-04T12:49:03.319Z,84.38
2018-05-04T12:50:03.261Z,90.00
2018-05-04T12:51:03.203Z,101.25
2018-05-04T12:52:03.148Z,106.88
2018-05-04T12:53:03.090Z,101.25
2018-05-04T12:54:03.027Z,95.63
2018-05-04T12:55:02.975Z,84.38