createdAt,value
2022-10-11T00:01:20.623Z,12.90
2022-10-11T00:03:54.685Z,13.10
2022-10-11T00:06:26.364Z,12.90
2022-10-11T00:08:58.008Z,11.60
2022-10-11T00:11:29.864Z,11.90
2022-10-11T00:14:03.041Z,12.00
2022-10-11T00:16:34.930Z,12.50
2022-10-11T00:19:09.761Z,12.40
2022-10-11T00:21:41.565Z,11.80
2022-10-11T00:24:16.994Z,11.10
2022-10-11T00:26:54.900Z,11.40
2022-10-11T00:29:27.490Z,10.50
2022-10-11T00:31:59.038Z,10.00
2022-10-11T00:34:32.272Z,9.10
2022-10-11T00:37:04.037Z,9.40
2022-10-11T00:39:35.678Z,9.80
2022-10-11T00:42:12.340Z,9.50
2022-10-11T00:44:49.314Z,9.40
2022-10-11T00:47:23.248Z,9.20
2022-10-11T00:49:58.398Z,9.00
2022-10-11T00:52:34.018Z,9.60
2022-10-11T00:55:14.556Z,9.10
2022-10-11T00:57:50.380Z,8.90
2022-10-11T01:00:25.859Z,9.00
2022-10-11T01:02:57.738Z,8.80
2022-10-11T01:05:30.427Z,8.50
2022-10-11T01:08:03.589Z,8.60
2022-10-11T01:10:38.637Z,8.70
2022-10-11T01:13:22.247Z,8.50
2022-10-11T01:16:02.005Z,8.40
2022-10-11T01:18:43.240Z,8.90
2022-10-11T01:21:26.918Z,8.30
2022-10-11T01:24:41.030Z,8.50
2022-10-11T01:27:30.657Z,8.40
2022-10-11T01:30:20.791Z,7.80
2022-10-11T01:33:03.462Z,8.40
2022-10-11T01:35:42.005Z,8.70
2022-10-11T01:38:18.632Z,8.10
2022-10-11T01:40:53.959Z,7.60
2022-10-11T01:43:28.199Z,7.50
2022-10-11T01:46:01.812Z,8.10
2022-10-11T01:48:33.624Z,7.70
2022-10-11T01:51:06.053Z,8.10
2022-10-11T01:54:07.597Z,7.20
2022-10-11T01:56:53.988Z,7.40
2022-10-11T01:59:43.927Z,7.50
2022-10-11T02:02:33.629Z,7.10
2022-10-11T02:05:14.446Z,7.10
2022-10-11T02:07:50.560Z,6.90
2022-10-11T02:10:34.921Z,6.70
2022-10-11T02:13:10.680Z,7.30
2022-10-11T02:15:46.305Z,6.90
2022-10-11T02:18:20.698Z,6.90
2022-10-11T02:20:55.645Z,6.90
2022-10-11T02:23:33.786Z,7.20
2022-10-11T02:26:08.290Z,7.10
2022-10-11T02:28:44.374Z,7.50
2022-10-11T02:31:21.299Z,6.60
2022-10-11T02:34:00.094Z,6.80
2022-10-11T02:36:36.420Z,6.80
2022-10-11T02:39:13.522Z,6.50
2022-10-11T02:41:49.185Z,7.00
2022-10-11T02:44:27.974Z,6.70
2022-10-11T02:47:01.331Z,7.40
2022-10-11T02:49:34.375Z,6.90
2022-10-11T02:52:08.911Z,7.40
2022-10-11T02:54:40.439Z,6.90
2022-10-11T02:57:12.034Z,6.90
2022-10-11T02:59:43.586Z,6.80
2022-10-11T03:02:17.803Z,6.70
2022-10-11T03:04:49.434Z,6.40
2022-10-11T03:07:21.895Z,5.70
2022-10-11T03:09:53.506Z,5.70
2022-10-11T03:12:26.725Z,5.80
2022-10-11T03:14:58.410Z,5.40
2022-10-11T03:17:37.701Z,5.00
2022-10-11T03:20:12.340Z,5.30
2022-10-11T03:22:44.766Z,5.00
2022-10-11T03:25:16.464Z,4.90
2022-10-11T03:27:48.122Z,4.80
2022-10-11T03:30:20.241Z,5.00
2022-10-11T03:32:54.195Z,5.20
2022-10-11T03:35:25.975Z,4.90
2022-10-11T03:37:58.382Z,5.00
2022-10-11T03:40:30.155Z,4.60
2022-10-11T03:43:03.508Z,4.50
2022-10-11T03:45:35.095Z,4.50
2022-10-11T03:48:08.323Z,4.70
2022-10-11T03:50:40.282Z,4.30
2022-10-11T03:53:13.733Z,4.40
2022-10-11T03:55:45.556Z,4.50
2022-10-11T03:58:17.974Z,4.10
2022-10-11T04:00:49.945Z,4.10
2022-10-11T04:03:22.662Z,4.40
2022-10-11T04:05:54.277Z,3.70
2022-10-11T04:08:26.922Z,3.60
2022-10-11T04:10:58.484Z,3.30
2022-10-11T04:13:30.258Z,3.70
2022-10-11T04:16:02.043Z,3.60
2022-10-11T04:18:34.062Z,4.10
2022-10-11T04:21:06.034Z,3.20
2022-10-11T04:23:38.368Z,3.30
2022-10-11T04:26:10.311Z,3.40
2022-10-11T04:28:41.969Z,3.50
2022-10-11T04:31:13.541Z,4.00
2022-10-11T04:33:45.891Z,3.50
2022-10-11T04:36:17.431Z,3.60
2022-10-11T04:38:48.990Z,4.10
2022-10-11T04:41:20.505Z,3.90
2022-10-11T04:43:52.234Z,3.90
2022-10-11T04:46:23.817Z,3.80
2022-10-11T04:48:56.249Z,4.40
2022-10-11T04:51:28.876Z,4.50
2022-10-11T04:54:01.659Z,4.10
2022-10-11T04:56:33.375Z,4.10
2022-10-11T04:59:04.951Z,3.60
2022-10-11T05:01:36.650Z,3.70
2022-10-11T05:04:08.497Z,3.60
2022-10-11T05:06:40.101Z,3.90
2022-10-11T05:09:12.165Z,3.40
2022-10-11T05:11:43.773Z,3.30
2022-10-11T05:14:15.352Z,3.30
2022-10-11T05:16:46.975Z,3.40
2022-10-11T05:19:18.557Z,3.00
2022-10-11T05:21:50.130Z,3.20
2022-10-11T05:24:21.993Z,3.30
2022-10-11T05:26:53.563Z,5.80
2022-10-11T05:29:25.157Z,3.60
2022-10-11T05:31:56.742Z,3.60
2022-10-11T05:34:28.462Z,3.60
2022-10-11T05:37:00.111Z,3.20
2022-10-11T05:39:32.442Z,3.50
2022-10-11T05:42:08.920Z,4.10
2022-10-11T05:44:41.810Z,3.90
2022-10-11T05:47:14.389Z,4.80
2022-10-11T05:49:46.094Z,3.80
2022-10-11T05:52:21.602Z,4.10
2022-10-11T05:54:54.081Z,4.20
2022-10-11T05:57:25.685Z,4.00
2022-10-11T05:59:57.721Z,3.50
2022-10-11T06:02:29.434Z,4.00
2022-10-11T06:05:01.391Z,3.70
2022-10-11T06:08:02.471Z,3.30
2022-10-11T06:10:35.322Z,3.60
2022-10-11T06:13:07.917Z,3.80
2022-10-11T06:15:41.295Z,3.90
2022-10-11T06:18:12.803Z,3.50
2022-10-11T06:20:45.162Z,2.80
2022-10-11T06:23:16.839Z,3.20
2022-10-11T06:25:58.714Z,3.10
2022-10-11T06:28:30.945Z,3.60
2022-10-11T06:31:05.198Z,3.10
2022-10-11T06:33:39.661Z,2.80
2022-10-11T06:36:15.223Z,3.30
2022-10-11T06:38:46.868Z,3.70
2022-10-11T06:41:22.157Z,3.20
2022-10-11T06:43:54.303Z,3.00
2022-10-11T06:46:28.027Z,2.40
2022-10-11T06:48:59.898Z,3.20
2022-10-11T06:51:33.464Z,3.30
2022-10-11T06:54:05.482Z,3.30
2022-10-11T06:56:37.214Z,2.80
2022-10-11T06:59:09.743Z,3.40
2022-10-11T07:01:44.863Z,3.20
2022-10-11T07:04:23.452Z,3.70
2022-10-11T07:06:55.145Z,3.70
2022-10-11T07:09:26.933Z,3.50
2022-10-11T07:12:05.211Z,3.10
2022-10-11T07:14:36.899Z,2.40
2022-10-11T07:17:14.040Z,2.80
2022-10-11T07:19:45.677Z,3.60
2022-10-11T07:22:18.222Z,2.70
2022-10-11T07:24:49.828Z,3.00
2022-10-11T07:27:22.529Z,2.80
2022-10-11T07:29:54.061Z,3.00
2022-10-11T07:32:25.703Z,3.00
2022-10-11T07:34:57.626Z,2.70
2022-10-11T07:37:29.725Z,2.90
2022-10-11T07:40:01.404Z,2.80
2022-10-11T07:42:34.282Z,3.40
2022-10-11T07:45:06.882Z,2.50
2022-10-11T07:47:38.474Z,2.90
2022-10-11T07:50:11.705Z,2.90
2022-10-11T07:52:44.358Z,3.10
2022-10-11T07:55:16.055Z,2.70
2022-10-11T07:57:47.674Z,3.10
2022-10-11T08:00:20.024Z,2.00
2022-10-11T08:02:53.358Z,2.40
2022-10-11T08:05:24.920Z,2.60
2022-10-11T08:07:56.924Z,3.10
2022-10-11T08:10:29.073Z,2.30
2022-10-11T08:13:04.394Z,2.20
2022-10-11T08:18:54.539Z,3.20
2022-10-11T08:21:26.902Z,2.60
2022-10-11T08:23:59.492Z,2.50
2022-10-11T08:26:31.240Z,2.60
2022-10-11T08:29:04.085Z,2.90
2022-10-11T08:31:36.969Z,2.80
2022-10-11T08:34:08.682Z,3.00
2022-10-11T08:36:40.540Z,2.80
2022-10-11T08:39:13.191Z,2.60
2022-10-11T08:41:49.554Z,2.40
2022-10-11T08:45:05.388Z,2.30
2022-10-11T08:47:37.740Z,2.50
2022-10-11T08:50:24.345Z,2.70
2022-10-11T08:53:00.871Z,2.70
2022-10-11T08:55:40.663Z,3.20
2022-10-11T08:58:16.636Z,2.60
2022-10-11T09:00:54.411Z,2.80
2022-10-11T09:03:36.270Z,3.10
2022-10-11T09:06:19.827Z,2.60
2022-10-11T09:09:04.250Z,2.90
2022-10-11T09:11:49.805Z,3.10
2022-10-11T09:14:46.363Z,2.30
2022-10-11T09:17:30.298Z,2.20
2022-10-11T09:20:23.790Z,2.80
2022-10-11T09:23:01.620Z,2.80
2022-10-11T09:25:38.233Z,2.80
2022-10-11T09:28:18.762Z,2.70
2022-10-11T09:31:00.760Z,2.40
2022-10-11T09:33:36.593Z,2.10
2022-10-11T09:36:20.197Z,3.00
2022-10-11T09:39:06.354Z,2.70
2022-10-11T09:41:44.372Z,2.40
2022-10-11T09:44:23.098Z,2.50
2022-10-11T09:46:56.954Z,2.60
2022-10-11T09:49:34.483Z,2.70
2022-10-11T09:52:08.877Z,3.20
2022-10-11T09:54:47.732Z,4.60
2022-10-11T09:57:38.998Z,3.30
2022-10-11T10:00:31.164Z,2.50
2022-10-11T10:03:05.410Z,2.30
2022-10-11T10:05:38.749Z,2.60
2022-10-11T10:08:25.358Z,3.60
2022-10-11T10:11:05.661Z,3.60
2022-10-11T10:13:45.130Z,2.50
2022-10-11T10:16:27.001Z,2.20
2022-10-11T10:19:01.432Z,3.50
2022-10-11T10:21:36.468Z,3.10
2022-10-11T10:24:23.320Z,3.20
2022-10-11T10:27:18.289Z,2.10
2022-10-11T10:30:13.334Z,2.50
2022-10-11T10:32:54.279Z,2.90
2022-10-11T10:38:26.231Z,2.30
2022-10-11T10:41:02.626Z,2.50
2022-10-11T10:43:37.698Z,2.80
2022-10-11T10:46:30.991Z,2.90
2022-10-11T10:52:19.813Z,2.70
2022-10-11T10:54:57.787Z,2.40
2022-10-11T10:57:38.148Z,2.60
2022-10-11T11:00:22.870Z,1.90
2022-10-11T11:03:01.387Z,2.10
2022-10-11T11:05:46.757Z,2.00
2022-10-11T11:08:40.531Z,1.90
2022-10-11T11:11:33.756Z,2.30
2022-10-11T11:14:13.045Z,2.30
2022-10-11T11:16:51.350Z,2.00
2022-10-11T11:19:37.258Z,2.60
2022-10-11T11:22:17.334Z,2.40
2022-10-11T11:24:58.562Z,2.30
2022-10-11T11:27:48.498Z,2.70
2022-10-11T11:30:31.239Z,2.50
2022-10-11T11:33:12.111Z,2.40
2022-10-11T11:35:46.951Z,5.60
2022-10-11T11:38:28.646Z,4.80
2022-10-11T11:45:24.289Z,1.90
2022-10-11T11:48:02.525Z,1.90
2022-10-11T11:50:41.859Z,1.60
2022-10-11T11:53:19.353Z,2.00
2022-10-11T11:55:57.119Z,2.20
2022-10-11T11:58:37.067Z,2.90
2022-10-11T12:01:19.586Z,2.40
2022-10-11T12:04:08.677Z,3.00
2022-10-11T12:06:58.152Z,3.60
2022-10-11T12:09:36.860Z,2.80
2022-10-11T12:12:39.438Z,2.20
2022-10-11T12:15:25.031Z,2.00
2022-10-11T12:18:15.432Z,1.80
2022-10-11T12:21:02.108Z,2.10
2022-10-11T12:23:44.055Z,3.10
2022-10-11T12:26:45.152Z,2.90
2022-10-11T12:32:53.293Z,6.40
2022-10-11T12:35:58.056Z,3.70
2022-10-11T12:38:31.846Z,2.90
2022-10-11T12:41:40.032Z,1.80
2022-10-11T12:44:23.253Z,2.00
2022-10-11T12:47:19.283Z,1.90
2022-10-11T12:50:03.836Z,2.00
2022-10-11T12:52:51.160Z,3.30
2022-10-11T12:55:39.299Z,2.50
2022-10-11T12:58:26.840Z,2.00
2022-10-11T13:01:23.587Z,1.90
2022-10-11T13:04:01.772Z,2.00
2022-10-11T13:06:35.636Z,2.90
2022-10-11T13:09:18.202Z,2.20
2022-10-11T13:11:53.521Z,1.50
2022-10-11T13:14:28.206Z,2.10
2022-10-11T13:17:16.391Z,1.50
2022-10-11T13:19:52.198Z,1.90
2022-10-11T13:22:25.805Z,2.00
2022-10-11T13:25:00.212Z,2.10
2022-10-11T13:27:31.995Z,1.70
2022-10-11T13:30:15.497Z,1.90
2022-10-11T13:32:54.808Z,1.70
2022-10-11T13:35:32.627Z,2.00
2022-10-11T13:38:08.658Z,2.00
2022-10-11T13:40:45.349Z,2.10
2022-10-11T13:43:25.971Z,3.10
2022-10-11T13:46:00.549Z,1.50
2022-10-11T13:48:39.811Z,2.20
2022-10-11T13:51:18.049Z,2.00
2022-10-11T13:54:02.848Z,2.10
2022-10-11T13:56:37.654Z,1.80
2022-10-11T13:59:17.079Z,2.20
2022-10-11T14:01:49.690Z,2.00
2022-10-11T14:04:23.278Z,2.60
2022-10-11T14:07:02.545Z,2.30
2022-10-11T14:09:38.025Z,2.70
2022-10-11T14:12:30.220Z,3.10
2022-10-11T14:15:03.251Z,2.90
2022-10-11T14:17:46.735Z,2.10
2022-10-11T14:20:21.955Z,2.60
2022-10-11T14:22:56.005Z,2.10
2022-10-11T14:25:27.834Z,2.50
2022-10-11T14:27:59.804Z,1.90
2022-10-11T14:30:32.536Z,2.20
2022-10-11T14:33:04.828Z,2.60
2022-10-11T14:35:37.155Z,2.10
2022-10-11T14:38:10.771Z,2.80
2022-10-11T14:40:42.438Z,2.60
2022-10-11T14:43:16.906Z,2.60
2022-10-11T14:45:48.669Z,2.00
2022-10-11T14:48:43.005Z,2.10
2022-10-11T14:51:15.914Z,3.10
2022-10-11T14:53:47.684Z,2.50
2022-10-11T14:56:21.657Z,1.90
2022-10-11T14:58:53.802Z,1.80
2022-10-11T15:01:25.599Z,2.00
2022-10-11T15:03:57.386Z,1.80
2022-10-11T15:06:33.172Z,2.90
2022-10-11T15:09:05.195Z,2.30
2022-10-11T15:11:39.359Z,2.80
2022-10-11T15:14:11.161Z,2.60
2022-10-11T15:16:43.112Z,2.30
2022-10-11T15:19:17.882Z,2.30
2022-10-11T15:21:50.305Z,2.50
2022-10-11T15:24:23.146Z,2.60
2022-10-11T15:26:55.116Z,2.90
2022-10-11T15:29:26.937Z,2.70
2022-10-11T15:31:58.649Z,3.00
2022-10-11T15:34:30.420Z,2.90
2022-10-11T15:37:02.145Z,2.70
2022-10-11T15:39:34.013Z,9.70
2022-10-11T15:42:05.718Z,4.50
2022-10-11T15:44:37.543Z,2.90
2022-10-11T15:47:09.787Z,3.40
2022-10-11T15:49:41.569Z,2.50
2022-10-11T15:52:13.360Z,2.90
2022-10-11T15:54:45.089Z,2.70
2022-10-11T15:57:18.372Z,3.10
2022-10-11T15:59:50.129Z,3.50
2022-10-11T16:02:21.850Z,3.40
2022-10-11T16:04:55.531Z,3.50
2022-10-11T16:07:27.318Z,3.60
2022-10-11T16:09:59.181Z,3.90
2022-10-11T16:12:31.090Z,3.70
2022-10-11T16:15:02.984Z,3.80
2022-10-11T16:17:34.769Z,4.50
2022-10-11T16:20:13.152Z,5.70
2022-10-11T16:22:44.955Z,6.80
2022-10-11T16:25:17.072Z,8.80
2022-10-11T16:27:49.116Z,10.50
2022-10-11T16:30:24.389Z,14.60
2022-10-11T16:32:56.129Z,20.00
2022-10-11T16:35:32.375Z,23.10
2022-10-11T16:38:04.613Z,25.90
2022-10-11T16:40:38.660Z,23.20
2022-10-11T16:43:11.119Z,23.80
2022-10-11T16:45:42.893Z,26.10
2022-10-11T16:48:14.603Z,25.50
2022-10-11T16:50:48.746Z,24.80
2022-10-11T16:53:21.846Z,26.50
2022-10-11T16:55:54.077Z,27.90
2022-10-11T16:58:25.886Z,30.50
2022-10-11T17:00:57.658Z,32.60
2022-10-11T17:03:29.790Z,35.20
2022-10-11T17:06:01.573Z,36.80
2022-10-11T17:08:33.721Z,37.00
2022-10-11T17:11:06.322Z,40.20
2022-10-11T17:13:38.090Z,41.60
2022-10-11T17:16:11.946Z,46.40
2022-10-11T17:18:44.005Z,45.50
2022-10-11T17:21:19.695Z,51.70
2022-10-11T17:23:51.515Z,50.40
2022-10-11T17:26:26.413Z,48.80
2022-10-11T17:29:00.423Z,47.90
2022-10-11T17:31:32.885Z,47.90
2022-10-11T17:34:04.588Z,42.80
2022-10-11T17:36:36.530Z,38.20
2022-10-11T17:39:11.166Z,36.90
2022-10-11T17:41:44.372Z,32.20
2022-10-11T17:44:18.558Z,27.40
2022-10-11T17:46:51.066Z,28.00
2022-10-11T17:49:22.823Z,29.90
2022-10-11T17:51:55.222Z,28.00
2022-10-11T17:54:27.121Z,29.10
2022-10-11T17:56:59.016Z,27.20
2022-10-11T17:59:32.343Z,35.80
2022-10-11T18:02:04.025Z,36.70
2022-10-11T18:04:35.643Z,42.50
2022-10-11T18:07:07.280Z,47.70
2022-10-11T18:09:38.838Z,47.20
2022-10-11T18:12:11.378Z,41.60
2022-10-11T18:14:43.044Z,41.60
2022-10-11T18:17:14.655Z,42.30
2022-10-11T18:19:46.447Z,39.20
2022-10-11T18:22:18.054Z,37.30
2022-10-11T18:24:50.708Z,29.90
2022-10-11T18:27:22.349Z,23.50
2022-10-11T18:29:53.952Z,24.00
2022-10-11T18:32:27.170Z,22.60
2022-10-11T18:34:59.878Z,22.00
2022-10-11T18:37:31.740Z,24.10
2022-10-11T18:40:03.829Z,24.70
2022-10-11T18:42:35.419Z,22.70
2022-10-11T18:45:10.387Z,22.40
2022-10-11T18:47:42.004Z,29.00
2022-10-11T18:50:13.744Z,28.40
2022-10-11T18:52:48.589Z,32.80
2022-10-11T18:55:20.734Z,41.60
2022-10-11T18:57:52.288Z,47.70
2022-10-11T19:00:40.147Z,55.80
2022-10-11T19:03:13.016Z,57.00
2022-10-11T19:05:45.154Z,58.50
2022-10-11T19:08:17.017Z,52.40
2022-10-11T19:10:49.640Z,56.50
2022-10-11T19:13:21.518Z,56.70
2022-10-11T19:15:53.284Z,53.30
2022-10-11T19:18:25.762Z,49.40
2022-10-11T19:21:04.294Z,49.40
2022-10-11T19:23:39.489Z,46.10
2022-10-11T19:26:16.170Z,43.40
2022-10-11T19:28:49.078Z,44.00
2022-10-11T19:31:20.836Z,43.90
2022-10-11T19:33:53.726Z,48.30
2022-10-11T19:36:25.983Z,51.50
2022-10-11T19:38:58.061Z,51.90
2022-10-11T19:41:29.794Z,57.60
2022-10-11T19:44:01.978Z,65.40
2022-10-11T19:49:26.194Z,82.70
2022-10-11T19:51:58.579Z,88.00
2022-10-11T19:54:30.476Z,89.50
2022-10-11T19:57:02.006Z,83.30
2022-10-11T19:59:33.632Z,85.90
2022-10-11T20:02:05.256Z,84.40
2022-10-11T20:04:52.070Z,78.20
2022-10-11T20:07:25.461Z,76.70
2022-10-11T20:09:57.040Z,75.70
2022-10-11T20:12:29.494Z,73.70
2022-10-11T20:15:01.284Z,76.00
2022-10-11T20:17:46.766Z,75.10
2022-10-11T20:20:23.662Z,75.60
2022-10-11T20:22:55.619Z,74.50
2022-10-11T20:25:27.416Z,74.10
2022-10-11T20:27:58.921Z,75.80
2022-10-11T20:30:32.259Z,74.00
2022-10-11T20:33:03.846Z,73.60
2022-10-11T20:35:35.509Z,72.10
2022-10-11T20:38:07.081Z,73.10
2022-10-11T20:40:43.922Z,73.50
2022-10-11T20:43:15.698Z,71.90
2022-10-11T20:45:47.845Z,69.10
2022-10-11T20:48:19.466Z,66.40
2022-10-11T20:50:52.666Z,63.90
2022-10-11T20:53:24.495Z,64.40
2022-10-11T20:55:56.360Z,64.40
2022-10-11T20:58:27.913Z,59.30
2022-10-11T21:01:01.143Z,56.60
2022-10-11T21:03:32.688Z,55.50
2022-10-11T21:06:05.055Z,50.60
2022-10-11T21:08:37.010Z,54.10
2022-10-11T21:11:10.763Z,55.50
2022-10-11T21:13:43.217Z,52.80
2022-10-11T21:16:17.090Z,52.20
2022-10-11T21:18:53.032Z,48.10
2022-10-11T21:21:26.102Z,45.80
2022-10-11T21:23:58.445Z,47.00
2022-10-11T21:26:30.804Z,47.10
2022-10-11T21:29:04.130Z,46.80
2022-10-11T21:31:37.086Z,46.00
2022-10-11T21:34:08.660Z,45.90
2022-10-11T21:36:40.283Z,47.50
2022-10-11T21:39:11.853Z,49.40
2022-10-11T21:41:47.553Z,50.50
2022-10-11T21:44:19.097Z,52.20
2022-10-11T21:47:07.629Z,54.70
2022-10-11T21:49:44.408Z,57.20
2022-10-11T21:52:18.199Z,58.60
2022-10-11T21:54:49.731Z,59.40
2022-10-11T21:57:21.332Z,56.40
2022-10-11T21:59:52.888Z,60.60
2022-10-11T22:02:25.269Z,63.60
2022-10-11T22:04:56.823Z,66.80
2022-10-11T22:07:28.546Z,68.10
2022-10-11T22:10:00.167Z,67.20
2022-10-11T22:12:33.494Z,66.40
2022-10-11T22:15:05.526Z,59.90
2022-10-11T22:17:37.171Z,57.30
2022-10-11T22:20:14.595Z,57.60
2022-10-11T22:22:50.098Z,56.20
2022-10-11T22:25:21.679Z,54.70
2022-10-11T22:27:53.296Z,57.00
2022-10-11T22:30:24.942Z,57.30
2022-10-11T22:32:58.233Z,57.20
2022-10-11T22:35:32.417Z,54.70
2022-10-11T22:38:08.442Z,57.00
2022-10-11T22:40:43.271Z,57.80
2022-10-11T22:43:15.746Z,57.50
2022-10-11T22:45:48.134Z,55.50
2022-10-11T22:48:19.763Z,56.40
2022-10-11T22:50:51.695Z,58.80
2022-10-11T22:53:26.555Z,54.50
2022-10-11T22:55:58.112Z,55.60
2022-10-11T22:58:29.717Z,55.60
2022-10-11T23:01:09.113Z,53.80
2022-10-11T23:03:42.539Z,53.70
2022-10-11T23:06:14.141Z,53.40
2022-10-11T23:08:46.574Z,55.30
2022-10-11T23:11:18.239Z,56.90
2022-10-11T23:13:51.435Z,57.30
2022-10-11T23:16:23.028Z,58.10
2022-10-11T23:18:56.226Z,57.10
2022-10-11T23:21:27.796Z,56.60
2022-10-11T23:24:00.308Z,51.50
2022-10-11T23:26:32.059Z,47.30
2022-10-11T23:29:04.766Z,49.30
2022-10-11T23:31:36.486Z,47.00
2022-10-11T23:34:10.115Z,48.70
2022-10-11T23:36:41.687Z,49.10
2022-10-11T23:39:16.148Z,49.70
2022-10-11T23:41:47.818Z,49.20
2022-10-11T23:44:20.272Z,52.00
2022-10-11T23:46:52.233Z,50.50
2022-10-11T23:49:27.163Z,50.80
2022-10-11T23:51:59.075Z,52.60
2022-10-11T23:54:31.544Z,52.90
2022-10-11T23:57:03.060Z,49.20
2022-10-11T23:59:34.703Z,47.80
