createdAt,value
2023-05-09T00:00:56.783Z,25.80
2023-05-09T00:02:00.545Z,21.92
2023-05-09T00:03:04.281Z,20.58
2023-05-09T00:04:08.148Z,22.73
2023-05-09T00:05:11.881Z,21.67
2023-05-09T00:06:15.932Z,23.20
2023-05-09T00:07:19.621Z,23.50
2023-05-09T00:08:23.306Z,20.80
2023-05-09T00:09:27.073Z,24.50
2023-05-09T00:10:30.850Z,22.53
2023-05-09T00:11:36.370Z,22.83
2023-05-09T00:12:40.117Z,22.30
2023-05-09T00:13:43.763Z,20.40
2023-05-09T00:14:47.423Z,21.08
2023-05-09T00:15:51.224Z,22.67
2023-05-09T00:16:55.111Z,22.92
2023-05-09T00:17:58.930Z,23.02
2023-05-09T00:19:02.558Z,20.55
2023-05-09T00:20:08.038Z,19.75
2023-05-09T00:21:11.936Z,22.37
2023-05-09T00:22:15.689Z,22.33
2023-05-09T00:23:19.461Z,22.85
2023-05-09T00:24:23.125Z,23.05
2023-05-09T00:25:27.066Z,23.27
2023-05-09T00:26:30.741Z,23.73
2023-05-09T00:27:36.336Z,22.70
2023-05-09T00:28:40.006Z,24.63
2023-05-09T00:29:43.777Z,25.17
2023-05-09T00:30:47.465Z,22.63
2023-05-09T00:31:51.246Z,23.50
2023-05-09T00:32:55.255Z,22.52
2023-05-09T00:33:59.019Z,21.90
2023-05-09T00:35:02.873Z,26.55
2023-05-09T00:36:07.035Z,24.38
2023-05-09T00:37:10.631Z,23.80
2023-05-09T00:38:14.287Z,27.02
2023-05-09T00:39:17.927Z,25.48
2023-05-09T00:40:21.722Z,21.80
2023-05-09T00:41:25.389Z,20.90
2023-05-09T00:42:29.215Z,24.67
2023-05-09T00:43:34.606Z,22.88
2023-05-09T00:44:38.515Z,22.83
2023-05-09T00:45:42.705Z,21.45
2023-05-09T00:46:46.479Z,25.17
2023-05-09T00:47:50.289Z,19.97
2023-05-09T00:48:54.138Z,25.08
2023-05-09T00:49:59.049Z,21.65
2023-05-09T00:51:02.708Z,21.33
2023-05-09T00:52:06.783Z,22.38
2023-05-09T00:53:11.012Z,26.33
2023-05-09T00:54:15.144Z,24.88
2023-05-09T00:55:19.635Z,25.13
2023-05-09T00:56:23.377Z,23.83
2023-05-09T00:57:27.061Z,24.20
2023-05-09T00:58:31.332Z,24.70
2023-05-09T00:59:36.909Z,29.40
2023-05-09T01:00:40.687Z,27.23
2023-05-09T01:01:44.417Z,26.85
2023-05-09T01:02:51.700Z,26.23
2023-05-09T01:03:55.883Z,28.20
2023-05-09T01:04:59.910Z,24.23
2023-05-09T01:06:08.024Z,21.48
2023-05-09T01:07:19.880Z,23.67
2023-05-09T01:08:35.258Z,24.23
2023-05-09T01:09:46.762Z,25.77
2023-05-09T01:10:58.476Z,25.27
2023-05-09T01:12:14.625Z,26.27
2023-05-09T01:13:31.009Z,24.40
2023-05-09T01:14:42.768Z,25.17
2023-05-09T01:16:02.154Z,23.37
2023-05-09T01:17:12.231Z,25.08
2023-05-09T01:18:22.281Z,28.27
2023-05-09T01:19:57.872Z,27.48
2023-05-09T01:21:07.300Z,25.08
2023-05-09T01:22:15.331Z,27.00
2023-05-09T01:24:06.111Z,28.58
2023-05-09T01:25:33.946Z,25.92
2023-05-09T01:26:45.254Z,28.05
2023-05-09T01:27:58.452Z,24.27
2023-05-09T01:29:43.204Z,28.07
2023-05-09T01:30:49.975Z,31.30
2023-05-09T01:31:56.587Z,29.30
2023-05-09T01:33:03.068Z,27.90
2023-05-09T01:34:08.035Z,26.55
2023-05-09T01:35:14.471Z,25.53
2023-05-09T01:36:20.472Z,29.40
2023-05-09T01:37:30.038Z,26.38
2023-05-09T01:38:35.472Z,25.15
2023-05-09T01:39:41.596Z,26.38
2023-05-09T01:40:48.597Z,23.23
2023-05-09T01:41:54.663Z,26.48
2023-05-09T01:43:02.129Z,27.58
2023-05-09T01:44:09.059Z,25.38
2023-05-09T01:45:16.445Z,24.02
2023-05-09T01:46:22.742Z,24.73
2023-05-09T01:47:27.051Z,25.95
2023-05-09T01:48:32.154Z,24.85
2023-05-09T01:49:38.622Z,23.65
2023-05-09T01:50:44.256Z,25.15
2023-05-09T01:51:49.259Z,24.57
2023-05-09T01:52:57.209Z,25.77
2023-05-09T01:54:02.759Z,25.75
2023-05-09T01:55:08.018Z,27.80
2023-05-09T01:56:12.945Z,25.40
2023-05-09T01:57:18.192Z,21.93
2023-05-09T01:58:23.316Z,23.40
2023-05-09T01:59:28.243Z,24.75
2023-05-09T02:00:34.204Z,25.30
2023-05-09T02:01:38.231Z,27.15
2023-05-09T02:02:42.533Z,25.13
2023-05-09T02:03:48.270Z,24.15
2023-05-09T02:04:52.521Z,25.58
2023-05-09T02:05:57.714Z,24.80
2023-05-09T02:07:03.492Z,25.67
2023-05-09T02:08:07.861Z,26.00
2023-05-09T02:09:12.093Z,23.05
2023-05-09T02:10:17.335Z,25.08
2023-05-09T02:11:21.143Z,23.70
2023-05-09T02:12:25.270Z,26.00
2023-05-09T02:13:29.080Z,24.40
2023-05-09T02:14:33.101Z,21.55
2023-05-09T02:15:38.974Z,25.23
2023-05-09T02:16:43.050Z,23.45
2023-05-09T02:17:46.858Z,23.60
2023-05-09T02:18:50.512Z,24.07
2023-05-09T02:19:54.107Z,24.75
2023-05-09T02:20:57.778Z,21.83
2023-05-09T02:22:01.800Z,24.73
2023-05-09T02:23:05.930Z,23.45
2023-05-09T02:24:09.885Z,21.17
2023-05-09T02:25:14.236Z,27.75
2023-05-09T02:26:18.486Z,24.50
2023-05-09T02:27:22.872Z,24.05
2023-05-09T02:28:28.169Z,22.88
2023-05-09T02:29:35.346Z,24.10
2023-05-09T02:30:43.776Z,23.58
2023-05-09T02:31:49.429Z,24.08
2023-05-09T02:32:57.484Z,23.50
2023-05-09T02:34:03.123Z,20.85
2023-05-09T02:35:09.535Z,24.60
2023-05-09T02:36:15.002Z,26.60
2023-05-09T02:37:19.689Z,21.23
2023-05-09T02:38:23.717Z,25.30
2023-05-09T02:39:27.470Z,24.52
2023-05-09T02:40:31.831Z,26.03
2023-05-09T02:41:35.523Z,24.40
2023-05-09T02:42:39.257Z,21.83
2023-05-09T02:43:43.194Z,22.25
2023-05-09T02:44:47.174Z,21.40
2023-05-09T02:45:52.708Z,22.50
2023-05-09T02:46:56.461Z,26.33
2023-05-09T02:48:00.344Z,24.13
2023-05-09T02:49:04.206Z,25.00
2023-05-09T02:50:09.107Z,20.77
2023-05-09T02:51:12.742Z,26.03
2023-05-09T02:52:16.355Z,23.80
2023-05-09T02:53:20.074Z,20.63
2023-05-09T02:54:23.780Z,23.88
2023-05-09T02:55:27.692Z,23.88
2023-05-09T02:56:31.439Z,23.83
2023-05-09T02:57:35.085Z,25.70
2023-05-09T02:58:38.915Z,19.42
2023-05-09T02:59:42.509Z,22.58
2023-05-09T03:00:46.196Z,22.80
2023-05-09T03:01:51.557Z,21.23
2023-05-09T03:02:55.284Z,23.63
2023-05-09T03:03:59.093Z,21.83
2023-05-09T03:05:02.961Z,23.38
2023-05-09T03:06:06.903Z,25.10
2023-05-09T03:07:10.582Z,22.07
2023-05-09T03:08:14.279Z,25.30
2023-05-09T03:09:17.976Z,25.38
2023-05-09T03:10:21.696Z,23.83
2023-05-09T03:11:25.469Z,23.05
2023-05-09T03:12:29.078Z,25.43
2023-05-09T03:13:32.810Z,23.75
2023-05-09T03:14:36.482Z,24.20
2023-05-09T03:15:40.181Z,21.05
2023-05-09T03:16:43.870Z,21.23
2023-05-09T03:17:49.288Z,20.53
2023-05-09T03:18:52.985Z,23.23
2023-05-09T03:19:56.668Z,19.40
2023-05-09T03:21:00.375Z,17.98
2023-05-09T03:22:04.167Z,19.60
2023-05-09T03:23:07.960Z,18.90
2023-05-09T03:24:11.983Z,19.75
2023-05-09T03:25:15.888Z,21.92
2023-05-09T03:26:19.667Z,21.05
2023-05-09T03:27:23.274Z,22.70
2023-05-09T03:28:26.923Z,18.60
2023-05-09T03:29:30.558Z,20.60
2023-05-09T03:30:34.219Z,21.10
2023-05-09T03:31:37.925Z,20.90
2023-05-09T03:32:41.734Z,21.83
2023-05-09T03:33:47.024Z,19.07
2023-05-09T03:34:50.689Z,18.80
2023-05-09T03:35:54.288Z,22.05
2023-05-09T03:36:58.015Z,16.23
2023-05-09T03:38:01.760Z,17.98
2023-05-09T03:39:05.415Z,17.43
2023-05-09T03:40:10.277Z,15.25
2023-05-09T03:41:17.443Z,15.18
2023-05-09T03:42:21.097Z,15.98
2023-05-09T03:43:24.776Z,17.38
2023-05-09T03:44:28.575Z,17.70
2023-05-09T03:45:32.235Z,16.02
2023-05-09T03:46:38.133Z,15.68
2023-05-09T03:47:41.918Z,18.20
2023-05-09T03:48:47.479Z,16.40
2023-05-09T03:49:51.133Z,17.20
2023-05-09T03:50:54.839Z,16.83
2023-05-09T03:51:58.524Z,15.07
2023-05-09T03:53:02.229Z,17.60
2023-05-09T03:54:06.102Z,14.45
2023-05-09T03:55:10.814Z,18.47
2023-05-09T03:56:14.723Z,15.05
2023-05-09T03:57:18.331Z,16.05
2023-05-09T03:58:22.045Z,14.77
2023-05-09T03:59:25.815Z,15.05
2023-05-09T04:00:29.598Z,13.83
2023-05-09T04:01:33.353Z,14.88
2023-05-09T04:02:37.263Z,14.57
2023-05-09T04:03:41.103Z,14.68
2023-05-09T04:04:46.777Z,16.63
2023-05-09T04:05:50.525Z,15.33
2023-05-09T04:06:54.222Z,15.02
2023-05-09T04:07:58.071Z,15.82
2023-05-09T04:09:01.888Z,15.40
2023-05-09T04:10:06.056Z,17.23
2023-05-09T04:11:09.656Z,20.23
2023-05-09T04:12:13.373Z,16.83
2023-05-09T04:13:17.353Z,17.05
2023-05-09T04:14:21.213Z,17.08
2023-05-09T04:15:25.022Z,18.00
2023-05-09T04:16:28.843Z,17.43
2023-05-09T04:17:32.557Z,15.30
2023-05-09T04:18:36.474Z,17.58
2023-05-09T04:19:40.223Z,18.98
2023-05-09T04:20:45.574Z,16.90
2023-05-09T04:21:49.303Z,15.33
2023-05-09T04:22:52.926Z,19.33
2023-05-09T04:23:56.614Z,17.73
2023-05-09T04:25:00.305Z,14.60
2023-05-09T04:26:03.990Z,16.70
2023-05-09T04:27:07.632Z,16.17
2023-05-09T04:28:11.480Z,16.45
2023-05-09T04:29:15.187Z,17.10
2023-05-09T04:30:19.172Z,16.42
2023-05-09T04:31:22.942Z,16.33
2023-05-09T04:32:26.774Z,17.43
2023-05-09T04:33:30.588Z,19.17
2023-05-09T04:34:34.257Z,17.45
2023-05-09T04:35:38.872Z,16.58
2023-05-09T04:36:44.373Z,17.67
2023-05-09T04:37:48.052Z,19.47
2023-05-09T04:38:51.657Z,17.48
2023-05-09T04:39:55.289Z,18.77
2023-05-09T04:40:58.944Z,16.02
2023-05-09T04:42:02.708Z,16.23
2023-05-09T04:43:06.500Z,18.47
2023-05-09T04:44:10.172Z,17.17
2023-05-09T04:45:13.983Z,18.83
2023-05-09T04:46:17.872Z,19.50
2023-05-09T04:47:21.599Z,19.83
2023-05-09T04:48:25.231Z,17.33
2023-05-09T04:49:28.834Z,16.80
2023-05-09T04:50:32.557Z,17.55
2023-05-09T04:51:36.276Z,15.80
2023-05-09T04:52:41.643Z,15.35
2023-05-09T04:53:45.332Z,16.03
2023-05-09T04:54:49.033Z,14.38
2023-05-09T04:55:52.675Z,14.90
2023-05-09T04:57:03.162Z,14.85
2023-05-09T04:58:11.072Z,15.55
2023-05-09T04:59:14.761Z,17.03
2023-05-09T05:00:18.726Z,16.90
2023-05-09T05:01:22.391Z,13.95
2023-05-09T05:02:26.137Z,13.48
2023-05-09T05:03:29.959Z,15.05
2023-05-09T05:04:33.737Z,13.07
2023-05-09T05:05:37.897Z,13.88
2023-05-09T05:06:41.630Z,13.32
2023-05-09T05:07:46.930Z,12.18
2023-05-09T05:08:50.629Z,11.77
2023-05-09T05:09:54.272Z,12.57
2023-05-09T05:10:58.340Z,11.15
2023-05-09T05:12:03.637Z,11.60
2023-05-09T05:13:08.086Z,9.98
2023-05-09T05:14:11.838Z,10.75
2023-05-09T05:15:16.006Z,11.60
2023-05-09T05:16:19.877Z,11.25
2023-05-09T05:17:23.608Z,10.13
2023-05-09T05:18:27.358Z,10.52
2023-05-09T05:19:31.092Z,9.85
2023-05-09T05:20:35.490Z,10.43
2023-05-09T05:21:39.142Z,9.60
2023-05-09T05:22:42.833Z,9.95
2023-05-09T05:23:48.183Z,9.48
2023-05-09T05:24:51.913Z,9.48
2023-05-09T05:25:55.608Z,10.00
2023-05-09T05:26:59.260Z,10.43
2023-05-09T05:28:02.957Z,9.60
2023-05-09T05:29:06.702Z,10.27
2023-05-09T05:30:11.285Z,11.15
2023-05-09T05:31:14.904Z,10.67
2023-05-09T05:32:18.643Z,8.60
2023-05-09T05:33:22.281Z,9.40
2023-05-09T05:34:26.029Z,9.43
2023-05-09T05:35:29.724Z,9.80
2023-05-09T05:36:33.432Z,8.27
2023-05-09T05:37:37.101Z,8.10
2023-05-09T05:38:40.900Z,9.43
2023-05-09T05:39:46.399Z,8.52
2023-05-09T05:40:50.100Z,8.43
2023-05-09T05:41:53.749Z,9.27
2023-05-09T05:42:57.363Z,9.07
2023-05-09T05:44:01.032Z,7.90
2023-05-09T05:45:04.874Z,9.00
2023-05-09T05:46:08.696Z,8.32
2023-05-09T05:47:12.350Z,11.47
2023-05-09T05:48:16.426Z,9.93
2023-05-09T05:49:20.069Z,8.32
2023-05-09T05:50:23.818Z,10.93
2023-05-09T05:51:27.587Z,8.30
2023-05-09T05:52:31.731Z,9.43
2023-05-09T05:53:35.373Z,10.68
2023-05-09T05:54:39.479Z,10.55
2023-05-09T05:55:44.804Z,11.82
2023-05-09T05:56:48.572Z,11.15
2023-05-09T05:57:52.232Z,9.40
2023-05-09T05:58:55.871Z,9.77
2023-05-09T05:59:59.541Z,9.80
2023-05-09T06:01:03.234Z,9.50
2023-05-09T06:02:07.582Z,11.63
2023-05-09T06:03:14.774Z,11.63
2023-05-09T06:04:18.707Z,10.83
2023-05-09T06:05:22.547Z,11.30
2023-05-09T06:06:27.726Z,8.95
2023-05-09T06:07:31.484Z,13.07
2023-05-09T06:08:35.102Z,10.13
2023-05-09T06:09:38.850Z,10.30
2023-05-09T06:10:44.415Z,11.30
2023-05-09T06:11:48.100Z,10.10
2023-05-09T06:12:51.964Z,9.98
2023-05-09T06:13:55.836Z,10.30
2023-05-09T06:14:59.468Z,9.60
2023-05-09T06:16:15.043Z,11.48
2023-05-09T06:17:22.775Z,10.30
2023-05-09T06:18:33.432Z,12.20
2023-05-09T20:03:03.192Z,14.30
2023-05-09T20:04:06.921Z,13.93
2023-05-09T20:05:11.074Z,12.70
2023-05-09T20:06:14.732Z,10.80
2023-05-09T20:07:18.842Z,13.23
2023-05-09T20:08:22.699Z,12.43
2023-05-09T20:09:26.438Z,11.77
2023-05-09T20:10:30.087Z,12.93
2023-05-09T20:11:33.793Z,13.70
2023-05-09T20:12:37.492Z,12.38
2023-05-09T20:13:41.240Z,11.40
2023-05-09T20:14:45.180Z,13.05
2023-05-09T20:15:49.185Z,14.23
2023-05-09T20:16:52.872Z,11.53
2023-05-09T20:17:56.560Z,12.73
2023-05-09T20:19:01.891Z,12.82
2023-05-09T20:20:06.184Z,12.27
2023-05-09T20:21:09.901Z,14.02
2023-05-09T20:22:13.582Z,13.93
2023-05-09T20:23:17.280Z,13.43
2023-05-09T20:24:21.193Z,15.43
2023-05-09T20:25:25.091Z,12.45
2023-05-09T20:26:28.746Z,15.13
2023-05-09T20:27:32.397Z,16.57
2023-05-09T20:28:36.084Z,13.82
2023-05-09T20:29:39.768Z,14.10
2023-05-09T20:30:43.428Z,14.38
2023-05-09T20:31:47.158Z,14.52
2023-05-09T20:32:51.062Z,12.63
2023-05-09T20:33:54.785Z,15.07
2023-05-09T20:35:00.104Z,13.35
2023-05-09T20:36:03.728Z,12.90
2023-05-09T20:37:07.490Z,15.55
2023-05-09T20:38:11.470Z,12.33
2023-05-09T20:39:15.166Z,15.10
2023-05-09T20:40:19.042Z,14.60
2023-05-09T20:41:23.062Z,14.75
2023-05-09T20:42:26.717Z,17.58
2023-05-09T20:43:30.536Z,16.83
2023-05-09T20:44:34.548Z,14.77
2023-05-09T20:45:38.299Z,14.80
2023-05-09T20:46:42.107Z,15.65
2023-05-09T20:47:45.849Z,14.95
2023-05-09T20:48:49.571Z,17.23
2023-05-09T20:49:53.319Z,16.35
2023-05-09T20:50:58.628Z,17.17
2023-05-09T20:52:02.320Z,16.30
2023-05-09T20:53:05.979Z,18.95
2023-05-09T20:54:09.819Z,20.43
2023-05-09T20:55:13.678Z,23.38
2023-05-09T20:56:17.475Z,23.40
2023-05-09T20:57:21.213Z,23.05
2023-05-09T20:58:24.822Z,22.27
2023-05-09T20:59:28.467Z,25.07
2023-05-09T21:00:32.291Z,25.55
2023-05-09T21:01:35.907Z,27.52
2023-05-09T21:02:39.743Z,22.92
2023-05-09T21:03:43.513Z,22.08
2023-05-09T21:04:47.177Z,23.80
2023-05-09T21:05:50.938Z,22.95
2023-05-09T21:06:56.240Z,22.75
2023-05-09T21:07:59.885Z,19.48
2023-05-09T21:09:03.907Z,26.45
2023-05-09T21:10:08.940Z,24.13
2023-05-09T21:11:12.656Z,21.42
2023-05-09T21:12:16.492Z,20.52
2023-05-09T21:13:20.356Z,21.05
2023-05-09T21:14:24.042Z,21.67
2023-05-09T21:15:27.783Z,22.93
2023-05-09T21:16:31.536Z,22.63
2023-05-09T21:17:35.275Z,22.13
2023-05-09T21:18:39.035Z,19.15
2023-05-09T21:19:42.718Z,22.35
2023-05-09T21:20:46.427Z,21.97
2023-05-09T21:21:50.097Z,21.80
2023-05-09T21:22:55.430Z,17.77
2023-05-09T21:23:59.159Z,20.88
2023-05-09T21:25:02.784Z,19.27
2023-05-09T21:26:06.692Z,17.53
2023-05-09T21:27:10.460Z,17.70
2023-05-09T21:28:14.073Z,18.00
2023-05-09T21:29:17.834Z,15.77
2023-05-09T21:30:21.624Z,16.98
2023-05-09T21:31:25.525Z,17.73
2023-05-09T21:32:29.157Z,17.42
2023-05-09T21:33:32.840Z,15.38
2023-05-09T21:34:36.560Z,16.50
2023-05-09T21:35:40.184Z,16.00
2023-05-09T21:36:43.888Z,14.27
2023-05-09T21:37:47.636Z,15.73
2023-05-09T21:38:52.965Z,14.38
2023-05-09T21:39:56.603Z,15.05
2023-05-09T21:41:00.198Z,17.75
2023-05-09T21:42:03.892Z,16.17
2023-05-09T21:43:07.489Z,16.80
2023-05-09T21:44:11.100Z,16.77
2023-05-09T21:45:14.966Z,16.40
2023-05-09T21:46:18.632Z,16.40
2023-05-09T21:47:22.524Z,17.97
2023-05-09T21:48:26.410Z,18.48
2023-05-09T21:49:30.148Z,15.43
2023-05-09T21:50:33.954Z,17.48
2023-05-09T21:51:37.680Z,15.85
2023-05-09T21:52:41.446Z,20.33
2023-05-09T21:53:45.183Z,18.63
2023-05-09T21:54:50.598Z,14.30
2023-05-09T21:55:54.238Z,16.50
2023-05-09T21:56:57.890Z,16.42
2023-05-09T21:58:01.622Z,18.17
2023-05-09T21:59:05.431Z,15.95
2023-05-09T22:00:10.477Z,14.55
2023-05-09T22:01:14.252Z,15.80
2023-05-09T22:02:18.224Z,16.05
2023-05-09T22:03:22.071Z,14.67
2023-05-09T22:04:25.818Z,17.17
2023-05-09T22:05:29.558Z,14.27
2023-05-09T22:06:33.351Z,15.65
2023-05-09T22:07:37.141Z,15.88
2023-05-09T22:08:40.842Z,15.83
2023-05-09T22:09:44.552Z,16.38
2023-05-09T22:10:49.808Z,14.93
2023-05-09T22:11:53.947Z,14.88
2023-05-09T22:12:57.707Z,15.95
2023-05-09T22:14:01.551Z,16.47
2023-05-09T22:15:05.938Z,17.33
2023-05-09T22:16:09.716Z,15.85
2023-05-09T22:17:13.384Z,14.70
2023-05-09T22:18:17.062Z,14.82
2023-05-09T22:19:20.704Z,15.03
2023-05-09T22:20:24.644Z,16.15
2023-05-09T22:21:28.256Z,15.57
2023-05-09T22:22:31.983Z,15.55
2023-05-09T22:23:35.752Z,15.30
2023-05-09T22:24:39.994Z,20.13
2023-05-09T22:25:43.612Z,19.17
2023-05-09T22:26:48.920Z,16.08
2023-05-09T22:27:52.786Z,18.63
2023-05-09T22:28:56.475Z,19.13
2023-05-09T22:30:00.188Z,17.80
2023-05-09T22:31:05.632Z,17.58
2023-05-09T22:32:09.356Z,16.77
2023-05-09T22:33:13.062Z,18.35
2023-05-09T22:34:16.926Z,17.70
2023-05-09T22:35:20.627Z,20.17
2023-05-09T22:36:24.326Z,17.73
2023-05-09T22:37:28.042Z,18.98
2023-05-09T22:38:31.719Z,17.70
2023-05-09T22:39:35.497Z,18.13
2023-05-09T22:40:39.264Z,16.93
2023-05-09T22:41:42.917Z,16.95
2023-05-09T22:42:48.238Z,19.75
2023-05-09T22:43:51.925Z,21.25
2023-05-09T22:44:55.719Z,19.60
2023-05-09T22:45:59.475Z,21.23
2023-05-09T22:47:03.143Z,22.17
2023-05-09T22:48:07.387Z,19.20
2023-05-09T22:49:11.142Z,21.17
2023-05-09T22:50:15.066Z,19.70
2023-05-09T22:51:19.227Z,20.80
2023-05-09T22:52:22.926Z,21.67
2023-05-09T22:53:26.633Z,19.75
2023-05-09T22:54:30.348Z,19.67
2023-05-09T22:55:34.053Z,19.15
2023-05-09T22:56:37.665Z,17.40
2023-05-09T22:57:42.010Z,18.10
2023-05-09T22:58:47.383Z,17.13
2023-05-09T22:59:51.236Z,16.35
2023-05-09T23:00:55.032Z,17.35
2023-05-09T23:01:59.397Z,19.17
2023-05-09T23:03:03.568Z,16.17
2023-05-09T23:04:07.320Z,16.40
2023-05-09T23:05:11.242Z,17.45
2023-05-09T23:06:14.886Z,16.95
2023-05-09T23:07:18.623Z,17.30
2023-05-09T23:08:22.209Z,17.33
2023-05-09T23:09:25.830Z,16.75
2023-05-09T23:10:29.531Z,18.92
2023-05-09T23:11:33.227Z,16.30
2023-05-09T23:12:36.855Z,16.43
2023-05-09T23:13:40.475Z,20.73
2023-05-09T23:14:45.763Z,17.73
2023-05-09T23:15:49.518Z,18.92
2023-05-09T23:16:53.219Z,16.30
2023-05-09T23:17:56.900Z,21.60
2023-05-09T23:19:00.664Z,19.80
2023-05-09T23:20:04.488Z,18.00
2023-05-09T23:21:08.241Z,20.52
2023-05-09T23:22:11.957Z,21.25
2023-05-09T23:23:15.687Z,20.23
2023-05-09T23:24:19.368Z,22.63
2023-05-09T23:25:23.234Z,23.85
2023-05-09T23:26:26.939Z,21.23
2023-05-09T23:27:30.696Z,21.58
2023-05-09T23:28:34.416Z,23.33
2023-05-09T23:29:38.051Z,22.30
2023-05-09T23:30:43.373Z,21.65
2023-05-09T23:31:47.171Z,22.48
2023-05-09T23:32:51.008Z,24.65
2023-05-09T23:33:54.636Z,20.63
2023-05-09T23:34:58.253Z,22.52
2023-05-09T23:36:01.888Z,21.13
2023-05-09T23:37:05.929Z,21.60
2023-05-09T23:38:09.708Z,18.77
2023-05-09T23:39:13.360Z,20.57
2023-05-09T23:40:17.236Z,20.38
2023-05-09T23:41:21.335Z,21.73
2023-05-09T23:42:24.952Z,20.95
2023-05-09T23:43:28.839Z,20.23
2023-05-09T23:44:32.551Z,21.97
2023-05-09T23:45:36.184Z,20.30
2023-05-09T23:46:41.512Z,24.17
2023-05-09T23:47:45.346Z,22.17
2023-05-09T23:48:49.070Z,22.80
2023-05-09T23:49:52.756Z,23.17
2023-05-09T23:50:56.493Z,20.73
2023-05-09T23:52:00.193Z,22.60
2023-05-09T23:53:03.831Z,18.80
2023-05-09T23:54:07.697Z,24.42
2023-05-09T23:55:11.601Z,23.20
2023-05-09T23:56:15.299Z,22.02
2023-05-09T23:57:19.106Z,20.52
2023-05-09T23:58:22.816Z,20.63
2023-05-09T23:59:26.539Z,21.92
