createdAt,value
2023-05-16T00:01:00.619Z,0.4059
2023-05-16T00:02:02.419Z,0.4030
2023-05-16T00:03:04.163Z,0.4005
2023-05-16T00:04:05.926Z,0.4005
2023-05-16T00:05:07.527Z,0.4007
2023-05-16T00:06:09.253Z,0.3991
2023-05-16T00:07:11.003Z,0.3995
2023-05-16T00:08:12.743Z,0.4038
2023-05-16T00:09:14.444Z,0.4004
2023-05-16T00:10:16.198Z,0.3980
2023-05-16T00:11:18.010Z,0.3953
2023-05-16T00:12:19.821Z,0.3938
2023-05-16T00:13:21.487Z,0.3921
2023-05-16T00:14:23.217Z,0.3920
2023-05-16T00:15:24.946Z,0.3951
2023-05-16T00:16:26.680Z,0.3958
2023-05-16T00:17:28.453Z,0.3975
2023-05-16T00:18:30.163Z,0.4016
2023-05-16T00:19:31.859Z,0.4019
2023-05-16T00:20:33.585Z,0.4013
2023-05-16T00:21:35.316Z,0.4010
2023-05-16T00:22:37.055Z,0.4015
2023-05-16T00:23:38.757Z,0.4017
2023-05-16T00:24:40.485Z,0.4028
2023-05-16T00:25:42.210Z,0.3996
2023-05-16T00:26:43.957Z,0.4024
2023-05-16T00:27:45.661Z,0.4032
2023-05-16T00:28:47.398Z,0.3989
2023-05-16T00:29:49.118Z,0.3982
2023-05-16T00:30:50.851Z,0.3996
2023-05-16T00:31:52.753Z,0.4003
2023-05-16T00:32:54.370Z,0.4010
2023-05-16T00:33:56.068Z,0.4035
2023-05-16T00:34:57.776Z,0.4026
2023-05-16T00:35:59.488Z,0.4051
2023-05-16T00:37:01.216Z,0.4057
2023-05-16T00:38:02.965Z,0.4025
2023-05-16T00:39:04.694Z,0.4028
2023-05-16T00:40:06.420Z,0.4056
2023-05-16T00:41:08.128Z,0.4067
2023-05-16T00:42:09.860Z,0.4050
2023-05-16T00:43:11.604Z,0.4045
2023-05-16T00:44:13.361Z,0.4046
2023-05-16T00:45:15.060Z,0.4030
2023-05-16T00:46:16.800Z,0.4035
2023-05-16T00:47:18.496Z,0.4014
2023-05-16T00:48:20.236Z,0.4010
2023-05-16T00:49:21.970Z,0.4038
2023-05-16T00:50:23.734Z,0.4073
2023-05-16T00:51:25.416Z,0.4098
2023-05-16T00:52:27.156Z,0.4084
2023-05-16T00:53:28.879Z,0.4109
2023-05-16T00:54:30.597Z,0.4113
2023-05-16T00:55:32.323Z,0.4098
2023-05-16T00:56:34.048Z,0.4109
2023-05-16T00:57:35.802Z,0.4095
2023-05-16T00:58:37.543Z,0.4087
2023-05-16T00:59:39.237Z,0.4106
2023-05-16T01:00:40.968Z,0.4113
2023-05-16T01:01:42.760Z,0.4129
2023-05-16T01:02:44.566Z,0.4129
2023-05-16T01:03:46.304Z,0.4149
2023-05-16T01:04:47.897Z,0.4165
2023-05-16T01:05:49.603Z,0.4205
2023-05-16T01:06:51.325Z,0.4190
2023-05-16T01:07:53.054Z,0.4174
2023-05-16T01:08:54.781Z,0.4163
2023-05-16T01:09:56.530Z,0.4137
2023-05-16T01:10:58.285Z,0.4156
2023-05-16T01:11:59.966Z,0.4150
2023-05-16T01:13:01.696Z,0.4161
2023-05-16T01:14:03.453Z,0.4144
2023-05-16T01:15:05.185Z,0.4111
2023-05-16T01:16:06.905Z,0.4119
2023-05-16T01:17:08.631Z,0.4142
2023-05-16T01:18:10.447Z,0.4125
2023-05-16T01:19:12.140Z,0.4115
2023-05-16T01:20:13.825Z,0.4131
2023-05-16T01:21:15.540Z,0.4152
2023-05-16T01:22:17.267Z,0.4159
2023-05-16T01:23:18.988Z,0.4177
2023-05-16T01:24:20.724Z,0.4190
2023-05-16T01:25:22.449Z,0.4188
2023-05-16T01:26:24.208Z,0.4180
2023-05-16T01:27:25.925Z,0.4174
2023-05-16T01:28:27.646Z,0.4190
2023-05-16T01:29:29.388Z,0.4177
2023-05-16T01:30:31.116Z,0.4214
2023-05-16T01:31:32.880Z,0.4211
2023-05-16T01:32:34.588Z,0.4173
2023-05-16T01:33:36.301Z,0.4157
2023-05-16T01:34:38.036Z,0.4144
2023-05-16T01:35:39.747Z,0.4174
2023-05-16T01:36:41.474Z,0.4157
2023-05-16T01:37:43.228Z,0.4152
2023-05-16T01:38:44.967Z,0.4167
2023-05-16T01:39:46.693Z,0.4169
2023-05-16T01:40:48.392Z,0.4151
2023-05-16T01:41:50.159Z,0.4164
2023-05-16T01:42:51.885Z,0.4185
2023-05-16T01:43:53.595Z,0.4205
2023-05-16T01:44:55.339Z,0.4203
2023-05-16T01:45:57.081Z,0.4130
2023-05-16T01:46:58.852Z,0.4093
2023-05-16T01:48:00.595Z,0.4100
2023-05-16T01:49:02.252Z,0.4106
2023-05-16T01:50:03.981Z,0.4123
2023-05-16T01:51:05.727Z,0.4104
2023-05-16T01:52:07.462Z,0.4094
2023-05-16T01:53:09.184Z,0.4091
2023-05-16T01:54:10.900Z,0.4079
2023-05-16T01:55:12.633Z,0.4102
2023-05-16T01:56:14.372Z,0.4092
2023-05-16T01:57:16.102Z,0.4085
2023-05-16T01:58:17.844Z,0.4052
2023-05-16T01:59:19.571Z,0.4044
2023-05-16T02:00:21.287Z,0.4050
2023-05-16T02:01:23.065Z,0.4055
2023-05-16T02:02:24.847Z,0.4062
2023-05-16T02:03:26.545Z,0.4059
2023-05-16T02:04:28.214Z,0.4055
2023-05-16T02:05:30.127Z,0.4053
2023-05-16T02:10:29.683Z,0.5161
2023-05-16T02:12:32.932Z,0.3440
2023-05-16T02:13:34.558Z,0.3844
2023-05-16T02:14:36.304Z,0.3870
2023-05-16T02:15:38.167Z,0.4007
2023-05-16T02:16:39.862Z,0.3907
2023-05-16T02:17:41.529Z,0.3877
2023-05-16T02:18:43.243Z,0.4006
2023-05-16T02:19:44.948Z,0.4061
2023-05-16T02:20:46.767Z,0.4006
2023-05-16T02:21:48.429Z,0.4057
2023-05-16T02:22:50.195Z,0.4051
2023-05-16T02:23:51.871Z,0.4056
2023-05-16T02:24:53.607Z,0.4113
2023-05-16T02:25:55.445Z,0.4136
2023-05-16T02:26:57.088Z,0.4182
2023-05-16T02:27:58.843Z,0.4218
2023-05-16T02:29:00.565Z,0.4208
2023-05-16T02:30:02.259Z,0.4263
2023-05-16T02:31:04.036Z,0.4242
2023-05-16T02:32:05.743Z,0.4203
2023-05-16T02:33:07.534Z,0.4197
2023-05-16T02:34:09.169Z,0.4198
2023-05-16T02:35:10.923Z,0.4160
2023-05-16T02:36:12.667Z,0.4169
2023-05-16T02:37:14.354Z,0.4202
2023-05-16T02:38:16.093Z,0.4198
2023-05-16T02:39:17.813Z,0.4179
2023-05-16T02:40:19.589Z,0.4181
2023-05-16T02:41:21.497Z,0.4187
2023-05-16T02:42:23.046Z,0.4202
2023-05-16T02:43:24.734Z,0.4241
2023-05-16T02:44:26.495Z,0.4256
2023-05-16T02:45:28.350Z,0.4271
2023-05-16T02:46:29.959Z,0.4243
2023-05-16T02:47:31.670Z,0.4244
2023-05-16T02:48:33.410Z,0.4245
2023-05-16T02:49:35.141Z,0.4232
2023-05-16T02:50:36.863Z,0.4239
2023-05-16T02:51:38.586Z,0.4266
2023-05-16T02:52:40.301Z,0.4259
2023-05-16T02:53:42.030Z,0.4231
2023-05-16T02:54:43.896Z,0.4217
2023-05-16T02:55:45.489Z,0.4180
2023-05-16T02:56:47.244Z,0.4182
2023-05-16T02:57:48.976Z,0.4237
2023-05-16T02:58:50.695Z,0.4225
2023-05-16T02:59:52.408Z,0.4232
2023-05-16T03:00:54.142Z,0.4222
2023-05-16T03:01:55.912Z,0.4234
2023-05-16T03:02:57.656Z,0.4202
2023-05-16T03:03:59.407Z,0.4160
2023-05-16T03:05:01.085Z,0.4169
2023-05-16T03:06:02.806Z,0.4212
2023-05-16T03:07:04.532Z,0.4206
2023-05-16T03:08:06.270Z,0.4206
2023-05-16T03:09:08.001Z,0.4218
2023-05-16T03:10:09.705Z,0.4215
2023-05-16T03:11:11.585Z,0.4210
2023-05-16T03:12:13.171Z,0.4163
2023-05-16T03:13:14.932Z,0.4169
2023-05-16T03:14:16.654Z,0.4220
2023-05-16T03:15:18.386Z,0.4223
2023-05-16T03:16:20.118Z,0.4220
2023-05-16T03:17:21.853Z,0.4189
2023-05-16T03:18:23.578Z,0.4206
2023-05-16T03:19:25.454Z,0.4206
2023-05-16T03:20:27.034Z,0.4211
2023-05-16T03:21:28.744Z,0.4200
2023-05-16T03:22:30.470Z,0.4240
2023-05-16T03:23:32.208Z,0.4316
2023-05-16T03:24:33.989Z,0.4339
2023-05-16T03:25:35.662Z,0.4366
2023-05-16T03:26:37.425Z,0.4361
2023-05-16T03:27:39.143Z,0.4328
2023-05-16T03:28:40.868Z,0.4300
2023-05-16T03:29:42.572Z,0.4295
2023-05-16T03:30:44.329Z,0.4258
2023-05-16T03:31:46.067Z,0.4252
2023-05-16T03:32:47.789Z,0.4206
2023-05-16T03:33:49.483Z,0.4177
2023-05-16T03:34:51.242Z,0.4213
2023-05-16T03:35:52.987Z,0.4230
2023-05-16T03:36:54.690Z,0.4245
2023-05-16T03:37:56.396Z,0.4232
2023-05-16T03:38:58.126Z,0.4211
2023-05-16T03:39:59.876Z,0.4196
2023-05-16T03:41:01.614Z,0.4185
2023-05-16T03:42:03.348Z,0.4191
2023-05-16T03:43:05.040Z,0.4179
2023-05-16T03:44:06.786Z,0.4201
2023-05-16T03:45:08.505Z,0.4206
2023-05-16T03:46:10.269Z,0.4170
2023-05-16T03:47:11.979Z,0.4138
2023-05-16T03:48:13.729Z,0.4208
2023-05-16T03:49:15.417Z,0.4193
2023-05-16T03:50:17.143Z,0.4173
2023-05-16T03:51:18.888Z,0.4129
2023-05-16T03:52:20.622Z,0.4133
2023-05-16T03:53:22.325Z,0.4118
2023-05-16T03:54:24.076Z,0.4119
2023-05-16T03:55:26.048Z,0.4120
2023-05-16T03:56:27.542Z,0.4117
2023-05-16T03:57:29.261Z,0.4063
2023-05-16T03:58:30.968Z,0.4027
2023-05-16T03:59:32.728Z,0.4027
2023-05-16T04:00:34.458Z,0.4024
2023-05-16T04:01:36.253Z,0.4073
2023-05-16T04:02:38.040Z,0.4085
2023-05-16T04:03:39.603Z,0.4067
2023-05-16T04:04:41.363Z,0.4075
2023-05-16T04:05:43.130Z,0.4093
2023-05-16T04:06:44.843Z,0.4106
2023-05-16T04:07:46.535Z,0.4121
2023-05-16T04:08:48.249Z,0.4077
2023-05-16T04:09:49.987Z,0.4046
2023-05-16T04:10:51.724Z,0.4034
2023-05-16T04:11:53.460Z,0.4032
2023-05-16T04:12:55.195Z,0.4016
2023-05-16T04:13:56.930Z,0.4050
2023-05-16T04:14:58.629Z,0.4018
2023-05-16T04:16:00.369Z,0.4018
2023-05-16T04:17:02.184Z,0.4014
2023-05-16T04:18:03.886Z,0.4021
2023-05-16T04:19:05.563Z,0.4024
2023-05-16T04:20:07.293Z,0.3998
2023-05-16T04:21:08.989Z,0.4002
2023-05-16T04:22:10.742Z,0.4007
2023-05-16T04:23:12.470Z,0.3967
2023-05-16T04:24:14.178Z,0.3952
2023-05-16T04:25:15.910Z,0.3937
2023-05-16T04:26:17.657Z,0.3926
2023-05-16T04:27:19.357Z,0.3900
2023-05-16T04:28:21.093Z,0.3910
2023-05-16T04:29:22.821Z,0.3926
2023-05-16T04:30:24.581Z,0.3908
2023-05-16T04:31:26.308Z,0.3893
2023-05-16T04:32:28.015Z,0.3895
2023-05-16T04:33:29.741Z,0.3894
2023-05-16T04:34:31.485Z,0.3888
2023-05-16T04:35:33.186Z,0.3872
2023-05-16T04:36:34.942Z,0.3899
2023-05-16T04:37:36.656Z,0.3879
2023-05-16T04:38:38.384Z,0.3873
2023-05-16T04:39:40.130Z,0.3871
2023-05-16T04:40:41.887Z,0.3896
2023-05-16T04:41:43.574Z,0.3914
2023-05-16T04:42:45.335Z,0.3925
2023-05-16T04:43:47.060Z,0.3912
2023-05-16T04:44:48.768Z,0.3926
2023-05-16T04:45:50.486Z,0.3966
2023-05-16T04:46:52.277Z,0.3994
2023-05-16T04:47:54.011Z,0.3961
2023-05-16T04:48:55.676Z,0.3943
2023-05-16T04:49:57.438Z,0.3938
2023-05-16T04:50:59.134Z,0.3909
2023-05-16T04:52:00.870Z,0.3920
2023-05-16T04:53:02.635Z,0.3953
2023-05-16T04:54:04.366Z,0.3950
2023-05-16T04:55:06.058Z,0.3990
2023-05-16T04:56:07.813Z,0.4040
2023-05-16T04:57:09.546Z,0.4035
2023-05-16T04:58:11.262Z,0.4032
2023-05-16T04:59:13.013Z,0.4003
2023-05-16T05:00:14.746Z,0.4019
2023-05-16T05:01:16.524Z,0.4046
2023-05-16T05:02:18.196Z,0.4046
2023-05-16T05:03:20.018Z,0.4062
2023-05-16T05:04:21.657Z,0.4089
2023-05-16T05:05:23.615Z,0.4097
2023-05-16T05:06:25.115Z,0.4132
2023-05-16T05:07:26.829Z,0.4144
2023-05-16T05:08:28.564Z,0.4116
2023-05-16T05:09:30.302Z,0.4081
2023-05-16T05:10:32.037Z,0.4088
2023-05-16T05:11:33.741Z,0.4128
2023-05-16T05:12:35.469Z,0.4136
2023-05-16T05:13:37.218Z,0.4095
2023-05-16T05:14:38.951Z,0.4059
2023-05-16T05:15:40.658Z,0.4056
2023-05-16T05:16:42.388Z,0.4057
2023-05-16T05:17:44.236Z,0.4056
2023-05-16T05:18:45.978Z,0.4035
2023-05-16T05:19:47.587Z,0.4042
2023-05-16T05:20:49.330Z,0.4027
2023-05-16T05:21:51.082Z,0.4000
2023-05-16T05:22:52.789Z,0.4024
2023-05-16T05:23:54.503Z,0.4030
2023-05-16T05:24:56.239Z,0.4027
2023-05-16T05:25:57.988Z,0.4089
2023-05-16T05:26:59.692Z,0.4114
2023-05-16T05:28:01.424Z,0.4085
2023-05-16T05:29:05.719Z,0.4105
2023-05-16T05:30:04.882Z,0.4130
2023-05-16T05:31:06.682Z,0.4124
2023-05-16T05:32:08.434Z,0.4100
2023-05-16T05:33:10.160Z,0.4083
2023-05-16T05:34:11.836Z,0.4076
2023-05-16T05:35:13.551Z,0.4086
2023-05-16T05:36:15.284Z,0.4090
2023-05-16T05:37:16.982Z,0.4088
2023-05-16T05:38:18.733Z,0.4073
2023-05-16T05:39:20.477Z,0.4069
2023-05-16T05:40:22.195Z,0.4052
2023-05-16T05:41:23.919Z,0.4086
2023-05-16T05:42:25.629Z,0.4075
2023-05-16T05:43:27.372Z,0.4040
2023-05-16T05:44:29.105Z,0.4033
2023-05-16T05:45:30.920Z,0.4052
2023-05-16T05:46:32.624Z,0.4032
2023-05-16T05:47:34.294Z,0.4033
2023-05-16T05:48:36.008Z,0.4002
2023-05-16T05:49:37.745Z,0.4038
2023-05-16T05:50:39.476Z,0.4055
2023-05-16T05:51:41.200Z,0.4055
2023-05-16T05:52:42.916Z,0.4010
2023-05-16T05:53:44.660Z,0.3983
2023-05-16T05:54:46.364Z,0.3982
2023-05-16T05:55:48.099Z,0.3962
2023-05-16T05:56:49.840Z,0.3926
2023-05-16T05:57:51.548Z,0.3936
2023-05-16T05:58:53.277Z,0.3918
2023-05-16T05:59:55.024Z,0.3904
2023-05-16T06:00:56.732Z,0.3923
2023-05-16T06:01:58.524Z,0.3952
2023-05-16T06:03:00.241Z,0.3985
2023-05-16T06:04:02.382Z,0.3939
2023-05-16T06:05:03.672Z,0.3930
2023-05-16T06:06:05.458Z,0.3925
2023-05-16T06:07:07.133Z,0.3945
2023-05-16T06:08:08.838Z,0.4003
2023-05-16T06:09:10.579Z,0.4002
2023-05-16T06:10:12.329Z,0.3984
2023-05-16T06:11:14.067Z,0.3978
2023-05-16T06:12:15.764Z,0.3965
2023-05-16T06:13:17.490Z,0.3961
2023-05-16T06:14:19.342Z,0.3970
2023-05-16T06:15:21.076Z,0.3978
2023-05-16T06:16:22.810Z,0.4030
2023-05-16T06:17:24.569Z,0.4054
2023-05-16T06:18:26.262Z,0.4019
2023-05-16T06:19:28.010Z,0.4035
2023-05-16T06:20:29.730Z,0.4033
2023-05-16T06:21:31.442Z,0.4095
2023-05-16T06:22:33.182Z,0.4093
2023-05-16T06:23:34.871Z,0.4069
2023-05-16T06:24:36.605Z,0.4086
2023-05-16T06:25:38.354Z,0.4105
2023-05-16T06:26:40.058Z,0.4173
2023-05-16T06:27:41.787Z,0.4156
2023-05-16T06:28:43.543Z,0.4119
2023-05-16T06:29:45.290Z,0.4180
2023-05-16T06:30:46.994Z,0.4238
2023-05-16T06:31:48.760Z,0.4297
2023-05-16T06:32:50.460Z,0.4338
2023-05-16T06:33:52.171Z,0.4271
2023-05-16T06:34:53.919Z,0.4202
2023-05-16T06:35:55.605Z,0.4185
2023-05-16T06:36:57.358Z,0.4172
2023-05-16T06:37:59.079Z,0.4154
2023-05-16T06:39:00.785Z,0.4158
2023-05-16T06:40:02.562Z,0.4129
2023-05-16T06:41:04.265Z,0.4089
2023-05-16T06:42:05.967Z,0.4048
2023-05-16T06:43:07.700Z,0.4043
2023-05-16T06:44:09.453Z,0.4045
2023-05-16T06:45:11.158Z,0.4066
2023-05-16T06:46:12.902Z,0.4046
2023-05-16T06:47:14.599Z,0.4052
2023-05-16T06:48:16.387Z,0.4007
2023-05-16T06:49:18.052Z,0.4014
2023-05-16T06:50:19.811Z,0.4006
2023-05-16T06:51:21.531Z,0.4009
2023-05-16T06:52:23.246Z,0.3998
2023-05-16T06:53:24.983Z,0.3967
2023-05-16T06:54:26.802Z,0.4007
2023-05-16T06:55:28.564Z,0.4052
2023-05-16T06:56:30.147Z,0.4068
2023-05-16T06:57:31.897Z,0.4047
2023-05-16T06:58:33.597Z,0.4035
2023-05-16T06:59:35.321Z,0.4058
2023-05-16T07:00:37.067Z,0.4085
2023-05-16T07:01:38.855Z,0.4067
2023-05-16T07:02:40.614Z,0.4073
2023-05-16T07:03:42.344Z,0.4084
2023-05-16T07:04:43.958Z,0.4084
2023-05-16T07:05:45.708Z,0.4105
2023-05-16T07:06:47.408Z,0.4059
2023-05-16T07:07:49.137Z,0.4065
2023-05-16T07:08:50.893Z,0.4094
2023-05-16T07:09:52.600Z,0.4089
2023-05-16T07:10:54.325Z,0.4131
2023-05-16T07:11:56.237Z,0.4155
2023-05-16T07:12:57.776Z,0.4144
2023-05-16T07:13:59.504Z,0.4123
2023-05-16T07:15:01.286Z,0.4111
2023-05-16T07:16:03.060Z,0.4141
2023-05-16T07:17:04.726Z,0.4149
2023-05-16T07:18:06.457Z,0.4160
2023-05-16T07:19:08.254Z,0.4173
2023-05-16T07:20:09.866Z,0.4140
2023-05-16T07:21:11.613Z,0.4120
2023-05-16T07:22:13.327Z,0.4080
2023-05-16T07:23:15.072Z,0.4070
2023-05-16T07:24:16.801Z,0.4038
2023-05-16T07:25:18.509Z,0.4107
2023-05-16T07:26:20.257Z,0.4092
2023-05-16T07:27:23.453Z,0.4113
2023-05-16T07:28:23.696Z,0.4072
2023-05-16T07:29:25.471Z,0.4061
2023-05-16T07:30:27.161Z,0.4092
2023-05-16T07:31:28.948Z,0.4114
2023-05-16T07:32:30.644Z,0.4119
2023-05-16T07:33:32.324Z,0.4159
2023-05-16T07:34:34.077Z,0.4119
2023-05-16T07:35:35.791Z,0.4140
2023-05-16T07:36:37.535Z,0.4137
2023-05-16T07:37:39.229Z,0.4179
2023-05-16T07:38:40.951Z,0.4214
2023-05-16T07:39:42.710Z,0.4267
2023-05-16T07:40:44.411Z,0.4302
2023-05-16T07:41:46.134Z,0.4326
2023-05-16T07:42:47.880Z,0.4354
2023-05-16T07:43:49.615Z,0.4352
2023-05-16T07:44:51.335Z,0.4307
2023-05-16T07:45:53.124Z,0.4301
2023-05-16T07:46:54.796Z,0.4344
2023-05-16T07:47:56.537Z,0.4363
2023-05-16T07:48:58.226Z,0.4295
2023-05-16T07:49:59.945Z,0.4301
2023-05-16T07:51:01.704Z,0.4327
2023-05-16T07:52:03.424Z,0.4325
2023-05-16T07:53:05.134Z,0.4322
2023-05-16T07:54:06.873Z,0.4314
2023-05-16T07:55:08.605Z,0.4308
2023-05-16T07:56:10.328Z,0.4270
2023-05-16T07:57:12.057Z,0.4230
2023-05-16T07:58:13.781Z,0.4247
2023-05-16T07:59:15.514Z,0.4257
2023-05-16T08:00:17.213Z,0.4236
2023-05-16T08:01:18.935Z,0.4215
2023-05-16T08:02:20.743Z,0.4145
2023-05-16T08:03:22.605Z,0.4092
2023-05-16T08:04:24.121Z,0.4134
2023-05-16T08:05:26.065Z,0.4157
2023-05-16T08:06:27.597Z,0.4091
2023-05-16T08:07:29.324Z,0.4093
2023-05-16T08:08:31.049Z,0.4110
2023-05-16T08:09:32.787Z,0.4121
2023-05-16T08:10:34.491Z,0.4137
2023-05-16T08:11:36.342Z,0.4135
2023-05-16T08:12:37.986Z,0.4158
2023-05-16T08:13:39.693Z,0.4121
2023-05-16T08:14:41.426Z,0.4056
2023-05-16T08:15:43.156Z,0.4108
2023-05-16T08:16:45.211Z,0.4102
2023-05-16T08:17:46.718Z,0.4100
2023-05-16T08:18:48.362Z,0.4112
2023-05-16T08:19:50.123Z,0.4083
2023-05-16T08:20:51.788Z,0.4125
2023-05-16T08:21:53.528Z,0.4121
2023-05-16T08:22:55.222Z,0.4159
2023-05-16T08:23:56.997Z,0.4232
2023-05-16T08:24:58.723Z,0.4202
2023-05-16T08:26:00.410Z,0.4204
2023-05-16T08:27:02.226Z,0.4170
2023-05-16T08:28:03.897Z,0.4178
2023-05-16T08:29:05.598Z,0.4174
2023-05-16T08:30:07.342Z,0.4144
2023-05-16T08:31:09.096Z,0.4122
2023-05-16T08:32:10.792Z,0.4117
2023-05-16T08:33:12.552Z,0.4139
2023-05-16T08:34:14.270Z,0.4088
2023-05-16T08:35:15.976Z,0.4064
2023-05-16T08:36:17.718Z,0.4066
2023-05-16T08:37:19.461Z,0.4143
2023-05-16T08:38:21.163Z,0.4226
2023-05-16T08:39:22.903Z,0.4237
2023-05-16T08:40:24.638Z,0.4181
2023-05-16T08:41:26.369Z,0.4156
2023-05-16T08:42:28.073Z,0.4134
2023-05-16T08:43:29.814Z,0.4119
2023-05-16T08:44:31.528Z,0.4069
2023-05-16T08:45:33.283Z,0.4080
2023-05-16T08:46:35.046Z,0.4120
2023-05-16T08:47:36.810Z,0.4113
2023-05-16T08:48:38.475Z,0.4116
2023-05-16T08:49:40.177Z,0.4132
2023-05-16T08:50:41.920Z,0.4150
2023-05-16T08:51:43.627Z,0.4196
2023-05-16T08:52:45.362Z,0.4208
2023-05-16T08:53:47.106Z,0.4226
2023-05-16T08:55:01.890Z,0.4269
2023-05-16T08:55:50.525Z,0.4261
2023-05-16T08:56:52.261Z,0.4216
2023-05-16T08:57:53.988Z,0.4181
2023-05-16T08:58:55.746Z,0.4160
2023-05-16T08:59:59.237Z,0.4191
2023-05-16T09:00:59.224Z,0.4187
2023-05-16T09:02:00.908Z,0.4210
2023-05-16T09:03:02.735Z,0.4210
2023-05-16T09:04:04.430Z,0.4287
2023-05-16T09:05:06.087Z,0.4307
2023-05-16T09:06:08.411Z,0.4265
2023-05-16T09:07:09.519Z,0.4254
2023-05-16T09:08:11.268Z,0.4248
2023-05-16T09:09:13.024Z,0.4240
2023-05-16T09:10:14.705Z,0.4239
2023-05-16T09:11:16.478Z,0.4280
2023-05-16T09:12:18.174Z,0.4398
2023-05-16T09:13:19.871Z,0.4423
2023-05-16T09:14:21.619Z,0.4365
2023-05-16T09:15:23.342Z,0.4306
2023-05-16T09:16:25.119Z,0.4306
2023-05-16T09:17:38.776Z,0.4344
2023-05-16T09:18:28.548Z,0.4348
2023-05-16T09:19:30.272Z,0.4327
2023-05-16T09:20:31.977Z,0.4351
2023-05-16T09:21:33.688Z,0.4413
2023-05-16T09:22:35.434Z,0.4440
2023-05-16T09:23:37.477Z,0.4438
2023-05-16T09:24:38.885Z,0.4380
2023-05-16T09:25:40.613Z,0.4353
2023-05-16T09:26:42.336Z,0.4397
2023-05-16T09:27:44.065Z,0.4366
2023-05-16T09:28:45.782Z,0.4412
2023-05-16T09:29:47.513Z,0.4337
2023-05-16T09:30:49.350Z,0.4287
2023-05-16T09:31:51.016Z,0.4321
2023-05-16T09:32:52.739Z,0.4301
2023-05-16T09:33:54.430Z,0.4338
2023-05-16T09:34:56.123Z,0.4364
2023-05-16T09:35:57.872Z,0.4358
2023-05-16T09:36:59.593Z,0.4375
2023-05-16T09:38:01.305Z,0.4378
2023-05-16T09:39:03.029Z,0.4435
2023-05-16T09:40:04.778Z,0.4473
2023-05-16T09:41:06.510Z,0.4578
2023-05-16T09:42:08.226Z,0.4617
2023-05-16T09:43:09.933Z,0.4625
2023-05-16T09:44:11.681Z,0.4672
2023-05-16T09:45:13.409Z,0.4661
2023-05-16T09:46:15.160Z,0.4655
2023-05-16T09:47:16.847Z,0.4645
2023-05-16T09:48:18.690Z,0.4552
2023-05-16T09:49:20.296Z,0.4515
2023-05-16T09:50:22.024Z,0.4419
2023-05-16T09:51:23.822Z,0.4426
2023-05-16T09:52:25.506Z,0.4436
2023-05-16T09:53:27.257Z,0.4454
2023-05-16T09:54:28.931Z,0.4530
2023-05-16T09:55:30.700Z,0.4475
2023-05-16T09:56:32.407Z,0.4438
2023-05-16T09:57:34.125Z,0.4379
2023-05-16T09:58:35.857Z,0.4449
2023-05-16T09:59:37.684Z,0.4501
2023-05-16T10:00:39.309Z,0.4478
2023-05-16T10:01:41.089Z,0.4469
2023-05-16T10:02:42.824Z,0.4417
2023-05-16T10:03:44.597Z,0.4363
2023-05-16T10:04:46.224Z,0.4394
2023-05-16T10:05:47.980Z,0.4366
2023-05-16T10:06:49.711Z,0.4386
2023-05-16T10:07:51.401Z,0.4444
2023-05-16T10:08:53.159Z,0.4519
2023-05-16T10:09:54.873Z,0.4547
2023-05-16T10:10:56.598Z,0.4610
2023-05-16T10:11:58.345Z,0.4581
2023-05-16T10:13:00.089Z,0.4562
2023-05-16T10:14:01.753Z,0.4593
2023-05-16T10:15:03.501Z,0.4583
2023-05-16T10:16:05.260Z,0.4610
2023-05-16T10:17:06.944Z,0.4562
2023-05-16T10:18:08.796Z,0.4488
2023-05-16T10:19:10.607Z,0.4435
2023-05-16T10:20:12.208Z,0.4417
2023-05-16T10:21:13.957Z,0.4366
2023-05-16T10:22:15.661Z,0.4429
2023-05-16T10:23:17.426Z,0.4403
2023-05-16T10:24:19.151Z,0.4441
2023-05-16T10:25:20.852Z,0.4432
2023-05-16T10:26:22.670Z,0.4465
2023-05-16T10:27:24.323Z,0.4439
2023-05-16T10:28:26.036Z,0.4477
2023-05-16T10:29:27.768Z,0.4387
2023-05-16T10:30:29.497Z,0.4370
2023-05-16T10:31:31.286Z,0.4388
2023-05-16T10:32:32.994Z,0.4398
2023-05-16T10:33:34.672Z,0.4418
2023-05-16T10:34:36.434Z,0.4468
2023-05-16T10:35:38.142Z,0.4449
2023-05-16T10:36:39.881Z,0.4447
2023-05-16T10:37:41.576Z,0.4521
2023-05-16T10:38:43.334Z,0.4537
2023-05-16T10:39:45.058Z,0.4503
2023-05-16T10:40:46.777Z,0.4460
2023-05-16T10:41:48.491Z,0.4458
2023-05-16T10:42:50.224Z,0.4416
2023-05-16T10:43:51.968Z,0.4394
2023-05-16T10:45:04.955Z,0.4358
2023-05-16T10:45:55.466Z,0.4360
2023-05-16T10:46:57.128Z,0.4353
2023-05-16T10:47:59.074Z,0.4351
2023-05-16T10:49:00.617Z,0.4396
2023-05-16T10:50:02.330Z,0.4321
2023-05-16T10:51:04.225Z,0.4285
2023-05-16T10:52:05.802Z,0.4311
2023-05-16T10:53:07.496Z,0.4329
2023-05-16T10:54:09.245Z,0.4341
2023-05-16T10:55:10.963Z,0.4350
2023-05-16T10:56:12.712Z,0.4327
2023-05-16T10:57:14.436Z,0.4345
2023-05-16T10:58:16.144Z,0.4354
2023-05-16T10:59:17.876Z,0.4352
2023-05-16T11:00:19.628Z,0.4316
2023-05-16T11:01:21.455Z,0.4276
2023-05-16T11:02:23.113Z,0.4207
2023-05-16T11:03:24.953Z,0.4199
2023-05-16T11:04:26.524Z,0.4245
2023-05-16T11:05:28.382Z,0.4218
2023-05-16T11:06:29.995Z,0.4225
2023-05-16T11:07:31.708Z,0.4275
2023-05-16T11:08:33.433Z,0.4312
2023-05-16T11:09:35.194Z,0.4298
2023-05-16T11:10:36.897Z,0.4308
2023-05-16T11:11:38.649Z,0.4287
2023-05-16T11:12:40.346Z,0.4333
2023-05-16T11:13:42.158Z,0.4355
2023-05-16T11:14:43.821Z,0.4371
2023-05-16T11:15:45.551Z,0.4371
2023-05-16T11:16:48.280Z,0.4369
2023-05-16T11:17:49.020Z,0.4367
2023-05-16T11:18:50.721Z,0.4331
2023-05-16T11:19:52.479Z,0.4306
2023-05-16T11:20:54.183Z,0.4310
2023-05-16T11:21:55.917Z,0.4289
2023-05-16T11:22:57.616Z,0.4250
2023-05-16T11:23:59.348Z,0.4260
2023-05-16T11:25:01.124Z,0.4227
2023-05-16T11:26:02.816Z,0.4194
2023-05-16T11:27:04.551Z,0.4197
2023-05-16T11:28:06.279Z,0.4279
2023-05-16T11:29:08.002Z,0.4301
2023-05-16T11:30:09.724Z,0.4364
2023-05-16T11:31:11.559Z,0.4414
2023-05-16T11:32:13.194Z,0.4482
2023-05-16T11:33:15.153Z,0.4516
2023-05-16T11:34:16.627Z,0.4612
2023-05-16T11:35:18.394Z,0.4605
2023-05-16T11:36:20.079Z,0.4505
2023-05-16T11:37:21.807Z,0.4440
2023-05-16T11:38:23.529Z,0.4405
2023-05-16T11:39:25.343Z,0.4427
2023-05-16T11:40:27.020Z,0.4420
2023-05-16T11:41:28.740Z,0.4364
2023-05-16T11:42:30.442Z,0.4312
2023-05-16T11:43:32.194Z,0.4263
2023-05-16T11:44:33.913Z,0.4259
2023-05-16T11:45:35.649Z,0.4320
2023-05-16T11:46:37.385Z,0.4366
2023-05-16T11:47:39.253Z,0.4380
2023-05-16T11:48:40.837Z,0.4406
2023-05-16T11:49:42.530Z,0.4377
2023-05-16T11:50:44.264Z,0.4330
2023-05-16T11:51:45.987Z,0.4331
2023-05-16T11:52:47.713Z,0.4380
2023-05-16T11:53:49.451Z,0.4390
2023-05-16T11:54:51.170Z,0.4393
2023-05-16T11:55:55.747Z,0.4408
2023-05-16T11:59:04.566Z,0.3503
2023-05-16T12:00:06.128Z,0.3941
2023-05-16T12:01:07.859Z,0.4122
2023-05-16T12:02:09.707Z,0.4080
2023-05-16T12:03:11.420Z,0.4124
2023-05-16T12:04:13.213Z,0.4184
2023-05-16T12:05:14.812Z,0.4286
2023-05-16T12:06:16.525Z,0.4322
2023-05-16T12:07:18.360Z,0.4326
2023-05-16T12:08:20.006Z,0.4385
2023-05-16T12:09:21.737Z,0.4419
2023-05-16T12:10:23.447Z,0.4361
2023-05-16T12:11:25.192Z,0.4342
2023-05-16T12:12:26.911Z,0.4341
2023-05-16T12:13:28.754Z,0.4368
2023-05-16T12:14:30.382Z,0.4423
2023-05-16T12:15:32.117Z,0.4439
2023-05-16T12:16:33.916Z,0.4442
2023-05-16T12:17:35.667Z,0.4490
2023-05-16T12:18:37.380Z,0.4558
2023-05-16T12:19:39.098Z,0.4572
2023-05-16T12:20:40.755Z,0.4537
2023-05-16T12:21:42.513Z,0.4570
2023-05-16T12:22:44.242Z,0.4581
2023-05-16T12:23:45.956Z,0.4569
2023-05-16T12:24:47.783Z,0.4553
2023-05-16T12:25:49.524Z,0.4573
2023-05-16T12:26:51.175Z,0.4564
2023-05-16T12:27:52.906Z,0.4548
2023-05-16T12:28:54.636Z,0.4539
2023-05-16T12:29:56.367Z,0.4571
2023-05-16T12:30:58.157Z,0.4574
2023-05-16T12:32:00.814Z,0.4637
2023-05-16T12:33:02.350Z,0.4656
2023-05-16T12:34:03.295Z,0.4630
2023-05-16T12:35:05.030Z,0.4596
2023-05-16T12:36:06.750Z,0.4619
2023-05-16T12:37:08.576Z,0.4592
2023-05-16T12:38:10.192Z,0.4591
2023-05-16T12:39:11.946Z,0.4564
2023-05-16T12:40:13.671Z,0.4512
2023-05-16T12:41:15.402Z,0.4428
2023-05-16T12:42:17.113Z,0.4392
2023-05-16T12:43:18.951Z,0.4410
2023-05-16T12:44:20.586Z,0.4410
2023-05-16T12:45:22.323Z,0.4414
2023-05-16T12:46:24.122Z,0.4405
2023-05-16T12:47:25.789Z,0.4346
2023-05-16T12:48:27.517Z,0.4311
2023-05-16T12:49:29.388Z,0.4374
2023-05-16T12:50:31.025Z,0.4373
2023-05-16T12:51:34.713Z,0.4377
2023-05-16T12:52:34.433Z,0.4406
2023-05-16T12:53:36.144Z,0.4375
2023-05-16T12:54:37.916Z,0.4361
2023-05-16T12:55:39.711Z,0.4324
2023-05-16T12:56:41.372Z,0.4308
2023-05-16T12:57:43.131Z,0.4317