createdAt,value
2023-03-19T00:01:06.436Z,15.50
2023-03-19T00:03:35.845Z,15.59
2023-03-19T00:06:04.840Z,15.19
2023-03-19T00:08:34.667Z,14.91
2023-03-19T00:11:08.411Z,15.17
2023-03-19T00:13:36.963Z,15.41
2023-03-19T00:16:06.178Z,14.89
2023-03-19T00:18:34.773Z,14.92
2023-03-19T00:21:03.118Z,15.15
2023-03-19T00:23:31.480Z,15.04
2023-03-19T00:26:01.895Z,14.47
2023-03-19T00:28:30.326Z,14.53
2023-03-19T00:30:59.171Z,14.85
2023-03-19T00:33:27.553Z,15.01
2023-03-19T00:35:55.946Z,15.00
2023-03-19T00:38:24.258Z,15.09
2023-03-19T00:40:52.535Z,15.09
2023-03-19T00:43:22.245Z,15.17
2023-03-19T00:45:50.953Z,15.27
2023-03-19T00:48:19.470Z,15.21
2023-03-19T00:50:47.827Z,15.20
2023-03-19T00:53:16.549Z,15.28
2023-03-19T00:55:45.075Z,15.27
2023-03-19T00:58:13.531Z,15.24
2023-03-19T01:00:43.202Z,15.39
2023-03-19T01:03:11.833Z,15.32
2023-03-19T01:05:40.137Z,15.24
2023-03-19T01:08:08.454Z,15.11
2023-03-19T01:10:36.993Z,15.12
2023-03-19T01:13:05.327Z,15.11
2023-03-19T01:15:36.821Z,15.11
2023-03-19T01:18:07.755Z,15.12
2023-03-19T01:20:37.216Z,15.12
2023-03-19T01:23:05.614Z,15.09
2023-03-19T01:25:34.694Z,15.11
2023-03-19T01:28:03.363Z,15.12
2023-03-19T01:30:31.938Z,15.18
2023-03-19T01:33:00.625Z,15.23
2023-03-19T01:35:30.499Z,15.28
2023-03-19T01:37:58.900Z,15.21
2023-03-19T01:40:27.264Z,15.08
2023-03-19T01:42:58.420Z,15.15
2023-03-19T01:45:35.494Z,15.18
2023-03-19T01:48:04.501Z,15.27
2023-03-19T01:50:42.753Z,15.31
2023-03-19T01:53:13.453Z,15.36
2023-03-19T01:55:42.961Z,15.36
2023-03-19T01:58:11.886Z,15.30
2023-03-19T02:00:40.575Z,15.26
2023-03-19T02:03:09.256Z,15.27
2023-03-19T02:05:40.760Z,15.29
2023-03-19T02:08:14.094Z,15.21
2023-03-19T02:10:43.499Z,15.27
2023-03-19T02:13:12.376Z,15.29
2023-03-19T02:15:41.230Z,15.32
2023-03-19T02:18:10.421Z,15.28
2023-03-19T02:20:50.763Z,15.28
2023-03-19T02:23:32.115Z,15.25
2023-03-19T02:26:09.040Z,15.29
2023-03-19T02:28:42.572Z,15.33
2023-03-19T02:31:12.154Z,15.20
2023-03-19T02:33:41.115Z,15.18
2023-03-19T02:36:15.543Z,15.18
2023-03-19T02:38:46.202Z,15.28
2023-03-19T02:41:15.892Z,15.24
2023-03-19T02:43:44.349Z,15.27
2023-03-19T02:46:14.494Z,15.35
2023-03-19T02:48:43.978Z,15.27
2023-03-19T02:51:13.553Z,15.26
2023-03-19T02:53:41.943Z,15.27
2023-03-19T02:56:10.556Z,15.27
2023-03-19T02:58:40.233Z,15.31
2023-03-19T03:01:08.539Z,15.31
2023-03-19T03:03:37.432Z,15.26
2023-03-19T03:06:06.167Z,15.29
2023-03-19T03:08:34.484Z,15.23
2023-03-19T03:11:02.773Z,15.24
2023-03-19T03:13:31.609Z,15.26
2023-03-19T03:16:01.935Z,15.27
2023-03-19T03:18:30.312Z,15.26
2023-03-19T03:20:58.635Z,15.17
2023-03-19T03:23:27.730Z,15.22
2023-03-19T03:25:56.191Z,15.20
2023-03-19T03:28:24.936Z,15.21
2023-03-19T03:30:59.069Z,15.25
2023-03-19T03:33:28.846Z,15.29
2023-03-19T03:35:57.314Z,15.18
2023-03-19T03:38:25.761Z,15.19
2023-03-19T03:40:54.902Z,15.26
2023-03-19T03:43:23.475Z,15.26
2023-03-19T03:45:51.865Z,15.28
2023-03-19T03:48:20.186Z,15.20
2023-03-19T03:50:50.097Z,15.08
2023-03-19T03:53:18.406Z,15.00
2023-03-19T03:55:46.746Z,15.05
2023-03-19T03:58:15.060Z,15.19
2023-03-19T04:00:43.526Z,15.12
2023-03-19T04:03:11.869Z,15.22
2023-03-19T04:05:40.692Z,15.02
2023-03-19T04:08:10.379Z,15.12
2023-03-19T04:10:42.437Z,15.17
2023-03-19T04:13:10.927Z,15.17
2023-03-19T04:15:39.514Z,15.26
2023-03-19T04:18:07.834Z,15.04
2023-03-19T04:20:36.714Z,15.05
2023-03-19T04:23:05.103Z,14.83
2023-03-19T04:25:34.790Z,14.84
2023-03-19T04:28:03.772Z,15.02
2023-03-19T04:30:35.162Z,14.82
2023-03-19T04:33:03.800Z,14.57
2023-03-19T04:35:32.228Z,14.90
2023-03-19T04:38:00.544Z,15.10
2023-03-19T04:40:29.261Z,14.69
2023-03-19T04:42:58.911Z,14.58
2023-03-19T04:45:27.410Z,14.82
2023-03-19T04:47:56.341Z,14.97
2023-03-19T04:50:25.315Z,15.17
2023-03-19T04:52:53.620Z,14.26
2023-03-19T04:55:21.939Z,14.39
2023-03-19T04:57:50.850Z,14.63
2023-03-19T05:00:21.967Z,13.81
2023-03-19T05:02:50.331Z,14.11
2023-03-19T05:05:18.862Z,14.58
2023-03-19T05:07:47.448Z,14.34
2023-03-19T05:10:15.821Z,14.52
2023-03-19T05:12:44.139Z,14.53
2023-03-19T05:15:13.244Z,14.91
2023-03-19T05:17:43.561Z,15.15
2023-03-19T05:20:14.439Z,15.16
2023-03-19T05:22:42.830Z,14.80
2023-03-19T05:25:11.367Z,14.70
2023-03-19T05:27:39.698Z,14.29
2023-03-19T05:30:11.047Z,14.78
2023-03-19T05:32:40.867Z,14.90
2023-03-19T05:35:11.349Z,14.53
2023-03-19T05:37:39.637Z,14.08
2023-03-19T05:40:08.983Z,14.08
2023-03-19T05:42:38.045Z,14.34
2023-03-19T05:45:07.202Z,14.08
2023-03-19T05:47:36.130Z,14.38
2023-03-19T05:50:04.963Z,14.27
2023-03-19T05:52:34.832Z,14.36
2023-03-19T05:55:04.716Z,13.75
2023-03-19T05:57:33.022Z,12.92
2023-03-19T06:00:01.790Z,13.93
2023-03-19T06:02:30.331Z,13.59
2023-03-19T06:04:58.666Z,13.83
2023-03-19T06:07:27.155Z,13.53
2023-03-19T06:09:56.966Z,14.00
2023-03-19T06:12:25.446Z,14.41
2023-03-19T06:14:53.711Z,14.51
2023-03-19T06:17:22.459Z,14.59
2023-03-19T06:19:50.932Z,14.02
2023-03-19T06:22:19.392Z,14.23
2023-03-19T06:24:47.738Z,14.30
2023-03-19T06:27:17.472Z,14.37
2023-03-19T06:29:45.872Z,14.29
2023-03-19T06:32:14.664Z,14.33
2023-03-19T06:34:42.970Z,14.62
2023-03-19T06:37:11.931Z,14.55
2023-03-19T06:39:40.541Z,14.42
2023-03-19T06:42:09.034Z,14.67
2023-03-19T06:44:38.723Z,14.63
2023-03-19T06:47:08.591Z,14.74
2023-03-19T06:49:37.444Z,14.74
2023-03-19T06:52:06.235Z,14.85
2023-03-19T06:54:36.093Z,14.91
2023-03-19T06:57:06.474Z,14.55
2023-03-19T06:59:34.799Z,14.78
2023-03-19T07:02:05.563Z,14.80
2023-03-19T07:04:34.092Z,14.85
2023-03-19T07:07:02.674Z,14.78
2023-03-19T07:09:31.118Z,14.78
2023-03-19T07:11:59.546Z,14.71
2023-03-19T07:14:28.209Z,14.75
2023-03-19T07:16:56.918Z,14.77
2023-03-19T07:19:26.683Z,14.98
2023-03-19T07:21:55.012Z,14.85
2023-03-19T07:24:23.312Z,14.44
2023-03-19T07:26:51.910Z,14.88
2023-03-19T07:29:20.539Z,15.10
2023-03-19T07:31:48.940Z,15.15
2023-03-19T07:34:17.315Z,15.28
2023-03-19T07:36:47.546Z,14.73
2023-03-19T07:39:15.957Z,14.71
2023-03-19T07:41:47.767Z,15.03
2023-03-19T07:44:17.059Z,14.73
2023-03-19T07:46:45.604Z,14.49
2023-03-19T07:49:13.906Z,14.18
2023-03-19T07:51:42.233Z,14.22
2023-03-19T07:54:11.899Z,14.03
2023-03-19T07:56:40.620Z,14.01
2023-03-19T07:59:09.202Z,14.37
2023-03-19T08:01:37.588Z,14.61
2023-03-19T08:04:06.002Z,15.00
2023-03-19T08:06:34.490Z,14.99
2023-03-19T08:09:02.794Z,14.42
2023-03-19T08:11:32.547Z,14.00
2023-03-19T08:14:00.982Z,14.42
2023-03-19T08:16:29.361Z,14.94
2023-03-19T08:18:57.748Z,14.87
2023-03-19T08:21:26.447Z,14.54
2023-03-19T08:23:54.987Z,14.38
2023-03-19T08:26:23.306Z,14.64
2023-03-19T08:28:53.461Z,13.71
2023-03-19T08:31:22.093Z,14.00
2023-03-19T08:33:50.524Z,13.71
2023-03-19T08:36:19.008Z,14.48
2023-03-19T08:38:47.314Z,14.87
2023-03-19T08:41:15.636Z,14.22
2023-03-19T08:43:43.902Z,13.99
2023-03-19T08:46:13.629Z,14.11
2023-03-19T08:48:41.996Z,13.91
2023-03-19T08:51:10.913Z,14.29
2023-03-19T08:53:40.059Z,15.17
2023-03-19T08:56:09.620Z,15.16
2023-03-19T08:58:37.923Z,15.11
2023-03-19T09:01:10.129Z,15.43
2023-03-19T09:03:41.559Z,14.85
2023-03-19T09:06:12.414Z,14.79
2023-03-19T09:08:40.925Z,14.89
2023-03-19T09:11:10.528Z,14.47
2023-03-19T09:13:39.315Z,13.95
2023-03-19T09:16:08.276Z,15.07
2023-03-19T09:18:36.896Z,14.77
2023-03-19T09:21:07.083Z,14.49
2023-03-19T09:23:37.226Z,14.64
2023-03-19T09:26:06.053Z,15.02
2023-03-19T09:28:34.408Z,14.05
2023-03-19T09:31:07.137Z,13.55
2023-03-19T09:33:35.525Z,13.92
2023-03-19T09:36:03.981Z,13.96
2023-03-19T09:38:33.701Z,13.89
2023-03-19T09:41:14.678Z,14.48
2023-03-19T09:44:05.043Z,14.26
2023-03-19T09:46:44.566Z,13.68
2023-03-19T09:49:22.426Z,14.15
2023-03-19T09:51:54.056Z,14.53
2023-03-19T09:54:32.149Z,14.53
2023-03-19T09:57:01.141Z,14.09
2023-03-19T09:59:30.542Z,13.77
2023-03-19T10:02:15.781Z,14.20
2023-03-19T10:04:50.283Z,14.13
2023-03-19T10:07:48.062Z,14.37
2023-03-19T10:10:49.477Z,14.29
2023-03-19T10:13:37.866Z,13.15
2023-03-19T10:16:07.521Z,14.15
2023-03-19T10:18:39.452Z,13.85
2023-03-19T10:21:13.876Z,12.96
2023-03-19T10:23:48.371Z,13.03
2023-03-19T10:26:20.812Z,13.12
2023-03-19T10:29:04.339Z,13.31
2023-03-19T10:31:53.035Z,12.95
2023-03-19T10:34:32.713Z,13.56
2023-03-19T10:37:04.767Z,13.87
2023-03-19T10:39:36.447Z,13.54
2023-03-19T10:42:36.262Z,13.71
2023-03-19T10:45:15.987Z,13.71
2023-03-19T10:47:45.207Z,14.39
2023-03-19T10:50:19.413Z,13.00
2023-03-19T10:52:52.645Z,13.84
2023-03-19T10:55:26.590Z,14.54
2023-03-19T10:58:05.813Z,14.89
2023-03-19T11:00:36.369Z,15.12
2023-03-19T11:03:05.940Z,15.28
2023-03-19T11:05:35.873Z,15.44
2023-03-19T11:08:08.257Z,15.63
2023-03-19T11:10:37.708Z,15.77
2023-03-19T11:13:21.103Z,15.74
2023-03-19T11:15:50.172Z,15.85
2023-03-19T11:18:22.873Z,15.99
2023-03-19T11:20:59.717Z,16.10
2023-03-19T11:23:31.543Z,16.03
2023-03-19T11:26:02.923Z,16.04
2023-03-19T11:28:34.018Z,15.99
2023-03-19T11:31:10.536Z,15.79
2023-03-19T11:33:56.087Z,16.11
2023-03-19T11:36:30.582Z,16.37
2023-03-19T11:39:16.557Z,16.76
2023-03-19T11:42:03.942Z,17.05
2023-03-19T11:44:42.380Z,16.85
2023-03-19T11:47:27.454Z,16.51
2023-03-19T11:50:22.540Z,16.19
2023-03-19T11:53:09.944Z,16.42
2023-03-19T11:55:45.480Z,16.06
2023-03-19T11:58:41.526Z,16.38
2023-03-19T12:01:25.385Z,16.45
2023-03-19T12:04:21.799Z,16.53
2023-03-19T12:07:04.264Z,15.25
2023-03-19T12:09:42.187Z,14.98
2023-03-19T12:12:22.203Z,15.26
2023-03-19T12:15:06.618Z,16.02
2023-03-19T12:17:47.450Z,16.10
2023-03-19T12:20:47.805Z,16.06
2023-03-19T12:23:43.522Z,15.23
2023-03-19T12:26:21.122Z,14.86
2023-03-19T12:29:00.339Z,15.05
2023-03-19T12:31:46.706Z,15.45
2023-03-19T12:34:29.722Z,14.78
2023-03-19T12:37:09.287Z,15.47
2023-03-19T12:39:43.368Z,15.94
2023-03-19T12:42:18.871Z,15.23
2023-03-19T12:44:52.265Z,15.31
2023-03-19T12:47:26.726Z,15.67
2023-03-19T12:50:02.808Z,16.28
2023-03-19T12:52:37.458Z,15.89
2023-03-19T12:55:17.038Z,15.40
2023-03-19T12:57:49.928Z,15.10
2023-03-19T13:00:27.724Z,15.64
2023-03-19T13:03:04.416Z,15.84
2023-03-19T13:05:40.542Z,15.47
2023-03-19T13:08:16.990Z,15.95
2023-03-19T13:10:45.311Z,15.27
2023-03-19T13:13:33.353Z,15.03
2023-03-19T13:16:10.494Z,15.23
2023-03-19T13:18:44.922Z,15.78
2023-03-19T13:21:24.744Z,15.49
2023-03-19T13:24:05.742Z,15.68
2023-03-19T13:26:35.879Z,15.66
2023-03-19T13:29:17.142Z,16.03
2023-03-19T13:31:46.415Z,15.94
2023-03-19T13:34:26.557Z,16.38
2023-03-19T13:37:05.599Z,15.84
2023-03-19T13:39:36.124Z,15.75
2023-03-19T13:42:41.396Z,15.99
2023-03-19T13:45:31.818Z,15.47
2023-03-19T13:48:24.356Z,15.15
2023-03-19T13:51:00.846Z,15.93
2023-03-19T13:53:42.523Z,16.17
2023-03-19T13:56:28.571Z,16.15
2023-03-19T13:59:27.003Z,15.99
2023-03-19T14:01:56.039Z,16.10
2023-03-19T14:04:27.993Z,16.27
2023-03-19T14:06:59.277Z,16.12
2023-03-19T14:09:39.859Z,15.17
2023-03-19T14:12:26.352Z,15.77
2023-03-19T14:15:00.160Z,16.10
2023-03-19T14:17:34.421Z,16.30
2023-03-19T14:20:28.022Z,15.77
2023-03-19T14:23:23.471Z,15.44
2023-03-19T14:26:06.583Z,15.27
2023-03-19T14:28:53.367Z,15.75
2023-03-19T14:31:30.062Z,15.29
2023-03-19T14:34:05.644Z,15.43
2023-03-19T14:36:39.512Z,15.64
2023-03-19T14:39:18.924Z,15.84
2023-03-19T14:41:57.143Z,15.61
2023-03-19T14:45:16.470Z,15.12
2023-03-19T14:48:18.136Z,14.49
2023-03-19T14:51:25.107Z,15.06
2023-03-19T14:53:58.614Z,15.26
2023-03-19T14:56:32.524Z,14.64
2023-03-19T14:59:04.305Z,14.76
2023-03-19T15:01:34.834Z,15.05
2023-03-19T15:04:07.887Z,15.61
2023-03-19T15:06:39.797Z,15.84
2023-03-19T15:09:11.763Z,16.07
2023-03-19T15:12:33.859Z,16.25
2023-03-19T15:15:24.329Z,16.40
2023-03-19T15:18:03.837Z,16.62
2023-03-19T15:20:38.773Z,16.73
2023-03-19T15:23:20.029Z,16.78
2023-03-19T15:25:57.880Z,16.92
2023-03-19T15:28:28.754Z,17.02
2023-03-19T15:31:12.932Z,16.61
2023-03-19T15:33:50.110Z,16.93
2023-03-19T15:36:25.169Z,16.68
2023-03-19T15:38:58.461Z,16.08
2023-03-19T15:41:32.222Z,16.18
2023-03-19T15:44:02.168Z,16.04
2023-03-19T15:46:35.968Z,16.25
2023-03-19T15:49:09.852Z,16.33
2023-03-19T15:51:38.859Z,15.98
2023-03-19T15:54:07.753Z,16.25
2023-03-19T15:56:36.501Z,16.09
2023-03-19T15:59:05.583Z,16.31
2023-03-19T16:01:36.202Z,16.27
2023-03-19T16:04:08.980Z,16.44
2023-03-19T16:06:39.973Z,16.47
2023-03-19T16:09:24.093Z,16.50
2023-03-19T16:11:53.211Z,16.52
2023-03-19T16:14:26.720Z,16.50
2023-03-19T16:17:03.262Z,16.00
2023-03-19T16:19:37.603Z,16.14
2023-03-19T16:22:15.693Z,16.23
2023-03-19T16:24:46.970Z,16.43
2023-03-19T16:27:18.211Z,16.28
2023-03-19T16:29:48.698Z,16.18
2023-03-19T16:32:25.103Z,16.26
2023-03-19T16:34:55.566Z,16.11
2023-03-19T16:37:45.571Z,16.27
2023-03-19T16:40:47.344Z,16.41
2023-03-19T16:43:22.294Z,16.51
2023-03-19T16:46:05.421Z,16.59
2023-03-19T16:48:35.340Z,16.56
2023-03-19T16:51:04.138Z,16.58
2023-03-19T16:53:33.505Z,16.63
2023-03-19T16:56:03.498Z,16.65
2023-03-19T16:58:36.180Z,16.64
2023-03-19T17:01:06.926Z,16.63
2023-03-19T17:03:36.608Z,16.61
2023-03-19T17:06:05.449Z,16.58
2023-03-19T17:08:33.776Z,16.56
2023-03-19T17:11:02.564Z,16.60
2023-03-19T17:13:33.377Z,16.60
2023-03-19T17:16:05.161Z,16.60
2023-03-19T17:18:37.650Z,16.54
2023-03-19T17:21:10.728Z,16.54
2023-03-19T17:23:39.330Z,16.55
2023-03-19T17:26:16.571Z,16.57
2023-03-19T17:28:45.569Z,16.57
2023-03-19T17:31:26.202Z,16.58
2023-03-19T17:34:02.083Z,16.58
2023-03-19T17:36:31.042Z,16.58
2023-03-19T17:38:59.400Z,16.55
2023-03-19T17:41:27.707Z,16.57
2023-03-19T17:43:56.046Z,16.59
2023-03-19T17:46:27.514Z,16.54
2023-03-19T17:48:57.481Z,16.50
2023-03-19T17:51:26.292Z,16.44
2023-03-19T17:53:56.401Z,16.47
2023-03-19T17:56:26.827Z,16.46
2023-03-19T17:58:55.286Z,16.44
2023-03-19T18:01:27.058Z,16.45
2023-03-19T18:03:59.403Z,16.43
2023-03-19T18:06:34.819Z,16.44
2023-03-19T18:09:03.810Z,16.44
2023-03-19T18:11:32.291Z,16.49
2023-03-19T18:14:00.667Z,16.47
2023-03-19T18:16:31.763Z,16.47
2023-03-19T18:19:04.372Z,16.49
2023-03-19T18:21:32.971Z,16.46
2023-03-19T18:24:01.430Z,16.45
2023-03-19T18:26:29.783Z,16.45
2023-03-19T18:28:58.291Z,16.42
2023-03-19T18:31:30.409Z,16.41
2023-03-19T18:34:03.971Z,16.44
2023-03-19T18:36:34.423Z,16.41
2023-03-19T18:39:03.513Z,16.38
2023-03-19T18:41:31.842Z,16.38
2023-03-19T18:44:00.138Z,16.35
2023-03-19T18:46:32.243Z,16.36
2023-03-19T18:49:05.376Z,16.40
2023-03-19T18:51:33.962Z,16.45
2023-03-19T18:54:02.540Z,16.47
2023-03-19T18:56:33.061Z,16.49
2023-03-19T18:59:03.058Z,16.49
2023-03-19T19:01:31.474Z,16.49
2023-03-19T19:04:01.398Z,15.22
2023-03-19T19:06:46.926Z,15.06
2023-03-19T19:09:15.851Z,15.23
2023-03-19T19:11:47.577Z,15.65
2023-03-19T19:14:21.881Z,15.67
2023-03-19T19:16:51.708Z,14.37
2023-03-19T19:19:24.025Z,15.04
2023-03-19T19:21:53.107Z,15.39
2023-03-19T19:24:21.534Z,15.75
2023-03-19T19:26:54.279Z,15.30
2023-03-19T19:29:26.338Z,14.92
2023-03-19T19:31:55.571Z,14.56
2023-03-19T19:34:25.539Z,15.41
2023-03-19T19:36:57.584Z,14.19
2023-03-19T19:39:25.984Z,13.97
2023-03-19T19:41:56.787Z,14.64
2023-03-19T19:44:25.196Z,15.12
2023-03-19T19:46:54.633Z,14.72
2023-03-19T19:49:25.320Z,14.19
2023-03-19T19:51:53.653Z,14.81
2023-03-19T19:54:24.999Z,15.00
2023-03-19T19:56:53.397Z,15.15
2023-03-19T19:59:26.124Z,15.82
2023-03-19T20:01:54.726Z,15.91
2023-03-19T20:04:24.452Z,16.13
2023-03-19T20:06:52.792Z,15.67
2023-03-19T20:09:22.182Z,13.74
2023-03-19T20:11:51.237Z,14.18
2023-03-19T20:14:19.832Z,14.13
2023-03-19T20:16:48.835Z,14.41
2023-03-19T20:19:20.159Z,13.97
2023-03-19T20:21:50.203Z,14.47
2023-03-19T20:24:18.479Z,14.49
2023-03-19T20:26:46.896Z,14.45
2023-03-19T20:29:16.668Z,12.77
2023-03-19T20:31:47.213Z,12.46
2023-03-19T20:34:28.582Z,13.40
2023-03-19T20:37:06.613Z,12.88
2023-03-19T20:39:34.902Z,13.25
2023-03-19T20:42:03.257Z,14.65
2023-03-19T20:44:31.650Z,14.65
2023-03-19T20:47:00.111Z,13.87
2023-03-19T20:49:29.154Z,14.95
2023-03-19T20:51:57.492Z,13.87
2023-03-19T20:54:27.837Z,14.99
2023-03-19T20:56:56.365Z,15.02
2023-03-19T20:59:26.919Z,13.32
2023-03-19T21:01:56.517Z,14.21
2023-03-19T21:04:24.928Z,14.11
2023-03-19T21:06:54.238Z,15.00
2023-03-19T21:09:24.327Z,14.88
2023-03-19T21:11:53.999Z,15.37
2023-03-19T21:14:23.628Z,15.38
2023-03-19T21:16:51.943Z,15.19
2023-03-19T21:19:20.216Z,15.26
2023-03-19T21:21:49.199Z,14.74
2023-03-19T21:24:20.481Z,14.71
2023-03-19T21:26:49.284Z,15.39
2023-03-19T21:29:25.106Z,15.70
2023-03-19T21:31:55.578Z,15.85
2023-03-19T21:34:23.927Z,15.84
2023-03-19T21:36:52.498Z,15.79
2023-03-19T21:39:20.805Z,15.76
2023-03-19T21:41:49.226Z,15.86
2023-03-19T21:44:24.525Z,15.86
2023-03-19T21:46:53.096Z,15.10
2023-03-19T21:49:21.927Z,15.29
2023-03-19T21:51:50.432Z,15.54
2023-03-19T21:54:18.731Z,15.48
2023-03-19T21:56:47.667Z,15.65
2023-03-19T21:59:20.758Z,15.09
2023-03-19T22:01:49.222Z,14.39
2023-03-19T22:04:19.231Z,14.83
2023-03-19T22:06:49.232Z,15.20
2023-03-19T22:09:17.680Z,15.47
2023-03-19T22:11:46.162Z,14.99
2023-03-19T22:14:20.739Z,15.28
2023-03-19T22:16:53.062Z,15.47
2023-03-19T22:19:22.426Z,15.71
2023-03-19T22:21:50.946Z,15.62
2023-03-19T22:24:19.264Z,15.19
2023-03-19T22:26:49.579Z,14.91
2023-03-19T22:29:23.531Z,14.85
2023-03-19T22:31:53.872Z,14.80
2023-03-19T22:34:24.978Z,14.67
2023-03-19T22:36:53.307Z,15.33
2023-03-19T22:39:21.689Z,15.50
2023-03-19T22:41:50.915Z,14.91
2023-03-19T22:44:27.555Z,15.40
2023-03-19T22:46:57.571Z,15.49
2023-03-19T22:49:26.438Z,15.63
2023-03-19T22:51:55.760Z,15.49
2023-03-19T22:54:24.131Z,15.37
2023-03-19T22:56:52.454Z,15.56
2023-03-19T22:59:23.033Z,15.57
2023-03-19T23:01:51.616Z,15.59
2023-03-19T23:04:23.085Z,15.55
2023-03-19T23:06:52.661Z,15.28
2023-03-19T23:09:25.087Z,15.10
2023-03-19T23:11:53.880Z,15.38
2023-03-19T23:14:31.679Z,15.08
2023-03-19T23:17:03.431Z,15.41
2023-03-19T23:19:34.813Z,14.47
2023-03-19T23:22:05.261Z,15.02
2023-03-19T23:24:33.968Z,15.38
2023-03-19T23:27:03.529Z,15.46
2023-03-19T23:29:39.819Z,15.44
2023-03-19T23:32:08.242Z,15.32
2023-03-19T23:34:49.753Z,13.63
2023-03-19T23:37:24.428Z,14.17
2023-03-19T23:39:53.648Z,14.43
2023-03-19T23:42:30.135Z,14.82
2023-03-19T23:45:03.737Z,14.34
2023-03-19T23:47:32.674Z,15.01
2023-03-19T23:50:01.230Z,15.13
2023-03-19T23:52:29.625Z,14.90
2023-03-19T23:54:58.092Z,14.83
2023-03-19T23:57:27.988Z,14.29
2023-03-19T23:59:56.672Z,14.90
