createdAt,value
2022-10-18T00:01:02.770Z,77.23
2022-10-18T00:03:30.780Z,76.93
2022-10-18T00:06:00.617Z,77.17
2022-10-18T00:08:29.015Z,77.02
2022-10-18T00:10:56.939Z,77.02
2022-10-18T00:13:25.195Z,76.93
2022-10-18T00:15:55.437Z,76.37
2022-10-18T00:18:24.325Z,76.15
2022-10-18T00:21:01.931Z,76.27
2022-10-18T00:23:31.113Z,75.78
2022-10-18T00:26:05.124Z,75.89
2022-10-18T00:28:34.119Z,76.30
2022-10-18T00:31:14.418Z,76.48
2022-10-18T00:33:42.675Z,76.36
2022-10-18T00:36:12.214Z,76.64
2022-10-18T00:38:40.593Z,76.75
2022-10-18T00:41:11.033Z,77.13
2022-10-18T00:43:58.201Z,77.52
2022-10-18T00:46:28.782Z,77.33
2022-10-18T00:48:58.345Z,77.37
2022-10-18T00:51:33.312Z,77.75
2022-10-18T00:54:01.546Z,78.10
2022-10-18T00:56:29.914Z,78.16
2022-10-18T00:58:58.512Z,77.72
2022-10-18T01:01:28.392Z,77.89
2022-10-18T01:03:57.551Z,78.20
2022-10-18T01:06:28.164Z,77.85
2022-10-18T01:09:12.161Z,77.90
2022-10-18T01:12:03.806Z,77.60
2022-10-18T01:14:43.895Z,78.27
2022-10-18T01:17:19.127Z,78.40
2022-10-18T01:20:04.086Z,78.35
2022-10-18T01:22:37.647Z,78.34
2022-10-18T01:25:21.349Z,78.15
2022-10-18T01:27:57.192Z,78.08
2022-10-18T01:30:55.854Z,77.90
2022-10-18T01:33:34.114Z,77.61
2022-10-18T01:36:07.350Z,77.07
2022-10-18T01:38:37.866Z,77.53
2022-10-18T01:41:11.829Z,77.52
2022-10-18T01:43:44.643Z,77.49
2022-10-18T01:46:18.799Z,77.81
2022-10-18T01:48:47.625Z,77.84
2022-10-18T01:51:15.999Z,78.03
2022-10-18T01:53:44.109Z,77.72
2022-10-18T01:56:20.423Z,77.20
2022-10-18T01:58:58.583Z,77.63
2022-10-18T02:01:39.787Z,77.72
2022-10-18T02:04:19.744Z,78.62
2022-10-18T02:06:53.146Z,78.67
2022-10-18T02:09:24.906Z,79.09
2022-10-18T02:11:55.641Z,79.54
2022-10-18T02:14:26.695Z,79.34
2022-10-18T02:16:59.405Z,79.44
2022-10-18T02:19:31.913Z,79.82
2022-10-18T02:22:01.078Z,80.30
2022-10-18T02:24:35.628Z,80.12
2022-10-18T02:27:04.003Z,80.49
2022-10-18T02:29:32.171Z,80.63
2022-10-18T02:32:07.917Z,80.83
2022-10-18T02:34:40.573Z,80.83
2022-10-18T02:37:11.835Z,80.44
2022-10-18T02:39:45.847Z,80.45
2022-10-18T02:42:14.971Z,80.17
2022-10-18T02:44:43.307Z,80.20
2022-10-18T02:47:13.542Z,80.48
2022-10-18T02:49:41.590Z,80.61
2022-10-18T02:52:09.593Z,80.29
2022-10-18T02:54:37.687Z,80.44
2022-10-18T02:57:05.640Z,80.23
2022-10-18T02:59:33.590Z,79.71
2022-10-18T03:02:01.502Z,79.79
2022-10-18T03:04:30.736Z,79.45
2022-10-18T03:06:58.581Z,79.63
2022-10-18T03:09:26.658Z,79.22
2022-10-18T03:11:54.472Z,79.05
2022-10-18T03:14:22.413Z,79.23
2022-10-18T03:16:50.505Z,78.87
2022-10-18T03:19:18.516Z,78.64
2022-10-18T03:21:47.677Z,78.52
2022-10-18T03:24:15.939Z,78.59
2022-10-18T03:26:43.744Z,78.83
2022-10-18T03:29:12.432Z,78.66
2022-10-18T03:31:40.521Z,78.69
2022-10-18T03:34:08.857Z,78.64
2022-10-18T03:36:36.769Z,78.46
2022-10-18T03:39:06.120Z,78.57
2022-10-18T03:41:34.240Z,78.49
2022-10-18T03:44:02.208Z,78.25
2022-10-18T03:46:30.097Z,78.79
2022-10-18T03:48:57.966Z,79.02
2022-10-18T03:51:26.069Z,79.03
2022-10-18T03:53:53.904Z,79.04
2022-10-18T03:56:23.138Z,79.24
2022-10-18T03:58:51.016Z,79.29
2022-10-18T04:01:18.914Z,79.27
2022-10-18T04:03:47.009Z,79.06
2022-10-18T04:06:15.118Z,78.91
2022-10-18T04:08:43.119Z,78.88
2022-10-18T04:11:12.032Z,78.38
2022-10-18T04:13:41.240Z,78.56
2022-10-18T04:16:09.327Z,78.16
2022-10-18T04:18:37.160Z,78.49
2022-10-18T04:21:05.462Z,78.11
2022-10-18T04:23:36.333Z,77.81
2022-10-18T04:26:07.016Z,77.90
2022-10-18T04:28:39.894Z,77.58
2022-10-18T04:31:10.010Z,77.56
2022-10-18T04:33:38.032Z,77.28
2022-10-18T04:36:06.272Z,77.17
2022-10-18T04:38:34.182Z,77.84
2022-10-18T04:41:02.075Z,77.86
2022-10-18T04:43:29.984Z,77.39
2022-10-18T04:45:57.938Z,77.03
2022-10-18T04:48:27.779Z,77.29
2022-10-18T04:50:55.738Z,77.78
2022-10-18T04:53:23.679Z,77.59
2022-10-18T04:55:52.087Z,77.79
2022-10-18T04:58:20.190Z,77.60
2022-10-18T05:00:48.516Z,77.37
2022-10-18T05:03:16.877Z,77.26
2022-10-18T05:06:03.381Z,76.77
2022-10-18T05:08:32.727Z,76.96
2022-10-18T05:11:01.183Z,76.93
2022-10-18T05:13:29.180Z,77.34
2022-10-18T05:15:59.379Z,77.25
2022-10-18T05:18:27.508Z,76.73
2022-10-18T05:20:56.832Z,76.25
2022-10-18T05:23:24.984Z,76.13
2022-10-18T05:25:53.184Z,76.25
2022-10-18T05:31:11.356Z,76.41
2022-10-18T05:33:39.744Z,76.26
2022-10-18T05:36:10.334Z,76.09
2022-10-18T05:38:42.811Z,75.24
2022-10-18T05:41:11.333Z,75.23
2022-10-18T05:43:39.508Z,75.34
2022-10-18T05:46:12.089Z,75.38
2022-10-18T05:48:43.305Z,75.09
2022-10-18T05:51:12.985Z,74.63
2022-10-18T05:53:40.843Z,74.93
2022-10-18T05:56:11.652Z,75.40
2022-10-18T05:58:39.576Z,74.90
2022-10-18T06:01:08.500Z,75.14
2022-10-18T06:03:36.974Z,75.01
2022-10-18T06:06:07.002Z,75.29
2022-10-18T06:08:37.231Z,75.28
2022-10-18T06:11:08.124Z,74.54
2022-10-18T06:13:36.071Z,74.73
2022-10-18T06:16:03.955Z,74.85
2022-10-18T06:18:31.780Z,74.33
2022-10-18T06:21:00.112Z,73.80
2022-10-18T06:23:28.688Z,73.64
2022-10-18T06:26:01.063Z,73.88
2022-10-18T06:28:29.526Z,73.26
2022-10-18T06:30:58.222Z,73.39
2022-10-18T06:33:26.621Z,73.55
2022-10-18T06:35:59.375Z,73.41
2022-10-18T06:38:27.712Z,73.79
2022-10-18T06:40:55.896Z,73.46
2022-10-18T06:43:25.724Z,73.41
2022-10-18T06:45:54.448Z,73.24
2022-10-18T06:48:23.462Z,72.74
2022-10-18T06:50:56.904Z,72.87
2022-10-18T06:53:26.042Z,72.99
2022-10-18T06:55:54.125Z,73.23
2022-10-18T06:58:22.039Z,73.39
2022-10-18T07:00:51.308Z,73.00
2022-10-18T07:03:19.205Z,73.28
2022-10-18T07:05:47.443Z,72.84
2022-10-18T07:08:15.407Z,73.14
2022-10-18T07:10:43.413Z,73.41
2022-10-18T07:13:31.574Z,73.60
2022-10-18T07:16:06.335Z,74.04
2022-10-18T07:18:35.562Z,73.97
2022-10-18T07:21:05.005Z,74.19
2022-10-18T07:23:34.512Z,73.10
2022-10-18T07:26:03.531Z,72.99
2022-10-18T07:28:31.581Z,73.05
2022-10-18T07:31:07.535Z,72.33
2022-10-18T07:33:36.018Z,72.56
2022-10-18T07:36:04.699Z,73.09
2022-10-18T07:38:32.901Z,72.92
2022-10-18T07:41:02.184Z,72.26
2022-10-18T07:43:30.716Z,72.12
2022-10-18T07:46:01.294Z,72.71
2022-10-18T07:48:30.917Z,73.12
2022-10-18T07:51:00.308Z,72.98
2022-10-18T07:53:28.657Z,73.18
2022-10-18T07:55:58.962Z,73.37
2022-10-18T07:58:27.197Z,73.47
2022-10-18T08:00:55.244Z,73.72
2022-10-18T08:03:23.221Z,74.18
2022-10-18T08:05:56.006Z,74.18
2022-10-18T08:08:24.717Z,74.53
2022-10-18T08:10:53.721Z,74.40
2022-10-18T08:13:22.299Z,74.45
2022-10-18T08:15:50.446Z,74.34
2022-10-18T08:18:18.413Z,74.15
2022-10-18T08:20:47.134Z,74.13
2022-10-18T08:23:16.577Z,73.73
2022-10-18T08:25:44.992Z,73.55
2022-10-18T08:28:13.850Z,74.04
2022-10-18T08:30:41.793Z,73.80
2022-10-18T08:33:09.782Z,74.31
2022-10-18T08:35:37.800Z,74.58
2022-10-18T08:38:13.879Z,74.06
2022-10-18T08:40:45.415Z,74.40
2022-10-18T08:43:23.670Z,75.09
2022-10-18T08:45:54.245Z,74.64
2022-10-18T08:48:31.892Z,74.81
2022-10-18T08:51:01.272Z,74.74
2022-10-18T08:53:36.307Z,73.91
2022-10-18T08:56:14.901Z,73.84
2022-10-18T08:58:45.009Z,73.55
2022-10-18T09:01:25.201Z,73.14
2022-10-18T09:04:13.636Z,73.02
2022-10-18T09:06:49.207Z,73.24
2022-10-18T09:09:28.025Z,73.17
2022-10-18T09:12:08.533Z,72.74
2022-10-18T09:15:05.545Z,73.09
2022-10-18T09:17:46.565Z,72.76
2022-10-18T09:20:23.735Z,73.14
2022-10-18T09:22:57.723Z,72.51
2022-10-18T09:25:28.789Z,72.33
2022-10-18T09:28:15.021Z,72.42
2022-10-18T09:30:49.753Z,72.63
2022-10-18T09:33:30.059Z,71.87
2022-10-18T09:36:00.274Z,72.17
2022-10-18T09:38:32.203Z,72.07
2022-10-18T09:41:05.629Z,71.99
2022-10-18T09:43:47.113Z,71.30
2022-10-18T09:46:16.724Z,71.66
2022-10-18T09:48:49.934Z,71.93
2022-10-18T09:51:22.301Z,72.15
2022-10-18T09:54:02.676Z,71.47
2022-10-18T09:56:37.943Z,71.40
2022-10-18T09:59:31.075Z,71.71
2022-10-18T10:01:58.985Z,71.26
2022-10-18T10:04:27.163Z,70.49
2022-10-18T10:06:57.111Z,69.94
2022-10-18T10:09:29.489Z,69.67
2022-10-18T10:11:58.809Z,69.42
2022-10-18T10:14:30.454Z,68.62
2022-10-18T10:17:03.566Z,67.32
2022-10-18T10:19:35.912Z,67.28
2022-10-18T10:22:08.178Z,67.21
2022-10-18T10:24:48.086Z,66.92
2022-10-18T10:27:20.945Z,67.38
2022-10-18T10:30:06.757Z,67.71
2022-10-18T10:32:47.116Z,67.72
2022-10-18T10:35:34.020Z,67.10
2022-10-18T10:38:24.426Z,66.05
2022-10-18T10:40:52.707Z,65.92
2022-10-18T10:43:37.724Z,65.74
2022-10-18T10:46:11.970Z,66.35
2022-10-18T10:48:49.997Z,65.61
2022-10-18T10:51:29.821Z,64.74
2022-10-18T10:54:03.979Z,63.41
2022-10-18T10:56:34.116Z,62.48
2022-10-18T10:59:11.042Z,62.22
2022-10-18T11:01:41.704Z,62.76
2022-10-18T11:04:27.961Z,63.03
2022-10-18T11:07:06.029Z,63.28
2022-10-18T11:09:54.586Z,63.60
2022-10-18T11:12:28.895Z,63.66
2022-10-18T11:15:12.982Z,63.23
2022-10-18T11:17:47.462Z,62.80
2022-10-18T11:20:24.169Z,61.54
2022-10-18T11:23:00.634Z,61.26
2022-10-18T11:25:44.608Z,61.54
2022-10-18T11:28:21.381Z,60.93
2022-10-18T11:31:06.029Z,59.86
2022-10-18T11:34:08.345Z,59.63
2022-10-18T11:36:54.759Z,58.71
2022-10-18T11:39:43.287Z,59.10
2022-10-18T11:42:20.412Z,58.78
2022-10-18T11:45:02.759Z,58.14
2022-10-18T11:47:39.678Z,58.29
2022-10-18T11:50:21.322Z,58.11
2022-10-18T11:52:59.516Z,57.91
2022-10-18T11:55:37.330Z,58.62
2022-10-18T11:58:19.302Z,59.16
2022-10-18T12:00:52.395Z,58.53
2022-10-18T12:03:29.177Z,58.79
2022-10-18T12:06:03.139Z,58.42
2022-10-18T12:08:37.276Z,58.02
2022-10-18T12:11:14.474Z,57.31
2022-10-18T12:13:47.882Z,58.39
2022-10-18T12:16:17.787Z,56.91
2022-10-18T12:18:57.149Z,55.09
2022-10-18T12:21:30.307Z,53.81
2022-10-18T12:24:00.794Z,53.97
2022-10-18T12:26:30.038Z,54.47
2022-10-18T12:29:08.081Z,55.10
2022-10-18T12:31:42.205Z,54.71
2022-10-18T12:34:36.468Z,55.25
2022-10-18T12:37:41.284Z,54.97
2022-10-18T12:40:20.255Z,54.90
2022-10-18T12:42:52.299Z,55.26
2022-10-18T12:45:29.348Z,55.46
2022-10-18T12:48:01.392Z,55.38
2022-10-18T12:50:38.759Z,55.20
2022-10-18T12:53:18.967Z,55.59
2022-10-18T12:55:49.032Z,55.41
2022-10-18T12:58:29.807Z,55.52
2022-10-18T13:01:06.371Z,54.40
2022-10-18T13:04:00.498Z,54.60
2022-10-18T13:06:48.464Z,53.91
2022-10-18T13:09:22.822Z,54.15
2022-10-18T13:11:52.584Z,54.99
2022-10-18T13:15:07.141Z,54.65
2022-10-18T13:17:47.081Z,53.84
2022-10-18T13:20:27.230Z,54.24
2022-10-18T13:23:18.695Z,53.56
2022-10-18T13:25:59.934Z,52.16
2022-10-18T13:28:36.561Z,51.65
2022-10-18T13:31:17.756Z,52.04
2022-10-18T13:33:46.062Z,51.46
2022-10-18T13:36:23.594Z,50.96
2022-10-18T13:39:04.364Z,51.37
2022-10-18T13:42:13.084Z,52.20
2022-10-18T13:44:43.681Z,52.66
2022-10-18T13:47:14.358Z,52.76
2022-10-18T13:50:07.936Z,52.94
2022-10-18T13:52:56.626Z,53.09
2022-10-18T13:55:43.593Z,53.14
2022-10-18T13:58:22.203Z,53.86
2022-10-18T14:01:03.473Z,54.35
2022-10-18T14:03:58.727Z,54.19
2022-10-18T14:06:30.175Z,54.28
2022-10-18T14:09:09.582Z,55.34
2022-10-18T14:11:51.902Z,55.71
2022-10-18T14:14:29.845Z,55.38
2022-10-18T14:17:04.772Z,55.49
2022-10-18T14:19:37.431Z,55.38
2022-10-18T14:22:12.935Z,55.34
2022-10-18T14:24:44.790Z,55.77
2022-10-18T14:27:21.963Z,54.89
2022-10-18T14:30:08.068Z,55.47
2022-10-18T14:32:36.435Z,55.89
2022-10-18T14:37:55.379Z,56.53
2022-10-18T14:40:37.817Z,56.86
2022-10-18T14:43:14.568Z,56.41
2022-10-18T14:45:44.312Z,56.07
2022-10-18T14:48:17.716Z,56.01
2022-10-18T14:50:48.365Z,56.18
2022-10-18T14:53:21.050Z,55.49
2022-10-18T14:56:01.273Z,54.97
2022-10-18T14:58:29.538Z,54.89
2022-10-18T15:01:00.087Z,55.07
2022-10-18T15:03:29.350Z,53.72
2022-10-18T15:05:59.880Z,54.13
2022-10-18T15:08:33.631Z,54.40
2022-10-18T15:11:02.062Z,54.20
2022-10-18T15:13:32.002Z,54.34
2022-10-18T15:16:01.487Z,53.50
2022-10-18T15:21:11.410Z,54.13
2022-10-18T15:23:39.386Z,54.63
2022-10-18T15:26:13.682Z,53.85
2022-10-18T15:28:49.871Z,54.19
2022-10-18T15:31:25.135Z,54.29
2022-10-18T15:33:54.685Z,54.13
2022-10-18T15:36:29.551Z,54.77
2022-10-18T15:39:07.069Z,54.52
2022-10-18T15:41:40.363Z,54.38
2022-10-18T15:44:13.174Z,54.01
2022-10-18T15:46:47.508Z,54.33
2022-10-18T15:49:56.762Z,54.03
2022-10-18T15:52:38.571Z,53.23
2022-10-18T15:55:39.719Z,52.59
2022-10-18T15:58:13.638Z,51.76
2022-10-18T16:00:46.744Z,52.20
2022-10-18T16:03:17.077Z,52.48
2022-10-18T16:05:45.365Z,52.64
2022-10-18T16:08:21.886Z,53.08
2022-10-18T16:10:50.193Z,52.49
2022-10-18T16:13:19.060Z,52.67
2022-10-18T16:15:47.422Z,52.52
2022-10-18T16:18:19.817Z,52.97
2022-10-18T16:20:49.050Z,52.70
2022-10-18T16:23:20.340Z,52.97
2022-10-18T16:25:49.081Z,53.02
2022-10-18T16:28:19.685Z,53.60
2022-10-18T16:30:54.688Z,54.04
2022-10-18T16:33:24.888Z,53.82
2022-10-18T16:35:53.551Z,54.46
2022-10-18T16:38:34.815Z,54.07
2022-10-18T16:41:04.658Z,53.56
2022-10-18T16:43:33.153Z,53.41
2022-10-18T16:46:01.192Z,53.67
2022-10-18T16:48:30.614Z,53.90
2022-10-18T16:50:59.405Z,54.04
2022-10-18T16:53:28.778Z,52.87
2022-10-18T16:55:58.960Z,53.28
2022-10-18T16:58:28.279Z,53.46
2022-10-18T17:00:56.581Z,53.35
2022-10-18T17:03:25.513Z,52.64
2022-10-18T17:05:56.192Z,53.34
2022-10-18T17:08:26.135Z,53.74
2022-10-18T17:10:56.182Z,53.78
2022-10-18T17:13:25.464Z,53.66
2022-10-18T17:15:54.650Z,53.47
2022-10-18T17:18:26.340Z,53.55
2022-10-18T17:20:56.584Z,53.82
2022-10-18T17:23:24.671Z,53.67
2022-10-18T17:26:04.973Z,53.74
2022-10-18T17:28:35.087Z,54.41
2022-10-18T17:31:47.553Z,54.38
2022-10-18T17:34:21.401Z,54.31
2022-10-18T17:36:50.990Z,54.76
2022-10-18T17:39:18.941Z,54.50
2022-10-18T17:41:46.947Z,54.46
2022-10-18T17:44:15.027Z,54.79
2022-10-18T17:46:43.388Z,54.66
2022-10-18T17:49:11.477Z,54.55
2022-10-18T17:51:41.180Z,55.16
2022-10-18T17:54:10.724Z,54.77
2022-10-18T17:56:40.207Z,54.67
2022-10-18T17:59:08.504Z,54.63
2022-10-18T18:01:36.457Z,54.42
2022-10-18T18:04:04.773Z,54.55
2022-10-18T18:06:35.075Z,55.00
2022-10-18T18:09:07.488Z,54.88
2022-10-18T18:11:38.930Z,55.10
2022-10-18T18:14:09.752Z,55.02
2022-10-18T18:16:39.368Z,55.35
2022-10-18T18:19:09.831Z,56.01
2022-10-18T18:21:39.003Z,56.54
2022-10-18T18:24:07.181Z,56.35
2022-10-18T18:26:37.233Z,56.64
2022-10-18T18:29:05.666Z,56.76
2022-10-18T18:31:38.778Z,56.94
2022-10-18T18:34:10.786Z,56.18
2022-10-18T18:36:39.314Z,56.15
2022-10-18T18:39:08.986Z,56.41
2022-10-18T18:41:38.611Z,56.37
2022-10-18T18:44:07.341Z,56.39
2022-10-18T18:46:38.533Z,55.98
2022-10-18T18:49:07.180Z,56.60
2022-10-18T18:51:37.471Z,55.88
2022-10-18T18:54:06.202Z,55.92
2022-10-18T18:56:34.496Z,56.16
2022-10-18T18:59:04.316Z,56.00
2022-10-18T19:01:34.487Z,55.98
2022-10-18T19:04:03.573Z,56.91
2022-10-18T19:06:33.880Z,56.13
2022-10-18T19:09:04.000Z,55.84
2022-10-18T19:11:35.851Z,56.02
2022-10-18T19:14:05.879Z,55.63
2022-10-18T19:16:35.125Z,56.30
2022-10-18T19:19:06.205Z,56.44
2022-10-18T19:21:35.579Z,56.06
2022-10-18T19:24:04.439Z,56.06
2022-10-18T19:26:35.754Z,55.60
2022-10-18T19:29:08.866Z,55.92
2022-10-18T19:31:37.922Z,55.77
2022-10-18T19:34:07.520Z,55.69
2022-10-18T19:36:36.104Z,55.89
2022-10-18T19:39:05.396Z,56.42
2022-10-18T19:41:33.340Z,56.46
2022-10-18T19:44:01.310Z,56.27
2022-10-18T19:46:30.721Z,56.42
2022-10-18T19:48:58.857Z,56.39
2022-10-18T19:51:28.293Z,56.60
2022-10-18T19:53:57.533Z,56.80
2022-10-18T19:56:27.562Z,57.04
2022-10-18T19:58:57.583Z,57.06
2022-10-18T20:01:31.658Z,57.36
2022-10-18T20:04:04.618Z,57.22
2022-10-18T20:06:33.822Z,57.42
2022-10-18T20:09:02.657Z,57.75
2022-10-18T20:11:32.046Z,58.17
2022-10-18T20:14:00.354Z,58.41
2022-10-18T20:16:32.544Z,58.40
2022-10-18T20:19:05.111Z,59.48
2022-10-18T20:21:36.058Z,59.08
2022-10-18T20:24:05.541Z,59.34
2022-10-18T20:26:34.516Z,59.79
2022-10-18T20:29:02.820Z,59.80
2022-10-18T20:31:34.440Z,59.82
2022-10-18T20:34:06.482Z,60.08
2022-10-18T20:36:37.784Z,59.85
2022-10-18T20:39:06.004Z,60.02
2022-10-18T20:41:36.044Z,60.32
2022-10-18T20:44:08.095Z,60.26
2022-10-18T20:46:37.789Z,59.97
2022-10-18T20:49:08.760Z,60.26
2022-10-18T20:51:37.629Z,59.69
2022-10-18T20:54:09.695Z,59.88
2022-10-18T20:56:38.852Z,59.52
2022-10-18T20:59:09.626Z,59.28
2022-10-18T21:01:39.341Z,59.24
2022-10-18T21:04:10.532Z,59.07
2022-10-18T21:06:41.295Z,58.77
2022-10-18T21:09:11.987Z,58.37
2022-10-18T21:11:42.174Z,58.57
2022-10-18T21:14:12.935Z,58.72
2022-10-18T21:16:41.081Z,58.60
2022-10-18T21:19:13.319Z,58.27
2022-10-18T21:21:41.776Z,58.05
2022-10-18T21:24:09.971Z,57.90
2022-10-18T21:26:38.126Z,57.64
2022-10-18T21:29:06.704Z,57.72
2022-10-18T21:31:36.306Z,58.48
2022-10-18T21:34:07.501Z,58.67
2022-10-18T21:36:38.016Z,58.67
2022-10-18T21:39:08.284Z,58.34
2022-10-18T21:41:36.326Z,58.44
2022-10-18T21:44:08.383Z,58.50
2022-10-18T21:46:39.236Z,58.35
2022-10-18T21:49:08.346Z,58.20
2022-10-18T21:51:38.101Z,58.40
2022-10-18T21:54:08.028Z,58.53
2022-10-18T21:56:36.559Z,58.12
2022-10-18T21:59:05.106Z,57.91
2022-10-18T22:01:35.883Z,58.68
2022-10-18T22:04:07.160Z,59.36
2022-10-18T22:06:37.996Z,59.16
2022-10-18T22:09:08.596Z,59.56
2022-10-18T22:11:39.341Z,59.55
2022-10-18T22:14:07.367Z,60.05
2022-10-18T22:16:35.349Z,60.58
2022-10-18T22:19:05.162Z,60.68
2022-10-18T22:21:34.042Z,60.71
2022-10-18T22:24:07.449Z,60.73
2022-10-18T22:26:37.705Z,60.11
2022-10-18T22:29:08.097Z,60.12
2022-10-18T22:31:39.288Z,60.94
2022-10-18T22:34:09.263Z,60.01
2022-10-18T22:36:37.691Z,60.53
2022-10-18T22:39:07.984Z,60.41
2022-10-18T22:41:36.549Z,60.63
2022-10-18T22:44:05.009Z,60.61
2022-10-18T22:46:33.597Z,60.49
2022-10-18T22:49:01.550Z,60.69
2022-10-18T22:51:29.575Z,59.98
2022-10-18T22:53:57.476Z,60.58
2022-10-18T22:56:26.805Z,60.53
2022-10-18T22:58:54.717Z,59.94
2022-10-18T23:01:25.009Z,60.27
2022-10-18T23:03:58.563Z,60.28
2022-10-18T23:06:28.965Z,60.74
2022-10-18T23:08:59.009Z,60.51
2022-10-18T23:11:29.551Z,60.78
2022-10-18T23:13:57.479Z,60.64
2022-10-18T23:16:25.795Z,60.90
2022-10-18T23:18:57.032Z,60.70
2022-10-18T23:21:26.642Z,60.18
2022-10-18T23:23:55.467Z,60.19
2022-10-18T23:26:25.535Z,60.54
2022-10-18T23:28:55.841Z,60.68
2022-10-18T23:31:25.846Z,60.83
2022-10-18T23:33:55.270Z,60.77
2022-10-18T23:36:24.204Z,60.91
2022-10-18T23:38:52.448Z,60.74
2022-10-18T23:41:20.999Z,60.68
2022-10-18T23:43:48.927Z,60.50
2022-10-18T23:46:19.320Z,60.50
2022-10-18T23:48:47.978Z,61.12
2022-10-18T23:51:16.750Z,61.73
2022-10-18T23:53:44.634Z,61.89
2022-10-18T23:56:14.267Z,61.48
2022-10-18T23:58:43.250Z,61.54
