createdAt,value
2023-01-20T00:00:03.235Z,100
2023-01-20T00:05:03.070Z,100
2023-01-20T00:10:02.887Z,100
2023-01-20T00:15:03.222Z,100
2023-01-20T00:20:02.915Z,100
2023-01-20T00:25:02.628Z,100
2023-01-20T00:30:03.407Z,100
2023-01-20T00:35:03.510Z,100
2023-01-20T00:40:03.179Z,100
2023-01-20T00:45:02.922Z,100
2023-01-20T00:50:02.886Z,100
2023-01-20T00:55:03.276Z,100
2023-01-20T01:00:03.313Z,100
2023-01-20T01:05:03.038Z,100
2023-01-20T01:10:02.779Z,100
2023-01-20T01:15:02.555Z,100
2023-01-20T01:20:03.414Z,100
2023-01-20T01:25:03.239Z,100
2023-01-20T01:30:02.876Z,100
2023-01-20T01:35:02.675Z,100
2023-01-20T01:40:02.639Z,100
2023-01-20T01:45:03.423Z,100
2023-01-20T01:50:03.099Z,100
2023-01-20T01:55:02.982Z,100
2023-01-20T02:00:02.622Z,100
2023-01-20T02:05:03.383Z,100
2023-01-20T02:10:03.143Z,100
2023-01-20T02:15:03.592Z,100
2023-01-20T02:20:02.769Z,100
2023-01-20T02:25:03.471Z,100
2023-01-20T02:30:03.401Z,100
2023-01-20T02:35:03.187Z,100
2023-01-20T02:40:03.259Z,100
2023-01-20T02:45:02.882Z,100
2023-01-20T02:50:02.693Z,100
2023-01-20T02:55:03.108Z,100
2023-01-20T03:00:03.360Z,100
2023-01-20T03:05:03.150Z,100
2023-01-20T03:10:03.378Z,100
2023-01-20T03:15:02.868Z,100
2023-01-20T03:20:02.716Z,100
2023-01-20T03:25:02.854Z,100
2023-01-20T03:30:03.363Z,100
2023-01-20T03:35:03.132Z,100
2023-01-20T03:40:02.924Z,100
2023-01-20T03:45:03.135Z,100
2023-01-20T03:50:02.973Z,100
2023-01-20T03:55:03.531Z,100
2023-01-20T04:00:02.773Z,100
2023-01-20T04:05:02.615Z,100
2023-01-20T04:10:03.138Z,100
2023-01-20T04:15:03.188Z,100
2023-01-20T04:20:03.134Z,100
2023-01-20T04:25:02.912Z,100
2023-01-20T04:30:02.719Z,100
2023-01-20T04:35:03.341Z,100
2023-01-20T04:40:03.310Z,100
2023-01-20T04:45:03.240Z,100
2023-01-20T04:50:02.783Z,100
2023-01-20T04:55:03.589Z,100
2023-01-20T05:00:03.335Z,100
2023-01-20T05:05:02.995Z,100
2023-01-20T05:10:02.702Z,100
2023-01-20T05:15:02.654Z,100
2023-01-20T05:20:03.380Z,100
2023-01-20T05:25:03.294Z,100
2023-01-20T05:30:02.651Z,100
2023-01-20T05:35:02.589Z,100
2023-01-20T05:40:02.510Z,100
2023-01-20T05:45:03.493Z,100
2023-01-20T05:50:03.560Z,100
2023-01-20T05:55:03.957Z,100
2023-01-20T06:00:03.262Z,100
2023-01-20T06:05:03.055Z,100
2023-01-20T06:10:02.893Z,100
2023-01-20T06:15:02.758Z,100
2023-01-20T06:20:02.907Z,100
2023-01-20T06:25:02.249Z,100
2023-01-20T06:30:02.348Z,100
2023-01-20T06:35:03.400Z,100
2023-01-20T06:40:03.107Z,100
2023-01-20T06:45:02.890Z,100
2023-01-20T06:50:02.713Z,100
2023-01-20T06:55:03.758Z,100
2023-01-20T07:00:03.189Z,100
2023-01-20T07:05:03.051Z,100
2023-01-20T07:10:02.742Z,100
2023-01-20T07:15:02.965Z,100
2023-01-20T07:20:02.760Z,100
2023-01-20T07:25:02.990Z,100
2023-01-20T07:30:02.799Z,100
2023-01-20T07:35:02.662Z,100
2023-01-20T07:40:03.730Z,100
2023-01-20T07:45:03.287Z,100
2023-01-20T07:50:03.145Z,100
2023-01-20T07:55:03.414Z,100
2023-01-20T08:00:03.390Z,100
2023-01-20T08:05:03.187Z,100
2023-01-20T08:10:03.007Z,100
2023-01-20T08:15:02.966Z,100
2023-01-20T08:20:03.021Z,100
2023-01-20T08:25:02.971Z,100
2023-01-20T08:30:02.947Z,100
2023-01-20T08:35:02.651Z,100
2023-01-20T08:40:03.464Z,100
2023-01-20T08:45:02.872Z,99.67
2023-01-20T08:50:03.146Z,98.45
2023-01-20T08:55:03.526Z,97.93
2023-01-20T09:00:03.435Z,97.22
2023-01-20T09:05:03.068Z,96.17
2023-01-20T09:10:02.761Z,96.07
2023-01-20T09:15:05.384Z,94.79
2023-01-20T09:20:03.358Z,92.9
2023-01-20T09:25:03.336Z,92.96
2023-01-20T09:30:03.198Z,93.31
2023-01-20T09:35:02.809Z,90.73
2023-01-20T09:40:02.705Z,91.37
2023-01-20T09:45:03.406Z,89.4
2023-01-20T09:50:02.803Z,91.01
2023-01-20T09:55:03.489Z,90.75
2023-01-20T10:00:03.033Z,90.3
2023-01-20T10:05:02.951Z,89.93
2023-01-20T10:10:02.590Z,89.82
2023-01-20T10:15:03.220Z,88.92
2023-01-20T10:20:03.033Z,88.99
2023-01-20T10:25:02.861Z,88.39
2023-01-20T10:30:02.692Z,87.91
2023-01-20T10:35:03.046Z,86.67
2023-01-20T10:40:03.353Z,87.88
2023-01-20T10:45:03.302Z,85.92
2023-01-20T10:50:03.174Z,85.81
2023-01-20T10:55:03.439Z,86.02
2023-01-20T11:00:02.813Z,86.64
2023-01-20T11:05:03.119Z,86.71
2023-01-20T11:10:03.167Z,85.58
2023-01-20T11:15:03.344Z,85.3
2023-01-20T11:20:03.205Z,84.35
2023-01-20T11:25:03.090Z,85.37
2023-01-20T11:30:03.104Z,83.13
2023-01-20T11:35:02.842Z,82.45
2023-01-20T11:40:02.988Z,80.9
2023-01-20T11:45:22.119Z,81.19
2023-01-20T11:50:03.022Z,80.52
2023-01-20T11:55:03.331Z,80.22
2023-01-20T12:00:02.874Z,80.4
2023-01-20T12:05:03.438Z,80.43
2023-01-20T12:10:03.314Z,80.26
2023-01-20T12:15:03.367Z,79.43
2023-01-20T12:20:03.395Z,79.68
2023-01-20T12:25:02.923Z,80.97
2023-01-20T12:30:03.478Z,81.31
2023-01-20T12:35:03.301Z,81.07
2023-01-20T12:40:03.020Z,81.03
2023-01-20T12:45:02.613Z,81.68
2023-01-20T12:50:03.376Z,80.85
2023-01-20T12:55:03.301Z,80.9
2023-01-20T13:00:03.500Z,81.63
2023-01-20T13:05:03.087Z,83.06
2023-01-20T13:10:02.713Z,83.9
2023-01-20T13:15:03.471Z,84.07
2023-01-20T13:20:03.492Z,83.89
2023-01-20T13:25:02.740Z,84.07
2023-01-20T13:30:03.820Z,84.02
2023-01-20T13:35:03.578Z,83.88
2023-01-20T13:40:03.427Z,83.94
2023-01-20T13:45:03.217Z,83.72
2023-01-20T13:50:02.842Z,84.08
2023-01-20T13:55:03.300Z,83.57
2023-01-20T14:00:02.928Z,83.58
2023-01-20T14:05:02.637Z,84.21
2023-01-20T14:10:02.803Z,84.08
2023-01-20T14:15:03.878Z,84.17
2023-01-20T14:20:03.546Z,84.2
2023-01-20T14:25:03.417Z,84.75
2023-01-20T14:30:03.383Z,85.39
2023-01-20T14:35:03.442Z,85.61
2023-01-20T14:40:02.679Z,87.53
2023-01-20T14:45:02.786Z,87.4
2023-01-20T14:50:03.747Z,88.09
2023-01-20T14:55:04.057Z,89.03
2023-01-20T15:00:02.943Z,90.44
2023-01-20T15:05:02.548Z,90.16
2023-01-20T15:10:03.600Z,90.58
2023-01-20T15:15:03.288Z,91.2
2023-01-20T15:20:03.035Z,92.79
2023-01-20T15:25:02.884Z,92.03
2023-01-20T15:30:02.721Z,92.53
2023-01-20T15:35:03.528Z,93.04
2023-01-20T15:40:02.964Z,94.68
2023-01-20T15:45:02.939Z,93.55
2023-01-20T15:50:02.960Z,94.38
2023-01-20T15:55:03.128Z,94.71
2023-01-20T16:00:03.787Z,95.89
2023-01-20T16:05:03.101Z,95.26
2023-01-20T16:10:03.008Z,94.81
2023-01-20T16:15:02.654Z,94.57
2023-01-20T16:20:03.473Z,95.05
2023-01-20T16:25:03.157Z,97.19
2023-01-20T16:30:03.126Z,97.31
2023-01-20T16:35:02.711Z,97.55
2023-01-20T16:40:02.657Z,98.17
2023-01-20T16:45:02.609Z,98.52
2023-01-20T16:50:03.379Z,98.69
2023-01-20T16:55:03.083Z,99.03
2023-01-20T17:00:02.760Z,98.52
2023-01-20T17:05:03.434Z,98.24
2023-01-20T17:10:03.175Z,98.04
2023-01-20T17:15:03.003Z,98.03
2023-01-20T17:20:02.714Z,98.37
2023-01-20T17:25:03.407Z,98.21
2023-01-20T17:30:03.208Z,98.32
2023-01-20T17:35:03.336Z,99.08
2023-01-20T17:40:02.978Z,98.21
2023-01-20T17:45:02.832Z,98.28
2023-01-20T17:50:02.588Z,99.01
2023-01-20T17:55:03.606Z,98.7
2023-01-20T18:00:03.498Z,100
2023-01-20T18:05:03.235Z,100
2023-01-20T18:10:02.900Z,100
2023-01-20T18:15:02.682Z,100
2023-01-20T18:20:03.391Z,99.63
2023-01-20T18:25:02.650Z,100
2023-01-20T18:30:03.463Z,100
2023-01-20T18:35:03.199Z,100
2023-01-20T18:40:03.338Z,100
2023-01-20T18:45:02.993Z,100
2023-01-20T18:50:03.049Z,100
2023-01-20T18:55:02.857Z,100
2023-01-20T19:00:03.474Z,100
2023-01-20T19:05:03.157Z,100
2023-01-20T19:10:02.936Z,100
2023-01-20T19:15:02.869Z,100
2023-01-20T19:20:03.053Z,100
2023-01-20T19:25:02.852Z,100
2023-01-20T19:30:02.604Z,100
2023-01-20T19:35:02.488Z,100
2023-01-20T19:40:04.057Z,100
2023-01-20T19:45:03.443Z,100
2023-01-20T19:50:03.065Z,100
2023-01-20T19:55:03.137Z,100
2023-01-20T20:00:03.458Z,100
2023-01-20T20:05:03.154Z,100
2023-01-20T20:10:02.659Z,100
2023-01-20T20:15:07.846Z,100
2023-01-20T20:20:02.602Z,100
2023-01-20T20:25:02.855Z,100
2023-01-20T20:30:02.634Z,100
2023-01-20T20:35:03.338Z,100
2023-01-20T20:40:03.162Z,100
2023-01-20T20:45:02.917Z,100
2023-01-20T20:50:02.545Z,100
2023-01-20T20:55:03.558Z,100
2023-01-20T21:00:03.291Z,100
2023-01-20T21:05:02.990Z,100
2023-01-20T21:10:02.732Z,100
2023-01-20T21:15:02.919Z,100
2023-01-20T21:20:02.538Z,100
2023-01-20T21:25:03.428Z,100
2023-01-20T21:30:03.360Z,100
2023-01-20T21:35:02.962Z,100
2023-01-20T21:40:02.817Z,100
2023-01-20T21:45:02.626Z,100
2023-01-20T21:50:03.241Z,100
2023-01-20T21:55:04.273Z,99.59
2023-01-20T22:00:02.811Z,97.19
2023-01-20T22:05:03.747Z,96.52
2023-01-20T22:10:03.154Z,96.52
2023-01-20T22:15:03.173Z,95.99
2023-01-20T22:20:03.040Z,95.98
2023-01-20T22:25:02.293Z,96.4
2023-01-20T22:30:02.305Z,96.34
2023-01-20T22:35:02.543Z,96.25
2023-01-20T22:40:03.363Z,96.35
2023-01-20T22:45:02.994Z,96.52
2023-01-20T22:50:02.663Z,96.82
2023-01-20T22:55:03.721Z,97.01
2023-01-20T23:00:03.086Z,97.36
2023-01-20T23:05:04.262Z,97.7
2023-01-20T23:10:02.847Z,98.02
2023-01-20T23:15:02.788Z,97.88
2023-01-20T23:20:02.562Z,98.43
2023-01-20T23:25:03.264Z,98.79
2023-01-20T23:30:03.018Z,98.66
2023-01-20T23:35:02.876Z,98.93
2023-01-20T23:40:02.581Z,98.94
2023-01-20T23:45:02.657Z,98.74
2023-01-20T23:50:02.638Z,98.95
2023-01-20T23:55:02.871Z,99.07
