createdAt,value
2019-03-23T00:00:36.042Z,8.70
2019-03-23T00:03:07.786Z,8.70
2019-03-23T00:05:39.010Z,8.70
2019-03-23T00:08:10.277Z,8.70
2019-03-23T00:10:41.526Z,8.60
2019-03-23T00:13:12.745Z,8.70
2019-03-23T00:15:43.949Z,8.60
2019-03-23T00:18:15.216Z,8.60
2019-03-23T00:20:46.460Z,8.60
2019-03-23T00:23:17.847Z,8.60
2019-03-23T00:25:49.075Z,8.50
2019-03-23T00:28:20.335Z,8.50
2019-03-23T00:30:51.523Z,8.50
2019-03-23T00:33:22.728Z,8.40
2019-03-23T00:35:53.991Z,8.40
2019-03-23T00:38:25.176Z,8.40
2019-03-23T00:40:56.419Z,8.40
2019-03-23T00:43:27.877Z,8.30
2019-03-23T00:45:59.086Z,8.30
2019-03-23T00:48:30.325Z,8.30
2019-03-23T00:51:01.455Z,8.30
2019-03-23T00:53:32.677Z,8.30
2019-03-23T00:56:03.922Z,8.30
2019-03-23T00:58:35.194Z,8.30
2019-03-23T01:01:06.399Z,8.20
2019-03-23T01:03:37.636Z,8.20
2019-03-23T01:06:08.983Z,8.20
2019-03-23T01:08:40.200Z,8.20
2019-03-23T01:11:11.878Z,8.20
2019-03-23T01:13:43.116Z,8.20
2019-03-23T01:16:14.347Z,8.10
2019-03-23T01:18:45.893Z,8.10
2019-03-23T01:21:17.126Z,8.10
2019-03-23T01:23:48.333Z,8.00
2019-03-23T01:26:19.539Z,8.00
2019-03-23T01:28:50.752Z,8.00
2019-03-23T01:31:21.903Z,8.00
2019-03-23T01:33:53.215Z,8.00
2019-03-23T01:36:24.429Z,7.90
2019-03-23T01:38:55.652Z,7.90
2019-03-23T01:41:26.954Z,7.90
2019-03-23T01:43:58.158Z,7.90
2019-03-23T01:46:30.626Z,7.80
2019-03-23T01:49:01.822Z,7.80
2019-03-23T01:51:33.028Z,7.80
2019-03-23T01:54:04.292Z,7.70
2019-03-23T01:56:35.549Z,7.70
2019-03-23T01:59:06.811Z,7.60
2019-03-23T02:01:38.079Z,7.60
2019-03-23T02:04:09.855Z,7.50
2019-03-23T02:06:41.070Z,7.50
2019-03-23T02:09:12.285Z,7.50
2019-03-23T02:11:43.497Z,7.40
2019-03-23T02:14:14.868Z,7.40
2019-03-23T02:16:46.082Z,7.40
2019-03-23T02:19:17.526Z,7.40
2019-03-23T02:21:48.710Z,7.30
2019-03-23T02:24:19.927Z,7.30
2019-03-23T02:26:51.119Z,7.30
2019-03-23T02:29:22.506Z,7.30
2019-03-23T02:31:53.751Z,7.30
2019-03-23T02:34:25.055Z,7.30
2019-03-23T02:36:56.287Z,7.20
2019-03-23T02:39:27.501Z,7.20
2019-03-23T02:41:58.802Z,7.20
2019-03-23T02:44:30.006Z,7.20
2019-03-23T02:47:20.012Z,7.20
2019-03-23T02:49:51.330Z,7.10
2019-03-23T02:52:22.511Z,7.10
2019-03-23T02:54:53.764Z,7.10
2019-03-23T02:57:24.999Z,7.10
2019-03-23T02:59:56.210Z,7.00
2019-03-23T03:02:27.450Z,7.00
2019-03-23T03:04:58.818Z,6.90
2019-03-23T03:07:40.991Z,7.00
2019-03-23T03:10:03.202Z,7.00
2019-03-23T03:12:34.478Z,7.00
2019-03-23T03:15:06.254Z,7.00
2019-03-23T03:17:37.478Z,7.00
2019-03-23T03:20:09.786Z,7.00
2019-03-23T03:22:40.989Z,6.90
2019-03-23T03:25:13.440Z,6.90
2019-03-23T03:27:44.654Z,6.90
2019-03-23T03:30:16.109Z,6.90
2019-03-23T03:32:47.326Z,6.80
2019-03-23T03:35:18.524Z,6.80
2019-03-23T03:37:56.543Z,6.70
2019-03-23T03:40:22.833Z,6.70
2019-03-23T03:42:54.051Z,6.70
2019-03-23T03:45:27.924Z,6.70
2019-03-23T03:47:59.344Z,6.70
2019-03-23T03:50:30.562Z,6.70
2019-03-23T03:53:01.794Z,6.70
2019-03-23T03:55:33.104Z,6.60
2019-03-23T03:58:04.290Z,6.60
2019-03-23T04:00:35.534Z,6.50
2019-03-23T04:03:06.810Z,6.50
2019-03-23T04:05:38.033Z,6.50
2019-03-23T04:08:11.493Z,6.50
2019-03-23T04:10:42.401Z,6.50
2019-03-23T04:13:13.612Z,6.50
2019-03-23T04:15:44.923Z,6.40
2019-03-23T04:18:16.179Z,6.40
2019-03-23T04:20:47.424Z,6.40
2019-03-23T04:23:18.648Z,6.40
2019-03-23T04:25:49.884Z,6.40
2019-03-23T04:28:21.128Z,6.40
2019-03-23T04:30:52.491Z,6.40
2019-03-23T04:33:23.901Z,6.30
2019-03-23T04:35:55.286Z,6.30
2019-03-23T04:38:26.628Z,6.20
2019-03-23T04:40:57.801Z,6.20
2019-03-23T04:43:29.130Z,6.10
2019-03-23T04:46:00.342Z,6.10
2019-03-23T04:48:31.541Z,6.10
2019-03-23T04:51:02.831Z,6.00
2019-03-23T04:53:34.039Z,6.10
2019-03-23T04:56:05.677Z,6.10
2019-03-23T04:58:36.916Z,6.20
2019-03-23T05:01:08.111Z,6.20
2019-03-23T05:03:39.356Z,6.20
2019-03-23T05:06:10.515Z,6.20
2019-03-23T05:08:41.758Z,6.20
2019-03-23T05:11:13.063Z,6.20
2019-03-23T05:13:44.290Z,6.20
2019-03-23T05:16:15.792Z,6.20
2019-03-23T05:18:47.005Z,6.20
2019-03-23T05:21:18.380Z,6.10
2019-03-23T05:23:49.594Z,6.20
2019-03-23T05:26:20.822Z,6.10
2019-03-23T05:28:52.082Z,6.20
2019-03-23T05:31:23.364Z,6.10
2019-03-23T05:33:54.578Z,6.20
2019-03-23T05:36:25.910Z,6.10
2019-03-23T05:38:57.137Z,6.10
2019-03-23T05:41:28.349Z,6.10
2019-03-23T05:43:59.664Z,6.10
2019-03-23T05:46:31.112Z,6.10
2019-03-23T05:49:02.303Z,6.30
2019-03-23T05:51:33.673Z,6.20
2019-03-23T05:54:13.722Z,6.20
2019-03-23T05:56:44.935Z,6.40
2019-03-23T05:59:16.172Z,6.50
2019-03-23T06:01:47.440Z,6.60
2019-03-23T06:04:18.686Z,6.70
2019-03-23T06:06:50.064Z,6.80
2019-03-23T06:09:21.325Z,6.90
2019-03-23T06:11:52.592Z,7.00
2019-03-23T06:14:23.823Z,7.10
2019-03-23T06:16:55.057Z,7.10
2019-03-23T06:19:26.282Z,7.30
2019-03-23T06:21:57.596Z,7.40
2019-03-23T06:24:28.821Z,7.60
2019-03-23T06:27:00.057Z,7.70
2019-03-23T06:29:37.305Z,7.90
2019-03-23T06:32:08.518Z,7.90
2019-03-23T06:34:39.690Z,8.10
2019-03-23T06:37:10.918Z,8.30
2019-03-23T06:39:42.271Z,8.40
2019-03-23T06:42:13.466Z,8.50
2019-03-23T06:44:44.662Z,8.90
2019-03-23T06:47:16.062Z,9.20
2019-03-23T06:49:47.266Z,9.80
2019-03-23T06:52:18.489Z,10.80
2019-03-23T06:54:49.857Z,12.30
2019-03-23T06:57:21.197Z,14.10
2019-03-23T06:59:52.444Z,15.40
2019-03-23T07:02:23.986Z,16.70
2019-03-23T07:04:55.217Z,17.90
2019-03-23T07:07:26.461Z,18.80
2019-03-23T07:09:57.711Z,19.90
2019-03-23T07:12:29.124Z,20.50
2019-03-23T07:15:00.446Z,21.10
2019-03-23T07:17:31.658Z,21.60
2019-03-23T07:20:02.939Z,22.40
2019-03-23T07:22:34.406Z,22.80
2019-03-23T07:25:06.728Z,23.50
2019-03-23T07:27:38.165Z,24.10
2019-03-23T07:30:12.709Z,24.50
2019-03-23T07:32:44.275Z,25.00
2019-03-23T07:35:16.068Z,25.20
2019-03-23T07:37:48.305Z,25.20
2019-03-23T07:40:21.377Z,25.60
2019-03-23T07:42:53.334Z,26.10
2019-03-23T07:45:24.560Z,26.40
2019-03-23T07:47:55.822Z,27.20
2019-03-23T07:50:27.078Z,27.80
2019-03-23T07:52:58.466Z,28.00
2019-03-23T07:55:29.817Z,28.50
2019-03-23T07:58:01.063Z,28.50
2019-03-23T08:00:32.309Z,28.90
2019-03-23T08:03:03.598Z,28.80
2019-03-23T08:05:34.859Z,28.40
2019-03-23T08:08:06.134Z,28.60
2019-03-23T08:10:37.567Z,29.20
2019-03-23T08:13:09.562Z,29.80
2019-03-23T08:15:40.760Z,30.20
2019-03-23T08:18:12.204Z,30.10
2019-03-23T08:20:46.708Z,30.30
2019-03-23T08:23:18.262Z,30.10
2019-03-23T08:25:49.811Z,30.60
2019-03-23T08:28:21.086Z,31.30
2019-03-23T08:30:52.400Z,32.00
2019-03-23T08:33:23.709Z,32.60
2019-03-23T08:35:55.154Z,32.80
2019-03-23T08:38:27.303Z,32.70
2019-03-23T08:40:58.573Z,32.40
2019-03-23T08:43:30.068Z,32.40
2019-03-23T08:46:01.413Z,32.40
2019-03-23T08:48:32.846Z,32.20
2019-03-23T08:51:04.108Z,32.00
2019-03-23T08:53:35.503Z,31.80
2019-03-23T08:56:06.804Z,32.20
2019-03-23T08:58:34.963Z,32.40
2019-03-23T09:01:06.275Z,33.00
2019-03-23T09:03:37.742Z,33.60
2019-03-23T09:06:09.019Z,34.20
2019-03-23T09:08:40.721Z,35.00
2019-03-23T09:11:20.148Z,35.60
2019-03-23T09:13:45.059Z,35.40
2019-03-23T09:16:16.369Z,34.80
2019-03-23T09:18:47.760Z,35.20
2019-03-23T09:21:18.992Z,35.20
2019-03-23T09:23:50.305Z,34.80
2019-03-23T09:26:21.557Z,34.40
2019-03-23T09:28:52.958Z,34.30
2019-03-23T09:31:24.192Z,34.10
2019-03-23T09:33:55.440Z,34.30
2019-03-23T09:36:26.905Z,35.00
2019-03-23T09:38:58.180Z,35.70
2019-03-23T09:41:29.455Z,36.20
2019-03-23T09:44:00.738Z,36.90
2019-03-23T09:46:32.088Z,37.10
2019-03-23T09:49:03.366Z,37.50
2019-03-23T09:51:34.671Z,38.10
2019-03-23T09:54:05.924Z,38.70
2019-03-23T09:56:37.212Z,39.60
2019-03-23T09:59:08.552Z,39.80
2019-03-23T10:01:39.775Z,39.80
2019-03-23T10:04:11.047Z,40.20
2019-03-23T10:06:42.345Z,40.50
2019-03-23T10:09:13.599Z,40.70
2019-03-23T10:11:44.840Z,40.50
2019-03-23T10:14:16.100Z,40.70
2019-03-23T10:16:47.363Z,40.90
2019-03-23T10:19:18.607Z,41.50
2019-03-23T10:21:49.848Z,41.00
2019-03-23T10:24:21.087Z,39.80
2019-03-23T10:26:52.558Z,38.80
2019-03-23T10:29:23.822Z,38.30
2019-03-23T10:31:55.812Z,38.40
2019-03-23T10:34:27.346Z,38.50
2019-03-23T10:36:58.638Z,39.00
2019-03-23T10:39:29.933Z,39.90
2019-03-23T10:42:01.615Z,40.00
2019-03-23T10:44:37.498Z,40.90
2019-03-23T10:47:08.749Z,40.50
2019-03-23T10:49:39.970Z,40.30
2019-03-23T10:52:11.195Z,40.20
2019-03-23T10:54:42.497Z,40.10
2019-03-23T10:57:13.775Z,39.70
2019-03-23T10:59:44.947Z,39.10
2019-03-23T11:02:16.203Z,38.80
2019-03-23T11:04:48.698Z,38.60
2019-03-23T11:07:19.958Z,39.20
2019-03-23T11:09:51.113Z,39.50
2019-03-23T11:12:22.577Z,38.90
2019-03-23T11:14:53.860Z,39.40
2019-03-23T11:17:25.191Z,39.30
2019-03-23T11:19:58.427Z,39.00
2019-03-23T11:22:29.522Z,37.80
2019-03-23T11:25:00.924Z,37.50
2019-03-23T11:27:32.210Z,37.40
2019-03-23T11:30:03.656Z,36.20
2019-03-23T11:32:35.004Z,36.40
2019-03-23T11:35:08.092Z,36.50
2019-03-23T11:37:39.849Z,36.30
2019-03-23T11:40:12.349Z,35.70
2019-03-23T11:42:49.856Z,34.30
2019-03-23T11:45:17.011Z,33.00
2019-03-23T11:47:48.349Z,31.60
2019-03-23T11:50:19.609Z,30.10
2019-03-23T11:52:50.991Z,29.10
2019-03-23T11:55:22.627Z,28.10
2019-03-23T11:57:53.873Z,27.30
2019-03-23T12:00:25.234Z,26.70
2019-03-23T12:02:56.522Z,26.10
2019-03-23T12:05:27.813Z,25.40
2019-03-23T12:07:59.085Z,24.80
2019-03-23T12:10:30.415Z,24.50
2019-03-23T12:13:01.707Z,24.10
2019-03-23T12:15:32.994Z,23.90
2019-03-23T12:18:04.346Z,23.70
2019-03-23T12:20:35.852Z,23.50
2019-03-23T12:23:07.526Z,23.30
2019-03-23T12:25:38.805Z,23.10
2019-03-23T12:28:10.118Z,22.90
2019-03-23T12:30:41.530Z,22.80
2019-03-23T12:33:12.828Z,22.80
2019-03-23T12:35:44.253Z,22.80
2019-03-23T12:38:15.741Z,22.60
2019-03-23T12:40:47.490Z,22.40
2019-03-23T12:43:18.820Z,22.30
2019-03-23T12:45:50.146Z,22.50
2019-03-23T12:48:21.453Z,22.50
2019-03-23T12:50:52.771Z,22.60
2019-03-23T12:53:24.058Z,22.40
2019-03-23T12:55:55.344Z,22.30
2019-03-23T12:58:26.683Z,22.40
2019-03-23T13:00:57.952Z,22.50
2019-03-23T13:03:29.243Z,22.50
2019-03-23T13:06:00.606Z,22.30
2019-03-23T13:08:31.861Z,22.30
2019-03-23T13:11:03.156Z,22.00
2019-03-23T13:13:34.445Z,21.80
2019-03-23T13:16:05.750Z,21.80
2019-03-23T13:18:37.324Z,21.70
2019-03-23T13:21:08.671Z,21.50
2019-03-23T13:23:40.338Z,21.30
2019-03-23T13:26:11.773Z,21.20
2019-03-23T13:28:43.125Z,20.90
2019-03-23T13:31:14.404Z,20.70
2019-03-23T13:33:46.758Z,20.70
2019-03-23T13:36:18.001Z,20.70
2019-03-23T13:38:49.340Z,20.50
2019-03-23T13:41:20.993Z,20.50
2019-03-23T13:43:52.255Z,20.50
2019-03-23T13:46:23.492Z,20.50
2019-03-23T13:48:54.745Z,20.40
2019-03-23T13:51:26.002Z,20.30
2019-03-23T13:53:57.279Z,20.20
2019-03-23T13:56:28.628Z,20.00
2019-03-23T13:58:59.896Z,20.00
2019-03-23T14:01:31.153Z,19.90
2019-03-23T14:04:02.411Z,19.80
2019-03-23T14:06:33.708Z,19.50
2019-03-23T14:09:06.160Z,19.50
2019-03-23T14:11:37.695Z,19.40
2019-03-23T14:14:09.010Z,19.20
2019-03-23T14:16:40.275Z,19.10
2019-03-23T14:19:11.827Z,19.10
2019-03-23T14:21:43.076Z,19.00
2019-03-23T14:24:14.427Z,18.90
2019-03-23T14:26:45.754Z,18.80
2019-03-23T14:29:17.147Z,18.60
2019-03-23T14:31:48.891Z,18.40
2019-03-23T14:34:20.181Z,18.40
2019-03-23T14:36:51.508Z,18.40
2019-03-23T14:39:23.257Z,18.30
2019-03-23T14:42:01.104Z,17.80
2019-03-23T14:44:27.703Z,17.50
2019-03-23T14:46:59.012Z,17.30
2019-03-23T14:49:30.321Z,17.20
2019-03-23T14:52:01.599Z,17.00
2019-03-23T14:54:32.844Z,16.80
2019-03-23T14:57:04.303Z,16.70
2019-03-23T14:59:35.568Z,16.70
2019-03-23T15:02:06.843Z,16.40
2019-03-23T15:04:38.145Z,16.20
2019-03-23T15:07:09.394Z,16.20
2019-03-23T15:09:40.656Z,16.10
2019-03-23T15:12:15.198Z,16.00
2019-03-23T15:14:45.106Z,15.90
2019-03-23T15:17:16.467Z,15.90
2019-03-23T15:19:47.726Z,15.90
2019-03-23T15:22:19.300Z,15.80
2019-03-23T15:24:50.827Z,15.80
2019-03-23T15:27:22.773Z,15.70
2019-03-23T15:29:54.114Z,15.80
2019-03-23T15:32:26.022Z,15.60
2019-03-23T15:34:57.457Z,15.60
2019-03-23T15:37:28.886Z,15.50
2019-03-23T15:40:00.470Z,15.50
2019-03-23T15:42:32.089Z,15.30
2019-03-23T15:45:03.680Z,15.20
2019-03-23T15:47:35.127Z,15.30
2019-03-23T15:50:07.815Z,15.00
2019-03-23T15:52:39.670Z,15.00
2019-03-23T15:55:11.693Z,15.00
2019-03-23T15:57:44.130Z,14.80
2019-03-23T16:00:16.227Z,14.70
2019-03-23T16:02:48.067Z,14.60
2019-03-23T16:05:19.764Z,14.60
2019-03-23T16:07:51.543Z,14.40
2019-03-23T16:10:23.423Z,14.40
2019-03-23T16:12:54.839Z,14.40
2019-03-23T16:15:26.415Z,14.30
2019-03-23T16:17:58.361Z,14.20
2019-03-23T16:20:30.041Z,14.20
2019-03-23T16:23:01.773Z,14.20
2019-03-23T16:25:33.547Z,14.10
2019-03-23T16:28:05.267Z,14.10
2019-03-23T16:30:37.783Z,14.00
2019-03-23T16:33:09.487Z,13.80
2019-03-23T16:35:41.117Z,13.70
2019-03-23T16:38:16.372Z,13.60
2019-03-23T16:40:48.410Z,13.50
2019-03-23T16:43:19.722Z,13.50
2019-03-23T16:45:51.355Z,13.40
2019-03-23T16:48:22.859Z,13.40
2019-03-23T16:50:54.534Z,13.30
2019-03-23T16:53:26.922Z,13.20
2019-03-23T16:55:58.423Z,13.10
2019-03-23T16:58:30.317Z,13.00
2019-03-23T17:01:02.249Z,13.00
2019-03-23T17:03:34.203Z,12.90
2019-03-23T17:06:05.915Z,12.90
2019-03-23T17:08:37.465Z,12.80
2019-03-23T17:11:09.151Z,12.80
2019-03-23T17:13:40.652Z,12.70
2019-03-23T17:16:12.390Z,12.60
2019-03-23T17:18:44.113Z,12.70
2019-03-23T17:21:15.616Z,12.60
2019-03-23T17:23:47.170Z,12.50
2019-03-23T17:26:19.568Z,12.40
2019-03-23T17:28:51.090Z,12.30
2019-03-23T17:31:22.554Z,12.20
2019-03-23T17:33:54.588Z,12.10
2019-03-23T17:36:26.181Z,12.10
2019-03-23T17:38:57.981Z,12.00
2019-03-23T17:41:29.398Z,11.90
2019-03-23T17:44:00.939Z,11.80
2019-03-23T17:46:32.333Z,11.60
2019-03-23T17:49:04.008Z,11.60
2019-03-23T17:51:35.358Z,11.50
2019-03-23T17:54:06.892Z,11.40
2019-03-23T17:56:38.423Z,11.40
2019-03-23T17:59:09.934Z,11.30
2019-03-23T18:01:41.420Z,11.30
2019-03-23T18:04:12.856Z,11.20
2019-03-23T18:06:44.455Z,11.20
2019-03-23T18:09:16.055Z,11.20
2019-03-23T18:11:47.495Z,11.30
2019-03-23T18:14:19.446Z,11.30
2019-03-23T18:16:50.823Z,11.30
2019-03-23T18:19:22.234Z,11.20
2019-03-23T18:21:54.304Z,11.10
2019-03-23T18:24:26.167Z,11.20
2019-03-23T18:26:57.960Z,11.20
2019-03-23T18:29:29.490Z,11.20
2019-03-23T18:32:00.846Z,11.20
2019-03-23T18:34:32.360Z,11.20
2019-03-23T18:37:03.958Z,11.20
2019-03-23T18:39:35.825Z,11.10
2019-03-23T18:42:07.490Z,11.10
2019-03-23T18:44:39.223Z,11.00
2019-03-23T18:47:10.684Z,11.00
2019-03-23T18:49:42.280Z,10.90
2019-03-23T18:52:13.662Z,10.90
2019-03-23T18:54:45.221Z,10.80
2019-03-23T18:57:16.706Z,10.90
2019-03-23T18:59:48.445Z,10.80
2019-03-23T19:02:20.756Z,10.90
2019-03-23T19:04:52.703Z,11.00
2019-03-23T19:07:24.724Z,11.00
2019-03-23T19:09:56.595Z,11.00
2019-03-23T19:12:28.065Z,10.90
2019-03-23T19:15:00.114Z,10.70
2019-03-23T19:17:32.098Z,10.70
2019-03-23T19:20:03.933Z,10.70
2019-03-23T19:22:36.002Z,10.60
2019-03-23T19:25:16.090Z,10.60
2019-03-23T19:27:41.530Z,10.50
2019-03-23T19:30:13.698Z,10.60
2019-03-23T19:32:45.426Z,10.50
2019-03-23T19:35:17.336Z,10.60
2019-03-23T19:37:48.891Z,10.60
2019-03-23T19:40:20.683Z,10.40
2019-03-23T19:42:52.304Z,10.40
2019-03-23T19:45:23.898Z,10.40
2019-03-23T19:47:55.348Z,10.50
2019-03-23T19:50:26.767Z,10.30
2019-03-23T19:52:58.370Z,10.20
2019-03-23T19:55:29.787Z,10.20
2019-03-23T19:58:01.838Z,10.20
2019-03-23T20:00:33.785Z,10.00
2019-03-23T20:03:05.485Z,10.00
2019-03-23T20:05:37.125Z,10.00
2019-03-23T20:08:08.621Z,10.10
2019-03-23T20:10:40.350Z,10.10
2019-03-23T20:13:11.789Z,10.10
2019-03-23T20:15:43.815Z,10.20
2019-03-23T20:18:15.627Z,10.30
2019-03-23T20:20:47.994Z,10.30
2019-03-23T20:23:20.024Z,10.30
2019-03-23T20:25:52.248Z,10.40
2019-03-23T20:28:24.070Z,10.40
2019-03-23T20:30:55.521Z,10.40
2019-03-23T20:33:27.591Z,10.50
2019-03-23T20:35:59.045Z,10.50
2019-03-23T20:38:30.933Z,10.50
2019-03-23T20:41:02.666Z,10.40
2019-03-23T20:43:34.673Z,10.40
2019-03-23T20:46:06.488Z,10.40
2019-03-23T20:48:38.730Z,10.40
2019-03-23T20:51:10.455Z,10.40
2019-03-23T20:53:42.187Z,10.40
2019-03-23T20:56:14.194Z,10.40
2019-03-23T20:58:45.916Z,10.30
2019-03-23T21:01:17.563Z,10.20
2019-03-23T21:03:49.087Z,10.20
2019-03-23T21:06:20.662Z,10.20
2019-03-23T21:08:52.322Z,10.20
2019-03-23T21:11:23.812Z,10.10
2019-03-23T21:13:55.349Z,10.10
2019-03-23T21:16:26.869Z,10.20
2019-03-23T21:18:58.694Z,10.20
2019-03-23T21:21:30.319Z,10.20
2019-03-23T21:24:02.307Z,10.10
2019-03-23T21:26:34.441Z,10.10
2019-03-23T21:29:06.734Z,10.10
2019-03-23T21:31:38.367Z,10.10
2019-03-23T21:34:10.076Z,10.00
2019-03-23T21:36:41.466Z,9.90
2019-03-23T21:39:12.938Z,9.90
2019-03-23T21:41:44.688Z,9.90
2019-03-23T21:44:16.925Z,9.90
2019-03-23T21:46:48.606Z,9.90
2019-03-23T21:49:20.785Z,10.00
2019-03-23T21:51:53.025Z,10.00
2019-03-23T21:54:24.833Z,9.90
2019-03-23T21:56:56.888Z,9.80
2019-03-23T21:59:29.064Z,9.70
2019-03-23T22:02:00.707Z,9.70
2019-03-23T22:04:32.729Z,9.70
2019-03-23T22:07:04.781Z,9.70
2019-03-23T22:09:37.031Z,9.60
2019-03-23T22:12:09.096Z,9.50
2019-03-23T22:14:41.866Z,9.60
2019-03-23T22:17:13.986Z,9.40
2019-03-23T22:19:46.404Z,9.30
2019-03-23T22:22:18.583Z,9.20
2019-03-23T22:24:50.304Z,9.20
2019-03-23T22:27:22.280Z,9.20
2019-03-23T22:29:54.196Z,9.20
2019-03-23T22:32:25.980Z,9.10
2019-03-23T22:34:57.401Z,9.10
2019-03-23T22:37:28.968Z,9.00
2019-03-23T22:40:00.416Z,8.90
2019-03-23T22:42:31.945Z,8.80
2019-03-23T22:45:03.630Z,8.80
2019-03-23T22:47:35.242Z,8.80
2019-03-23T22:50:08.046Z,8.70
2019-03-23T22:52:39.552Z,8.50
2019-03-23T22:55:11.569Z,8.60
2019-03-23T22:57:43.068Z,8.60
2019-03-23T23:00:18.488Z,8.50
2019-03-23T23:02:50.115Z,8.50
2019-03-23T23:05:21.629Z,8.40
2019-03-23T23:07:53.310Z,8.40
2019-03-23T23:10:25.024Z,8.30
2019-03-23T23:12:56.972Z,8.40
2019-03-23T23:15:28.786Z,8.40
2019-03-23T23:18:01.023Z,8.30
2019-03-23T23:20:32.939Z,8.20
2019-03-23T23:23:04.714Z,8.20
2019-03-23T23:25:36.452Z,8.20
2019-03-23T23:28:08.356Z,8.20
2019-03-23T23:30:39.990Z,8.30
2019-03-23T23:33:11.676Z,8.20
2019-03-23T23:35:43.765Z,8.30
2019-03-23T23:38:15.530Z,8.30
2019-03-23T23:40:47.251Z,8.30
2019-03-23T23:43:18.795Z,8.40
2019-03-23T23:45:50.438Z,8.40
2019-03-23T23:48:21.978Z,8.30
2019-03-23T23:50:53.658Z,8.30
2019-03-23T23:53:25.553Z,8.30
2019-03-23T23:55:57.097Z,8.20
2019-03-23T23:58:28.926Z,8.20
