createdAt,value
2017-02-21T00:00:36.759Z,0
2017-02-21T00:01:22.630Z,0
2017-02-21T00:04:07.691Z,0
2017-02-21T00:04:48.764Z,0
2017-02-21T00:05:30.955Z,0
2017-02-21T00:06:12.427Z,0
2017-02-21T00:06:58.366Z,0
2017-02-21T00:07:40.742Z,0
2017-02-21T00:08:26.763Z,0
2017-02-21T00:09:09.915Z,0
2017-02-21T00:09:58.242Z,0
2017-02-21T00:10:41.532Z,0
2017-02-21T00:11:22.865Z,0
2017-02-21T00:12:06.748Z,0
2017-02-21T00:12:49.736Z,0
2017-02-21T00:13:40.831Z,0
2017-02-21T00:14:22.355Z,0
2017-02-21T00:15:07.275Z,0
2017-02-21T00:15:55.396Z,0
2017-02-21T00:16:40.237Z,0
2017-02-21T00:17:37.273Z,0
2017-02-21T00:18:22.357Z,0
2017-02-21T00:19:05.357Z,0
2017-02-21T00:19:48.268Z,0
2017-02-21T00:22:18.972Z,0
2017-02-21T00:23:04.721Z,0
2017-02-21T00:23:48.631Z,0
2017-02-21T00:24:30.719Z,0
2017-02-21T00:28:46.687Z,0
2017-02-21T00:29:36.356Z,0
2017-02-21T00:30:26.333Z,0
2017-02-21T00:31:14.316Z,0
2017-02-21T00:31:57.614Z,0
2017-02-21T00:34:13.337Z,0
2017-02-21T00:34:55.219Z,0
2017-02-21T00:37:11.781Z,0
2017-02-21T00:37:53.299Z,0
2017-02-21T00:38:37.385Z,0
2017-02-21T00:39:19.284Z,0
2017-02-21T00:40:01.391Z,0
2017-02-21T00:40:44.265Z,0
2017-02-21T00:41:26.658Z,0
2017-02-21T00:42:12.396Z,0
2017-02-21T00:42:58.276Z,0
2017-02-21T00:43:39.265Z,0
2017-02-21T00:44:21.379Z,0
2017-02-21T00:45:06.295Z,0
2017-02-21T00:47:43.936Z,0
2017-02-21T00:48:31.344Z,0
2017-02-21T00:51:07.288Z,0
2017-02-21T00:51:57.561Z,0
2017-02-21T00:54:12.356Z,0
2017-02-21T00:54:57.328Z,0
2017-02-21T00:55:40.165Z,0
2017-02-21T00:56:28.427Z,0
2017-02-21T00:57:14.143Z,0
2017-02-21T00:57:57.334Z,0
2017-02-21T00:58:39.635Z,0
2017-02-21T00:59:24.669Z,0
2017-02-21T01:00:09.933Z,0
2017-02-21T01:00:52.153Z,0
2017-02-21T01:01:53.161Z,0
2017-02-21T01:08:51.961Z,0
2017-02-21T01:09:35.769Z,0
2017-02-21T01:10:20.669Z,0
2017-02-21T01:11:04.677Z,0
2017-02-21T01:13:58.999Z,0
2017-02-21T01:14:46.893Z,0
2017-02-21T01:15:36.973Z,0
2017-02-21T01:16:19.869Z,0
2017-02-21T01:17:01.950Z,0
2017-02-21T01:17:45.879Z,0
2017-02-21T01:47:38.677Z,0
2017-02-21T01:53:14.839Z,0
2017-02-21T01:57:13.583Z,0
2017-02-21T01:57:56.516Z,0
2017-02-21T01:58:41.334Z,0
2017-02-21T01:59:23.424Z,0
2017-02-21T02:00:06.330Z,0
2017-02-21T02:00:47.393Z,0
2017-02-21T02:01:53.260Z,0
2017-02-21T02:04:16.349Z,0
2017-02-21T02:10:11.773Z,0
2017-02-21T02:12:34.537Z,0
2017-02-21T02:13:22.202Z,0
2017-02-21T02:14:04.288Z,0
2017-02-21T02:15:12.282Z,0
2017-02-21T02:15:59.189Z,0
2017-02-21T02:16:46.576Z,0
2017-02-21T02:17:37.196Z,0
2017-02-21T02:18:18.555Z,0
2017-02-21T02:19:02.873Z,0
2017-02-21T02:19:46.295Z,0
2017-02-21T02:20:29.276Z,0
2017-02-21T02:21:12.278Z,0
2017-02-21T02:21:58.197Z,0
2017-02-21T02:22:55.236Z,0
2017-02-21T02:23:37.294Z,0
2017-02-21T02:24:17.804Z,0
2017-02-21T02:25:03.682Z,0
2017-02-21T02:25:46.700Z,0
2017-02-21T02:26:31.687Z,0
2017-02-21T02:27:17.878Z,0
2017-02-21T02:28:04.706Z,0
2017-02-21T02:28:52.927Z,0
2017-02-21T02:29:40.782Z,0
2017-02-21T02:30:30.807Z,0
2017-02-21T02:31:11.887Z,0
2017-02-21T02:31:53.850Z,0
2017-02-21T02:34:13.088Z,0
2017-02-21T02:34:59.454Z,0
2017-02-21T02:35:43.524Z,0
2017-02-21T02:36:40.471Z,0
2017-02-21T02:37:22.617Z,0
2017-02-21T02:38:18.568Z,0
2017-02-21T02:38:59.045Z,0
2017-02-21T02:39:40.942Z,0
2017-02-21T02:40:27.131Z,0
2017-02-21T02:41:10.067Z,0
2017-02-21T02:41:51.956Z,0
2017-02-21T02:45:44.189Z,0
2017-02-21T02:46:28.183Z,0
2017-02-21T02:47:16.240Z,0
2017-02-21T02:48:02.170Z,0
2017-02-21T02:48:45.182Z,0
2017-02-21T02:49:29.180Z,0
2017-02-21T02:50:11.265Z,0
2017-02-21T02:50:57.179Z,0
2017-02-21T02:51:39.254Z,0
2017-02-21T02:52:25.173Z,0
2017-02-21T02:53:17.151Z,0
2017-02-21T02:54:03.182Z,0
2017-02-21T02:54:52.195Z,0
2017-02-21T02:55:36.152Z,0
2017-02-21T03:04:43.724Z,0
2017-02-21T03:09:16.048Z,0
2017-02-21T03:09:59.485Z,0
2017-02-21T03:10:44.505Z,0
2017-02-21T03:11:32.508Z,0
2017-02-21T03:12:17.503Z,0
2017-02-21T03:12:59.565Z,0
2017-02-21T03:13:43.516Z,0
2017-02-21T03:16:36.582Z,0
2017-02-21T03:19:15.248Z,0
2017-02-21T03:20:08.740Z,0
2017-02-21T03:21:01.723Z,0
2017-02-21T03:21:42.706Z,0
2017-02-21T03:22:29.024Z,0
2017-02-21T03:23:12.226Z,0
2017-02-21T03:23:54.338Z,0
2017-02-21T03:24:35.610Z,0
2017-02-21T03:25:24.240Z,0
2017-02-21T03:26:13.298Z,0
2017-02-21T03:27:02.239Z,0
2017-02-21T03:27:50.386Z,0
2017-02-21T03:31:52.980Z,0
2017-02-21T03:32:35.102Z,0
2017-02-21T03:33:30.012Z,0
2017-02-21T03:34:16.048Z,0
2017-02-21T03:35:00.965Z,0
2017-02-21T03:35:46.145Z,0
2017-02-21T03:36:31.060Z,0
2017-02-21T03:37:14.074Z,0
2017-02-21T03:37:59.073Z,0
2017-02-21T03:40:29.864Z,0
2017-02-21T03:41:15.352Z,0
2017-02-21T03:42:00.359Z,0
2017-02-21T03:42:53.357Z,0
2017-02-21T03:43:37.352Z,0
2017-02-21T03:44:19.338Z,0
2017-02-21T03:45:17.483Z,0
2017-02-21T03:46:00.672Z,0
2017-02-21T03:46:49.383Z,0
2017-02-21T03:47:34.514Z,0
2017-02-21T03:48:16.860Z,0
2017-02-21T03:49:00.951Z,0
2017-02-21T03:49:50.860Z,0
2017-02-21T03:52:21.442Z,0
2017-02-21T03:53:08.852Z,0
2017-02-21T03:54:01.542Z,0
2017-02-21T03:54:46.441Z,0
2017-02-21T03:55:31.433Z,0
2017-02-21T04:06:53.378Z,0
2017-02-21T04:11:09.838Z,0
2017-02-21T04:11:58.467Z,0
2017-02-21T04:12:46.285Z,0
2017-02-21T04:13:27.895Z,0
2017-02-21T04:14:09.128Z,0
2017-02-21T04:14:49.597Z,0
2017-02-21T04:15:31.804Z,0
2017-02-21T04:16:12.254Z,0
2017-02-21T04:16:53.547Z,0
2017-02-21T04:17:33.990Z,0
2017-02-21T04:18:14.479Z,0
2017-02-21T04:18:54.924Z,0
2017-02-21T04:19:35.394Z,0
2017-02-21T04:20:15.906Z,0
2017-02-21T04:20:56.333Z,0
2017-02-21T04:21:36.825Z,0
2017-02-21T04:22:17.317Z,0
2017-02-21T04:22:57.782Z,0
2017-02-21T04:23:38.364Z,0
2017-02-21T04:24:18.912Z,0
2017-02-21T04:24:59.933Z,0
2017-02-21T04:25:40.408Z,0
2017-02-21T04:26:22.630Z,0
2017-02-21T04:27:03.065Z,0
2017-02-21T04:27:43.592Z,0
2017-02-21T04:28:24.067Z,0
2017-02-21T04:29:04.540Z,0
2017-02-21T04:29:45.627Z,0
2017-02-21T04:30:26.171Z,0
2017-02-21T04:31:08.324Z,0
2017-02-21T04:31:50.684Z,0
2017-02-21T04:32:31.655Z,0
2017-02-21T04:33:12.812Z,0
2017-02-21T04:33:53.275Z,0
2017-02-21T04:34:34.631Z,0
2017-02-21T04:35:17.731Z,0
2017-02-21T04:35:58.220Z,0
2017-02-21T04:36:39.296Z,0
2017-02-21T04:37:21.323Z,0
2017-02-21T04:38:03.222Z,0
2017-02-21T04:38:44.317Z,0
2017-02-21T04:39:24.784Z,0
2017-02-21T04:40:08.613Z,0
2017-02-21T04:40:52.811Z,0
2017-02-21T04:41:35.722Z,0
2017-02-21T04:42:17.718Z,0
2017-02-21T04:43:09.620Z,0
2017-02-21T04:43:51.702Z,0
2017-02-21T04:44:34.909Z,0
2017-02-21T04:45:30.419Z,0
2017-02-21T04:46:15.119Z,0
2017-02-21T04:46:58.317Z,0
2017-02-21T04:47:45.132Z,0
2017-02-21T04:48:28.130Z,0
2017-02-21T04:49:19.262Z,0
2017-02-21T04:50:02.227Z,0
2017-02-21T04:52:27.532Z,0
2017-02-21T04:54:50.688Z,0
2017-02-21T04:55:38.614Z,0
2017-02-21T04:56:24.957Z,0
2017-02-21T04:57:08.984Z,0
2017-02-21T04:57:54.070Z,0
2017-02-21T04:58:36.112Z,0
2017-02-21T04:59:16.638Z,0
2017-02-21T04:59:59.824Z,0
2017-02-21T05:00:49.463Z,0
2017-02-21T05:01:30.850Z,0
2017-02-21T05:02:12.963Z,0
2017-02-21T05:02:59.949Z,0
2017-02-21T05:03:44.986Z,0
2017-02-21T05:04:27.942Z,0
2017-02-21T05:05:09.063Z,0
2017-02-21T05:05:49.545Z,0
2017-02-21T05:06:37.482Z,0
2017-02-21T05:07:25.554Z,0
2017-02-21T05:09:59.054Z,0
2017-02-21T05:10:43.605Z,0
2017-02-21T05:11:26.717Z,0
2017-02-21T05:12:10.351Z,0
2017-02-21T05:12:51.708Z,0
2017-02-21T05:13:34.915Z,0
2017-02-21T05:14:15.454Z,0
2017-02-21T05:14:55.917Z,0
2017-02-21T05:15:36.425Z,0
2017-02-21T05:16:16.914Z,0
2017-02-21T05:16:57.391Z,0
2017-02-21T05:17:37.860Z,0
2017-02-21T05:18:19.834Z,0
2017-02-21T05:19:00.343Z,0
2017-02-21T05:19:40.811Z,0
2017-02-21T05:20:21.303Z,0
2017-02-21T05:21:01.773Z,0
2017-02-21T05:21:52.852Z,0
2017-02-21T05:22:36.818Z,0
2017-02-21T05:23:21.991Z,0
2017-02-21T05:24:07.875Z,0
2017-02-21T05:24:49.927Z,0
2017-02-21T05:27:08.514Z,0
2017-02-21T05:27:56.797Z,0
2017-02-21T05:31:48.458Z,0
2017-02-21T05:32:36.026Z,0
2017-02-21T05:35:01.232Z,0
2017-02-21T05:35:49.827Z,0
2017-02-21T05:39:52.870Z,0
2017-02-21T05:40:41.505Z,0
2017-02-21T05:41:29.863Z,0
2017-02-21T05:42:18.273Z,0
2017-02-21T05:43:01.152Z,0
2017-02-21T05:43:44.960Z,0
2017-02-21T05:44:26.301Z,0
2017-02-21T05:45:10.492Z,0
2017-02-21T05:45:54.783Z,0
2017-02-21T05:46:39.591Z,0
2017-02-21T05:47:20.976Z,0
2017-02-21T05:48:06.968Z,0
2017-02-21T05:48:47.984Z,0
2017-02-21T05:49:31.946Z,0
2017-02-21T05:50:14.969Z,0
2017-02-21T05:50:59.949Z,0
2017-02-21T05:51:52.069Z,0
2017-02-21T05:52:40.135Z,0
2017-02-21T05:53:22.130Z,0
2017-02-21T06:11:45.560Z,0
2017-02-21T06:14:34.733Z,0
2017-02-21T06:15:22.163Z,0
2017-02-21T06:16:10.068Z,0
2017-02-21T06:16:53.136Z,0
2017-02-21T06:17:38.828Z,0
2017-02-21T06:18:23.938Z,0
2017-02-21T06:19:07.919Z,0
2017-02-21T06:19:53.815Z,0
2017-02-21T06:20:37.023Z,0
2017-02-21T06:21:22.867Z,0
2017-02-21T06:22:04.007Z,0
2017-02-21T06:22:51.815Z,0
2017-02-21T06:25:05.204Z,0
2017-02-21T06:25:46.515Z,0
2017-02-21T06:26:27.567Z,5
2017-02-21T06:27:08.087Z,5
2017-02-21T06:27:51.998Z,5
2017-02-21T06:28:42.958Z,5
2017-02-21T06:29:35.051Z,5
2017-02-21T06:30:23.904Z,5
2017-02-21T06:35:55.200Z,10
2017-02-21T06:38:12.124Z,10
2017-02-21T06:39:00.332Z,10
2017-02-21T06:43:24.070Z,15
2017-02-21T06:44:12.750Z,15
2017-02-21T06:45:01.294Z,15
2017-02-21T06:45:49.479Z,20
2017-02-21T06:46:38.270Z,20
2017-02-21T06:47:22.030Z,20
2017-02-21T06:48:08.833Z,20
2017-02-21T06:48:59.009Z,20
2017-02-21T06:49:41.932Z,25
2017-02-21T06:50:49.854Z,25
2017-02-21T06:51:36.818Z,25
2017-02-21T06:52:21.293Z,25
2017-02-21T06:53:01.793Z,25
2017-02-21T06:53:42.265Z,25
2017-02-21T06:54:22.734Z,25
2017-02-21T06:55:03.187Z,30
2017-02-21T06:55:43.690Z,30
2017-02-21T06:56:24.153Z,30
2017-02-21T06:57:04.610Z,30
2017-02-21T06:57:45.111Z,30
2017-02-21T06:58:25.589Z,30
2017-02-21T06:59:06.129Z,35
2017-02-21T06:59:47.344Z,35
2017-02-21T07:00:27.785Z,35
2017-02-21T07:01:08.292Z,35
2017-02-21T07:01:48.741Z,35
2017-02-21T07:02:29.221Z,40
2017-02-21T07:03:09.739Z,40
2017-02-21T07:03:50.204Z,40
2017-02-21T07:04:30.694Z,40
2017-02-21T07:05:11.190Z,45
2017-02-21T07:05:51.661Z,45
2017-02-21T07:06:32.131Z,45
2017-02-21T07:07:12.593Z,45
2017-02-21T07:07:53.147Z,45
2017-02-21T07:08:33.655Z,50
2017-02-21T07:09:14.100Z,50
2017-02-21T07:09:54.595Z,50
2017-02-21T07:10:35.096Z,50
2017-02-21T07:11:15.547Z,50
2017-02-21T07:11:56.059Z,55
2017-02-21T07:12:36.549Z,55
2017-02-21T07:13:17.014Z,55
2017-02-21T07:13:57.575Z,55
2017-02-21T07:14:38.031Z,55
2017-02-21T07:15:18.541Z,55
2017-02-21T07:16:00.498Z,60
2017-02-21T07:16:40.953Z,60
2017-02-21T07:17:21.488Z,60
2017-02-21T07:18:01.923Z,60
2017-02-21T07:18:42.374Z,60
2017-02-21T07:19:22.931Z,60
2017-02-21T07:20:03.259Z,65
2017-02-21T07:20:43.874Z,65
2017-02-21T07:21:24.265Z,65
2017-02-21T07:22:04.739Z,65
2017-02-21T07:22:45.262Z,65
2017-02-21T07:23:25.752Z,65
2017-02-21T07:24:06.249Z,65
2017-02-21T07:24:46.699Z,70
2017-02-21T07:25:27.161Z,70
2017-02-21T07:26:07.693Z,70
2017-02-21T07:26:48.247Z,70
2017-02-21T07:27:28.625Z,70
2017-02-21T07:28:09.125Z,75
2017-02-21T07:28:49.576Z,75
2017-02-21T07:29:31.356Z,80
2017-02-21T07:30:11.844Z,80
2017-02-21T07:30:52.931Z,80
2017-02-21T07:31:36.868Z,80
2017-02-21T07:35:25.060Z,85
2017-02-21T07:36:08.061Z,85
2017-02-21T07:36:50.141Z,85
2017-02-21T07:37:32.205Z,85
2017-02-21T07:38:12.674Z,85
2017-02-21T07:38:53.166Z,85
2017-02-21T07:39:33.622Z,90
2017-02-21T07:40:14.127Z,90
2017-02-21T07:40:55.577Z,90
2017-02-21T07:41:36.037Z,90
2017-02-21T07:42:16.520Z,90
2017-02-21T07:43:00.565Z,90
2017-02-21T07:43:43.582Z,95
2017-02-21T07:44:26.563Z,95
2017-02-21T07:45:07.060Z,95
2017-02-21T07:45:51.143Z,95
2017-02-21T07:46:31.674Z,95
2017-02-21T07:47:12.146Z,95
2017-02-21T07:47:53.757Z,95
2017-02-21T07:48:34.272Z,95
2017-02-21T07:49:16.079Z,95
2017-02-21T07:49:56.534Z,100
2017-02-21T07:50:37.036Z,100
2017-02-21T07:51:17.566Z,100
2017-02-21T07:51:58.065Z,100
2017-02-21T07:52:40.054Z,100
2017-02-21T07:53:22.308Z,100
2017-02-21T07:54:02.630Z,100
2017-02-21T07:54:43.080Z,100
2017-02-21T07:55:23.606Z,100
2017-02-21T07:56:04.088Z,105
2017-02-21T07:56:44.570Z,105
2017-02-21T07:57:25.068Z,105
2017-02-21T07:58:05.654Z,105
2017-02-21T07:58:47.051Z,105
2017-02-21T07:59:27.532Z,105
2017-02-21T08:00:08.020Z,105
2017-02-21T08:00:48.500Z,105
2017-02-21T08:01:29.073Z,105
2017-02-21T08:02:09.560Z,105
2017-02-21T08:02:50.050Z,110
2017-02-21T08:03:30.539Z,110
2017-02-21T08:04:11.162Z,110
2017-02-21T08:04:51.656Z,110
2017-02-21T08:05:32.145Z,110
2017-02-21T08:06:12.639Z,110
2017-02-21T08:06:53.098Z,110
2017-02-21T08:07:33.603Z,110
2017-02-21T08:08:14.085Z,110
2017-02-21T08:08:54.579Z,110
2017-02-21T08:09:35.043Z,110
2017-02-21T08:10:15.538Z,110
2017-02-21T08:10:55.992Z,110
2017-02-21T08:11:36.480Z,115
2017-02-21T08:12:16.968Z,115
2017-02-21T08:12:57.474Z,115
2017-02-21T08:13:37.977Z,115
2017-02-21T08:14:18.442Z,115
2017-02-21T08:14:59.867Z,115
2017-02-21T08:17:18.097Z,115
2017-02-21T08:17:58.575Z,115
2017-02-21T08:18:39.044Z,115
2017-02-21T08:19:19.537Z,115
2017-02-21T08:20:00.312Z,120
2017-02-21T08:20:40.787Z,120
2017-02-21T08:21:21.304Z,120
2017-02-21T08:22:01.777Z,120
2017-02-21T08:22:42.451Z,120
2017-02-21T08:23:22.940Z,120
2017-02-21T08:24:03.437Z,120
2017-02-21T08:24:43.920Z,120
2017-02-21T08:25:24.394Z,120
2017-02-21T08:26:04.866Z,120
2017-02-21T08:26:45.356Z,120
2017-02-21T08:27:25.847Z,120
2017-02-21T08:28:06.317Z,120
2017-02-21T08:28:46.773Z,120
2017-02-21T08:29:27.259Z,120
2017-02-21T08:30:07.725Z,120
2017-02-21T08:30:48.226Z,120
2017-02-21T08:31:28.727Z,120
2017-02-21T08:32:09.208Z,120
2017-02-21T08:32:50.622Z,120
2017-02-21T08:33:31.103Z,120
2017-02-21T08:34:11.599Z,120
2017-02-21T08:34:52.085Z,120
2017-02-21T08:35:32.540Z,125
2017-02-21T08:36:13.016Z,125
2017-02-21T08:36:53.541Z,120
2017-02-21T08:37:33.990Z,120
2017-02-21T08:38:14.488Z,125
2017-02-21T08:38:54.936Z,125
2017-02-21T08:39:35.407Z,125
2017-02-21T08:40:15.905Z,125
2017-02-21T08:40:56.382Z,120
2017-02-21T08:41:39.630Z,120
2017-02-21T08:42:27.365Z,120
2017-02-21T08:43:14.263Z,125
2017-02-21T08:44:01.862Z,125
2017-02-21T08:44:44.154Z,125
2017-02-21T08:47:15.106Z,125
2017-02-21T08:47:55.284Z,125
2017-02-21T08:48:35.787Z,125
2017-02-21T08:49:16.312Z,125
2017-02-21T08:49:56.793Z,130
2017-02-21T08:50:37.251Z,130
2017-02-21T08:51:17.701Z,130
2017-02-21T08:51:58.192Z,130
2017-02-21T08:52:38.667Z,130
2017-02-21T08:53:19.153Z,130
2017-02-21T08:53:59.613Z,130
2017-02-21T08:54:40.091Z,130
2017-02-21T08:55:20.594Z,130
2017-02-21T08:56:01.024Z,130
2017-02-21T08:56:41.512Z,135
2017-02-21T08:57:22.137Z,135
2017-02-21T08:58:02.594Z,135
2017-02-21T08:58:43.113Z,135
2017-02-21T08:59:23.583Z,130
2017-02-21T09:00:04.100Z,135
2017-02-21T09:00:44.788Z,135
2017-02-21T09:01:25.888Z,135
2017-02-21T09:02:07.059Z,140
2017-02-21T09:02:47.778Z,140
2017-02-21T09:03:28.557Z,140
2017-02-21T09:04:09.293Z,140
2017-02-21T09:04:49.851Z,140
2017-02-21T09:05:30.335Z,140
2017-02-21T09:06:10.920Z,140
2017-02-21T09:06:51.599Z,145
2017-02-21T09:07:32.357Z,135
2017-02-21T09:08:12.977Z,135
2017-02-21T09:08:53.497Z,145
2017-02-21T09:09:33.985Z,145
2017-02-21T09:10:14.474Z,145
2017-02-21T09:13:17.642Z,145
2017-02-21T09:14:06.243Z,145
2017-02-21T09:14:54.685Z,145
2017-02-21T09:17:17.717Z,140
2017-02-21T09:17:58.597Z,150
2017-02-21T09:18:39.089Z,150
2017-02-21T09:19:19.589Z,155
2017-02-21T09:20:00.066Z,155
2017-02-21T09:20:40.525Z,155
2017-02-21T09:21:21.019Z,155
2017-02-21T09:22:01.560Z,155
2017-02-21T09:22:42.028Z,155
2017-02-21T09:23:22.646Z,155
2017-02-21T09:24:03.034Z,155
2017-02-21T09:24:43.611Z,155
2017-02-21T09:25:24.095Z,155
2017-02-21T09:26:04.562Z,155
2017-02-21T09:28:17.685Z,155
2017-02-21T09:28:58.158Z,155
2017-02-21T09:29:38.698Z,155
2017-02-21T09:30:19.223Z,155
2017-02-21T09:30:59.711Z,155
2017-02-21T09:31:43.751Z,160
2017-02-21T09:32:24.225Z,155
2017-02-21T09:33:05.585Z,155
2017-02-21T09:33:46.096Z,155
2017-02-21T09:34:26.538Z,155
2017-02-21T09:35:07.037Z,155
2017-02-21T09:35:47.541Z,155
2017-02-21T09:36:29.046Z,155
2017-02-21T09:37:09.549Z,160
2017-02-21T09:37:50.991Z,160
2017-02-21T09:38:31.449Z,155
2017-02-21T09:39:11.975Z,155
2017-02-21T09:39:52.418Z,160
2017-02-21T09:40:32.886Z,160
2017-02-21T09:41:13.400Z,160
2017-02-21T09:41:53.905Z,160
2017-02-21T09:42:34.403Z,160
2017-02-21T09:43:14.940Z,160
2017-02-21T09:43:55.425Z,160
2017-02-21T09:44:35.942Z,160
2017-02-21T09:45:16.411Z,160
2017-02-21T09:45:56.940Z,160
2017-02-21T09:46:37.401Z,160
2017-02-21T09:47:17.917Z,160
2017-02-21T09:47:58.388Z,160
2017-02-21T09:48:38.926Z,160
2017-02-21T09:49:20.175Z,165
2017-02-21T09:52:04.133Z,160
2017-02-21T09:52:44.442Z,160
2017-02-21T09:53:24.944Z,160
2017-02-21T09:54:05.446Z,165
2017-02-21T09:54:45.941Z,165
2017-02-21T09:55:26.397Z,165
2017-02-21T09:56:07.648Z,165
2017-02-21T09:56:50.649Z,165
2017-02-21T09:57:34.801Z,165
2017-02-21T09:58:16.419Z,165
2017-02-21T09:58:59.989Z,165
2017-02-21T09:59:47.138Z,165
2017-02-21T10:00:29.229Z,170
2017-02-21T10:01:15.349Z,170
2017-02-21T10:01:57.503Z,170
2017-02-21T10:02:40.330Z,170
2017-02-21T10:03:21.839Z,170
2017-02-21T10:04:02.351Z,175
2017-02-21T10:04:42.834Z,175
2017-02-21T10:05:24.204Z,175
2017-02-21T10:06:04.696Z,165
2017-02-21T10:06:45.221Z,170
2017-02-21T10:07:25.748Z,170
2017-02-21T10:08:06.221Z,170
2017-02-21T10:08:46.743Z,170
2017-02-21T10:09:27.249Z,170
2017-02-21T10:10:07.743Z,170
2017-02-21T10:10:48.655Z,170
2017-02-21T10:11:29.190Z,170
2017-02-21T10:12:09.800Z,170
2017-02-21T10:12:50.288Z,170
2017-02-21T10:13:30.798Z,170
2017-02-21T10:14:11.299Z,170
2017-02-21T10:14:51.818Z,175
2017-02-21T10:15:32.370Z,170
2017-02-21T10:16:13.108Z,170
2017-02-21T10:16:53.701Z,175
2017-02-21T10:17:34.178Z,175
2017-02-21T10:18:14.711Z,175
2017-02-21T10:18:55.198Z,175
2017-02-21T10:19:35.711Z,175
2017-02-21T10:20:16.198Z,175
2017-02-21T10:20:56.776Z,175
2017-02-21T10:21:37.394Z,175
2017-02-21T10:22:17.973Z,180
2017-02-21T10:22:58.595Z,180
2017-02-21T10:23:39.197Z,185
2017-02-21T10:24:19.724Z,180
2017-02-21T10:25:08.861Z,180
2017-02-21T10:25:49.098Z,180
2017-02-21T10:26:29.645Z,185
2017-02-21T10:27:10.173Z,185
2017-02-21T10:27:58.218Z,185
2017-02-21T16:07:09.708Z,75
2017-02-21T16:07:58.324Z,70
2017-02-21T16:08:46.370Z,70
2017-02-21T16:11:28.278Z,65
2017-02-21T16:12:16.596Z,60
2017-02-21T16:13:04.636Z,60
2017-02-21T16:13:44.762Z,60
2017-02-21T16:14:25.247Z,55
2017-02-21T16:15:06.533Z,55
2017-02-21T16:15:47.656Z,55
2017-02-21T16:16:31.584Z,55
2017-02-21T16:17:14.595Z,50
2017-02-21T16:17:57.593Z,50
2017-02-21T16:18:38.867Z,50
2017-02-21T16:19:20.091Z,50
2017-02-21T16:20:04.565Z,50
2017-02-21T16:20:48.581Z,50
2017-02-21T16:21:29.897Z,50
2017-02-21T16:22:11.002Z,45
2017-02-21T16:22:51.501Z,45
2017-02-21T16:23:32.006Z,45
2017-02-21T16:24:12.507Z,40
2017-02-21T16:24:53.760Z,40
2017-02-21T16:25:35.075Z,40
2017-02-21T16:26:15.607Z,40
2017-02-21T16:26:56.120Z,35
2017-02-21T16:27:37.563Z,35
2017-02-21T16:28:19.666Z,35
2017-02-21T16:29:03.144Z,30
2017-02-21T16:29:48.061Z,30
2017-02-21T16:30:33.206Z,30
2017-02-21T16:31:15.246Z,25
2017-02-21T16:31:55.748Z,25
2017-02-21T16:32:39.650Z,25
2017-02-21T16:33:22.717Z,25
2017-02-21T16:34:06.605Z,20
2017-02-21T16:34:50.603Z,20
2017-02-21T16:35:31.597Z,20
2017-02-21T16:36:12.995Z,20
2017-02-21T16:38:35.451Z,15
2017-02-21T16:39:24.057Z,15
2017-02-21T16:40:12.505Z,10
2017-02-21T16:42:54.632Z,10
2017-02-21T16:43:42.840Z,10
2017-02-21T16:46:23.717Z,5
2017-02-21T16:47:12.301Z,5
2017-02-21T16:47:59.845Z,5
2017-02-21T16:48:46.769Z,5
2017-02-21T16:51:39.461Z,5
2017-02-21T16:54:14.030Z,0
2017-02-21T16:55:01.177Z,0
2017-02-21T16:55:47.254Z,0
2017-02-21T16:56:38.579Z,0
2017-02-21T16:57:29.862Z,0
2017-02-21T16:58:20.628Z,0
2017-02-21T16:59:11.186Z,0
2017-02-21T17:00:01.845Z,0
2017-02-21T17:00:41.620Z,0
2017-02-21T17:01:22.118Z,0
2017-02-21T17:02:02.718Z,0
2017-02-21T17:02:43.182Z,0
2017-02-21T17:03:23.680Z,0
2017-02-21T17:04:04.159Z,0
2017-02-21T17:04:44.653Z,0
2017-02-21T17:05:25.150Z,0
2017-02-21T17:06:05.639Z,0
2017-02-21T17:06:46.113Z,0
2017-02-21T17:07:26.630Z,0
2017-02-21T17:08:07.843Z,0
2017-02-21T17:08:48.360Z,0
2017-02-21T17:09:28.860Z,0
2017-02-21T17:10:09.360Z,0
2017-02-21T17:10:49.853Z,0
2017-02-21T17:11:30.370Z,0
2017-02-21T17:12:10.860Z,0
2017-02-21T17:12:51.369Z,0
2017-02-21T17:13:31.868Z,0
2017-02-21T17:14:12.373Z,0
2017-02-21T17:14:52.927Z,0
2017-02-21T17:15:34.299Z,0
2017-02-21T17:16:14.824Z,0
2017-02-21T17:16:55.336Z,0
2017-02-21T17:17:35.805Z,0
2017-02-21T17:18:16.323Z,0
2017-02-21T17:18:56.789Z,0
2017-02-21T17:19:37.281Z,0
2017-02-21T17:20:17.753Z,0
2017-02-21T17:20:58.253Z,0
2017-02-21T17:21:38.731Z,0
2017-02-21T17:22:19.216Z,0
2017-02-21T17:22:59.724Z,0
2017-02-21T17:23:40.238Z,0
2017-02-21T17:24:20.767Z,0
2017-02-21T17:25:01.264Z,0
2017-02-21T17:25:42.237Z,0
2017-02-21T17:26:22.703Z,0
2017-02-21T17:27:03.233Z,0
2017-02-21T17:27:43.695Z,0
2017-02-21T17:28:24.270Z,0
2017-02-21T17:29:04.759Z,0
2017-02-21T17:29:45.271Z,0
2017-02-21T17:30:25.803Z,0
2017-02-21T17:31:06.826Z,0
2017-02-21T17:31:47.346Z,0
2017-02-21T17:32:27.811Z,0
2017-02-21T17:33:08.371Z,0
2017-02-21T17:33:48.867Z,0
2017-02-21T17:34:29.353Z,0
2017-02-21T17:35:09.805Z,0
2017-02-21T17:35:50.333Z,0
2017-02-21T17:36:30.888Z,0
2017-02-21T17:37:11.352Z,0
2017-02-21T17:37:51.859Z,0
2017-02-21T17:38:32.398Z,0
2017-02-21T17:39:12.876Z,0
2017-02-21T17:39:53.372Z,0
2017-02-21T17:40:33.924Z,0
2017-02-21T17:41:14.418Z,0
2017-02-21T17:41:54.949Z,0
2017-02-21T17:42:35.427Z,0
2017-02-21T17:43:15.959Z,0
2017-02-21T17:43:56.486Z,0
2017-02-21T17:44:36.987Z,0
2017-02-21T17:45:17.467Z,0
2017-02-21T17:45:57.940Z,0
2017-02-21T17:46:38.422Z,0
2017-02-21T17:47:18.921Z,0
2017-02-21T17:47:59.439Z,0
2017-02-21T17:48:39.921Z,0
2017-02-21T17:49:20.451Z,0
2017-02-21T17:50:00.942Z,0
2017-02-21T17:50:41.420Z,0
2017-02-21T17:51:22.534Z,0
2017-02-21T17:52:03.022Z,0
2017-02-21T17:52:43.521Z,0
2017-02-21T17:53:24.006Z,0
2017-02-21T17:54:04.491Z,0
2017-02-21T17:54:44.972Z,0
2017-02-21T17:55:25.450Z,0
2017-02-21T17:56:05.935Z,0
2017-02-21T17:56:46.460Z,0
2017-02-21T17:57:26.947Z,0
2017-02-21T17:58:07.464Z,0
2017-02-21T17:58:48.023Z,0
2017-02-21T17:59:28.508Z,0
2017-02-21T18:00:08.993Z,0
2017-02-21T18:00:49.477Z,0
2017-02-21T18:01:29.979Z,0
2017-02-21T18:02:12.336Z,0
2017-02-21T18:02:52.841Z,0
2017-02-21T18:03:33.333Z,0
2017-02-21T18:04:13.816Z,0
2017-02-21T18:04:54.326Z,0
2017-02-21T18:05:34.840Z,0
2017-02-21T18:06:15.339Z,0
2017-02-21T18:06:55.812Z,0
2017-02-21T18:07:36.818Z,0
2017-02-21T18:08:17.319Z,0
2017-02-21T18:08:57.824Z,0
2017-02-21T18:09:40.979Z,0
2017-02-21T18:10:21.456Z,0
2017-02-21T18:11:01.930Z,0
2017-02-21T18:13:20.589Z,0
2017-02-21T18:14:01.125Z,0
2017-02-21T18:14:41.641Z,0
2017-02-21T18:15:22.135Z,0
2017-02-21T18:16:02.807Z,0
2017-02-21T18:16:43.109Z,0
2017-02-21T18:17:23.632Z,0
2017-02-21T18:18:04.112Z,0
2017-02-21T18:18:44.579Z,0
2017-02-21T18:19:26.994Z,0
2017-02-21T18:20:07.513Z,0
2017-02-21T18:20:47.979Z,0
2017-02-21T18:21:29.599Z,0
2017-02-21T18:22:13.725Z,0
2017-02-21T18:22:55.091Z,0
2017-02-21T18:23:35.524Z,0
2017-02-21T18:24:16.025Z,0
2017-02-21T18:24:56.569Z,0
2017-02-21T18:25:37.032Z,0
2017-02-21T18:26:17.536Z,0
2017-02-21T18:26:58.739Z,0
2017-02-21T18:27:39.192Z,0
2017-02-21T18:28:19.738Z,0
2017-02-21T18:29:00.330Z,0
2017-02-21T18:29:40.825Z,0
2017-02-21T18:30:21.328Z,0
2017-02-21T18:31:01.808Z,0
2017-02-21T18:31:43.342Z,0
2017-02-21T18:36:02.975Z,0
2017-02-21T18:38:38.215Z,0
2017-02-21T18:41:23.519Z,0
2017-02-21T18:43:40.987Z,0
2017-02-21T18:46:04.788Z,0
2017-02-21T18:46:46.756Z,0
2017-02-21T18:47:27.237Z,0
2017-02-21T18:48:07.745Z,0
2017-02-21T18:48:49.069Z,0
2017-02-21T18:49:29.543Z,0
2017-02-21T18:50:10.079Z,0
2017-02-21T18:50:50.569Z,0
2017-02-21T18:51:31.099Z,0
2017-02-21T18:52:11.553Z,0
2017-02-21T18:52:52.039Z,0
2017-02-21T18:53:32.548Z,0
2017-02-21T18:54:13.123Z,0
2017-02-21T18:54:53.753Z,0
2017-02-21T18:55:34.276Z,0
2017-02-21T18:56:14.755Z,0
2017-02-21T18:56:55.257Z,0
2017-02-21T18:57:35.704Z,0
2017-02-21T18:59:57.946Z,0
2017-02-21T19:00:46.255Z,0
2017-02-21T19:01:27.770Z,0
2017-02-21T19:02:09.892Z,0
2017-02-21T19:02:50.379Z,0
2017-02-21T19:03:31.733Z,0
2017-02-21T19:04:13.871Z,0
2017-02-21T19:04:57.195Z,0
2017-02-21T19:05:41.941Z,0
2017-02-21T19:06:24.106Z,0
2017-02-21T19:07:06.381Z,0
2017-02-21T19:07:46.876Z,0
2017-02-21T19:08:28.859Z,0
2017-02-21T19:09:11.287Z,0
2017-02-21T19:09:56.756Z,0
2017-02-21T19:10:37.270Z,0
2017-02-21T19:11:17.744Z,0
2017-02-21T19:12:00.096Z,0
2017-02-21T19:12:43.166Z,0