createdAt,value
2017-09-25T00:02:12.298Z,98682.44
2017-09-25T00:04:41.335Z,98679.05
2017-09-25T00:07:09.599Z,98679.02
2017-09-25T00:09:37.871Z,98670.52
2017-09-25T00:12:06.138Z,98662.84
2017-09-25T00:14:34.394Z,98663.30
2017-09-25T00:17:02.655Z,98653.03
2017-09-25T00:19:30.918Z,98654.73
2017-09-25T00:21:59.190Z,98649.20
2017-09-25T00:24:27.452Z,98650.05
2017-09-25T00:26:55.724Z,98648.38
2017-09-25T00:29:23.991Z,98652.94
2017-09-25T00:31:52.259Z,98653.76
2017-09-25T00:34:21.279Z,98650.28
2017-09-25T00:36:49.556Z,98651.06
2017-09-25T00:39:17.811Z,98650.24
2017-09-25T00:41:46.076Z,98647.58
2017-09-25T00:44:15.100Z,98651.77
2017-09-25T00:46:43.363Z,98647.47
2017-09-25T00:49:11.623Z,98643.16
2017-09-25T00:51:40.642Z,98641.07
2017-09-25T00:54:08.915Z,98641.07
2017-09-25T00:56:37.180Z,98632.55
2017-09-25T00:59:05.432Z,98639.28
2017-09-25T01:05:01.843Z,98633.28
2017-09-25T01:07:30.109Z,98638.82
2017-09-25T01:09:58.377Z,98637.12
2017-09-25T01:12:26.632Z,98636.27
2017-09-25T01:14:54.959Z,98627.23
2017-09-25T01:17:23.228Z,98635.33
2017-09-25T01:19:51.485Z,98630.27
2017-09-25T01:22:19.756Z,98631.92
2017-09-25T01:24:48.007Z,98632.27
2017-09-25T01:27:16.297Z,98637.80
2017-09-25T01:29:44.551Z,98633.11
2017-09-25T01:32:13.584Z,98636.09
2017-09-25T01:34:41.838Z,98634.81
2017-09-25T01:37:10.104Z,98629.70
2017-09-25T01:39:38.358Z,98627.96
2017-09-25T01:42:07.389Z,98624.98
2017-09-25T01:44:35.643Z,98619.05
2017-09-25T01:47:03.911Z,98618.12
2017-09-25T01:49:32.944Z,98615.48
2017-09-25T01:52:01.204Z,98618.75
2017-09-25T01:54:29.471Z,98617.73
2017-09-25T01:56:57.740Z,98615.89
2017-09-25T01:59:25.995Z,98608.98
2017-09-25T02:01:55.032Z,98611.48
2017-09-25T02:04:23.299Z,98608.87
2017-09-25T02:06:51.562Z,98613.08
2017-09-25T02:09:20.587Z,98608.02
2017-09-25T02:11:48.854Z,98609.35
2017-09-25T02:14:17.108Z,98603.77
2017-09-25T02:16:45.377Z,98608.34
2017-09-25T02:19:14.391Z,98605.73
2017-09-25T02:21:42.651Z,98598.97
2017-09-25T02:24:11.674Z,98603.59
2017-09-25T02:26:39.936Z,98602.98
2017-09-25T02:29:08.195Z,98599.52
2017-09-25T02:31:36.448Z,98600.05
2017-09-25T02:34:05.483Z,98593.19
2017-09-25T02:36:33.731Z,98596.11
2017-09-25T02:39:02.788Z,98599.82
2017-09-25T02:41:31.045Z,98603.17
2017-09-25T02:43:59.747Z,98600.20
2017-09-25T02:46:27.998Z,98595.95
2017-09-25T02:48:56.259Z,98598.11
2017-09-25T02:51:24.508Z,98596.71
2017-09-25T02:53:53.534Z,98597.93
2017-09-25T02:56:21.781Z,98597.45
2017-09-25T02:58:50.803Z,98597.04
2017-09-25T03:01:19.052Z,98600.44
2017-09-25T03:03:48.080Z,98600.92
2017-09-25T03:06:16.327Z,98600.48
2017-09-25T03:08:44.591Z,98597.47
2017-09-25T03:11:13.607Z,98596.11
2017-09-25T03:13:41.874Z,98598.42
2017-09-25T03:16:10.115Z,98600.04
2017-09-25T03:18:38.370Z,98597.44
2017-09-25T03:21:06.711Z,98596.63
2017-09-25T03:23:35.343Z,98594.52
2017-09-25T03:26:03.599Z,98595.80
2017-09-25T03:28:31.863Z,98594.28
2017-09-25T03:31:00.113Z,98591.73
2017-09-25T03:33:28.372Z,98599.16
2017-09-25T03:35:57.387Z,98593.02
2017-09-25T03:38:25.651Z,98593.23
2017-09-25T03:40:53.898Z,98599.91
2017-09-25T03:43:22.215Z,98602.67
2017-09-25T03:45:50.466Z,98602.30
2017-09-25T03:48:19.488Z,98604.36
2017-09-25T03:50:47.739Z,98607.17
2017-09-25T03:53:16.015Z,98608.33
2017-09-25T03:55:45.040Z,98607.88
2017-09-25T03:58:13.309Z,98612.04
2017-09-25T04:00:41.550Z,98607.36
2017-09-25T04:03:10.583Z,98611.19
2017-09-25T04:05:38.841Z,98612.20
2017-09-25T04:08:07.103Z,98610.29
2017-09-25T04:10:35.368Z,98608.94
2017-09-25T04:13:04.397Z,98604.81
2017-09-25T04:15:32.650Z,98603.55
2017-09-25T04:18:00.919Z,98604.60
2017-09-25T04:20:29.174Z,98602.15
2017-09-25T04:22:57.436Z,98599.56
2017-09-25T04:25:25.687Z,98598.28
2017-09-25T04:27:53.953Z,98602.48
2017-09-25T04:30:22.202Z,98608.43
2017-09-25T04:32:51.228Z,98606.01
2017-09-25T04:35:19.487Z,98607.31
2017-09-25T04:37:47.752Z,98605.98
2017-09-25T04:40:16.011Z,98607.89
2017-09-25T04:42:45.033Z,98610.36
2017-09-25T04:45:13.277Z,98610.20
2017-09-25T04:47:42.312Z,98602.92
2017-09-25T04:50:10.566Z,98598.67
2017-09-25T04:52:38.818Z,98605.64
2017-09-25T04:55:07.839Z,98598.83
2017-09-25T04:57:36.099Z,98597.48
2017-09-25T05:00:05.136Z,98604.70
2017-09-25T05:02:33.400Z,98601.88
2017-09-25T05:05:01.646Z,98604.44
2017-09-25T05:07:30.682Z,98595.11
2017-09-25T05:09:58.947Z,98596.02
2017-09-25T05:12:27.200Z,98600.02
2017-09-25T05:14:55.456Z,98589.84
2017-09-25T05:17:24.471Z,98589.23
2017-09-25T05:19:52.728Z,98587.70
2017-09-25T05:22:21.739Z,98589.48
2017-09-25T05:24:50.005Z,98591.23
2017-09-25T05:27:19.224Z,98595.73
2017-09-25T05:29:47.478Z,98592.44
2017-09-25T05:32:15.772Z,98601.71
2017-09-25T05:34:44.034Z,98596.18
2017-09-25T05:37:12.278Z,98599.56
2017-09-25T05:39:40.540Z,98604.84
2017-09-25T05:42:08.799Z,98602.40
2017-09-25T05:44:37.062Z,98599.34
2017-09-25T05:47:05.315Z,98598.15
2017-09-25T05:49:33.580Z,98603.86
2017-09-25T05:52:02.601Z,98605.70
2017-09-25T05:54:30.863Z,98598.98
2017-09-25T05:56:59.110Z,98605.53
2017-09-25T05:59:28.137Z,98608.16
2017-09-25T06:01:56.387Z,98605.39
2017-09-25T06:04:25.411Z,98612.98
2017-09-25T06:06:53.664Z,98614.19
2017-09-25T06:09:22.686Z,98612.30
2017-09-25T06:11:50.943Z,98613.05
2017-09-25T06:14:19.196Z,98611.23
2017-09-25T06:16:48.223Z,98615.20
2017-09-25T06:19:16.483Z,98610.20
2017-09-25T06:21:44.728Z,98613.80
2017-09-25T06:24:12.991Z,98616.89
2017-09-25T06:26:41.235Z,98610.55
2017-09-25T06:29:09.495Z,98615.91
2017-09-25T06:31:37.756Z,98615.28
2017-09-25T06:34:06.020Z,98616.69
2017-09-25T06:36:35.044Z,98621.73
2017-09-25T06:39:03.311Z,98616.63
2017-09-25T06:41:31.567Z,98612.70
2017-09-25T06:44:00.595Z,98614.64
2017-09-25T06:46:28.844Z,98615.55
2017-09-25T06:48:57.875Z,98617.37
2017-09-25T06:51:26.135Z,98617.32
2017-09-25T06:53:54.390Z,98620.13
2017-09-25T06:56:22.658Z,98626.33
2017-09-25T06:58:51.680Z,98624.02
2017-09-25T07:01:19.935Z,98625.95
2017-09-25T07:03:48.200Z,98623.59
2017-09-25T07:06:17.221Z,98623.38
2017-09-25T07:08:45.482Z,98621.33
2017-09-25T07:11:13.739Z,98621.63
2017-09-25T07:13:42.776Z,98618.92
2017-09-25T07:16:11.037Z,98615.56
2017-09-25T07:18:39.299Z,98618.37
2017-09-25T07:21:08.325Z,98618.88
2017-09-25T07:23:36.591Z,98610.84
2017-09-25T07:26:04.852Z,98608.02
2017-09-25T07:28:33.129Z,98613.05
2017-09-25T07:31:01.383Z,98610.61
2017-09-25T07:33:30.416Z,98606.58
2017-09-25T07:35:58.670Z,98606.05
2017-09-25T07:38:26.937Z,98609.95
2017-09-25T07:40:55.191Z,98604.09
2017-09-25T07:43:24.218Z,98619.73
2017-09-25T07:45:52.475Z,98618.11
2017-09-25T07:48:21.514Z,98616.54
2017-09-25T07:50:49.768Z,98613.21
2017-09-25T07:53:18.028Z,98609.95
2017-09-25T07:55:46.320Z,98614.18
2017-09-25T07:58:14.579Z,98608.39
2017-09-25T08:00:42.839Z,98607.41
2017-09-25T08:03:11.872Z,98611.49
2017-09-25T08:05:40.140Z,98615.46
2017-09-25T08:08:08.399Z,98619.34
2017-09-25T08:10:36.667Z,98615.53
2017-09-25T08:13:04.932Z,98611.33
2017-09-25T08:15:33.968Z,98612.16
2017-09-25T08:18:02.219Z,98604.96
2017-09-25T08:20:30.483Z,98608.34
2017-09-25T08:22:59.511Z,98607.91
2017-09-25T08:25:27.782Z,98606.17
2017-09-25T08:27:56.043Z,98609.13
2017-09-25T08:30:24.311Z,98610.40
2017-09-25T08:32:53.335Z,98608.56
2017-09-25T08:35:21.596Z,98602.92
2017-09-25T08:37:49.855Z,98605.44
2017-09-25T08:40:18.893Z,98602.70
2017-09-25T08:42:47.164Z,98599.09
2017-09-25T08:45:15.425Z,98602.65
2017-09-25T08:47:43.683Z,98606.39
2017-09-25T08:50:11.952Z,98604.28
2017-09-25T08:52:40.980Z,98603.78
2017-09-25T08:55:09.235Z,98608.88
2017-09-25T08:57:37.494Z,98611.05
2017-09-25T09:00:06.531Z,98610.85
2017-09-25T09:02:34.790Z,98603.09
2017-09-25T09:05:03.047Z,98597.77
2017-09-25T09:07:31.308Z,98601.23
2017-09-25T09:10:00.342Z,98595.23
2017-09-25T09:12:28.592Z,98596.66
2017-09-25T09:14:56.860Z,98600.21
2017-09-25T09:17:25.883Z,98586.13
2017-09-25T09:19:54.149Z,98587.45
2017-09-25T09:22:22.402Z,98587.83
2017-09-25T09:24:51.431Z,98581.53
2017-09-25T09:27:19.693Z,98588.22
2017-09-25T09:29:47.949Z,98590.02
2017-09-25T09:32:16.968Z,98584.73
2017-09-25T09:34:45.239Z,98572.19
2017-09-25T09:37:13.504Z,98567.89
2017-09-25T09:39:41.772Z,98567.75
2017-09-25T09:42:10.787Z,98572.98
2017-09-25T09:44:39.052Z,98567.47
2017-09-25T09:47:07.308Z,98563.56
2017-09-25T09:49:36.342Z,98569.68
2017-09-25T09:52:04.606Z,98562.67
2017-09-25T09:54:32.867Z,98556.48
2017-09-25T09:57:01.130Z,98555.73
2017-09-25T09:59:30.164Z,98552.07
2017-09-25T10:01:58.423Z,98554.27
2017-09-25T10:04:26.702Z,98551.05
2017-09-25T10:06:54.952Z,98549.36
2017-09-25T10:09:23.990Z,98547.22
2017-09-25T10:11:52.247Z,98539.11
2017-09-25T10:14:20.512Z,98544.61
2017-09-25T10:16:48.768Z,98545.81
2017-09-25T10:19:17.799Z,98543.84
2017-09-25T10:21:46.075Z,98546.97
2017-09-25T10:24:14.342Z,98545.84
2017-09-25T10:26:42.597Z,98536.20
2017-09-25T10:29:11.631Z,98538.67
2017-09-25T10:31:39.897Z,98543.03
2017-09-25T10:34:08.155Z,98531.92
2017-09-25T10:36:36.742Z,98533.22
2017-09-25T10:39:04.997Z,98531.67
2017-09-25T10:41:34.034Z,98531.16
2017-09-25T10:44:02.288Z,98525.68
2017-09-25T10:46:30.559Z,98530.23
2017-09-25T10:48:58.820Z,98527.01
2017-09-25T10:51:27.861Z,98535.94
2017-09-25T10:53:56.117Z,98521.66
2017-09-25T10:56:24.380Z,98528.63
2017-09-25T10:58:52.637Z,98516.61
2017-09-25T11:01:21.666Z,98521.56
2017-09-25T11:03:49.926Z,98524.27
2017-09-25T11:06:18.191Z,98525.78
2017-09-25T11:08:46.457Z,98526.64
2017-09-25T11:11:15.475Z,98530.34
2017-09-25T11:13:43.729Z,98520.16
2017-09-25T11:16:12.751Z,98520.05
2017-09-25T11:18:41.008Z,98509.41
2017-09-25T11:21:09.267Z,98514.86
2017-09-25T11:23:38.286Z,98504.33
2017-09-25T11:26:06.539Z,98507.25
2017-09-25T11:28:34.789Z,98513.48
2017-09-25T11:31:03.052Z,98516.97
2017-09-25T11:33:31.304Z,98509.03
2017-09-25T11:35:59.564Z,98513.53
2017-09-25T11:38:27.811Z,98522.83
2017-09-25T11:40:56.832Z,98514.55
2017-09-25T11:43:25.075Z,98523.77
2017-09-25T11:45:54.105Z,98517.79
2017-09-25T11:48:22.357Z,98520.48
2017-09-25T11:50:50.621Z,98525.89
2017-09-25T11:53:19.629Z,98515.70
2017-09-25T11:55:47.888Z,98520.19
2017-09-25T11:58:16.903Z,98522.30
2017-09-25T12:00:45.169Z,98519.10
2017-09-25T12:03:14.188Z,98514.13
2017-09-25T12:05:42.440Z,98515.75
2017-09-25T12:08:10.692Z,98519.05
2017-09-25T12:10:38.943Z,98512.03
2017-09-25T12:13:07.197Z,98505.23
2017-09-25T12:15:35.457Z,98511.05
2017-09-25T12:18:04.474Z,98508.68
2017-09-25T12:20:32.731Z,98505.45
2017-09-25T12:23:00.979Z,98507.53
2017-09-25T12:25:29.234Z,98507.08
2017-09-25T12:27:57.484Z,98504.09
2017-09-25T12:30:25.747Z,98512.84
2017-09-25T12:32:53.996Z,98504.62
2017-09-25T12:35:23.024Z,98506.41
2017-09-25T12:37:51.272Z,98503.89
2017-09-25T12:40:20.293Z,98510.14
2017-09-25T12:42:48.543Z,98503.56
2017-09-25T12:45:16.807Z,98507.56
2017-09-25T12:47:45.828Z,98505.50
2017-09-25T12:50:14.079Z,98508.33
2017-09-25T12:52:43.095Z,98509.81
2017-09-25T12:55:11.359Z,98508.00
2017-09-25T12:57:39.602Z,98503.27
2017-09-25T13:00:07.871Z,98506.17
2017-09-25T13:02:36.975Z,98506.32
2017-09-25T13:05:05.232Z,98508.79
2017-09-25T13:07:33.484Z,98500.41
2017-09-25T13:10:01.746Z,98500.52
2017-09-25T13:12:30.007Z,98507.95
2017-09-25T13:14:58.265Z,98494.86
2017-09-25T13:17:27.278Z,98488.34
2017-09-25T13:19:55.527Z,98504.00
2017-09-25T13:22:24.561Z,98494.23
2017-09-25T13:24:52.810Z,98504.70
2017-09-25T13:27:21.845Z,98501.73
2017-09-25T13:29:50.091Z,98507.42
2017-09-25T13:32:18.356Z,98496.75
2017-09-25T13:34:47.370Z,98496.22
2017-09-25T13:37:15.631Z,98504.19
2017-09-25T13:39:44.650Z,98504.69
2017-09-25T13:42:12.913Z,98496.42
2017-09-25T13:44:41.159Z,98504.94
2017-09-25T13:47:10.184Z,98498.64
2017-09-25T13:49:38.444Z,98500.76
2017-09-25T13:52:07.467Z,98500.98
2017-09-25T13:54:35.728Z,98503.73
2017-09-25T13:57:03.990Z,98500.09
2017-09-25T14:04:39.391Z,98493.75
2017-09-25T14:07:07.699Z,98492.75
2017-09-25T14:09:36.007Z,98489.30
2017-09-25T14:12:05.083Z,98481.84
2017-09-25T14:14:33.379Z,98477.64
2017-09-25T14:17:02.453Z,98477.70
2017-09-25T14:19:30.752Z,98468.31
2017-09-25T14:21:59.821Z,98469.66
2017-09-25T14:24:28.114Z,98466.20
2017-09-25T14:26:57.191Z,98469.55
2017-09-25T14:29:25.498Z,98468.34
2017-09-25T14:31:54.577Z,98468.48
2017-09-25T14:34:23.646Z,98477.78
2017-09-25T14:36:51.951Z,98483.07
2017-09-25T14:39:21.028Z,98483.16
2017-09-25T14:41:49.327Z,98482.98
2017-09-25T14:44:18.459Z,98480.81
2017-09-25T14:46:46.769Z,98487.13
2017-09-25T14:49:15.069Z,98481.11
2017-09-25T14:51:44.147Z,98480.88
2017-09-25T14:54:12.453Z,98470.02
2017-09-25T14:56:41.530Z,98472.39
2017-09-25T14:59:09.835Z,98468.42
2017-09-25T15:01:38.141Z,98469.13
2017-09-25T15:04:06.451Z,98472.73
2017-09-25T15:06:34.755Z,98475.73
2017-09-25T15:09:03.829Z,98466.77
2017-09-25T15:11:32.140Z,98470.55
2017-09-25T15:14:00.450Z,98460.23
2017-09-25T15:16:28.758Z,98470.39
2017-09-25T15:18:57.052Z,98461.97
2017-09-25T15:21:26.123Z,98460.44
2017-09-25T15:23:54.418Z,98461.23
2017-09-25T15:26:22.723Z,98467.91
2017-09-25T15:28:51.021Z,98474.25
2017-09-25T15:31:19.338Z,98460.96
2017-09-25T15:33:48.669Z,98465.17
2017-09-25T15:36:16.979Z,98468.43
2017-09-25T15:38:45.279Z,98472.30
2017-09-25T15:41:13.582Z,98467.97
2017-09-25T15:43:42.649Z,98475.73
2017-09-25T15:46:10.950Z,98468.66
2017-09-25T15:48:40.011Z,98471.54
2017-09-25T15:51:08.319Z,98473.30
2017-09-25T15:53:37.369Z,98475.55
2017-09-25T15:56:05.667Z,98469.81
2017-09-25T15:58:35.484Z,98474.48
2017-09-25T16:01:03.779Z,98479.69
2017-09-25T16:03:32.855Z,98479.77
2017-09-25T16:06:01.171Z,98487.67
2017-09-25T16:08:29.472Z,98492.24
2017-09-25T16:10:57.766Z,98492.23
2017-09-25T16:13:26.082Z,98491.68
2017-09-25T16:15:55.146Z,98494.46
2017-09-25T16:18:23.452Z,98492.64
2017-09-25T16:20:52.516Z,98494.42
2017-09-25T16:23:20.829Z,98493.67
2017-09-25T16:25:49.898Z,98496.43
2017-09-25T16:28:19.711Z,98495.95
2017-09-25T16:30:48.007Z,98497.70
2017-09-25T16:33:17.095Z,98496.38
2017-09-25T16:35:46.166Z,98499.28
2017-09-25T16:38:15.986Z,98493.14
2017-09-25T16:40:45.051Z,98495.67
2017-09-25T16:43:13.359Z,98500.01
2017-09-25T16:45:43.167Z,98501.26
2017-09-25T16:48:11.482Z,98510.17
2017-09-25T16:50:39.787Z,98502.03
2017-09-25T16:53:08.099Z,98508.20
2017-09-25T16:55:37.167Z,98508.80
2017-09-25T16:58:05.475Z,98513.66
2017-09-25T17:00:33.786Z,98507.33
2017-09-25T17:03:02.094Z,98518.19
2017-09-25T17:05:30.399Z,98519.56
2017-09-25T17:07:58.765Z,98516.16
2017-09-25T17:10:27.063Z,98525.14
2017-09-25T17:12:56.136Z,98519.64
2017-09-25T17:15:24.442Z,98519.67
2017-09-25T17:17:53.515Z,98524.45
2017-09-25T17:20:21.835Z,98524.91
2017-09-25T17:22:50.152Z,98528.78
2017-09-25T17:25:18.463Z,98529.22
2017-09-25T17:27:47.552Z,98530.52
2017-09-25T17:30:16.627Z,98532.22
2017-09-25T17:32:45.726Z,98539.05
2017-09-25T17:35:14.040Z,98546.31
2017-09-25T17:37:42.358Z,98545.48
2017-09-25T17:40:10.673Z,98547.63
2017-09-25T17:42:39.760Z,98545.06
2017-09-25T17:45:08.071Z,98539.50
2017-09-25T17:47:36.390Z,98539.91
2017-09-25T17:50:04.694Z,98542.48
2017-09-25T17:52:33.016Z,98544.19
2017-09-25T17:55:01.321Z,98542.93
2017-09-25T17:57:29.640Z,98546.78
2017-09-25T17:59:58.719Z,98545.95
2017-09-25T18:02:27.040Z,98543.80
2017-09-25T18:04:55.351Z,98539.95
2017-09-25T18:07:23.663Z,98553.21
2017-09-25T18:09:52.742Z,98555.34
2017-09-25T18:12:21.052Z,98549.38
2017-09-25T18:14:49.357Z,98556.62
2017-09-25T18:17:17.672Z,98556.64
2017-09-25T18:19:45.977Z,98560.91
2017-09-25T18:22:14.297Z,98562.20
2017-09-25T18:24:42.603Z,98567.31
2017-09-25T18:27:10.922Z,98570.30
2017-09-25T18:29:39.232Z,98570.70
2017-09-25T18:32:07.546Z,98567.70
2017-09-25T18:34:36.629Z,98574.13
2017-09-25T18:37:05.714Z,98564.30
2017-09-25T18:39:34.024Z,98564.27
2017-09-25T18:42:03.100Z,98565.98
2017-09-25T18:44:32.171Z,98567.67
2017-09-25T18:47:00.484Z,98567.27
2017-09-25T18:49:29.555Z,98566.39
2017-09-25T18:51:57.865Z,98571.11
2017-09-25T18:54:26.171Z,98575.37
2017-09-25T18:56:54.503Z,98570.23
2017-09-25T18:59:22.826Z,98574.94
2017-09-25T19:01:51.913Z,98572.80
2017-09-25T19:04:20.315Z,98572.34
2017-09-25T19:06:48.624Z,98581.75
2017-09-25T19:09:16.943Z,98577.05
2017-09-25T19:11:47.002Z,98578.33
2017-09-25T19:14:15.311Z,98582.59
2017-09-25T19:16:43.703Z,98582.59
2017-09-25T19:19:12.807Z,98581.69
2017-09-25T19:21:43.353Z,98575.69
2017-09-25T19:24:12.436Z,98573.98
2017-09-25T19:26:40.776Z,98579.48
2017-09-25T19:29:09.090Z,98578.66
2017-09-25T19:31:37.396Z,98582.06
2017-09-25T19:34:05.718Z,98580.77
2017-09-25T19:36:34.036Z,98581.64
2017-09-25T19:39:03.210Z,98583.39
2017-09-25T19:41:31.519Z,98580.40
2017-09-25T19:44:01.585Z,98578.22
2017-09-25T19:46:29.902Z,98577.81
2017-09-25T19:49:01.366Z,98584.66
2017-09-25T19:51:29.680Z,98585.48
2017-09-25T19:53:59.799Z,98586.75
2017-09-25T19:56:28.464Z,98583.30
2017-09-25T19:58:56.841Z,98578.58
2017-09-25T20:01:25.911Z,98578.98
2017-09-25T20:03:54.220Z,98576.45
2017-09-25T20:06:23.294Z,98579.88
2017-09-25T20:08:51.627Z,98580.31
2017-09-25T20:11:19.926Z,98575.58
2017-09-25T20:13:48.641Z,98582.79
2017-09-25T20:16:21.318Z,98585.34
2017-09-25T20:18:49.655Z,98579.38
2017-09-25T20:21:17.963Z,98578.52
2017-09-25T20:23:46.280Z,98582.31
2017-09-25T20:26:14.592Z,98591.70
2017-09-25T20:28:42.908Z,98592.11
2017-09-25T20:31:11.973Z,98588.29
2017-09-25T20:33:40.284Z,98590.00
2017-09-25T20:36:09.354Z,98586.13
2017-09-25T20:38:37.663Z,98589.95
2017-09-25T20:41:06.634Z,98586.09
2017-09-25T20:43:38.899Z,98586.53
2017-09-25T20:46:08.024Z,98588.70
2017-09-25T20:48:36.335Z,98585.25
2017-09-25T20:51:04.688Z,98587.81
2017-09-25T20:53:33.003Z,98586.13
2017-09-25T20:56:01.307Z,98583.55
2017-09-25T20:58:30.383Z,98590.35
2017-09-25T21:00:58.691Z,98584.78
2017-09-25T21:03:27.794Z,98588.16
2017-09-25T21:05:56.106Z,98582.22
2017-09-25T21:08:24.411Z,98590.30
2017-09-25T21:10:53.535Z,98589.41
2017-09-25T21:13:21.979Z,98585.58
2017-09-25T21:15:50.296Z,98591.52
2017-09-25T21:18:19.366Z,98588.96
2017-09-25T21:20:47.681Z,98590.17
2017-09-25T21:23:15.986Z,98590.15
2017-09-25T21:25:44.615Z,98593.56
2017-09-25T21:28:13.710Z,98594.38
2017-09-25T21:30:42.792Z,98590.12
2017-09-25T21:33:11.098Z,98590.05
2017-09-25T21:35:39.410Z,98589.59
2017-09-25T21:38:07.723Z,98592.13
2017-09-25T21:40:36.055Z,98588.71
2017-09-25T21:43:04.363Z,98598.48
2017-09-25T21:45:32.690Z,98600.19
2017-09-25T21:48:00.995Z,98586.55
2017-09-25T21:50:29.303Z,98588.64
2017-09-25T21:52:58.404Z,98590.34
2017-09-25T21:55:27.479Z,98592.88
2017-09-25T21:57:55.801Z,98588.11
2017-09-25T22:02:51.828Z,98581.72
2017-09-25T22:05:20.161Z,98585.94
2017-09-25T22:07:48.477Z,98584.66
2017-09-25T22:10:16.779Z,98581.17
2017-09-25T22:12:45.094Z,98584.55
2017-09-25T22:15:13.448Z,98587.48
2017-09-25T22:17:41.798Z,98586.63
2017-09-25T22:20:10.881Z,98585.83
2017-09-25T22:22:39.208Z,98587.06
2017-09-25T22:25:07.519Z,98582.80
2017-09-25T22:27:35.818Z,98587.45
2017-09-25T22:30:04.900Z,98585.32
2017-09-25T22:32:33.210Z,98585.70
2017-09-25T22:35:01.519Z,98587.79
2017-09-25T22:37:29.844Z,98583.56
2017-09-25T22:40:00.787Z,98580.94
2017-09-25T22:42:38.387Z,98582.68
2017-09-25T22:45:06.707Z,98578.84
2017-09-25T22:47:35.011Z,98589.06
2017-09-25T22:50:03.319Z,98586.94
2017-09-25T22:52:31.641Z,98585.70
2017-09-25T22:54:59.955Z,98590.00
2017-09-25T22:57:29.026Z,98584.05
2017-09-25T22:59:57.342Z,98585.75
2017-09-25T23:02:25.642Z,98588.34
2017-09-25T23:04:57.463Z,98586.17
2017-09-25T23:07:26.532Z,98584.42
2017-09-25T23:09:56.791Z,98584.46
2017-09-25T23:12:25.106Z,98589.02
2017-09-25T23:14:53.419Z,98582.13
2017-09-25T23:17:21.765Z,98591.53
2017-09-25T23:19:50.067Z,98583.86
2017-09-25T23:22:18.375Z,98583.44
2017-09-25T23:24:46.679Z,98585.52
2017-09-25T23:27:14.993Z,98583.36
2017-09-25T23:29:44.765Z,98586.42
2017-09-25T23:32:13.070Z,98581.35
2017-09-25T23:34:41.366Z,98577.06
2017-09-25T23:37:09.690Z,98582.55
2017-09-25T23:39:37.992Z,98576.24
2017-09-25T23:42:06.302Z,98578.80
2017-09-25T23:44:35.366Z,98577.57
2017-09-25T23:47:03.679Z,98582.72
2017-09-25T23:49:32.747Z,98579.35
2017-09-25T23:52:01.055Z,98580.59
2017-09-25T23:54:30.119Z,98578.08
2017-09-25T23:56:58.444Z,98584.89
2017-09-25T23:59:26.738Z,98584.08
