createdAt,value
2018-01-12T00:00:58.866Z,17.30
2018-01-12T00:01:58.859Z,17.40
2018-01-12T00:03:19.857Z,16.60
2018-01-12T00:03:58.844Z,16.80
2018-01-12T00:04:58.838Z,17.20
2018-01-12T00:05:58.829Z,17.30
2018-01-12T00:06:58.824Z,17.00
2018-01-12T00:07:58.814Z,15.90
2018-01-12T00:09:19.816Z,17.10
2018-01-12T00:09:58.802Z,17.50
2018-01-12T00:10:58.795Z,17.30
2018-01-12T00:11:58.788Z,18.60
2018-01-12T00:12:58.779Z,19.80
2018-01-12T00:13:58.776Z,18.20
2018-01-12T00:15:19.776Z,16.50
2018-01-12T00:15:58.758Z,16.90
2018-01-12T00:16:58.757Z,16.90
2018-01-12T00:17:58.751Z,17.30
2018-01-12T00:18:58.743Z,17.60
2018-01-12T00:19:58.734Z,17.10
2018-01-12T00:21:19.732Z,17.30
2018-01-12T00:21:58.724Z,17.50
2018-01-12T00:22:58.711Z,16.00
2018-01-12T00:23:58.709Z,17.50
2018-01-12T00:24:58.702Z,17.70
2018-01-12T00:25:58.694Z,17.50
2018-01-12T00:27:19.695Z,17.40
2018-01-12T00:27:58.679Z,17.30
2018-01-12T00:28:58.674Z,18.30
2018-01-12T00:29:58.668Z,18.50
2018-01-12T00:30:58.656Z,18.90
2018-01-12T00:31:58.653Z,17.50
2018-01-12T00:33:19.651Z,18.60
2018-01-12T00:33:58.638Z,18.20
2018-01-12T00:34:58.635Z,18.00
2018-01-12T00:35:58.623Z,18.30
2018-01-12T00:36:58.620Z,18.30
2018-01-12T00:37:58.616Z,17.60
2018-01-12T00:39:19.608Z,18.20
2018-01-12T00:39:58.598Z,18.10
2018-01-12T00:40:58.592Z,18.00
2018-01-12T00:41:58.584Z,18.20
2018-01-12T00:42:58.581Z,18.10
2018-01-12T00:43:58.572Z,18.80
2018-01-12T00:45:19.570Z,18.50
2018-01-12T00:45:58.556Z,18.30
2018-01-12T00:46:58.552Z,18.20
2018-01-12T00:47:58.545Z,18.70
2018-01-12T00:48:58.536Z,18.20
2018-01-12T00:49:58.529Z,18.70
2018-01-12T00:51:19.526Z,22.50
2018-01-12T00:51:58.516Z,22.30
2018-01-12T00:52:58.509Z,23.20
2018-01-12T00:53:58.505Z,24.40
2018-01-12T00:54:58.495Z,22.90
2018-01-12T00:55:58.485Z,22.20
2018-01-12T00:57:19.488Z,20.70
2018-01-12T00:57:58.476Z,20.80
2018-01-12T00:58:58.477Z,20.90
2018-01-12T00:59:58.462Z,22.50
2018-01-12T01:00:58.452Z,22.00
2018-01-12T01:01:58.448Z,23.50
2018-01-12T01:03:19.446Z,23.40
2018-01-12T01:03:58.427Z,23.90
2018-01-12T01:04:58.428Z,23.80
2018-01-12T01:05:58.416Z,23.10
2018-01-12T01:06:58.413Z,23.00
2018-01-12T01:07:58.405Z,21.80
2018-01-12T01:09:19.405Z,21.80
2018-01-12T01:09:58.392Z,21.10
2018-01-12T01:10:58.383Z,22.10
2018-01-12T01:11:58.377Z,22.50
2018-01-12T01:12:58.373Z,23.20
2018-01-12T01:13:58.420Z,23.20
2018-01-12T01:15:19.364Z,22.20
2018-01-12T01:15:58.347Z,22.10
2018-01-12T01:16:58.344Z,20.70
2018-01-12T01:17:58.338Z,21.40
2018-01-12T01:18:58.333Z,21.70
2018-01-12T01:19:58.324Z,21.20
2018-01-12T01:21:19.321Z,20.50
2018-01-12T01:21:58.318Z,19.80
2018-01-12T01:22:58.357Z,19.20
2018-01-12T01:23:58.297Z,19.10
2018-01-12T01:24:58.293Z,18.60
2018-01-12T01:25:58.287Z,18.60
2018-01-12T01:27:19.283Z,17.10
2018-01-12T01:27:58.267Z,17.00
2018-01-12T01:28:58.294Z,16.40
2018-01-12T01:29:58.260Z,16.20
2018-01-12T01:30:58.248Z,15.60
2018-01-12T01:31:58.242Z,15.20
2018-01-12T01:33:19.242Z,14.90
2018-01-12T01:33:58.230Z,15.70
2018-01-12T01:34:58.220Z,16.00
2018-01-12T01:35:58.215Z,15.70
2018-01-12T01:36:58.212Z,15.60
2018-01-12T01:37:58.202Z,16.10
2018-01-12T01:39:19.200Z,15.10
2018-01-12T01:39:58.188Z,15.80
2018-01-12T01:40:58.178Z,15.40
2018-01-12T01:41:58.174Z,16.80
2018-01-12T01:42:58.167Z,16.00
2018-01-12T01:43:58.161Z,15.50
2018-01-12T01:45:19.157Z,15.40
2018-01-12T01:45:58.148Z,15.70
2018-01-12T01:46:58.142Z,15.70
2018-01-12T01:47:58.135Z,15.40
2018-01-12T01:48:58.126Z,16.00
2018-01-12T01:49:58.124Z,15.40
2018-01-12T01:51:19.120Z,16.20
2018-01-12T01:51:58.106Z,15.90
2018-01-12T01:52:58.109Z,16.00
2018-01-12T01:53:58.093Z,15.70
2018-01-12T01:54:58.094Z,15.40
2018-01-12T01:55:58.094Z,15.20
2018-01-12T01:57:19.079Z,15.00
2018-01-12T01:57:58.067Z,15.00
2018-01-12T01:58:58.067Z,15.20
2018-01-12T01:59:58.065Z,14.80
2018-01-12T02:00:58.044Z,14.20
2018-01-12T02:01:58.038Z,14.10
2018-01-12T02:03:19.041Z,14.30
2018-01-12T02:03:58.024Z,14.70
2018-01-12T02:04:58.017Z,14.30
2018-01-12T02:05:58.014Z,13.40
2018-01-12T02:06:58.005Z,14.50
2018-01-12T02:07:57.996Z,14.40
2018-01-12T02:09:18.994Z,14.20
2018-01-12T02:09:57.984Z,14.30
2018-01-12T02:10:57.983Z,14.80
2018-01-12T02:11:57.970Z,14.90
2018-01-12T02:12:57.962Z,14.40
2018-01-12T02:13:57.957Z,14.20
2018-01-12T02:15:18.956Z,14.70
2018-01-12T02:15:57.947Z,14.90
2018-01-12T02:16:57.934Z,14.50
2018-01-12T02:17:57.929Z,13.50
2018-01-12T02:18:57.921Z,15.00
2018-01-12T02:19:57.914Z,14.20
2018-01-12T02:21:18.915Z,14.60
2018-01-12T02:21:57.902Z,14.80
2018-01-12T02:22:57.894Z,14.80
2018-01-12T02:23:57.887Z,14.90
2018-01-12T02:24:57.881Z,14.50
2018-01-12T02:25:57.873Z,14.60
2018-01-12T02:27:18.875Z,16.00
2018-01-12T02:27:57.859Z,14.20
2018-01-12T02:28:57.876Z,15.00
2018-01-12T02:29:57.846Z,14.30
2018-01-12T02:30:57.843Z,15.10
2018-01-12T02:31:57.833Z,15.30
2018-01-12T02:33:18.835Z,16.30
2018-01-12T02:33:57.818Z,16.00
2018-01-12T02:34:57.813Z,16.20
2018-01-12T02:35:57.803Z,15.50
2018-01-12T02:36:57.800Z,16.00
2018-01-12T02:37:57.798Z,15.90
2018-01-12T02:39:18.793Z,15.50
2018-01-12T02:39:57.778Z,15.40
2018-01-12T02:40:57.771Z,15.50
2018-01-12T02:41:57.764Z,15.50
2018-01-12T02:42:57.759Z,14.80
2018-01-12T02:43:57.752Z,14.50
2018-01-12T02:45:18.752Z,14.40
2018-01-12T02:45:57.738Z,14.70
2018-01-12T02:46:57.732Z,14.10
2018-01-12T02:47:57.723Z,14.70
2018-01-12T02:48:57.719Z,14.50
2018-01-12T02:49:57.708Z,14.10
2018-01-12T02:51:18.714Z,14.90
2018-01-12T02:51:57.697Z,14.50
2018-01-12T02:52:57.686Z,13.70
2018-01-12T02:53:57.683Z,13.60
2018-01-12T02:54:57.679Z,14.40
2018-01-12T02:55:57.669Z,14.60
2018-01-12T02:57:18.669Z,13.70
2018-01-12T02:57:57.656Z,14.40
2018-01-12T02:58:57.650Z,13.50
2018-01-12T02:59:57.640Z,14.00
2018-01-12T03:00:57.639Z,14.30
2018-01-12T03:01:57.629Z,13.40
2018-01-12T03:03:18.636Z,13.60
2018-01-12T03:03:57.628Z,15.10
2018-01-12T03:04:57.609Z,13.80
2018-01-12T03:05:57.602Z,13.70
2018-01-12T03:06:57.595Z,14.10
2018-01-12T03:07:57.587Z,13.60
2018-01-12T03:09:18.590Z,13.40
2018-01-12T03:09:57.575Z,14.40
2018-01-12T03:10:57.568Z,14.90
2018-01-12T03:11:57.561Z,14.20
2018-01-12T03:12:58.449Z,14.30
2018-01-12T03:13:57.554Z,14.70
2018-01-12T03:15:18.548Z,14.00
2018-01-12T03:15:57.530Z,15.00
2018-01-12T03:16:57.522Z,15.50
2018-01-12T03:17:57.519Z,14.90
2018-01-12T03:18:57.513Z,14.40
2018-01-12T03:19:57.507Z,15.10
2018-01-12T03:21:18.504Z,15.00
2018-01-12T03:21:57.489Z,15.50
2018-01-12T03:22:57.484Z,15.10
2018-01-12T03:23:57.478Z,15.40
2018-01-12T03:24:57.472Z,15.30
2018-01-12T03:25:57.464Z,15.30
2018-01-12T03:27:18.462Z,14.80
2018-01-12T03:27:57.450Z,14.70
2018-01-12T03:28:57.455Z,15.40
2018-01-12T03:29:57.439Z,14.00
2018-01-12T03:30:57.439Z,13.80
2018-01-12T03:31:57.432Z,14.50
2018-01-12T03:33:18.425Z,14.50
2018-01-12T03:33:57.420Z,15.30
2018-01-12T03:34:57.404Z,15.50
2018-01-12T03:35:57.395Z,14.90
2018-01-12T03:36:57.389Z,15.20
2018-01-12T03:37:57.384Z,14.50
2018-01-12T03:39:18.383Z,15.20
2018-01-12T03:39:57.371Z,15.10
2018-01-12T03:40:57.362Z,14.30
2018-01-12T03:41:57.356Z,14.40
2018-01-12T03:42:57.350Z,14.80
2018-01-12T03:43:57.345Z,14.50
2018-01-12T03:45:18.341Z,14.20
2018-01-12T03:45:57.333Z,14.20
2018-01-12T03:46:57.317Z,14.40
2018-01-12T03:47:57.321Z,16.00
2018-01-12T03:48:57.309Z,14.90
2018-01-12T03:49:57.323Z,14.90
2018-01-12T03:51:18.299Z,14.90
2018-01-12T03:51:57.288Z,15.40
2018-01-12T03:52:57.314Z,16.10
2018-01-12T03:53:57.297Z,16.20
2018-01-12T03:54:57.300Z,15.90
2018-01-12T03:55:57.260Z,16.20
2018-01-12T03:57:18.258Z,16.20
2018-01-12T03:57:57.248Z,15.10
2018-01-12T03:58:57.244Z,15.40
2018-01-12T03:59:57.231Z,15.10
2018-01-12T04:00:57.227Z,15.30
2018-01-12T04:01:57.219Z,14.50
2018-01-12T04:03:18.222Z,15.10
2018-01-12T04:03:57.200Z,15.30
2018-01-12T04:04:57.213Z,13.90
2018-01-12T04:05:57.193Z,14.30
2018-01-12T04:06:57.192Z,14.30
2018-01-12T04:07:57.174Z,15.00
2018-01-12T04:09:18.176Z,13.50
2018-01-12T04:09:57.163Z,14.50
2018-01-12T04:10:57.158Z,14.10
2018-01-12T04:11:57.149Z,14.10
2018-01-12T04:12:57.144Z,14.20
2018-01-12T04:13:57.137Z,15.50
2018-01-12T04:15:18.136Z,15.20
2018-01-12T04:15:57.119Z,14.20
2018-01-12T04:16:57.114Z,14.90
2018-01-12T04:17:57.108Z,13.90
2018-01-12T04:18:57.099Z,15.20
2018-01-12T04:19:57.097Z,15.00
2018-01-12T04:21:18.096Z,15.50
2018-01-12T04:21:57.081Z,15.20
2018-01-12T04:22:57.072Z,16.20
2018-01-12T04:23:57.067Z,15.80
2018-01-12T04:24:57.061Z,14.90
2018-01-12T04:25:57.053Z,14.70
2018-01-12T04:27:18.052Z,14.80
2018-01-12T04:27:57.039Z,14.60
2018-01-12T04:28:57.032Z,14.10
2018-01-12T04:29:57.043Z,14.70
2018-01-12T04:30:57.019Z,14.90
2018-01-12T04:31:57.011Z,14.90
2018-01-12T04:33:18.012Z,15.50
2018-01-12T04:33:56.997Z,15.60
2018-01-12T04:34:56.989Z,15.60
2018-01-12T04:35:56.982Z,14.60
2018-01-12T04:36:56.976Z,14.90
2018-01-12T04:37:56.970Z,14.40
2018-01-12T04:39:17.970Z,14.20
2018-01-12T04:39:56.956Z,15.10
2018-01-12T04:40:56.951Z,14.20
2018-01-12T04:41:56.941Z,15.50
2018-01-12T04:42:56.934Z,15.10
2018-01-12T04:43:56.926Z,15.40
2018-01-12T04:45:17.927Z,14.80
2018-01-12T04:45:56.911Z,15.10
2018-01-12T04:46:56.917Z,15.70
2018-01-12T04:47:56.903Z,16.30
2018-01-12T04:48:56.891Z,15.30
2018-01-12T04:49:56.887Z,15.10
2018-01-12T04:51:17.885Z,15.10
2018-01-12T04:51:56.872Z,15.00
2018-01-12T04:52:56.867Z,15.70
2018-01-12T04:53:56.859Z,15.70
2018-01-12T04:54:56.851Z,15.40
2018-01-12T04:55:56.845Z,14.80
2018-01-12T04:57:17.846Z,14.50
2018-01-12T04:57:56.834Z,15.60
2018-01-12T04:58:56.825Z,14.70
2018-01-12T04:59:56.819Z,15.00
2018-01-12T05:00:56.811Z,15.80
2018-01-12T05:01:56.803Z,15.60
2018-01-12T05:03:17.804Z,15.50
2018-01-12T05:03:56.798Z,15.20
2018-01-12T05:04:56.788Z,15.20
2018-01-12T05:05:56.775Z,15.10
2018-01-12T05:06:56.770Z,15.00
2018-01-12T05:07:56.762Z,14.60
2018-01-12T05:09:17.763Z,14.80
2018-01-12T05:09:56.757Z,14.30
2018-01-12T05:10:56.742Z,15.40
2018-01-12T05:11:56.733Z,14.80
2018-01-12T05:12:56.728Z,15.40
2018-01-12T05:13:56.725Z,15.20
2018-01-12T05:15:17.725Z,15.30
2018-01-12T05:15:56.706Z,15.70
2018-01-12T05:16:56.699Z,15.70
2018-01-12T05:17:56.692Z,15.70
2018-01-12T05:18:56.684Z,15.90
2018-01-12T05:19:56.679Z,14.90
2018-01-12T05:21:17.680Z,16.20
2018-01-12T05:21:56.717Z,15.80
2018-01-12T05:22:56.657Z,16.30
2018-01-12T05:23:56.649Z,15.70
2018-01-12T05:24:56.646Z,16.50
2018-01-12T05:25:56.636Z,15.00
2018-01-12T05:27:17.636Z,15.20
2018-01-12T05:27:56.621Z,15.10
2018-01-12T05:28:56.614Z,16.00
2018-01-12T05:29:56.608Z,15.40
2018-01-12T05:30:56.598Z,15.50
2018-01-12T05:31:56.594Z,14.80
2018-01-12T05:33:17.591Z,16.00
2018-01-12T05:33:56.581Z,15.40
2018-01-12T05:34:56.577Z,16.50
2018-01-12T05:35:56.565Z,15.80
2018-01-12T05:36:56.558Z,15.50
2018-01-12T05:37:56.553Z,16.00
2018-01-12T05:39:17.552Z,15.00
2018-01-12T05:39:56.535Z,16.10
2018-01-12T05:40:56.534Z,15.30
2018-01-12T05:41:56.524Z,15.50
2018-01-12T05:42:56.521Z,15.70
2018-01-12T05:43:56.510Z,14.60
2018-01-12T05:45:17.543Z,15.50
2018-01-12T05:45:56.495Z,15.10
2018-01-12T05:46:56.489Z,15.40
2018-01-12T05:47:56.480Z,15.30
2018-01-12T05:48:56.478Z,16.30
2018-01-12T05:49:56.466Z,15.70
2018-01-12T05:51:17.466Z,16.30
2018-01-12T05:51:56.458Z,15.30
2018-01-12T05:52:56.445Z,15.70
2018-01-12T05:53:56.438Z,14.80
2018-01-12T05:54:56.432Z,16.50
2018-01-12T05:55:56.421Z,16.20
2018-01-12T05:57:17.424Z,17.70
2018-01-12T05:57:56.411Z,16.80
2018-01-12T05:58:56.404Z,17.20
2018-01-12T05:59:56.395Z,17.20
2018-01-12T06:00:56.394Z,17.20
2018-01-12T06:01:56.382Z,17.00
2018-01-12T06:03:17.385Z,17.30
2018-01-12T06:03:56.367Z,16.50
2018-01-12T06:04:56.359Z,16.50
2018-01-12T06:05:56.355Z,18.20
2018-01-12T06:06:56.989Z,17.60
2018-01-12T06:07:56.338Z,17.30
2018-01-12T06:09:17.338Z,18.20
2018-01-12T06:09:56.326Z,18.00
2018-01-12T06:10:56.319Z,17.20
2018-01-12T06:11:56.992Z,18.10
2018-01-12T06:12:56.303Z,17.40
2018-01-12T06:13:56.292Z,19.00
2018-01-12T06:15:17.296Z,17.70
2018-01-12T06:15:56.282Z,19.80
2018-01-12T06:16:56.277Z,18.60
2018-01-12T06:17:56.269Z,19.40
2018-01-12T06:18:56.263Z,19.70
2018-01-12T06:19:56.255Z,19.50
2018-01-12T06:21:17.253Z,20.00
2018-01-12T06:21:56.240Z,19.40
2018-01-12T06:22:56.232Z,19.50
2018-01-12T06:23:56.226Z,19.30
2018-01-12T06:24:56.225Z,19.30
2018-01-12T06:25:56.212Z,19.60
2018-01-12T06:27:17.210Z,19.00
2018-01-12T06:27:56.195Z,18.30
2018-01-12T06:28:56.189Z,18.20
2018-01-12T06:29:56.184Z,19.30
2018-01-12T06:30:56.181Z,18.90
2018-01-12T06:31:56.172Z,18.90
2018-01-12T06:33:17.170Z,18.40
2018-01-12T06:33:56.157Z,18.90
2018-01-12T06:34:56.150Z,18.60
2018-01-12T06:35:56.141Z,19.00
2018-01-12T06:36:56.133Z,18.40
2018-01-12T06:37:56.123Z,18.00
2018-01-12T06:39:17.124Z,18.20
2018-01-12T06:39:56.112Z,18.20
2018-01-12T06:40:56.105Z,18.10
2018-01-12T06:41:56.095Z,17.60
2018-01-12T06:42:56.091Z,18.80
2018-01-12T06:43:56.084Z,18.70
2018-01-12T06:45:17.080Z,19.00
2018-01-12T06:45:56.070Z,18.90
2018-01-12T06:46:56.059Z,18.60
2018-01-12T06:47:56.051Z,18.10
2018-01-12T06:48:56.050Z,18.20
2018-01-12T06:49:56.041Z,18.20
2018-01-12T06:51:17.039Z,18.00
2018-01-12T06:51:56.026Z,17.70
2018-01-12T06:52:56.018Z,17.80
2018-01-12T06:53:56.017Z,17.60
2018-01-12T06:54:56.005Z,17.80
2018-01-12T06:55:55.998Z,17.20
2018-01-12T06:57:16.994Z,17.60
2018-01-12T06:57:55.985Z,18.20
2018-01-12T06:58:55.982Z,17.60
2018-01-12T06:59:55.967Z,17.30
2018-01-12T07:00:55.960Z,17.00
2018-01-12T07:01:55.952Z,17.30
2018-01-12T07:03:16.953Z,18.30
2018-01-12T07:03:55.940Z,17.80
2018-01-12T07:04:55.935Z,18.50
2018-01-12T07:05:55.929Z,17.80
2018-01-12T07:06:55.918Z,17.50
2018-01-12T07:07:55.911Z,17.90
2018-01-12T07:09:16.909Z,18.20
2018-01-12T07:09:55.896Z,18.70
2018-01-12T07:10:55.888Z,19.00
2018-01-12T07:11:55.879Z,18.60
2018-01-12T07:12:55.874Z,19.20
2018-01-12T07:13:55.868Z,19.20
2018-01-12T07:15:16.873Z,19.00
2018-01-12T07:15:55.854Z,18.80
2018-01-12T07:16:55.848Z,18.60
2018-01-12T07:17:55.839Z,19.30
2018-01-12T07:18:55.841Z,18.10
2018-01-12T07:19:55.825Z,19.40
2018-01-12T07:21:16.823Z,17.80
2018-01-12T07:21:55.812Z,18.70
2018-01-12T07:22:55.804Z,19.30
2018-01-12T07:23:55.796Z,18.80
2018-01-12T07:24:55.792Z,18.80
2018-01-12T07:25:55.785Z,17.50
2018-01-12T07:27:16.782Z,18.10
2018-01-12T07:27:55.813Z,17.90
2018-01-12T07:28:55.759Z,17.60
2018-01-12T07:29:55.757Z,18.20
2018-01-12T07:30:55.747Z,17.60
2018-01-12T07:31:55.738Z,16.80
2018-01-12T07:33:16.738Z,18.30
2018-01-12T07:33:55.725Z,17.70
2018-01-12T07:34:55.720Z,18.30
2018-01-12T07:35:55.712Z,17.10
2018-01-12T07:36:55.703Z,18.10
2018-01-12T07:37:55.697Z,17.60
2018-01-12T07:39:16.695Z,16.40
2018-01-12T07:39:55.684Z,16.80
2018-01-12T07:40:55.677Z,18.30
2018-01-12T07:41:55.671Z,18.90
2018-01-12T07:42:55.663Z,18.40
2018-01-12T07:43:55.653Z,19.00
2018-01-12T07:45:16.653Z,17.70
2018-01-12T07:45:55.643Z,17.40
2018-01-12T07:46:55.636Z,17.10
2018-01-12T07:47:55.635Z,18.40
2018-01-12T07:48:55.627Z,16.40
2018-01-12T07:49:55.612Z,17.00
2018-01-12T07:51:16.614Z,16.90
2018-01-12T07:51:55.598Z,17.80
2018-01-12T07:52:55.594Z,17.40
2018-01-12T07:53:55.586Z,17.80
2018-01-12T07:54:55.581Z,17.90
2018-01-12T07:55:55.569Z,17.60
2018-01-12T07:57:16.569Z,17.50
2018-01-12T07:57:55.556Z,17.80
2018-01-12T07:58:55.548Z,17.10
2018-01-12T07:59:55.544Z,17.80
2018-01-12T08:00:55.533Z,17.00
2018-01-12T08:01:55.528Z,16.80
2018-01-12T08:03:16.528Z,17.70
2018-01-12T08:03:55.512Z,17.70
2018-01-12T08:04:55.510Z,17.40
2018-01-12T08:05:55.498Z,18.00
2018-01-12T08:06:55.496Z,17.50
2018-01-12T08:07:55.485Z,18.00
2018-01-12T08:09:16.483Z,19.20
2018-01-12T08:09:55.469Z,18.90
2018-01-12T08:10:55.474Z,18.90
2018-01-12T08:11:55.458Z,18.80
2018-01-12T08:12:55.451Z,19.60
2018-01-12T08:13:55.445Z,19.50
2018-01-12T08:15:16.444Z,18.80
2018-01-12T08:15:55.429Z,19.50
2018-01-12T08:16:55.427Z,19.30
2018-01-12T08:17:55.419Z,19.30
2018-01-12T08:18:55.410Z,19.40
2018-01-12T08:19:55.405Z,19.90
2018-01-12T08:21:16.406Z,20.90
2018-01-12T08:21:55.396Z,21.70
2018-01-12T08:22:55.382Z,20.80
2018-01-12T08:23:55.373Z,20.80
2018-01-12T08:24:55.367Z,20.60
2018-01-12T08:25:55.361Z,21.10
2018-01-12T08:27:16.363Z,20.30
2018-01-12T08:27:55.346Z,20.70
2018-01-12T08:28:55.338Z,20.70
2018-01-12T08:29:55.333Z,19.70
2018-01-12T08:30:55.327Z,20.70
2018-01-12T08:31:55.318Z,20.30
2018-01-12T08:33:16.317Z,19.80
2018-01-12T08:33:55.305Z,20.00
2018-01-12T08:34:55.299Z,20.20
2018-01-12T08:35:55.306Z,19.70
2018-01-12T08:36:55.284Z,19.80
2018-01-12T08:37:55.279Z,19.90
2018-01-12T08:39:16.284Z,20.90
2018-01-12T08:39:55.266Z,19.60
2018-01-12T08:40:55.260Z,20.30
2018-01-12T08:41:55.250Z,19.80
2018-01-12T08:42:55.240Z,20.20
2018-01-12T08:43:55.235Z,20.90
2018-01-12T08:45:16.237Z,20.50
2018-01-12T08:45:55.225Z,20.30
2018-01-12T08:46:55.215Z,19.50
2018-01-12T08:47:55.210Z,20.40
2018-01-12T08:48:55.203Z,20.30
2018-01-12T08:49:55.202Z,20.70
2018-01-12T08:51:16.194Z,19.40
2018-01-12T08:51:55.181Z,20.50
2018-01-12T08:52:55.177Z,20.50
2018-01-12T08:53:55.169Z,21.30
2018-01-12T08:54:55.158Z,22.20
2018-01-12T08:55:55.155Z,22.00
2018-01-12T08:57:16.154Z,21.40
2018-01-12T08:57:55.141Z,20.90
2018-01-12T08:58:55.132Z,20.90
2018-01-12T08:59:55.185Z,21.00
2018-01-12T09:00:55.117Z,21.30
2018-01-12T09:01:55.114Z,21.10
2018-01-12T09:03:16.116Z,21.80
2018-01-12T09:03:55.100Z,21.40
2018-01-12T09:04:55.093Z,22.20
2018-01-12T09:05:55.083Z,22.20
2018-01-12T09:06:55.078Z,21.70
2018-01-12T09:07:55.071Z,22.00
2018-01-12T09:09:16.071Z,22.40
2018-01-12T09:09:55.058Z,22.10
2018-01-12T09:10:55.053Z,21.50
2018-01-12T09:11:55.042Z,21.10
2018-01-12T09:12:55.036Z,21.20
2018-01-12T09:13:55.033Z,21.20
2018-01-12T09:15:16.031Z,20.20
2018-01-12T09:15:55.014Z,20.70
2018-01-12T09:16:55.013Z,20.40
2018-01-12T09:17:55.003Z,20.60
2018-01-12T09:18:54.999Z,21.20
2018-01-12T09:19:54.989Z,20.70
2018-01-12T09:21:15.997Z,21.30
2018-01-12T09:21:54.974Z,20.50
2018-01-12T09:22:54.971Z,21.20
2018-01-12T09:23:54.966Z,21.20
2018-01-12T09:24:54.957Z,21.70
2018-01-12T09:25:54.949Z,21.90
2018-01-12T09:27:15.949Z,21.80
2018-01-12T09:27:54.933Z,21.70
2018-01-12T09:28:54.931Z,21.90
2018-01-12T09:29:54.925Z,22.10
2018-01-12T09:30:54.915Z,21.90
2018-01-12T09:31:54.908Z,23.10
2018-01-12T09:33:15.912Z,21.20
2018-01-12T09:33:54.895Z,21.00
2018-01-12T09:34:54.895Z,21.90
2018-01-12T09:35:54.881Z,22.80
2018-01-12T09:36:54.876Z,23.00
2018-01-12T09:37:54.871Z,22.70
2018-01-12T09:39:15.871Z,23.70
2018-01-12T09:39:54.855Z,24.40
2018-01-12T09:40:54.849Z,23.20
2018-01-12T09:41:54.842Z,24.20
2018-01-12T09:42:54.837Z,24.90
2018-01-12T09:43:54.831Z,23.70
2018-01-12T09:45:15.829Z,25.60
2018-01-12T09:45:54.814Z,24.50
2018-01-12T09:46:54.805Z,25.30
2018-01-12T09:47:54.820Z,25.20
2018-01-12T09:48:54.798Z,23.90
2018-01-12T09:49:54.797Z,24.40
2018-01-12T09:51:15.795Z,25.30
2018-01-12T09:51:54.777Z,24.90
2018-01-12T09:52:54.766Z,24.50
2018-01-12T09:53:54.764Z,25.70
2018-01-12T09:54:54.757Z,26.00
2018-01-12T09:55:54.747Z,24.70
2018-01-12T09:57:15.752Z,25.70
2018-01-12T09:57:54.737Z,25.60
2018-01-12T09:58:54.733Z,24.90
2018-01-12T09:59:54.724Z,25.50
2018-01-12T10:00:54.717Z,25.90
2018-01-12T10:01:54.712Z,26.40
2018-01-12T10:03:15.711Z,25.10
2018-01-12T10:03:54.700Z,25.10
2018-01-12T10:04:54.694Z,24.50
2018-01-12T10:05:54.686Z,24.90
2018-01-12T10:06:54.676Z,23.60
2018-01-12T10:07:54.672Z,26.00
2018-01-12T10:09:15.670Z,25.90
2018-01-12T10:09:54.660Z,26.50
2018-01-12T10:10:54.657Z,24.70
2018-01-12T10:11:54.646Z,26.10
2018-01-12T10:12:54.639Z,25.30
2018-01-12T10:13:54.688Z,25.40
2018-01-12T10:15:15.634Z,25.30
2018-01-12T10:15:54.623Z,25.50
2018-01-12T10:16:54.614Z,25.00
2018-01-12T10:17:54.607Z,24.80
2018-01-12T10:18:54.607Z,25.30
2018-01-12T10:19:54.595Z,24.50
2018-01-12T10:21:15.594Z,25.30
2018-01-12T10:21:54.580Z,25.80
2018-01-12T10:22:54.577Z,26.20
2018-01-12T10:23:54.614Z,25.80
2018-01-12T10:24:54.565Z,25.60
2018-01-12T10:25:54.555Z,27.20
2018-01-12T10:27:15.557Z,27.00
2018-01-12T10:27:54.541Z,26.90
2018-01-12T10:28:54.539Z,27.30
2018-01-12T10:29:54.534Z,27.20
2018-01-12T10:30:54.527Z,26.50
2018-01-12T10:31:54.517Z,26.30
2018-01-12T10:33:15.514Z,25.90
2018-01-12T10:33:54.506Z,26.70
2018-01-12T10:34:54.499Z,27.00
2018-01-12T10:35:54.491Z,26.70
2018-01-12T10:36:54.485Z,28.20
2018-01-12T10:37:54.481Z,29.00
2018-01-12T10:39:15.485Z,28.40
2018-01-12T10:39:54.464Z,28.80
2018-01-12T10:40:54.458Z,28.10
2018-01-12T10:41:54.456Z,28.10
2018-01-12T10:42:54.446Z,27.90
2018-01-12T10:43:54.445Z,27.90
2018-01-12T10:45:15.440Z,28.90
2018-01-12T10:45:54.425Z,28.10
2018-01-12T10:46:54.421Z,27.70
2018-01-12T10:47:54.409Z,29.60
2018-01-12T10:48:54.409Z,29.00
2018-01-12T10:49:54.400Z,28.50
2018-01-12T10:51:15.404Z,28.80
2018-01-12T10:51:54.388Z,29.30
2018-01-12T10:52:54.381Z,29.30
2018-01-12T10:53:54.375Z,30.10
2018-01-12T10:54:54.386Z,30.20
2018-01-12T10:55:54.361Z,30.80
2018-01-12T10:57:15.361Z,30.10
2018-01-12T10:57:54.347Z,31.00
2018-01-12T10:58:54.373Z,30.90
2018-01-12T10:59:54.334Z,30.70
2018-01-12T11:00:54.333Z,31.70
2018-01-12T11:01:54.322Z,32.30
2018-01-12T11:03:15.323Z,31.60
2018-01-12T11:03:54.308Z,31.10
2018-01-12T11:04:54.306Z,31.70
2018-01-12T11:05:54.298Z,30.40
2018-01-12T11:06:54.292Z,30.40
2018-01-12T11:07:54.286Z,29.80
2018-01-12T11:09:15.285Z,30.00
2018-01-12T11:09:54.271Z,31.80
2018-01-12T11:10:54.266Z,30.00
2018-01-12T11:11:54.258Z,30.90
2018-01-12T11:12:54.252Z,31.20
2018-01-12T11:13:54.248Z,30.10
2018-01-12T11:15:15.246Z,30.90
2018-01-12T11:15:54.234Z,32.00
2018-01-12T11:16:54.230Z,31.80
2018-01-12T11:17:54.221Z,29.90
2018-01-12T11:18:54.216Z,30.10
2018-01-12T11:19:54.211Z,30.20
2018-01-12T11:21:15.209Z,31.30
2018-01-12T11:21:54.198Z,32.70
2018-01-12T11:22:54.197Z,32.30
2018-01-12T11:23:54.184Z,32.80
2018-01-12T11:24:54.181Z,32.60
2018-01-12T11:25:54.172Z,31.40
2018-01-12T11:27:15.171Z,32.40
2018-01-12T11:27:54.156Z,31.30
2018-01-12T11:28:54.151Z,32.80
2018-01-12T11:29:54.147Z,32.90
2018-01-12T11:30:54.140Z,33.20
2018-01-12T11:31:54.135Z,30.80
2018-01-12T11:33:15.134Z,33.50
2018-01-12T11:33:54.128Z,33.10
2018-01-12T11:34:54.115Z,32.60
2018-01-12T11:35:54.107Z,33.10
2018-01-12T11:36:54.106Z,33.40
2018-01-12T11:37:54.096Z,33.00
2018-01-12T11:39:15.093Z,33.20
2018-01-12T11:39:54.080Z,35.00
2018-01-12T11:40:54.078Z,33.70
2018-01-12T11:41:54.073Z,33.00
2018-01-12T11:42:54.065Z,33.40
2018-01-12T11:43:54.060Z,33.00
2018-01-12T11:45:15.064Z,32.50
2018-01-12T11:45:54.048Z,32.80
2018-01-12T11:46:54.039Z,32.90
2018-01-12T11:47:54.031Z,33.60
2018-01-12T11:48:54.024Z,31.80
2018-01-12T11:49:54.021Z,32.90
2018-01-12T11:51:15.021Z,32.10
2018-01-12T11:51:54.008Z,32.50
2018-01-12T11:52:54.001Z,33.20
2018-01-12T11:53:54.007Z,34.40
2018-01-12T11:54:53.988Z,32.10
2018-01-12T11:55:53.984Z,34.70
2018-01-12T11:57:14.982Z,32.90
2018-01-12T11:57:53.971Z,32.90
2018-01-12T11:58:53.963Z,36.70
2018-01-12T11:59:53.972Z,34.90
2018-01-12T12:00:53.951Z,36.70
2018-01-12T12:01:53.984Z,35.70
2018-01-12T12:03:14.946Z,35.20
2018-01-12T12:03:53.933Z,36.60
2018-01-12T12:04:53.926Z,36.10
2018-01-12T12:05:53.918Z,35.10
2018-01-12T12:06:53.913Z,35.40
2018-01-12T12:07:53.910Z,35.40
2018-01-12T12:09:14.910Z,36.30
2018-01-12T12:09:53.894Z,34.90
2018-01-12T12:10:53.891Z,34.80
2018-01-12T12:11:53.884Z,35.60
2018-01-12T12:12:53.878Z,36.80
2018-01-12T12:13:53.871Z,36.30
2018-01-12T12:15:14.877Z,35.40
2018-01-12T12:15:53.856Z,35.80
2018-01-12T12:16:53.855Z,36.10
2018-01-12T12:17:53.850Z,36.50
2018-01-12T12:18:53.846Z,35.80
2018-01-12T12:19:53.832Z,34.80
2018-01-12T12:21:14.835Z,35.20
2018-01-12T12:21:53.822Z,36.30
2018-01-12T12:22:53.817Z,34.80
2018-01-12T12:23:53.811Z,36.00
2018-01-12T12:24:53.806Z,35.30
2018-01-12T12:25:53.799Z,35.30
2018-01-12T12:27:14.801Z,36.10
2018-01-12T12:27:53.785Z,36.50
2018-01-12T12:28:53.781Z,35.30
2018-01-12T12:29:53.774Z,36.40
2018-01-12T12:30:53.769Z,35.60
2018-01-12T12:31:53.762Z,34.30
2018-01-12T12:33:14.763Z,35.40
2018-01-12T12:33:53.752Z,37.00
2018-01-12T12:34:53.748Z,36.00
2018-01-12T12:35:53.736Z,35.10
2018-01-12T12:36:53.733Z,36.80
2018-01-12T12:37:53.736Z,36.40
2018-01-12T12:39:14.730Z,35.50
2018-01-12T12:39:53.717Z,35.70
2018-01-12T12:40:53.709Z,34.60
2018-01-12T12:41:53.704Z,36.30
2018-01-12T12:42:53.696Z,35.70
2018-01-12T12:43:53.692Z,35.90
2018-01-12T12:45:14.691Z,36.70
2018-01-12T12:45:53.682Z,34.60
2018-01-12T12:46:53.676Z,35.70
2018-01-12T12:47:53.669Z,35.30
2018-01-12T12:48:53.663Z,34.40
2018-01-12T12:49:53.662Z,33.30
2018-01-12T12:51:14.657Z,36.90
2018-01-12T12:51:53.649Z,36.10
2018-01-12T12:52:53.642Z,36.80