createdAt,value
2022-10-30T00:00:00.961Z,1010.51
2022-10-30T00:01:00.929Z,1010.49
2022-10-30T00:02:01.059Z,1010.53
2022-10-30T00:03:01.531Z,1010.52
2022-10-30T00:04:00.901Z,1010.55
2022-10-30T00:05:00.884Z,1010.57
2022-10-30T00:06:00.891Z,1010.47
2022-10-30T00:07:00.864Z,1010.52
2022-10-30T00:08:01.103Z,1010.51
2022-10-30T00:09:00.850Z,1010.45
2022-10-30T00:10:00.842Z,1010.40
2022-10-30T00:11:00.817Z,1010.46
2022-10-30T00:12:00.839Z,1010.51
2022-10-30T00:13:00.795Z,1010.47
2022-10-30T00:14:00.786Z,1010.53
2022-10-30T00:15:00.774Z,1010.54
2022-10-30T00:16:00.778Z,1010.51
2022-10-30T00:17:00.774Z,1010.53
2022-10-30T00:18:01.049Z,1010.56
2022-10-30T00:19:00.729Z,1010.59
2022-10-30T00:20:00.722Z,1010.54
2022-10-30T00:22:33.673Z,1010.57
2022-10-30T00:23:33.657Z,1010.52
2022-10-30T00:24:33.642Z,1010.57
2022-10-30T00:25:33.627Z,1010.61
2022-10-30T00:26:33.629Z,1010.65
2022-10-30T00:27:33.642Z,1010.58
2022-10-30T00:28:33.595Z,1010.63
2022-10-30T00:29:33.582Z,1010.65
2022-10-30T00:30:33.584Z,1010.67
2022-10-30T00:31:33.565Z,1010.60
2022-10-30T00:32:33.562Z,1010.69
2022-10-30T00:33:33.548Z,1010.63
2022-10-30T00:34:33.528Z,1010.62
2022-10-30T00:35:33.541Z,1010.65
2022-10-30T00:36:41.101Z,1010.67
2022-10-30T00:37:33.502Z,1010.63
2022-10-30T00:38:33.491Z,1010.65
2022-10-30T00:39:33.469Z,1010.65
2022-10-30T00:40:33.467Z,1010.62
2022-10-30T00:41:33.448Z,1010.67
2022-10-30T00:42:33.439Z,1010.68
2022-10-30T00:43:33.467Z,1010.67
2022-10-30T00:44:33.427Z,1010.66
2022-10-30T00:45:33.405Z,1010.66
2022-10-30T00:46:33.390Z,1010.66
2022-10-30T00:47:33.384Z,1010.69
2022-10-30T00:48:33.384Z,1010.70
2022-10-30T00:49:33.368Z,1010.67
2022-10-30T00:50:33.350Z,1010.62
2022-10-30T00:51:33.341Z,1010.64
2022-10-30T00:52:33.324Z,1010.59
2022-10-30T00:53:33.334Z,1010.63
2022-10-30T00:54:33.320Z,1010.68
2022-10-30T00:55:33.314Z,1010.67
2022-10-30T00:56:33.281Z,1010.69
2022-10-30T00:57:33.272Z,1010.61
2022-10-30T00:58:33.260Z,1010.68
2022-10-30T00:59:33.287Z,1010.71
2022-10-30T01:00:33.238Z,1010.65
2022-10-30T01:01:33.360Z,1010.63
2022-10-30T01:02:33.350Z,1010.69
2022-10-30T01:03:33.202Z,1010.63
2022-10-30T01:04:33.200Z,1010.60
2022-10-30T01:05:33.197Z,1010.70
2022-10-30T01:06:33.174Z,1010.68
2022-10-30T01:07:33.159Z,1010.64
2022-10-30T01:08:33.243Z,1010.67
2022-10-30T01:09:33.150Z,1010.65
2022-10-30T01:10:33.135Z,1010.61
2022-10-30T01:11:33.121Z,1010.61
2022-10-30T01:12:33.104Z,1010.62
2022-10-30T01:13:33.093Z,1010.63
2022-10-30T01:14:33.095Z,1010.60
2022-10-30T01:15:33.094Z,1010.62
2022-10-30T01:16:33.072Z,1010.66
2022-10-30T01:17:33.053Z,1010.67
2022-10-30T01:18:33.039Z,1010.64
2022-10-30T01:19:33.034Z,1010.64
2022-10-30T01:20:33.020Z,1010.63
2022-10-30T01:21:33.006Z,1010.65
2022-10-30T01:22:33.007Z,1010.64
2022-10-30T01:23:32.981Z,1010.58
2022-10-30T01:24:33.002Z,1010.65
2022-10-30T01:25:32.957Z,1010.70
2022-10-30T01:26:32.946Z,1010.68
2022-10-30T01:27:32.938Z,1010.68
2022-10-30T01:28:32.945Z,1010.69
2022-10-30T01:29:32.917Z,1010.71
2022-10-30T01:30:32.908Z,1010.69
2022-10-30T01:31:32.916Z,1010.76
2022-10-30T01:32:32.877Z,1010.73
2022-10-30T01:33:32.875Z,1010.67
2022-10-30T01:34:32.924Z,1010.73
2022-10-30T01:35:32.858Z,1010.72
2022-10-30T01:36:32.834Z,1010.71
2022-10-30T01:37:32.826Z,1010.68
2022-10-30T01:38:32.813Z,1010.66
2022-10-30T01:39:32.806Z,1010.70
2022-10-30T01:40:32.819Z,1010.70
2022-10-30T01:41:32.802Z,1010.68
2022-10-30T01:42:32.771Z,1010.75
2022-10-30T01:43:32.763Z,1010.79
2022-10-30T01:44:32.744Z,1010.73
2022-10-30T01:45:32.794Z,1010.78
2022-10-30T01:46:32.729Z,1010.71
2022-10-30T01:47:32.734Z,1010.75
2022-10-30T01:48:32.704Z,1010.75
2022-10-30T01:49:32.691Z,1010.71
2022-10-30T01:50:32.699Z,1010.71
2022-10-30T01:51:32.670Z,1010.67
2022-10-30T01:52:32.654Z,1010.71
2022-10-30T01:53:32.646Z,1010.71
2022-10-30T01:54:32.631Z,1010.74
2022-10-30T01:55:32.635Z,1010.75
2022-10-30T01:56:32.633Z,1010.72
2022-10-30T01:57:32.601Z,1010.76
2022-10-30T01:58:32.598Z,1010.65
2022-10-30T01:59:32.580Z,1010.74
2022-10-30T02:00:32.573Z,1010.67
2022-10-30T02:01:32.702Z,1010.71
2022-10-30T02:02:32.706Z,1010.70
2022-10-30T02:03:32.561Z,1010.65
2022-10-30T02:04:32.520Z,1010.71
2022-10-30T02:05:32.519Z,1010.66
2022-10-30T02:06:32.516Z,1010.69
2022-10-30T02:07:32.497Z,1010.67
2022-10-30T02:08:32.493Z,1010.66
2022-10-30T02:09:32.489Z,1010.73
2022-10-30T02:10:32.461Z,1010.65
2022-10-30T02:11:32.446Z,1010.59
2022-10-30T02:12:32.430Z,1010.61
2022-10-30T02:13:32.448Z,1010.62
2022-10-30T02:14:32.413Z,1010.67
2022-10-30T02:15:32.404Z,1010.71
2022-10-30T02:16:32.387Z,1010.62
2022-10-30T02:17:32.381Z,1010.67
2022-10-30T02:18:32.424Z,1010.67
2022-10-30T02:19:32.379Z,1010.72
2022-10-30T02:20:32.340Z,1010.68
2022-10-30T02:21:32.339Z,1010.66
2022-10-30T02:22:32.415Z,1010.65
2022-10-30T02:23:32.310Z,1010.69
2022-10-30T02:24:32.316Z,1010.68
2022-10-30T02:25:32.289Z,1010.67
2022-10-30T02:26:32.275Z,1010.66
2022-10-30T02:27:32.265Z,1010.61
2022-10-30T02:28:32.267Z,1010.62
2022-10-30T02:29:32.245Z,1010.60
2022-10-30T02:30:32.246Z,1010.58
2022-10-30T02:31:32.236Z,1010.66
2022-10-30T02:32:32.206Z,1010.71
2022-10-30T02:33:32.232Z,1010.65
2022-10-30T02:34:32.195Z,1010.69
2022-10-30T02:35:32.195Z,1010.72
2022-10-30T02:36:32.183Z,1010.70
2022-10-30T02:37:32.153Z,1010.60
2022-10-30T02:38:32.147Z,1010.66
2022-10-30T02:39:32.140Z,1010.68
2022-10-30T02:40:32.127Z,1010.72
2022-10-30T02:41:32.126Z,1010.69
2022-10-30T02:42:32.094Z,1010.65
2022-10-30T02:43:32.085Z,1010.63
2022-10-30T02:44:32.090Z,1010.67
2022-10-30T02:45:32.062Z,1010.66
2022-10-30T02:46:32.047Z,1010.59
2022-10-30T02:47:32.048Z,1010.72
2022-10-30T02:48:32.056Z,1010.70
2022-10-30T02:49:32.032Z,1010.64
2022-10-30T02:50:32.010Z,1010.65
2022-10-30T02:51:32.027Z,1010.63
2022-10-30T02:52:31.986Z,1010.64
2022-10-30T02:53:31.998Z,1010.61
2022-10-30T02:54:31.988Z,1010.62
2022-10-30T02:55:31.981Z,1010.68
2022-10-30T02:56:31.938Z,1010.70
2022-10-30T02:57:31.928Z,1010.68
2022-10-30T02:58:31.915Z,1010.71
2022-10-30T02:59:31.920Z,1010.68
2022-10-30T03:00:31.894Z,1010.70
2022-10-30T03:01:32.083Z,1010.69
2022-10-30T03:02:31.874Z,1010.78
2022-10-30T03:03:31.865Z,1010.78
2022-10-30T03:04:31.852Z,1010.75
2022-10-30T03:05:31.852Z,1010.78
2022-10-30T03:06:31.834Z,1010.77
2022-10-30T03:07:31.840Z,1010.75
2022-10-30T03:08:31.807Z,1010.76
2022-10-30T03:09:31.794Z,1010.78
2022-10-30T03:10:31.783Z,1010.79
2022-10-30T03:11:31.787Z,1010.83
2022-10-30T03:12:31.778Z,1010.81
2022-10-30T03:13:31.750Z,1010.81
2022-10-30T03:14:31.738Z,1010.83
2022-10-30T03:15:31.736Z,1010.81
2022-10-30T03:16:31.742Z,1010.84
2022-10-30T03:17:31.757Z,1010.85
2022-10-30T03:18:31.695Z,1010.81
2022-10-30T03:19:31.717Z,1010.79
2022-10-30T03:20:31.670Z,1010.81
2022-10-30T03:21:31.666Z,1010.79
2022-10-30T03:22:31.658Z,1010.83
2022-10-30T03:23:31.691Z,1010.85
2022-10-30T03:24:31.625Z,1010.80
2022-10-30T03:25:31.626Z,1010.81
2022-10-30T03:26:31.615Z,1010.84
2022-10-30T03:27:31.595Z,1010.86
2022-10-30T03:28:31.583Z,1010.80
2022-10-30T03:29:31.583Z,1010.79
2022-10-30T03:30:31.565Z,1010.87
2022-10-30T03:31:31.577Z,1010.87
2022-10-30T03:32:31.559Z,1010.87
2022-10-30T03:33:31.553Z,1010.88
2022-10-30T03:34:31.517Z,1010.88
2022-10-30T03:35:31.519Z,1010.82
2022-10-30T03:36:31.495Z,1010.85
2022-10-30T03:37:31.483Z,1010.86
2022-10-30T03:38:31.474Z,1010.89
2022-10-30T03:39:31.482Z,1010.89
2022-10-30T03:40:31.460Z,1010.90
2022-10-30T03:41:31.446Z,1010.85
2022-10-30T03:42:31.425Z,1010.80
2022-10-30T03:43:31.422Z,1010.78
2022-10-30T03:44:31.402Z,1010.83
2022-10-30T03:45:31.399Z,1010.86
2022-10-30T03:46:31.394Z,1010.91
2022-10-30T03:47:31.383Z,1010.93
2022-10-30T03:48:31.367Z,1010.94
2022-10-30T03:49:31.353Z,1010.95
2022-10-30T03:50:31.337Z,1010.96
2022-10-30T03:51:31.437Z,1010.95
2022-10-30T03:52:31.343Z,1010.94
2022-10-30T03:53:31.323Z,1010.98
2022-10-30T03:54:31.296Z,1010.99
2022-10-30T03:55:31.306Z,1010.99
2022-10-30T03:56:31.291Z,1010.99
2022-10-30T03:57:31.264Z,1011.01
2022-10-30T03:58:31.262Z,1010.99
2022-10-30T03:59:31.250Z,1010.98
2022-10-30T04:00:31.240Z,1010.96
2022-10-30T04:01:31.440Z,1011.02
2022-10-30T04:02:31.204Z,1011.03
2022-10-30T04:03:31.197Z,1010.96
2022-10-30T04:04:31.186Z,1010.93
2022-10-30T04:05:31.207Z,1010.91
2022-10-30T04:06:31.161Z,1010.90
2022-10-30T04:07:31.158Z,1010.88
2022-10-30T04:08:31.138Z,1010.84
2022-10-30T04:09:31.136Z,1010.87
2022-10-30T04:10:31.116Z,1010.91
2022-10-30T04:11:31.215Z,1010.92
2022-10-30T04:12:31.114Z,1010.93
2022-10-30T04:13:31.081Z,1010.91
2022-10-30T04:14:31.071Z,1010.88
2022-10-30T04:15:31.065Z,1010.88
2022-10-30T04:16:31.052Z,1010.85
2022-10-30T04:17:31.077Z,1010.84
2022-10-30T04:18:31.025Z,1010.84
2022-10-30T04:19:31.022Z,1010.81
2022-10-30T04:20:31.006Z,1010.86
2022-10-30T04:21:30.996Z,1010.91
2022-10-30T04:22:30.984Z,1010.95
2022-10-30T04:23:30.991Z,1010.97
2022-10-30T04:24:30.972Z,1010.96
2022-10-30T04:25:30.963Z,1011.03
2022-10-30T04:26:30.954Z,1010.96
2022-10-30T04:27:30.964Z,1011.01
2022-10-30T04:28:30.923Z,1011.03
2022-10-30T04:29:30.919Z,1011.01
2022-10-30T04:30:30.895Z,1011.00
2022-10-30T04:31:30.885Z,1010.96
2022-10-30T04:32:30.871Z,1011.01
2022-10-30T04:33:30.878Z,1010.97
2022-10-30T04:34:30.855Z,1010.95
2022-10-30T04:35:30.840Z,1010.96
2022-10-30T04:36:30.827Z,1010.94
2022-10-30T04:37:30.817Z,1011.03
2022-10-30T04:38:30.805Z,1011.08
2022-10-30T04:39:30.816Z,1010.96
2022-10-30T04:40:30.780Z,1010.97
2022-10-30T04:41:30.777Z,1011.08
2022-10-30T04:42:30.762Z,1011.08
2022-10-30T04:43:30.803Z,1011.07
2022-10-30T04:44:30.737Z,1011.03
2022-10-30T04:45:30.735Z,1011.05
2022-10-30T04:46:30.716Z,1010.96
2022-10-30T04:47:30.706Z,1011.04
2022-10-30T04:48:30.692Z,1010.93
2022-10-30T04:49:30.694Z,1010.94
2022-10-30T04:50:30.670Z,1010.87
2022-10-30T04:51:30.669Z,1010.86
2022-10-30T04:52:30.661Z,1010.80
2022-10-30T04:53:30.641Z,1010.84
2022-10-30T04:54:30.633Z,1010.80
2022-10-30T04:55:30.617Z,1010.76
2022-10-30T04:56:30.621Z,1010.79
2022-10-30T04:57:30.597Z,1010.76
2022-10-30T04:58:30.594Z,1010.81
2022-10-30T04:59:30.590Z,1010.84
2022-10-30T05:00:30.561Z,1010.75
2022-10-30T05:01:30.696Z,1010.73
2022-10-30T05:02:30.743Z,1010.76
2022-10-30T05:03:30.542Z,1010.80
2022-10-30T05:04:30.517Z,1010.77
2022-10-30T05:05:30.501Z,1010.73
2022-10-30T05:06:30.512Z,1010.75
2022-10-30T05:07:30.483Z,1010.72
2022-10-30T05:08:30.477Z,1010.75
2022-10-30T05:09:30.468Z,1010.79
2022-10-30T05:10:30.452Z,1010.78
2022-10-30T05:11:30.443Z,1010.79
2022-10-30T05:12:30.428Z,1010.75
2022-10-30T05:13:30.411Z,1010.69
2022-10-30T05:14:30.411Z,1010.70
2022-10-30T05:15:30.413Z,1010.73
2022-10-30T05:16:30.396Z,1010.70
2022-10-30T05:18:30.363Z,1010.69
2022-10-30T05:19:30.348Z,1010.71
2022-10-30T05:20:30.351Z,1010.71
2022-10-30T05:21:30.331Z,1010.75
2022-10-30T05:22:30.315Z,1010.75
2022-10-30T05:23:30.308Z,1010.77
2022-10-30T05:24:30.296Z,1010.76
2022-10-30T05:25:30.299Z,1010.76
2022-10-30T05:26:30.287Z,1010.68
2022-10-30T05:27:30.257Z,1010.67
2022-10-30T05:28:30.253Z,1010.68
2022-10-30T05:29:30.238Z,1010.62
2022-10-30T05:30:30.230Z,1010.71
2022-10-30T05:31:30.240Z,1010.73
2022-10-30T05:32:30.220Z,1010.67
2022-10-30T05:33:30.196Z,1010.76
2022-10-30T05:34:30.188Z,1010.80
2022-10-30T05:35:30.168Z,1010.75
2022-10-30T05:36:30.175Z,1010.84
2022-10-30T05:37:30.156Z,1010.76
2022-10-30T05:38:30.141Z,1010.73
2022-10-30T05:39:30.130Z,1010.85
2022-10-30T05:40:30.116Z,1010.76
2022-10-30T05:41:30.115Z,1010.77
2022-10-30T05:42:30.093Z,1010.79
2022-10-30T05:43:30.106Z,1010.76
2022-10-30T05:44:55.067Z,1010.75
2022-10-30T05:45:31.057Z,1010.77
2022-10-30T05:46:30.047Z,1010.84
2022-10-30T05:47:30.070Z,1010.89
2022-10-30T05:48:30.050Z,1010.89
2022-10-30T05:49:30.030Z,1010.86
2022-10-30T05:50:30.009Z,1010.91
2022-10-30T05:51:29.992Z,1010.92
2022-10-30T05:52:29.978Z,1010.84
2022-10-30T05:53:29.976Z,1010.84
2022-10-30T05:54:29.976Z,1010.85
2022-10-30T05:55:29.944Z,1010.84
2022-10-30T05:56:29.935Z,1010.82
2022-10-30T05:57:29.930Z,1010.89
2022-10-30T05:58:29.922Z,1010.87
2022-10-30T05:59:29.901Z,1010.82
2022-10-30T06:00:29.907Z,1010.90
2022-10-30T06:01:30.005Z,1010.91
2022-10-30T06:02:29.931Z,1010.93
2022-10-30T06:03:29.893Z,1010.93
2022-10-30T06:04:29.853Z,1010.87
2022-10-30T06:05:29.852Z,1010.88
2022-10-30T06:06:29.826Z,1010.85
2022-10-30T06:07:29.811Z,1010.88
2022-10-30T06:08:29.815Z,1010.95
2022-10-30T06:09:29.803Z,1010.98
2022-10-30T06:10:29.788Z,1011.00
2022-10-30T06:11:29.781Z,1011.04
2022-10-30T06:12:29.763Z,1010.97
2022-10-30T06:13:29.745Z,1010.98
2022-10-30T06:14:29.755Z,1010.97
2022-10-30T06:15:29.726Z,1010.98
2022-10-30T06:16:29.722Z,1010.94
2022-10-30T06:17:29.712Z,1010.99
2022-10-30T06:18:29.695Z,1011.01
2022-10-30T06:19:29.707Z,1010.95
2022-10-30T06:20:29.678Z,1011.01
2022-10-30T06:21:29.672Z,1010.97
2022-10-30T06:22:29.656Z,1011.00
2022-10-30T06:23:29.655Z,1010.98
2022-10-30T06:24:29.624Z,1010.98
2022-10-30T06:25:29.613Z,1011.01
2022-10-30T06:26:29.623Z,1010.94
2022-10-30T06:27:29.591Z,1010.93
2022-10-30T06:28:29.596Z,1010.97
2022-10-30T06:29:29.571Z,1010.97
2022-10-30T06:30:29.559Z,1010.98
2022-10-30T06:31:29.547Z,1010.99
2022-10-30T06:32:29.578Z,1011.01
2022-10-30T06:33:29.527Z,1011.01
2022-10-30T06:34:29.516Z,1011.06
2022-10-30T06:35:29.522Z,1011.06
2022-10-30T06:36:29.495Z,1010.99
2022-10-30T06:37:29.489Z,1011.03
2022-10-30T06:38:29.500Z,1011.10
2022-10-30T06:39:29.465Z,1011.11
2022-10-30T06:40:29.455Z,1011.14
2022-10-30T06:41:30.669Z,1011.16
2022-10-30T06:42:29.433Z,1011.17
2022-10-30T06:43:29.415Z,1011.18
2022-10-30T06:44:29.424Z,1011.15
2022-10-30T06:45:29.392Z,1011.23
2022-10-30T06:46:33.406Z,1011.22
2022-10-30T06:47:29.372Z,1011.12
2022-10-30T06:48:29.389Z,1011.13
2022-10-30T06:49:29.361Z,1011.14
2022-10-30T06:50:36.448Z,1011.15
2022-10-30T06:51:29.332Z,1011.17
2022-10-30T06:52:29.327Z,1011.14
2022-10-30T06:53:29.309Z,1011.14
2022-10-30T06:54:29.312Z,1011.08
2022-10-30T06:55:29.289Z,1011.14
2022-10-30T06:56:29.294Z,1011.07
2022-10-30T06:57:29.261Z,1011.11
2022-10-30T06:58:29.276Z,1011.13
2022-10-30T06:59:29.246Z,1011.09
2022-10-30T07:00:29.238Z,1011.03
2022-10-30T07:01:29.263Z,1010.99
2022-10-30T07:02:29.293Z,1011.06
2022-10-30T07:03:29.230Z,1011.06
2022-10-30T07:04:29.204Z,1011.05
2022-10-30T07:05:29.171Z,1011.08
2022-10-30T07:06:29.184Z,1011.10
2022-10-30T07:07:29.152Z,1011.10
2022-10-30T07:08:29.162Z,1011.11
2022-10-30T07:09:29.140Z,1011.16
2022-10-30T07:10:29.174Z,1011.15
2022-10-30T07:11:29.109Z,1011.16
2022-10-30T07:12:29.099Z,1011.16
2022-10-30T07:13:29.085Z,1011.17
2022-10-30T07:14:29.089Z,1011.17
2022-10-30T07:15:29.158Z,1011.19
2022-10-30T07:16:29.059Z,1011.18
2022-10-30T07:17:29.043Z,1011.23
2022-10-30T07:18:29.033Z,1011.17
2022-10-30T07:19:29.024Z,1011.18
2022-10-30T07:20:29.145Z,1011.21
2022-10-30T07:21:28.997Z,1011.21
2022-10-30T07:22:29.007Z,1011.21
2022-10-30T07:23:28.985Z,1011.14
2022-10-30T07:24:28.969Z,1011.21
2022-10-30T07:25:29.028Z,1011.17
2022-10-30T07:26:28.952Z,1011.15
2022-10-30T07:27:28.935Z,1011.18
2022-10-30T07:28:28.921Z,1011.16
2022-10-30T07:29:28.918Z,1011.20
2022-10-30T07:30:28.907Z,1011.15
2022-10-30T07:31:41.753Z,1011.18
2022-10-30T07:32:29.880Z,1011.19
2022-10-30T07:33:28.866Z,1011.14
2022-10-30T07:34:28.859Z,1011.10
2022-10-30T07:35:28.843Z,1011.15
2022-10-30T07:36:28.864Z,1011.10
2022-10-30T07:37:28.857Z,1011.14
2022-10-30T07:38:28.836Z,1011.14
2022-10-30T07:39:28.801Z,1011.17
2022-10-30T07:40:28.793Z,1011.17
2022-10-30T07:41:28.788Z,1011.18
2022-10-30T07:42:28.764Z,1011.15
2022-10-30T07:43:28.760Z,1011.14
2022-10-30T07:44:28.747Z,1011.17
2022-10-30T07:45:28.724Z,1011.24
2022-10-30T07:46:28.720Z,1011.21
2022-10-30T07:47:28.712Z,1011.20
2022-10-30T07:48:28.725Z,1011.18
2022-10-30T07:49:28.689Z,1011.19
2022-10-30T07:50:28.779Z,1011.22
2022-10-30T07:51:28.665Z,1011.29
2022-10-30T07:52:28.649Z,1011.16
2022-10-30T07:53:28.643Z,1011.14
2022-10-30T07:54:28.661Z,1011.20
2022-10-30T07:55:28.618Z,1011.20
2022-10-30T07:56:28.621Z,1011.22
2022-10-30T07:57:28.600Z,1011.25
2022-10-30T07:58:28.591Z,1011.32
2022-10-30T07:59:28.592Z,1011.30
2022-10-30T08:00:28.658Z,1011.27
2022-10-30T08:01:28.720Z,1011.25
2022-10-30T08:02:28.754Z,1011.26
2022-10-30T08:03:28.536Z,1011.20
2022-10-30T08:04:28.526Z,1011.26
2022-10-30T08:05:29.943Z,1011.22
2022-10-30T08:06:28.499Z,1011.30
2022-10-30T08:07:28.497Z,1011.20
2022-10-30T08:08:28.480Z,1011.25
2022-10-30T08:09:28.478Z,1011.20
2022-10-30T08:10:28.470Z,1011.19
2022-10-30T08:11:28.447Z,1011.20
2022-10-30T08:12:28.438Z,1011.20
2022-10-30T08:13:28.422Z,1011.22
2022-10-30T08:14:28.416Z,1011.26
2022-10-30T08:15:28.398Z,1011.24
2022-10-30T08:16:28.386Z,1011.23
2022-10-30T08:17:28.374Z,1011.16
2022-10-30T08:18:28.391Z,1011.16
2022-10-30T08:19:28.365Z,1011.16
2022-10-30T08:20:28.339Z,1011.17
2022-10-30T08:21:28.330Z,1011.08
2022-10-30T08:22:28.340Z,1011.10
2022-10-30T08:23:28.318Z,1011.10
2022-10-30T08:24:28.307Z,1011.12
2022-10-30T08:25:28.311Z,1011.12
2022-10-30T08:26:28.294Z,1011.09
2022-10-30T08:27:28.270Z,1011.12
2022-10-30T08:28:31.680Z,1011.17
2022-10-30T08:29:28.248Z,1011.14
2022-10-30T08:30:28.233Z,1011.08
2022-10-30T08:31:28.214Z,1011.10
2022-10-30T08:32:28.220Z,1011.07
2022-10-30T08:33:28.203Z,1011.04
2022-10-30T08:34:28.194Z,1011.00
2022-10-30T08:35:28.202Z,1011.05
2022-10-30T08:36:28.175Z,1011.01
2022-10-30T08:37:28.151Z,1010.97
2022-10-30T08:38:28.146Z,1011.00
2022-10-30T08:39:28.131Z,1011.07
2022-10-30T08:40:28.136Z,1011.01
2022-10-30T08:41:28.136Z,1011.09
2022-10-30T08:42:28.118Z,1011.05
2022-10-30T08:43:28.084Z,1011.08
2022-10-30T08:44:28.089Z,1010.98
2022-10-30T08:45:31.022Z,1011.06
2022-10-30T08:46:28.057Z,1011.10
2022-10-30T08:47:28.039Z,1011.02
2022-10-30T08:48:28.034Z,1011.04
2022-10-30T08:49:28.020Z,1011.05
2022-10-30T08:50:28.041Z,1011.08
2022-10-30T08:51:28.003Z,1011.06
2022-10-30T08:52:27.994Z,1011.04
2022-10-30T08:53:27.984Z,1011.02
2022-10-30T08:54:27.963Z,1011.01
2022-10-30T08:55:27.959Z,1011.02
2022-10-30T08:56:27.947Z,1011.00
2022-10-30T08:57:27.939Z,1010.98
2022-10-30T08:58:27.940Z,1011.01
2022-10-30T08:59:27.941Z,1010.95
2022-10-30T09:00:27.916Z,1010.96
2022-10-30T09:01:28.043Z,1010.89
2022-10-30T09:02:28.007Z,1010.94
2022-10-30T09:03:27.862Z,1010.89
2022-10-30T09:04:27.863Z,1010.92
2022-10-30T09:05:27.843Z,1010.92
2022-10-30T09:06:27.837Z,1010.89
2022-10-30T09:07:27.832Z,1010.89
2022-10-30T09:08:27.817Z,1010.88
2022-10-30T09:09:27.803Z,1010.87
2022-10-30T09:10:27.790Z,1010.87
2022-10-30T09:11:27.783Z,1010.82
2022-10-30T09:12:27.789Z,1010.89
2022-10-30T09:13:27.759Z,1010.86
2022-10-30T09:14:27.767Z,1010.88
2022-10-30T09:15:27.742Z,1010.82
2022-10-30T09:16:27.722Z,1010.86
2022-10-30T09:17:27.710Z,1010.82
2022-10-30T09:18:27.708Z,1010.82
2022-10-30T09:19:27.693Z,1010.87
2022-10-30T09:20:27.683Z,1010.85
2022-10-30T09:21:27.676Z,1010.83
2022-10-30T09:22:27.668Z,1010.84
2022-10-30T09:23:27.654Z,1010.89
2022-10-30T09:24:27.639Z,1010.86
2022-10-30T09:25:27.625Z,1010.80
2022-10-30T09:26:27.611Z,1010.78
2022-10-30T09:27:27.615Z,1010.80
2022-10-30T09:28:27.611Z,1010.76
2022-10-30T09:29:27.582Z,1010.75
2022-10-30T09:30:27.587Z,1010.76
2022-10-30T09:31:27.562Z,1010.80
2022-10-30T09:32:27.549Z,1010.83
2022-10-30T09:33:27.545Z,1010.83
2022-10-30T09:35:27.521Z,1010.78
2022-10-30T09:36:27.501Z,1010.78
2022-10-30T09:37:27.502Z,1010.79
2022-10-30T09:38:27.500Z,1010.87
2022-10-30T09:39:27.470Z,1010.86
2022-10-30T09:40:27.456Z,1010.81
2022-10-30T09:41:27.457Z,1010.84
2022-10-30T09:42:27.437Z,1010.84
2022-10-30T09:43:27.431Z,1010.85
2022-10-30T09:44:27.432Z,1010.89
2022-10-30T09:45:30.125Z,1010.85
2022-10-30T09:46:27.408Z,1010.80
2022-10-30T09:47:27.381Z,1010.87
2022-10-30T09:48:27.370Z,1010.80
2022-10-30T09:49:27.367Z,1010.83
2022-10-30T09:50:27.361Z,1010.89
2022-10-30T09:51:27.349Z,1010.82
2022-10-30T09:52:27.330Z,1010.82
2022-10-30T09:53:27.322Z,1010.88
2022-10-30T09:54:27.302Z,1010.82
2022-10-30T09:55:27.313Z,1010.81
2022-10-30T09:56:27.286Z,1010.84
2022-10-30T09:57:27.268Z,1010.88
2022-10-30T09:58:27.258Z,1010.87
2022-10-30T09:59:27.262Z,1010.78
2022-10-30T10:00:27.249Z,1010.81
2022-10-30T10:01:27.337Z,1010.83
2022-10-30T10:02:27.369Z,1010.77
2022-10-30T10:03:27.220Z,1010.79
2022-10-30T10:04:27.447Z,1010.72
2022-10-30T10:05:27.195Z,1010.74
2022-10-30T10:06:27.172Z,1010.70
2022-10-30T10:07:27.191Z,1010.75
2022-10-30T10:08:27.149Z,1010.71
2022-10-30T10:09:27.136Z,1010.72
2022-10-30T10:10:27.135Z,1010.71
2022-10-30T10:11:27.123Z,1010.79
2022-10-30T10:12:27.100Z,1010.69
2022-10-30T10:13:27.096Z,1010.75
2022-10-30T10:14:27.084Z,1010.73
2022-10-30T10:15:27.108Z,1010.77
2022-10-30T10:16:27.061Z,1010.73
2022-10-30T10:17:27.066Z,1010.73
2022-10-30T10:18:27.111Z,1010.74
2022-10-30T10:19:27.029Z,1010.78
2022-10-30T10:20:27.014Z,1010.78
2022-10-30T10:21:27.016Z,1010.84
2022-10-30T10:22:26.997Z,1010.80
2022-10-30T10:23:27.027Z,1010.85
2022-10-30T10:24:26.971Z,1010.78
2022-10-30T10:25:26.961Z,1010.82
2022-10-30T10:26:26.958Z,1010.86
2022-10-30T10:27:26.940Z,1010.88
2022-10-30T10:28:26.936Z,1010.89
2022-10-30T10:29:26.921Z,1010.87
2022-10-30T10:30:26.904Z,1010.90
2022-10-30T10:31:26.908Z,1010.91
2022-10-30T10:32:26.894Z,1010.90
2022-10-30T10:33:26.879Z,1010.88
2022-10-30T10:34:26.881Z,1010.92
2022-10-30T10:35:26.857Z,1010.88
2022-10-30T10:36:26.844Z,1010.85
2022-10-30T10:37:26.836Z,1010.88
2022-10-30T10:38:26.822Z,1010.92
2022-10-30T10:39:26.810Z,1010.84
2022-10-30T10:40:26.792Z,1010.87
2022-10-30T10:41:26.794Z,1010.83
2022-10-30T10:42:26.777Z,1010.89
2022-10-30T10:43:26.760Z,1010.89
2022-10-30T10:44:26.756Z,1010.84
2022-10-30T10:45:26.738Z,1010.85
2022-10-30T10:46:26.724Z,1010.80
2022-10-30T10:47:26.717Z,1010.81
2022-10-30T10:48:26.710Z,1010.81
2022-10-30T10:49:26.695Z,1010.76
2022-10-30T10:50:26.709Z,1010.76
2022-10-30T10:51:26.678Z,1010.80
2022-10-30T10:52:26.667Z,1010.81
2022-10-30T10:53:26.676Z,1010.84
2022-10-30T10:54:26.643Z,1010.78
2022-10-30T10:55:26.627Z,1010.76
2022-10-30T10:56:26.619Z,1010.76
2022-10-30T10:57:26.608Z,1010.75
2022-10-30T10:58:26.610Z,1010.75
2022-10-30T10:59:26.585Z,1010.81
2022-10-30T11:00:26.577Z,1010.75
2022-10-30T11:01:26.645Z,1010.80
2022-10-30T11:02:26.755Z,1010.78
2022-10-30T11:03:26.554Z,1010.71
2022-10-30T11:04:26.525Z,1010.70
2022-10-30T11:05:26.520Z,1010.64
2022-10-30T11:06:26.527Z,1010.67
2022-10-30T11:07:26.508Z,1010.65
2022-10-30T11:08:26.495Z,1010.54
2022-10-30T11:09:26.482Z,1010.58
2022-10-30T11:10:26.467Z,1010.58
2022-10-30T11:11:26.491Z,1010.58
2022-10-30T11:12:28.549Z,1010.52
2022-10-30T11:13:27.440Z,1010.54
2022-10-30T11:14:26.418Z,1010.55
2022-10-30T11:15:26.411Z,1010.60
2022-10-30T11:16:26.415Z,1010.56
2022-10-30T11:17:26.394Z,1010.47
2022-10-30T11:18:26.382Z,1010.51
2022-10-30T11:19:26.376Z,1010.58
2022-10-30T11:20:26.352Z,1010.52
2022-10-30T11:21:26.350Z,1010.55
2022-10-30T11:22:26.351Z,1010.51
2022-10-30T11:23:26.337Z,1010.53
2022-10-30T11:24:26.340Z,1010.47
2022-10-30T11:25:30.185Z,1010.59
2022-10-30T11:26:27.286Z,1010.65
2022-10-30T11:27:26.296Z,1010.63
2022-10-30T11:28:26.265Z,1010.62
2022-10-30T11:29:26.255Z,1010.60
2022-10-30T11:30:26.266Z,1010.55
2022-10-30T11:31:26.230Z,1010.63
2022-10-30T11:32:26.220Z,1010.65
2022-10-30T11:33:26.244Z,1010.60
2022-10-30T11:34:26.210Z,1010.61
2022-10-30T11:35:26.188Z,1010.62
2022-10-30T11:36:26.183Z,1010.58
2022-10-30T11:37:26.165Z,1010.56
2022-10-30T11:38:26.169Z,1010.61
2022-10-30T11:39:26.167Z,1010.63
2022-10-30T11:40:26.127Z,1010.61
2022-10-30T11:41:26.119Z,1010.58
2022-10-30T11:42:26.106Z,1010.62
2022-10-30T11:43:26.098Z,1010.61
2022-10-30T11:44:26.104Z,1010.60
2022-10-30T11:45:26.084Z,1010.60
2022-10-30T11:46:26.067Z,1010.60
2022-10-30T11:47:26.115Z,1010.59
2022-10-30T11:48:27.067Z,1010.60
2022-10-30T11:49:26.035Z,1010.56
2022-10-30T11:50:26.033Z,1010.59
2022-10-30T11:51:26.034Z,1010.53
2022-10-30T11:52:26.008Z,1010.53
2022-10-30T11:53:25.985Z,1010.57
2022-10-30T11:54:25.991Z,1010.56
2022-10-30T11:55:25.969Z,1010.56
2022-10-30T11:56:25.962Z,1010.57
2022-10-30T11:57:25.941Z,1010.54
2022-10-30T11:58:25.937Z,1010.53
2022-10-30T11:59:25.921Z,1010.64
2022-10-30T12:00:25.914Z,1010.60
2022-10-30T12:01:25.936Z,1010.59
2022-10-30T12:02:26.053Z,1010.59
2022-10-30T12:03:25.891Z,1010.59
2022-10-30T12:04:25.863Z,1010.54
2022-10-30T12:05:25.894Z,1010.54
2022-10-30T12:06:25.861Z,1010.51
2022-10-30T12:07:25.831Z,1010.53
2022-10-30T12:08:25.816Z,1010.48