createdAt,value
2023-08-15T00:00:54.167Z,23.50
2023-08-15T00:03:21.875Z,23.48
2023-08-15T00:05:49.884Z,23.46
2023-08-15T00:08:17.343Z,23.44
2023-08-15T00:10:45.001Z,23.41
2023-08-15T00:13:12.458Z,23.36
2023-08-15T00:15:40.224Z,23.30
2023-08-15T00:18:08.138Z,23.29
2023-08-15T00:20:35.572Z,23.30
2023-08-15T00:23:03.109Z,23.33
2023-08-15T00:25:30.680Z,23.34
2023-08-15T00:27:58.335Z,23.32
2023-08-15T00:30:25.997Z,23.29
2023-08-15T00:32:53.481Z,23.26
2023-08-15T00:35:21.118Z,23.24
2023-08-15T00:37:48.687Z,23.24
2023-08-15T00:40:16.235Z,23.24
2023-08-15T00:42:43.799Z,23.25
2023-08-15T00:45:11.567Z,23.25
2023-08-15T00:47:39.724Z,23.25
2023-08-15T00:50:08.194Z,23.22
2023-08-15T00:52:37.065Z,23.17
2023-08-15T00:55:05.484Z,23.16
2023-08-15T00:57:32.887Z,23.15
2023-08-15T01:00:00.692Z,23.13
2023-08-15T01:02:28.342Z,23.08
2023-08-15T01:04:55.935Z,23.01
2023-08-15T01:07:23.553Z,22.94
2023-08-15T01:09:51.163Z,22.88
2023-08-15T01:12:45.596Z,22.80
2023-08-15T01:15:17.198Z,22.76
2023-08-15T01:17:49.907Z,22.74
2023-08-15T01:20:21.227Z,22.68
2023-08-15T01:22:49.002Z,22.61
2023-08-15T01:25:16.463Z,22.56
2023-08-15T01:27:45.447Z,22.51
2023-08-15T01:30:13.646Z,22.50
2023-08-15T01:32:50.061Z,22.51
2023-08-15T01:35:24.113Z,22.50
2023-08-15T01:38:02.487Z,22.49
2023-08-15T01:40:30.772Z,22.47
2023-08-15T01:42:59.856Z,22.46
2023-08-15T01:45:27.558Z,22.44
2023-08-15T01:47:56.185Z,22.43
2023-08-15T01:50:23.805Z,22.43
2023-08-15T01:52:51.361Z,22.43
2023-08-15T01:55:19.022Z,22.42
2023-08-15T01:57:46.482Z,22.40
2023-08-15T02:00:14.387Z,22.38
2023-08-15T02:02:44.910Z,22.34
2023-08-15T02:05:14.676Z,22.31
2023-08-15T02:07:42.356Z,22.31
2023-08-15T02:10:10.287Z,22.33
2023-08-15T02:12:38.088Z,22.33
2023-08-15T02:15:06.471Z,22.32
2023-08-15T02:17:34.101Z,22.29
2023-08-15T02:20:02.376Z,22.27
2023-08-15T02:22:31.194Z,22.23
2023-08-15T02:24:58.759Z,22.23
2023-08-15T02:27:27.748Z,22.24
2023-08-15T02:29:55.305Z,22.25
2023-08-15T02:32:23.090Z,22.24
2023-08-15T02:34:50.484Z,22.23
2023-08-15T02:37:18.032Z,22.21
2023-08-15T02:39:45.548Z,22.19
2023-08-15T02:42:13.210Z,22.18
2023-08-15T02:44:40.694Z,22.17
2023-08-15T02:47:08.239Z,22.18
2023-08-15T02:49:35.787Z,22.18
2023-08-15T02:52:03.172Z,22.17
2023-08-15T02:54:30.601Z,22.15
2023-08-15T02:56:58.179Z,22.12
2023-08-15T03:19:51.385Z,22.44
2023-08-15T03:22:18.476Z,22.44
2023-08-15T03:26:11.665Z,22.42
2023-08-15T03:28:49.087Z,22.41
2023-08-15T03:31:24.875Z,22.41
2023-08-15T03:33:55.035Z,22.45
2023-08-15T03:36:21.828Z,22.51
2023-08-15T03:38:48.881Z,22.61
2023-08-15T03:41:15.515Z,22.70
2023-08-15T03:43:42.803Z,22.75
2023-08-15T03:46:09.542Z,22.80
2023-08-15T03:48:36.662Z,22.85
2023-08-15T03:51:03.382Z,22.91
2023-08-15T03:53:34.601Z,22.98
2023-08-15T03:56:03.113Z,23.07
2023-08-15T03:58:30.938Z,23.11
2023-08-15T04:00:57.558Z,23.14
2023-08-15T04:03:24.318Z,23.14
2023-08-15T04:05:52.498Z,23.13
2023-08-15T04:08:19.204Z,23.13
2023-08-15T04:10:46.458Z,23.14
2023-08-15T04:13:13.229Z,23.16
2023-08-15T04:15:40.093Z,23.19
2023-08-15T04:18:11.296Z,23.15
2023-08-15T04:20:41.749Z,23.11
2023-08-15T04:23:11.370Z,23.09
2023-08-15T04:25:38.685Z,23.10
2023-08-15T04:28:06.249Z,23.12
2023-08-15T04:30:33.964Z,23.15
2023-08-15T04:33:00.669Z,23.22
2023-08-15T04:35:27.787Z,23.31
2023-08-15T04:37:54.702Z,23.38
2023-08-15T04:40:35.223Z,23.43
2023-08-15T04:43:03.048Z,23.50
2023-08-15T04:45:31.531Z,23.58
2023-08-15T04:47:58.679Z,23.65
2023-08-15T04:50:25.878Z,23.73
2023-08-15T04:52:52.648Z,23.84
2023-08-15T04:55:22.952Z,23.97
2023-08-15T05:03:48.811Z,24.20
2023-08-15T05:06:46.975Z,24.31
2023-08-15T05:09:27.867Z,24.39
2023-08-15T05:12:44.608Z,24.45
2023-08-15T05:15:39.027Z,24.55
2023-08-15T05:18:12.035Z,24.61
2023-08-15T05:20:58.453Z,24.68
2023-08-15T05:24:03.473Z,24.76
2023-08-15T05:35:21.822Z,25.12
2023-08-15T05:41:17.716Z,25.39
2023-08-15T05:44:01.335Z,25.46
2023-08-15T05:46:28.135Z,25.52
2023-08-15T05:48:54.925Z,25.58
2023-08-15T05:51:21.588Z,25.66
2023-08-15T05:53:48.508Z,25.74
2023-08-15T05:56:15.261Z,25.82
2023-08-15T05:58:42.025Z,25.88
2023-08-15T06:01:09.079Z,25.93
2023-08-15T06:03:51.302Z,25.98
2023-08-15T06:06:19.553Z,26.02
2023-08-15T06:08:49.260Z,26.04
2023-08-15T06:11:16.060Z,26.05
2023-08-15T06:13:49.239Z,26.11
2023-08-15T06:16:18.765Z,26.19
2023-08-15T06:18:45.818Z,26.26
2023-08-15T06:21:12.565Z,26.31
2023-08-15T06:23:39.456Z,26.37
2023-08-15T06:26:06.245Z,26.42
2023-08-15T06:28:33.195Z,26.47
2023-08-15T06:30:59.952Z,26.52
2023-08-15T06:33:26.678Z,26.58
2023-08-15T06:35:53.635Z,26.63
2023-08-15T06:38:20.255Z,26.68
2023-08-15T06:40:47.288Z,26.77
2023-08-15T06:43:14.067Z,26.85
2023-08-15T06:45:40.782Z,26.93
2023-08-15T06:48:07.591Z,26.99
2023-08-15T06:50:34.445Z,27.05
2023-08-15T06:53:01.314Z,27.11
2023-08-15T06:55:28.198Z,27.16
2023-08-15T06:57:55.001Z,27.19
2023-08-15T07:00:21.963Z,27.22
2023-08-15T07:02:49.626Z,27.26
2023-08-15T07:05:16.555Z,27.33
2023-08-15T07:07:43.197Z,27.40
2023-08-15T07:10:10.982Z,27.46
2023-08-15T07:13:12.720Z,27.51
2023-08-15T07:15:39.424Z,27.56
2023-08-15T07:18:06.354Z,27.63
2023-08-15T07:20:34.410Z,27.68
2023-08-15T07:23:01.416Z,27.73
2023-08-15T07:25:28.065Z,27.76
2023-08-15T07:27:54.866Z,27.78
2023-08-15T07:30:21.646Z,27.81
2023-08-15T07:32:48.252Z,27.83
2023-08-15T07:35:16.158Z,27.86
2023-08-15T07:37:42.995Z,27.89
2023-08-15T07:40:51.238Z,27.93
2023-08-15T07:43:57.195Z,28.00
2023-08-15T07:46:24.723Z,28.05
2023-08-15T07:48:51.504Z,28.08
2023-08-15T07:51:20.099Z,28.12
2023-08-15T07:53:53.043Z,28.16
2023-08-15T07:56:30.648Z,28.22
2023-08-15T07:59:04.625Z,28.28
2023-08-15T08:01:43.335Z,28.35
2023-08-15T08:05:17.664Z,28.45
2023-08-15T08:08:10.232Z,28.56
2023-08-15T08:10:44.174Z,28.67
2023-08-15T08:13:20.655Z,28.77
2023-08-15T08:15:47.890Z,28.86
2023-08-15T08:18:15.102Z,28.96
2023-08-15T08:20:42.241Z,29.06
2023-08-15T08:23:09.385Z,29.16
2023-08-15T08:25:36.740Z,29.27
2023-08-15T08:28:05.273Z,29.37
2023-08-15T08:30:34.857Z,29.47
2023-08-15T08:33:07.374Z,29.55
2023-08-15T08:35:36.638Z,29.64
2023-08-15T08:38:04.198Z,29.72
2023-08-15T08:40:32.248Z,29.79
2023-08-15T08:42:59.072Z,29.85
2023-08-15T08:45:35.181Z,29.93
2023-08-15T08:48:14.383Z,30.01
2023-08-15T08:50:41.878Z,30.10
2023-08-15T08:53:08.528Z,30.18
2023-08-15T08:56:09.428Z,30.27
2023-08-15T08:58:36.892Z,30.33
2023-08-15T09:01:12.346Z,30.40
2023-08-15T09:03:41.722Z,30.47
2023-08-15T09:06:51.688Z,30.55
2023-08-15T09:09:18.633Z,30.65
2023-08-15T09:11:48.118Z,30.73
2023-08-15T09:14:15.624Z,30.81
2023-08-15T09:19:41.396Z,30.96
2023-08-15T09:22:15.534Z,31.05
2023-08-15T09:24:47.914Z,31.10
2023-08-15T09:27:14.686Z,31.16
2023-08-15T09:29:45.627Z,31.21
2023-08-15T09:32:22.735Z,31.25
2023-08-15T09:34:52.714Z,31.29
2023-08-15T09:37:27.373Z,31.34
2023-08-15T09:40:01.752Z,31.38
2023-08-15T09:42:45.294Z,31.45
2023-08-15T09:45:17.390Z,31.53
2023-08-15T09:47:47.429Z,31.59
2023-08-15T09:50:14.819Z,31.63
2023-08-15T09:52:42.547Z,31.66
2023-08-15T09:55:35.159Z,31.70
2023-08-15T09:58:11.053Z,31.75
2023-08-15T10:00:51.898Z,31.82
2023-08-15T10:03:40.250Z,31.91
2023-08-15T10:07:03.849Z,31.97
2023-08-15T10:09:30.999Z,32.02
2023-08-15T10:12:02.392Z,32.05
2023-08-15T10:14:32.871Z,32.09
2023-08-15T10:17:21.575Z,32.13
2023-08-15T10:19:51.390Z,32.21
2023-08-15T10:22:24.498Z,32.28
2023-08-15T10:24:51.723Z,32.33
2023-08-15T10:27:20.258Z,32.37
2023-08-15T10:30:59.476Z,32.40
2023-08-15T10:34:01.705Z,32.43
2023-08-15T10:36:29.129Z,32.46
2023-08-15T10:38:56.290Z,32.52
2023-08-15T10:41:26.151Z,32.56
2023-08-15T10:43:56.618Z,32.57
2023-08-15T10:49:55.512Z,32.68
2023-08-15T10:52:22.697Z,32.74
2023-08-15T10:54:50.163Z,32.80
2023-08-15T10:57:17.609Z,32.86
2023-08-15T10:59:44.952Z,32.92
2023-08-15T11:02:12.449Z,32.97
2023-08-15T11:04:40.816Z,33.01
2023-08-15T11:07:09.781Z,33.06
2023-08-15T11:09:41.453Z,33.11
2023-08-15T11:12:10.093Z,33.16
2023-08-15T11:14:38.020Z,33.20
2023-08-15T11:17:09.827Z,33.22
2023-08-15T11:19:36.894Z,33.27
2023-08-15T11:22:05.824Z,33.33
2023-08-15T11:24:33.293Z,33.41
2023-08-15T11:27:02.004Z,33.51
2023-08-15T11:29:34.442Z,33.57
2023-08-15T11:32:01.892Z,33.68
2023-08-15T11:34:34.358Z,33.76
2023-08-15T11:37:01.366Z,33.91
2023-08-15T11:39:33.587Z,34.05
2023-08-15T11:42:01.831Z,34.15
2023-08-15T11:44:31.234Z,34.21
2023-08-15T11:47:02.003Z,34.25
2023-08-15T11:49:45.965Z,34.28
2023-08-15T11:52:23.152Z,34.26
2023-08-15T11:54:53.358Z,34.27
2023-08-15T11:57:36.302Z,34.31
2023-08-15T12:00:04.637Z,34.36
2023-08-15T12:02:35.489Z,34.40
2023-08-15T12:05:31.077Z,34.43
2023-08-15T12:07:58.246Z,34.50
2023-08-15T12:10:25.783Z,34.55
2023-08-15T12:12:53.241Z,34.60
2023-08-15T12:15:24.736Z,34.65
2023-08-15T12:17:51.812Z,34.68
2023-08-15T12:20:20.519Z,34.71
2023-08-15T12:22:50.486Z,34.75
2023-08-15T12:25:19.330Z,34.82
2023-08-15T12:27:48.473Z,34.92
2023-08-15T12:30:18.020Z,35.02
2023-08-15T12:32:54.176Z,35.13
2023-08-15T12:37:58.153Z,35.39
2023-08-15T12:40:30.912Z,35.48
2023-08-15T12:43:02.379Z,35.55
2023-08-15T12:45:30.234Z,35.60
2023-08-15T12:47:57.848Z,35.68
2023-08-15T12:50:25.881Z,35.77
2023-08-15T12:52:56.335Z,35.77
2023-08-15T12:55:23.997Z,35.77
2023-08-15T12:57:51.387Z,35.81
2023-08-15T13:00:18.988Z,35.87
2023-08-15T13:02:46.706Z,35.97
2023-08-15T13:05:14.174Z,36.07
2023-08-15T13:07:41.654Z,36.17
2023-08-15T13:10:09.177Z,36.27
2023-08-15T13:12:36.697Z,36.33
2023-08-15T13:15:06.600Z,36.38
2023-08-15T13:17:34.466Z,36.51
2023-08-15T13:20:02.134Z,36.64
2023-08-15T13:22:29.690Z,36.69
2023-08-15T13:24:57.296Z,36.65
2023-08-15T13:27:24.849Z,36.59
2023-08-15T13:29:52.405Z,36.58
2023-08-15T13:32:20.127Z,36.60
2023-08-15T13:34:48.032Z,36.66
2023-08-15T13:37:15.390Z,36.71
2023-08-15T13:39:42.918Z,36.74
2023-08-15T13:42:14.828Z,36.79
2023-08-15T13:44:51.043Z,36.86
2023-08-15T13:47:18.605Z,37.14
2023-08-15T13:49:46.060Z,38.01
2023-08-15T13:52:13.519Z,39.29
2023-08-15T13:54:41.079Z,40.76
2023-08-15T13:57:08.727Z,42.18
2023-08-15T13:59:36.715Z,43.49
2023-08-15T14:02:04.626Z,44.63
2023-08-15T14:04:32.968Z,45.42
2023-08-15T14:07:00.837Z,46.25
2023-08-15T14:09:29.029Z,47.00
2023-08-15T14:11:56.458Z,47.65
2023-08-15T14:14:24.021Z,48.30
2023-08-15T14:16:52.120Z,48.94
2023-08-15T14:19:19.494Z,49.58
2023-08-15T14:21:47.418Z,50.15
2023-08-15T14:24:14.924Z,50.65
2023-08-15T14:26:42.663Z,51.01
2023-08-15T14:29:10.007Z,51.32
2023-08-15T14:31:37.433Z,51.59
2023-08-15T14:34:05.160Z,51.79
2023-08-15T14:36:32.884Z,52.01
2023-08-15T14:39:00.439Z,52.15
2023-08-15T14:41:27.939Z,52.32
2023-08-15T14:43:55.459Z,52.44
2023-08-15T14:46:22.984Z,52.44
2023-08-15T14:48:50.576Z,52.50
2023-08-15T14:51:18.181Z,52.49
2023-08-15T14:53:45.641Z,52.47
2023-08-15T14:56:13.784Z,52.58
2023-08-15T14:58:42.693Z,52.67
2023-08-15T15:01:10.327Z,52.75
2023-08-15T15:03:37.850Z,52.78
2023-08-15T15:06:05.394Z,52.72
2023-08-15T15:08:32.931Z,52.67
2023-08-15T15:11:02.717Z,52.67
2023-08-15T15:13:30.390Z,52.59
2023-08-15T15:15:57.949Z,52.47
2023-08-15T15:18:25.527Z,52.19
2023-08-15T15:34:19.473Z,51.50
2023-08-15T15:36:48.084Z,51.55
2023-08-15T15:39:14.916Z,51.25
2023-08-15T15:41:41.646Z,50.86
2023-08-15T15:44:08.425Z,50.43
2023-08-15T15:46:48.856Z,50.13
2023-08-15T15:49:19.861Z,50.01
2023-08-15T15:51:46.342Z,49.86
2023-08-15T15:54:13.367Z,49.59
2023-08-15T15:56:40.215Z,49.27
2023-08-15T15:59:06.950Z,48.91
2023-08-15T16:01:33.917Z,48.51
2023-08-15T16:04:00.613Z,48.08
2023-08-15T16:06:27.583Z,47.68
2023-08-15T16:08:57.194Z,47.37
2023-08-15T16:11:24.146Z,46.98
2023-08-15T16:13:51.709Z,46.62
2023-08-15T16:16:18.445Z,46.30
2023-08-15T16:18:45.073Z,45.92
2023-08-15T16:21:12.004Z,45.56
2023-08-15T16:23:38.574Z,45.24
2023-08-15T16:26:05.235Z,44.89
2023-08-15T16:28:32.038Z,44.53
2023-08-15T16:30:58.676Z,44.16
2023-08-15T16:33:25.155Z,43.79
2023-08-15T16:35:52.567Z,43.36
2023-08-15T16:38:19.408Z,42.92
2023-08-15T16:40:46.050Z,42.46
2023-08-15T16:43:15.276Z,41.89
2023-08-15T16:45:42.516Z,41.23
2023-08-15T16:48:09.405Z,40.62
2023-08-15T16:50:37.212Z,40.02
2023-08-15T16:53:04.101Z,39.49
2023-08-15T16:55:31.105Z,39.01
2023-08-15T16:57:58.094Z,38.56
2023-08-15T17:00:25.814Z,38.18
2023-08-15T17:02:53.500Z,37.82
2023-08-15T17:05:20.526Z,37.48
2023-08-15T17:07:47.364Z,37.16
2023-08-15T17:10:14.422Z,36.89
2023-08-15T17:12:41.348Z,36.55
2023-08-15T17:15:08.715Z,36.21
2023-08-15T17:17:35.343Z,35.93
2023-08-15T17:20:02.072Z,35.69
2023-08-15T17:22:30.798Z,35.47
2023-08-15T17:24:57.352Z,35.19
2023-08-15T17:27:24.087Z,35.03
2023-08-15T17:29:51.615Z,34.91
2023-08-15T17:32:18.457Z,34.75
2023-08-15T17:34:45.200Z,34.59
2023-08-15T17:37:11.940Z,34.41
2023-08-15T17:39:38.579Z,34.22
2023-08-15T17:42:05.732Z,34.04
2023-08-15T17:44:32.573Z,33.85
2023-08-15T17:46:59.238Z,33.67
2023-08-15T17:49:25.952Z,33.52
2023-08-15T17:51:52.669Z,33.37
2023-08-15T17:54:19.436Z,33.23
2023-08-15T17:56:46.029Z,33.07
2023-08-15T17:59:12.583Z,32.89
2023-08-15T18:01:39.520Z,32.74
2023-08-15T18:04:06.358Z,32.60
2023-08-15T18:06:34.239Z,32.44
2023-08-15T18:09:01.626Z,32.30
2023-08-15T18:11:28.224Z,32.17
2023-08-15T18:13:54.943Z,32.06
2023-08-15T18:16:21.619Z,31.96
2023-08-15T18:18:48.434Z,31.84
2023-08-15T18:21:15.129Z,31.73
2023-08-15T18:23:41.867Z,31.62
2023-08-15T18:26:08.504Z,31.49
2023-08-15T18:28:35.559Z,31.38
2023-08-15T18:31:02.190Z,31.26
2023-08-15T18:33:29.111Z,31.16
2023-08-15T18:35:56.593Z,31.07
2023-08-15T18:38:23.441Z,30.99
2023-08-15T18:40:50.138Z,30.91
2023-08-15T18:43:16.836Z,30.83
2023-08-15T18:45:47.066Z,30.74
2023-08-15T18:48:15.154Z,30.63
2023-08-15T18:50:42.610Z,30.52
2023-08-15T18:53:09.314Z,30.42
2023-08-15T18:55:36.097Z,30.34
2023-08-15T18:58:03.125Z,30.25
2023-08-15T19:00:29.687Z,30.15
2023-08-15T19:02:56.343Z,30.07
2023-08-15T19:05:23.052Z,30.00
2023-08-15T19:07:49.792Z,30.02
2023-08-15T19:10:16.494Z,29.99
2023-08-15T19:12:43.261Z,29.94
2023-08-15T19:15:16.753Z,29.86
2023-08-15T19:17:43.810Z,29.76
2023-08-15T19:20:11.448Z,29.63
2023-08-15T19:22:38.425Z,29.52
2023-08-15T19:25:05.863Z,29.42
2023-08-15T19:27:32.516Z,29.34
2023-08-15T19:29:59.328Z,29.26
2023-08-15T19:32:26.419Z,29.20
2023-08-15T19:34:53.015Z,29.14
2023-08-15T19:37:31.057Z,29.10
2023-08-15T19:40:04.052Z,29.03
2023-08-15T19:42:31.023Z,28.98
2023-08-15T19:44:57.463Z,28.93
2023-08-15T19:47:24.303Z,28.92
2023-08-15T19:49:50.896Z,28.84
2023-08-15T19:52:17.784Z,28.78
2023-08-15T19:54:44.420Z,28.75
2023-08-15T19:57:11.035Z,28.72
2023-08-15T19:59:37.850Z,28.68
2023-08-15T20:02:04.783Z,28.63
2023-08-15T20:04:31.557Z,28.57
2023-08-15T20:06:58.267Z,28.51
2023-08-15T20:09:24.780Z,28.47
2023-08-15T20:11:52.529Z,28.42
2023-08-15T20:14:19.070Z,28.38
2023-08-15T20:16:45.737Z,28.35
2023-08-15T20:19:12.410Z,28.32
2023-08-15T20:21:39.940Z,28.28
2023-08-15T20:24:07.397Z,28.25
2023-08-15T20:26:34.285Z,28.21
2023-08-15T20:29:00.892Z,28.15
2023-08-15T20:31:27.600Z,28.07
2023-08-15T20:33:54.328Z,27.99
2023-08-15T20:36:21.204Z,27.93
2023-08-15T20:38:47.946Z,27.90
2023-08-15T20:41:14.582Z,27.90
2023-08-15T20:43:41.234Z,27.88
2023-08-15T20:46:07.910Z,27.85
2023-08-15T20:48:34.598Z,27.82
2023-08-15T20:51:01.340Z,27.77
2023-08-15T20:53:27.878Z,27.72
2023-08-15T20:55:54.825Z,27.66
2023-08-15T20:58:21.460Z,27.61
2023-08-15T21:00:48.436Z,27.58
2023-08-15T21:03:15.198Z,27.53
2023-08-15T21:05:42.810Z,27.47
2023-08-15T21:08:09.430Z,27.37
2023-08-15T21:10:36.207Z,27.29
2023-08-15T21:13:03.039Z,27.19
2023-08-15T21:15:29.613Z,27.15
2023-08-15T21:17:56.235Z,27.15
2023-08-15T21:20:23.775Z,27.14
2023-08-15T21:22:50.901Z,27.13
2023-08-15T21:25:17.792Z,27.10
2023-08-15T21:27:44.601Z,27.05
2023-08-15T21:30:11.445Z,26.99
2023-08-15T21:32:38.147Z,26.95
2023-08-15T21:35:05.462Z,26.94
2023-08-15T21:37:32.302Z,26.95
2023-08-15T21:39:58.920Z,26.97
2023-08-15T21:42:25.770Z,26.96
2023-08-15T21:44:52.331Z,26.94
2023-08-15T21:47:19.196Z,26.88
2023-08-15T21:49:46.196Z,26.81
2023-08-15T21:52:12.831Z,26.80
2023-08-15T21:54:39.408Z,26.78
2023-08-15T21:57:06.191Z,26.76
2023-08-15T21:59:33.366Z,26.73
2023-08-15T22:02:00.582Z,26.72
2023-08-15T22:04:27.573Z,26.69
2023-08-15T22:06:54.220Z,26.67
2023-08-15T22:09:21.661Z,26.64
2023-08-15T22:11:48.400Z,26.62
2023-08-15T22:14:17.420Z,26.61
2023-08-15T22:16:44.510Z,26.61
2023-08-15T22:19:11.042Z,26.58
2023-08-15T22:21:37.819Z,26.55
2023-08-15T22:24:04.990Z,26.55
2023-08-15T22:26:32.236Z,26.53
2023-08-15T22:28:59.070Z,26.51
2023-08-15T22:31:25.849Z,26.50
2023-08-15T22:33:52.652Z,26.51
2023-08-15T22:36:19.315Z,26.51
2023-08-15T22:38:45.980Z,26.49
2023-08-15T22:41:12.522Z,26.48
2023-08-15T22:43:39.180Z,26.46
2023-08-15T22:46:05.930Z,26.45
2023-08-15T22:48:32.687Z,26.45
2023-08-15T22:50:59.328Z,26.41
2023-08-15T22:53:26.100Z,26.36
2023-08-15T22:56:02.140Z,26.31
2023-08-15T22:58:29.079Z,26.25
2023-08-15T23:00:56.875Z,26.19
2023-08-15T23:03:24.418Z,26.15
2023-08-15T23:05:51.448Z,26.13
2023-08-15T23:08:18.219Z,26.12
2023-08-15T23:10:52.300Z,26.10
2023-08-15T23:13:19.137Z,26.09
2023-08-15T23:15:45.629Z,26.06
2023-08-15T23:18:12.951Z,26.02
2023-08-15T23:20:39.650Z,26.02
2023-08-15T23:23:06.110Z,26.04
2023-08-15T23:25:32.571Z,26.04
2023-08-15T23:27:59.178Z,26.07
2023-08-15T23:30:25.936Z,26.05
2023-08-15T23:32:52.713Z,26.03
2023-08-15T23:35:19.512Z,25.99
2023-08-15T23:37:46.151Z,25.97
2023-08-15T23:40:13.205Z,25.97
2023-08-15T23:42:40.215Z,25.95
2023-08-15T23:45:08.247Z,25.91
2023-08-15T23:47:35.325Z,25.85
2023-08-15T23:50:03.247Z,25.78
2023-08-15T23:52:30.149Z,25.73
2023-08-15T23:54:57.468Z,25.70
2023-08-15T23:57:24.660Z,25.69
2023-08-15T23:59:51.934Z,25.69
