createdAt,value
2018-12-10T00:02:19.521Z,4.66
2018-12-10T00:05:22.849Z,4.65
2018-12-10T00:08:26.222Z,4.73
2018-12-10T00:11:29.674Z,4.71
2018-12-10T00:14:32.994Z,4.71
2018-12-10T00:17:36.504Z,4.69
2018-12-10T00:20:39.827Z,4.68
2018-12-10T00:23:43.129Z,4.62
2018-12-10T00:26:46.487Z,4.46
2018-12-10T00:29:49.798Z,4.40
2018-12-10T00:32:53.281Z,4.32
2018-12-10T00:35:56.593Z,4.41
2018-12-10T00:38:59.930Z,4.46
2018-12-10T00:42:03.365Z,4.48
2018-12-10T00:45:06.908Z,4.58
2018-12-10T00:48:10.225Z,4.63
2018-12-10T00:51:13.541Z,4.64
2018-12-10T00:54:16.842Z,4.63
2018-12-10T00:57:20.266Z,4.59
2018-12-10T01:00:24.197Z,4.51
2018-12-10T01:03:27.508Z,4.51
2018-12-10T01:06:31.157Z,4.39
2018-12-10T01:09:34.536Z,4.34
2018-12-10T01:12:37.999Z,4.32
2018-12-10T01:15:41.672Z,4.29
2018-12-10T01:18:44.975Z,4.29
2018-12-10T01:21:48.388Z,4.21
2018-12-10T01:24:51.757Z,4.21
2018-12-10T01:27:55.068Z,4.22
2018-12-10T01:30:58.390Z,4.18
2018-12-10T01:34:01.680Z,4.22
2018-12-10T01:37:05.116Z,4.18
2018-12-10T01:40:08.641Z,4.26
2018-12-10T01:43:11.965Z,4.23
2018-12-10T01:46:15.301Z,4.20
2018-12-10T01:49:18.712Z,4.18
2018-12-10T01:52:22.080Z,4.14
2018-12-10T01:55:25.380Z,4.14
2018-12-10T01:58:34.744Z,4.07
2018-12-10T02:01:38.052Z,4.11
2018-12-10T02:04:41.401Z,4.08
2018-12-10T02:07:44.729Z,4.08
2018-12-10T02:10:48.375Z,4.04
2018-12-10T02:13:51.680Z,4.03
2018-12-10T02:16:55.005Z,3.95
2018-12-10T02:19:58.334Z,3.88
2018-12-10T02:23:01.720Z,3.74
2018-12-10T02:26:05.021Z,3.36
2018-12-10T02:29:14.365Z,2.75
2018-12-10T02:32:17.942Z,2.09
2018-12-10T02:35:21.280Z,2.04
2018-12-10T02:38:24.911Z,2.14
2018-12-10T02:41:28.228Z,2.15
2018-12-10T02:44:31.563Z,2.23
2018-12-10T02:47:35.131Z,2.31
2018-12-10T02:50:38.430Z,2.37
2018-12-10T02:53:41.862Z,2.43
2018-12-10T02:56:45.207Z,2.42
2018-12-10T02:59:48.506Z,2.42
2018-12-10T03:02:51.913Z,2.45
2018-12-10T03:05:55.261Z,2.46
2018-12-10T03:08:58.601Z,2.51
2018-12-10T03:12:02.119Z,2.58
2018-12-10T03:15:05.710Z,2.67
2018-12-10T03:18:09.025Z,2.72
2018-12-10T03:21:12.323Z,2.80
2018-12-10T03:24:15.710Z,2.78
2018-12-10T03:27:19.016Z,2.83
2018-12-10T03:30:22.439Z,2.81
2018-12-10T03:33:25.848Z,2.97
2018-12-10T03:36:29.218Z,2.98
2018-12-10T03:39:32.536Z,2.82
2018-12-10T03:42:36.057Z,2.76
2018-12-10T03:45:39.419Z,2.50
2018-12-10T03:48:42.715Z,2.03
2018-12-10T03:51:46.009Z,1.76
2018-12-10T03:54:49.318Z,1.69
2018-12-10T03:57:53.206Z,1.63
2018-12-10T04:00:56.791Z,1.54
2018-12-10T04:04:00.196Z,1.51
2018-12-10T04:07:03.780Z,1.54
2018-12-10T04:10:07.649Z,1.54
2018-12-10T04:13:11.476Z,1.70
2018-12-10T04:16:14.994Z,1.75
2018-12-10T04:19:18.807Z,1.73
2018-12-10T04:22:22.654Z,1.66
2018-12-10T04:25:26.209Z,1.68
2018-12-10T04:28:29.576Z,1.66
2018-12-10T04:31:32.917Z,1.65
2018-12-10T04:34:36.368Z,1.72
2018-12-10T04:37:39.787Z,1.90
2018-12-10T04:40:43.067Z,2.02
2018-12-10T04:43:46.427Z,2.18
2018-12-10T04:46:49.823Z,2.34
2018-12-10T04:49:53.843Z,2.66
2018-12-10T04:52:57.255Z,2.80
2018-12-10T04:56:01.236Z,2.94
2018-12-10T04:59:04.675Z,3.03
2018-12-10T05:02:08.057Z,3.06
2018-12-10T05:05:11.466Z,3.08
2018-12-10T05:08:14.864Z,3.07
2018-12-10T05:11:19.203Z,3.09
2018-12-10T05:14:22.570Z,3.10
2018-12-10T05:17:25.926Z,3.11
2018-12-10T05:20:29.308Z,3.13
2018-12-10T05:23:32.785Z,3.15
2018-12-10T05:26:36.141Z,3.15
2018-12-10T05:29:39.580Z,3.17
2018-12-10T05:32:42.998Z,3.19
2018-12-10T05:35:47.533Z,3.18
2018-12-10T05:38:50.874Z,3.16
2018-12-10T05:41:54.338Z,3.14
2018-12-10T05:44:57.723Z,3.16
2018-12-10T05:48:01.020Z,3.14
2018-12-10T05:51:04.418Z,3.10
2018-12-10T05:54:08.559Z,3.10
2018-12-10T05:57:12.193Z,3.09
2018-12-10T06:00:15.657Z,3.04
2018-12-10T06:03:20.108Z,2.99
2018-12-10T06:06:23.713Z,2.97
2018-12-10T06:09:27.022Z,2.87
2018-12-10T06:12:30.432Z,2.80
2018-12-10T06:15:33.915Z,2.72
2018-12-10T06:18:37.220Z,2.78
2018-12-10T06:21:40.589Z,2.83
2018-12-10T06:24:43.897Z,2.85
2018-12-10T06:27:47.237Z,2.87
2018-12-10T06:30:50.596Z,2.90
2018-12-10T06:33:53.886Z,2.87
2018-12-10T06:36:57.209Z,2.94
2018-12-10T06:40:00.599Z,2.99
2018-12-10T06:43:03.898Z,3.05
2018-12-10T06:46:07.376Z,3.05
2018-12-10T06:49:10.669Z,3.05
2018-12-10T06:52:14.041Z,3.07
2018-12-10T06:55:17.375Z,3.08
2018-12-10T06:58:20.705Z,3.10
2018-12-10T07:01:24.067Z,3.07
2018-12-10T07:04:27.397Z,3.07
2018-12-10T07:07:30.726Z,3.03
2018-12-10T07:10:34.086Z,2.97
2018-12-10T07:13:37.385Z,2.94
2018-12-10T07:16:41.241Z,2.84
2018-12-10T07:19:44.580Z,2.80
2018-12-10T07:22:47.901Z,2.82
2018-12-10T07:25:51.413Z,2.81
2018-12-10T07:28:54.766Z,2.81
2018-12-10T07:31:58.673Z,2.86
2018-12-10T07:35:01.978Z,2.89
2018-12-10T07:41:46.471Z,2.94
2018-12-10T07:44:49.938Z,2.93
2018-12-10T07:47:53.259Z,2.94
2018-12-10T07:54:34.773Z,2.94
2018-12-10T07:57:38.086Z,2.95
2018-12-10T08:00:41.483Z,2.94
2018-12-10T08:03:44.788Z,3.00
2018-12-10T08:06:48.181Z,3.04
2018-12-10T08:09:51.544Z,3.13
2018-12-10T08:12:54.860Z,3.24
2018-12-10T08:15:58.211Z,3.24
2018-12-10T08:19:04.354Z,3.21
2018-12-10T08:22:44.093Z,3.24
2018-12-10T08:25:50.124Z,3.20
2018-12-10T08:29:00.021Z,3.23
2018-12-10T08:31:58.803Z,3.17
2018-12-10T08:35:02.303Z,3.11
2018-12-10T08:38:06.321Z,3.09
2018-12-10T08:41:09.730Z,3.04
2018-12-10T08:47:51.449Z,3.02
2018-12-10T08:50:54.941Z,3.07
2018-12-10T08:53:58.385Z,3.11
2018-12-10T08:57:01.724Z,3.19
2018-12-10T09:00:06.613Z,3.25
2018-12-10T09:03:10.025Z,3.35
2018-12-10T09:06:13.369Z,3.41
2018-12-10T09:09:16.791Z,3.45
2018-12-10T09:12:20.107Z,3.54
2018-12-10T09:15:24.106Z,3.54
2018-12-10T09:18:27.529Z,3.63
2018-12-10T09:21:30.872Z,3.65
2018-12-10T09:24:34.228Z,3.69
2018-12-10T09:27:37.634Z,3.68
2018-12-10T09:30:41.042Z,3.56
2018-12-10T09:33:44.385Z,3.41
2018-12-10T09:36:47.729Z,3.35
2018-12-10T09:39:51.051Z,3.25
2018-12-10T09:42:54.433Z,3.27
2018-12-10T09:45:57.822Z,3.29
2018-12-10T09:49:02.015Z,3.25
2018-12-10T09:52:05.386Z,3.20
2018-12-10T09:55:08.809Z,3.19
2018-12-10T09:58:12.195Z,3.17
2018-12-10T10:01:15.573Z,3.15
2018-12-10T10:04:18.992Z,3.19
2018-12-10T10:07:28.396Z,3.18
2018-12-10T10:10:27.640Z,3.23
2018-12-10T10:13:30.954Z,3.19
2018-12-10T10:16:34.291Z,3.22
2018-12-10T10:19:37.607Z,3.38
2018-12-10T10:22:40.970Z,3.44
2018-12-10T10:25:44.365Z,3.56
2018-12-10T10:28:47.669Z,3.55
2018-12-10T10:31:51.050Z,3.44
2018-12-10T10:34:54.445Z,3.45
2018-12-10T10:37:57.800Z,3.52
2018-12-10T10:41:01.212Z,3.54
2018-12-10T10:44:04.611Z,3.47
2018-12-10T10:47:07.911Z,3.44
2018-12-10T10:50:11.340Z,3.37
2018-12-10T10:53:14.674Z,3.33
2018-12-10T10:56:18.087Z,3.38
2018-12-10T10:59:21.369Z,3.41
2018-12-10T11:06:07.437Z,3.33
2018-12-10T11:09:15.351Z,3.54
2018-12-10T11:12:16.106Z,3.69
2018-12-10T11:15:19.437Z,3.92
2018-12-10T11:18:22.846Z,4.25
2018-12-10T11:21:26.182Z,4.38
2018-12-10T11:24:29.495Z,4.56
2018-12-10T11:27:32.822Z,4.70
2018-12-10T11:30:36.574Z,4.81
2018-12-10T11:33:41.035Z,4.92
2018-12-10T11:36:44.414Z,4.83
2018-12-10T11:39:47.991Z,4.82
2018-12-10T11:42:51.357Z,4.48
2018-12-10T11:45:54.734Z,4.28
2018-12-10T11:48:58.072Z,4.00
2018-12-10T11:52:01.414Z,3.89
2018-12-10T11:55:04.872Z,3.78
2018-12-10T11:58:08.367Z,3.67
2018-12-10T12:01:11.711Z,3.60
2018-12-10T12:04:15.017Z,3.72
2018-12-10T12:07:18.349Z,3.84
2018-12-10T12:10:22.790Z,4.01
2018-12-10T12:13:26.134Z,4.15
2018-12-10T12:16:29.499Z,4.02
2018-12-10T12:19:32.825Z,3.99
2018-12-10T12:22:36.357Z,3.95
2018-12-10T12:25:39.741Z,3.78
2018-12-10T12:28:43.165Z,3.61
2018-12-10T12:31:46.469Z,3.40
2018-12-10T12:34:49.862Z,3.31
2018-12-10T12:37:53.255Z,3.33
2018-12-10T12:40:56.571Z,3.27
2018-12-10T12:44:00.087Z,3.35
2018-12-10T12:47:03.509Z,3.30
2018-12-10T12:50:07.433Z,3.19
2018-12-10T12:53:10.877Z,2.89
2018-12-10T12:56:14.216Z,2.68
2018-12-10T12:59:17.542Z,2.63
2018-12-10T13:02:21.725Z,2.73
2018-12-10T13:05:25.126Z,2.88
2018-12-10T13:08:31.179Z,3.13
2018-12-10T13:11:33.891Z,3.43
2018-12-10T13:14:37.257Z,3.50
2018-12-10T13:17:40.811Z,3.54
2018-12-10T13:20:44.192Z,3.65
2018-12-10T13:23:47.531Z,3.92
2018-12-10T13:26:50.854Z,4.08
2018-12-10T13:29:54.272Z,4.11
2018-12-10T13:32:57.602Z,4.00
2018-12-10T13:36:00.906Z,3.93
2018-12-10T13:39:06.647Z,3.92
2018-12-10T13:42:10.083Z,3.87
2018-12-10T13:45:13.516Z,3.88
2018-12-10T13:48:17.027Z,3.86
2018-12-10T13:51:21.080Z,3.71
2018-12-10T13:54:24.459Z,3.57
2018-12-10T13:57:27.845Z,3.49
2018-12-10T14:00:31.276Z,3.34
2018-12-10T14:03:34.622Z,3.39
2018-12-10T14:06:38.006Z,3.30
2018-12-10T14:09:41.394Z,3.18
2018-12-10T14:12:44.740Z,3.01
2018-12-10T14:15:48.197Z,2.69
2018-12-10T14:18:51.543Z,2.39
2018-12-10T14:21:55.059Z,2.26
2018-12-10T14:24:58.405Z,2.08
2018-12-10T14:28:01.843Z,2.07
2018-12-10T14:31:05.213Z,2.07
2018-12-10T14:34:13.989Z,2.15
2018-12-10T14:37:17.345Z,2.20
2018-12-10T14:40:24.643Z,2.26
2018-12-10T14:43:28.060Z,2.22
2018-12-10T14:46:31.986Z,2.24
2018-12-10T14:52:53.551Z,2.32
2018-12-10T14:55:56.952Z,2.30
2018-12-10T14:59:00.270Z,2.23
2018-12-10T15:02:04.962Z,2.22
2018-12-10T15:05:08.415Z,2.19
2018-12-10T15:08:11.999Z,2.22
2018-12-10T15:11:15.316Z,2.19
2018-12-10T15:14:18.840Z,2.19
2018-12-10T15:17:22.230Z,2.21
2018-12-10T15:20:25.611Z,2.25
2018-12-10T15:23:29.094Z,2.27
2018-12-10T15:26:32.451Z,2.22
2018-12-10T15:29:36.711Z,2.34
2018-12-10T15:32:40.125Z,2.33
2018-12-10T15:35:43.481Z,2.34
2018-12-10T15:38:47.033Z,2.32
2018-12-10T15:41:50.421Z,2.28
2018-12-10T15:44:53.743Z,2.29
2018-12-10T15:47:57.078Z,2.27
2018-12-10T15:51:00.388Z,2.14
2018-12-10T15:54:04.449Z,2.20
2018-12-10T15:57:07.898Z,2.14
2018-12-10T16:00:11.369Z,2.19
2018-12-10T16:03:14.750Z,2.21
2018-12-10T16:06:18.093Z,2.24
2018-12-10T16:09:21.418Z,2.19
2018-12-10T16:12:24.747Z,2.34
2018-12-10T16:15:28.114Z,2.31
2018-12-10T16:18:38.475Z,2.33
2018-12-10T16:21:42.339Z,2.33
2018-12-10T16:24:45.735Z,2.32
2018-12-10T16:27:49.918Z,2.37
2018-12-10T16:30:53.692Z,2.34
2018-12-10T16:33:57.056Z,2.35
2018-12-10T16:37:00.474Z,2.25
2018-12-10T16:40:05.945Z,2.27
2018-12-10T16:43:09.586Z,2.29
2018-12-10T16:46:12.966Z,2.21
2018-12-10T16:49:16.401Z,2.25
2018-12-10T16:52:19.955Z,2.29
2018-12-10T16:55:24.499Z,2.28
2018-12-10T16:58:27.910Z,2.30
2018-12-10T17:01:31.404Z,2.26
2018-12-10T17:04:35.326Z,2.29
2018-12-10T17:07:38.902Z,2.25
2018-12-10T17:10:42.470Z,2.34
2018-12-10T17:13:46.023Z,2.38
2018-12-10T17:20:07.740Z,2.36
2018-12-10T17:23:11.120Z,2.24
2018-12-10T17:26:14.600Z,2.32
2018-12-10T17:29:18.073Z,2.42
2018-12-10T17:32:21.647Z,2.36
2018-12-10T17:35:25.782Z,2.43
2018-12-10T17:38:29.388Z,2.30
2018-12-10T17:41:32.877Z,2.32
2018-12-10T17:44:36.477Z,2.38
2018-12-10T17:47:40.227Z,2.32
2018-12-10T17:50:43.771Z,2.36
2018-12-10T17:53:47.828Z,2.28
2018-12-10T17:56:51.405Z,2.30
2018-12-10T17:59:55.111Z,2.21
2018-12-10T18:02:58.634Z,2.22
2018-12-10T18:06:02.091Z,2.25
2018-12-10T18:09:07.834Z,2.30
2018-12-10T18:12:11.509Z,2.34
2018-12-10T18:15:15.249Z,2.36
2018-12-10T18:18:18.780Z,2.28
2018-12-10T18:21:22.214Z,2.26
2018-12-10T18:24:25.794Z,2.31
2018-12-10T18:27:29.200Z,2.26
2018-12-10T18:30:32.760Z,2.24
2018-12-10T18:33:36.778Z,2.13
2018-12-10T18:36:40.107Z,2.23
2018-12-10T18:39:43.485Z,2.30
2018-12-10T18:42:47.023Z,2.15
2018-12-10T18:45:50.367Z,2.10
2018-12-10T18:48:53.683Z,2.04
2018-12-10T18:51:58.107Z,2.08
2018-12-10T18:55:01.454Z,2.15
2018-12-10T18:58:04.808Z,2.08
2018-12-10T19:01:08.242Z,2.08
2018-12-10T19:04:11.822Z,2.11
2018-12-10T19:07:15.283Z,2.18
2018-12-10T19:10:18.636Z,2.18
2018-12-10T19:13:22.115Z,2.12
2018-12-10T19:16:25.486Z,2.06
2018-12-10T19:19:28.951Z,2.13
2018-12-10T19:22:32.474Z,2.16
2018-12-10T19:25:35.963Z,2.10
2018-12-10T19:28:39.480Z,2.04
2018-12-10T19:31:42.828Z,2.08
2018-12-10T19:34:46.162Z,2.15
2018-12-10T19:37:50.062Z,2.18
2018-12-10T19:40:53.505Z,2.21
2018-12-10T19:43:56.838Z,2.25
2018-12-10T19:47:00.222Z,2.27
2018-12-10T19:50:04.922Z,2.31
2018-12-10T19:53:08.385Z,2.32
2018-12-10T19:56:11.773Z,2.38
2018-12-10T19:59:28.311Z,2.38
2018-12-10T20:05:51.022Z,2.42
2018-12-10T20:08:54.339Z,2.44
2018-12-10T20:11:57.825Z,2.42
2018-12-10T20:15:01.177Z,2.42
2018-12-10T20:18:04.639Z,2.38
2018-12-10T20:21:08.171Z,2.41
2018-12-10T20:24:11.644Z,2.43
2018-12-10T20:27:14.985Z,2.40
2018-12-10T20:30:18.406Z,2.35
2018-12-10T20:33:21.792Z,2.38
2018-12-10T20:36:25.250Z,2.26
2018-12-10T20:39:28.657Z,2.26
2018-12-10T20:42:32.157Z,2.14
2018-12-10T20:45:35.469Z,1.50
2018-12-10T20:48:38.800Z,1.21
2018-12-10T20:51:42.097Z,1.00
2018-12-10T20:54:45.403Z,0.81
2018-12-10T20:57:48.834Z,0.72
2018-12-10T21:00:52.838Z,0.32
2018-12-10T21:03:56.201Z,0.16
2018-12-10T21:07:00.158Z,0.29
2018-12-10T21:10:03.833Z,0.36
2018-12-10T21:13:07.192Z,0.34
2018-12-10T21:16:10.589Z,0.34
2018-12-10T21:19:14.030Z,0.31
2018-12-10T21:22:17.418Z,0.26
2018-12-10T21:25:20.793Z,0.20
2018-12-10T21:28:24.614Z,0.18
2018-12-10T21:31:28.650Z,0.20
2018-12-10T21:34:32.233Z,0.17
2018-12-10T21:37:35.557Z,0.15
2018-12-10T21:40:38.953Z,0.12
2018-12-10T21:43:42.249Z,0.14
2018-12-10T21:46:46.124Z,0.17
2018-12-10T21:49:49.412Z,0.28
2018-12-10T21:52:52.758Z,0.30
2018-12-10T21:55:56.149Z,0.28
2018-12-10T21:58:59.712Z,0.23
2018-12-10T22:02:03.030Z,0.30
2018-12-10T22:05:08.451Z,0.32
2018-12-10T22:08:12.068Z,0.38
2018-12-10T22:11:15.429Z,0.39
2018-12-10T22:14:18.903Z,0.44
2018-12-10T22:17:22.203Z,0.50
2018-12-10T22:20:25.525Z,0.50
2018-12-10T22:23:28.890Z,0.55
2018-12-10T22:26:32.274Z,0.55
2018-12-10T22:29:35.611Z,0.61
2018-12-10T22:32:40.071Z,0.61
2018-12-10T22:35:43.408Z,0.64
2018-12-10T22:38:46.745Z,0.63
2018-12-10T22:41:50.056Z,0.69
2018-12-10T22:44:54.241Z,0.69
2018-12-10T22:47:57.549Z,0.69
2018-12-10T22:51:00.847Z,0.77
2018-12-10T22:54:04.214Z,0.72
2018-12-10T22:57:07.578Z,0.71
2018-12-10T23:00:11.620Z,0.72
2018-12-10T23:03:14.963Z,0.66
2018-12-10T23:06:18.654Z,0.67
2018-12-10T23:09:22.454Z,0.70
2018-12-10T23:12:25.754Z,0.71
2018-12-10T23:15:29.061Z,0.72
2018-12-10T23:18:33.213Z,0.75
2018-12-10T23:21:36.576Z,0.70
2018-12-10T23:24:40.082Z,0.55
2018-12-10T23:27:43.375Z,0.43
2018-12-10T23:30:46.700Z,0.33
2018-12-10T23:33:50.700Z,0.17
2018-12-10T23:36:54.059Z,0.03
2018-12-10T23:39:57.371Z,-0.01
2018-12-10T23:43:06.517Z,-0.01
2018-12-10T23:46:09.849Z,0.15
2018-12-10T23:49:13.181Z,0.23
2018-12-10T23:52:16.526Z,0.32
2018-12-10T23:55:20.103Z,0.48
2018-12-10T23:58:23.427Z,0.46
