createdAt,value
2018-07-08T00:01:55.556Z,3.53
2018-07-08T00:04:24.827Z,3.67
2018-07-08T00:06:57.971Z,3.40
2018-07-08T00:09:27.200Z,3.60
2018-07-08T00:11:56.499Z,3.53
2018-07-08T00:14:26.256Z,4.27
2018-07-08T00:16:55.552Z,3.63
2018-07-08T00:19:24.838Z,3.30
2018-07-08T00:21:54.809Z,3.07
2018-07-08T00:24:24.096Z,3.53
2018-07-08T00:26:53.355Z,3.80
2018-07-08T00:29:22.668Z,3.20
2018-07-08T00:31:51.656Z,3.93
2018-07-08T00:34:20.874Z,3.60
2018-07-08T00:36:50.536Z,4.30
2018-07-08T00:39:19.553Z,4.17
2018-07-08T00:41:48.673Z,4.60
2018-07-08T00:44:18.053Z,4.40
2018-07-08T00:46:47.297Z,3.83
2018-07-08T00:49:16.599Z,3.83
2018-07-08T00:51:45.829Z,4.30
2018-07-08T00:54:15.227Z,3.80
2018-07-08T00:56:44.537Z,3.80
2018-07-08T00:59:14.457Z,3.77
2018-07-08T01:01:44.038Z,4.13
2018-07-08T01:04:13.293Z,4.43
2018-07-08T01:06:42.593Z,4.20
2018-07-08T01:09:11.917Z,4.17
2018-07-08T01:11:41.186Z,4.10
2018-07-08T01:14:10.481Z,4.10
2018-07-08T01:16:39.720Z,3.90
2018-07-08T01:19:08.957Z,3.90
2018-07-08T01:21:38.604Z,3.50
2018-07-08T01:24:07.859Z,3.70
2018-07-08T01:26:38.015Z,4.07
2018-07-08T01:29:07.285Z,4.70
2018-07-08T01:31:36.533Z,3.53
2018-07-08T01:34:05.785Z,3.63
2018-07-08T01:36:35.168Z,3.67
2018-07-08T01:39:05.448Z,3.90
2018-07-08T01:41:34.705Z,3.40
2018-07-08T01:44:04.763Z,3.43
2018-07-08T01:46:34.273Z,3.90
2018-07-08T01:49:03.561Z,5.10
2018-07-08T01:51:32.816Z,4.77
2018-07-08T01:54:02.120Z,4.50
2018-07-08T01:56:31.448Z,4.40
2018-07-08T01:59:00.761Z,4.30
2018-07-08T02:01:30.464Z,3.60
2018-07-08T02:03:59.836Z,3.77
2018-07-08T02:06:29.702Z,4.07
2018-07-08T02:08:59.145Z,3.63
2018-07-08T02:11:28.454Z,4.00
2018-07-08T02:13:57.752Z,4.20
2018-07-08T02:16:27.035Z,4.23
2018-07-08T02:18:56.328Z,4.63
2018-07-08T02:21:25.602Z,4.37
2018-07-08T02:23:54.836Z,3.97
2018-07-08T02:26:24.073Z,4.30
2018-07-08T02:28:53.721Z,3.83
2018-07-08T02:31:23.000Z,3.60
2018-07-08T02:33:52.299Z,4.30
2018-07-08T02:36:21.626Z,3.83
2018-07-08T02:38:51.205Z,4.33
2018-07-08T02:41:20.458Z,4.43
2018-07-08T02:43:49.781Z,4.07
2018-07-08T02:46:18.814Z,3.77
2018-07-08T02:48:47.936Z,3.90
2018-07-08T02:51:17.539Z,4.27
2018-07-08T02:53:46.770Z,4.27
2018-07-08T02:56:16.021Z,4.70
2018-07-08T02:58:45.358Z,4.23
2018-07-08T03:01:14.585Z,3.87
2018-07-08T03:03:44.053Z,3.93
2018-07-08T03:06:13.857Z,3.60
2018-07-08T03:08:43.084Z,3.80
2018-07-08T03:11:12.353Z,4.50
2018-07-08T03:13:41.752Z,3.63
2018-07-08T03:16:11.022Z,3.63
2018-07-08T03:18:40.246Z,3.50
2018-07-08T03:21:09.561Z,5.00
2018-07-08T03:23:38.790Z,4.27
2018-07-08T03:26:08.041Z,4.03
2018-07-08T03:28:37.335Z,4.03
2018-07-08T03:31:06.589Z,4.13
2018-07-08T03:33:35.802Z,4.33
2018-07-08T03:36:05.450Z,4.17
2018-07-08T03:38:34.765Z,4.10
2018-07-08T03:41:04.037Z,4.17
2018-07-08T03:43:33.277Z,3.90
2018-07-08T03:46:02.542Z,4.53
2018-07-08T03:48:31.825Z,4.00
2018-07-08T03:51:01.081Z,4.10
2018-07-08T03:53:30.308Z,4.33
2018-07-08T03:55:59.512Z,4.17
2018-07-08T03:58:28.908Z,4.30
2018-07-08T04:00:58.246Z,4.40
2018-07-08T04:03:27.494Z,3.87
2018-07-08T04:05:56.965Z,4.43
2018-07-08T04:08:26.189Z,4.50
2018-07-08T04:10:55.420Z,4.07
2018-07-08T04:13:24.688Z,4.07
2018-07-08T04:15:53.948Z,4.37
2018-07-08T04:18:23.177Z,4.17
2018-07-08T04:20:52.856Z,3.80
2018-07-08T04:23:22.161Z,4.33
2018-07-08T04:25:51.358Z,4.30
2018-07-08T04:28:20.616Z,4.20
2018-07-08T04:30:49.859Z,4.73
2018-07-08T04:33:19.149Z,4.60
2018-07-08T04:35:48.404Z,4.40
2018-07-08T04:38:17.657Z,3.90
2018-07-08T04:40:46.912Z,4.20
2018-07-08T04:43:16.574Z,4.20
2018-07-08T04:45:45.810Z,4.57
2018-07-08T04:48:15.041Z,4.17
2018-07-08T04:50:44.273Z,3.90
2018-07-08T04:53:13.501Z,4.20
2018-07-08T04:55:42.728Z,3.90
2018-07-08T04:58:11.992Z,3.80
2018-07-08T05:00:41.226Z,3.90
2018-07-08T05:03:10.469Z,4.03
2018-07-08T05:05:39.971Z,3.60
2018-07-08T05:08:09.409Z,4.50
2018-07-08T05:10:38.693Z,3.70
2018-07-08T05:13:08.433Z,3.60
2018-07-08T05:15:37.733Z,3.90
2018-07-08T05:18:07.160Z,3.57
2018-07-08T05:20:36.434Z,3.70
2018-07-08T05:23:05.827Z,3.83
2018-07-08T05:25:35.072Z,4.07
2018-07-08T05:28:04.676Z,3.27
2018-07-08T05:30:33.935Z,4.03
2018-07-08T05:33:03.202Z,3.87
2018-07-08T05:35:32.541Z,3.97
2018-07-08T05:38:01.781Z,3.40
2018-07-08T05:40:31.009Z,3.50
2018-07-08T05:43:00.268Z,3.60
2018-07-08T05:45:29.505Z,3.40
2018-07-08T05:47:58.722Z,3.23
2018-07-08T05:50:28.647Z,3.50
2018-07-08T05:52:57.826Z,3.70
2018-07-08T05:55:27.117Z,2.90
2018-07-08T05:57:56.392Z,3.07
2018-07-08T06:00:25.625Z,3.27
2018-07-08T06:02:54.897Z,3.20
2018-07-08T06:05:24.196Z,2.90
2018-07-08T06:07:53.420Z,3.43
2018-07-08T06:10:23.271Z,3.20
2018-07-08T06:12:52.717Z,3.00
2018-07-08T06:15:21.960Z,2.77
2018-07-08T06:17:51.175Z,2.90
2018-07-08T06:20:20.441Z,3.00
2018-07-08T06:22:49.673Z,3.00
2018-07-08T06:25:18.913Z,2.90
2018-07-08T06:27:48.172Z,3.03
2018-07-08T06:30:17.515Z,3.73
2018-07-08T06:32:46.749Z,3.10
2018-07-08T06:35:16.148Z,2.57
2018-07-08T06:37:45.385Z,2.60
2018-07-08T06:40:14.626Z,2.60
2018-07-08T06:42:43.873Z,3.00
2018-07-08T06:45:12.793Z,3.40
2018-07-08T06:47:41.911Z,3.23
2018-07-08T06:50:11.218Z,2.60
2018-07-08T06:52:40.487Z,2.77
2018-07-08T06:55:09.788Z,2.73
2018-07-08T06:57:39.414Z,2.87
2018-07-08T07:00:08.677Z,2.67
2018-07-08T07:02:37.576Z,2.70
2018-07-08T07:05:06.809Z,2.80
2018-07-08T07:07:36.045Z,3.70
2018-07-08T07:10:05.352Z,2.50
2018-07-08T07:12:35.045Z,2.50
2018-07-08T07:15:04.533Z,2.63
2018-07-08T07:17:33.843Z,2.30
2018-07-08T07:20:03.196Z,1.87
2018-07-08T07:22:32.457Z,2.00
2018-07-08T07:25:01.687Z,2.50
2018-07-08T07:27:30.608Z,4.13
2018-07-08T07:29:59.716Z,1.97
2018-07-08T07:32:28.940Z,2.73
2018-07-08T07:34:58.212Z,2.30
2018-07-08T07:37:27.488Z,2.70
2018-07-08T07:39:56.685Z,2.17
2018-07-08T07:42:26.197Z,2.10
2018-07-08T07:44:55.449Z,2.20
2018-07-08T07:47:24.681Z,2.13
2018-07-08T07:49:54.121Z,2.30
2018-07-08T07:52:23.329Z,2.40
2018-07-08T07:54:52.525Z,2.00
2018-07-08T07:57:21.825Z,2.10
2018-07-08T07:59:51.087Z,1.90
2018-07-08T08:02:20.316Z,2.30
2018-07-08T08:04:49.694Z,1.80
2018-07-08T08:07:18.895Z,2.57
2018-07-08T08:09:48.097Z,2.23
2018-07-08T08:12:17.366Z,2.23
2018-07-08T08:14:47.247Z,2.50
2018-07-08T08:17:16.475Z,2.30
2018-07-08T08:19:45.753Z,2.40
2018-07-08T08:22:15.006Z,2.10
2018-07-08T08:24:44.245Z,2.00
2018-07-08T08:27:13.928Z,2.07
2018-07-08T08:29:43.179Z,2.00
2018-07-08T08:32:12.625Z,2.10
2018-07-08T08:34:59.445Z,2.27
2018-07-08T08:37:30.875Z,2.20
2018-07-08T08:40:00.221Z,2.10
2018-07-08T08:42:29.572Z,4.33
2018-07-08T08:44:59.364Z,2.27
2018-07-08T08:47:29.385Z,2.00
2018-07-08T08:49:58.852Z,2.17
2018-07-08T08:52:28.166Z,1.80
2018-07-08T08:54:57.859Z,3.60
2018-07-08T08:57:27.181Z,2.37
2018-07-08T08:59:56.681Z,2.10
2018-07-08T09:02:29.520Z,4.37
2018-07-08T09:04:58.741Z,2.37
2018-07-08T09:07:31.109Z,1.80
2018-07-08T09:10:00.353Z,2.17
2018-07-08T09:12:31.133Z,4.70
2018-07-08T09:15:00.737Z,1.60
2018-07-08T09:17:32.185Z,2.10
2018-07-08T09:20:03.613Z,2.00
2018-07-08T09:22:32.825Z,1.77
2018-07-08T09:25:02.069Z,1.73
2018-07-08T09:27:34.036Z,2.13
2018-07-08T09:30:03.937Z,2.00
2018-07-08T09:32:33.879Z,2.13
2018-07-08T09:35:08.117Z,1.63
2018-07-08T09:37:38.105Z,1.87
2018-07-08T09:40:09.182Z,1.97
2018-07-08T09:42:39.656Z,1.90
2018-07-08T09:45:08.860Z,1.83
2018-07-08T09:47:39.473Z,1.90
2018-07-08T09:50:09.883Z,1.60
2018-07-08T09:52:39.168Z,2.03
2018-07-08T09:55:08.546Z,2.30
2018-07-08T09:57:39.642Z,2.37
2018-07-08T10:00:10.253Z,2.00
2018-07-08T10:02:39.469Z,1.70
2018-07-08T10:05:13.212Z,1.80
2018-07-08T10:07:43.610Z,1.60
2018-07-08T10:10:15.160Z,2.00
2018-07-08T10:12:45.797Z,5.77
2018-07-08T10:15:16.921Z,2.30
2018-07-08T10:17:46.153Z,1.80
2018-07-08T10:20:19.025Z,1.80
2018-07-08T10:22:48.279Z,1.90
2018-07-08T10:25:17.527Z,1.47
2018-07-08T10:28:21.237Z,1.50
2018-07-08T10:30:50.822Z,1.30
2018-07-08T10:33:20.224Z,1.57
2018-07-08T10:35:58.256Z,1.23
2018-07-08T10:38:27.612Z,1.20
2018-07-08T10:40:56.949Z,1.23
2018-07-08T10:43:26.318Z,1.27
2018-07-08T10:45:55.533Z,2.43
2018-07-08T10:48:24.776Z,1.27
2018-07-08T10:50:54.167Z,1.40
2018-07-08T10:53:23.511Z,1.10
2018-07-08T10:55:52.761Z,1.20
2018-07-08T10:58:22.271Z,1.10
2018-07-08T11:00:51.574Z,1.00
2018-07-08T11:03:20.841Z,0.87
2018-07-08T11:05:50.175Z,1.00
2018-07-08T11:08:19.528Z,0.90
2018-07-08T11:10:48.929Z,1.30
2018-07-08T11:13:18.164Z,1.10
2018-07-08T11:15:47.756Z,1.10
2018-07-08T11:18:17.064Z,1.03
2018-07-08T11:20:46.572Z,1.23
2018-07-08T11:23:15.873Z,1.20
2018-07-08T11:25:45.141Z,1.03
2018-07-08T11:28:14.398Z,1.33
2018-07-08T11:30:43.677Z,1.43
2018-07-08T11:33:12.909Z,1.63
2018-07-08T11:35:42.193Z,1.20
2018-07-08T11:38:11.536Z,1.20
2018-07-08T11:40:40.799Z,1.10
2018-07-08T11:43:10.351Z,1.20
2018-07-08T11:45:39.240Z,0.80
2018-07-08T11:48:08.373Z,1.00
2018-07-08T11:50:37.726Z,1.30
2018-07-08T11:53:06.986Z,1.20
2018-07-08T11:55:36.205Z,1.10
2018-07-08T11:58:05.595Z,1.10
2018-07-08T12:00:34.805Z,2.20
2018-07-08T12:03:04.052Z,0.87
2018-07-08T12:05:33.680Z,1.10
2018-07-08T12:08:02.976Z,1.27
2018-07-08T12:10:32.192Z,1.00
2018-07-08T12:13:01.446Z,1.60
2018-07-08T12:15:30.692Z,1.30
2018-07-08T12:18:00.313Z,0.90
2018-07-08T12:20:29.590Z,2.90
2018-07-08T12:22:58.831Z,0.90
2018-07-08T12:25:28.098Z,1.10
2018-07-08T12:27:57.701Z,0.87
2018-07-08T12:30:27.010Z,0.70
2018-07-08T12:32:56.962Z,1.10
2018-07-08T12:35:26.213Z,2.00
2018-07-08T12:37:55.565Z,1.20
2018-07-08T12:40:24.796Z,1.00
2018-07-08T12:42:54.032Z,1.13
2018-07-08T12:45:23.268Z,1.00
2018-07-08T12:47:52.520Z,1.27
2018-07-08T12:50:21.893Z,1.10
2018-07-08T12:52:51.178Z,1.40
2018-07-08T12:55:20.420Z,0.80
2018-07-08T12:57:49.685Z,1.20
2018-07-08T13:00:19.028Z,1.03
2018-07-08T13:02:48.502Z,0.70
2018-07-08T13:05:18.005Z,1.07
2018-07-08T13:07:47.282Z,1.20
2018-07-08T13:10:16.533Z,0.90
2018-07-08T13:12:45.877Z,0.80
2018-07-08T13:15:15.111Z,0.90
2018-07-08T13:17:44.405Z,0.90
2018-07-08T13:20:14.105Z,0.97
2018-07-08T13:22:43.391Z,1.23
2018-07-08T13:25:12.645Z,0.87
2018-07-08T13:27:41.998Z,1.10
2018-07-08T13:30:11.217Z,1.37
2018-07-08T13:32:41.156Z,0.90
2018-07-08T13:35:10.545Z,1.07
2018-07-08T13:37:40.045Z,0.80
2018-07-08T13:40:09.349Z,1.17
2018-07-08T13:42:38.649Z,0.80
2018-07-08T13:45:07.917Z,1.20
2018-07-08T13:47:37.141Z,1.10
2018-07-08T13:50:06.705Z,0.90
2018-07-08T13:52:36.016Z,0.70
2018-07-08T13:55:05.300Z,1.00
2018-07-08T13:57:34.977Z,0.90
2018-07-08T14:00:05.017Z,0.87
2018-07-08T14:02:34.309Z,0.87
2018-07-08T14:05:03.617Z,1.00
2018-07-08T14:07:32.846Z,0.90
2018-07-08T14:10:02.149Z,1.00
2018-07-08T14:12:31.551Z,0.80
2018-07-08T14:15:00.817Z,0.70
2018-07-08T14:17:30.126Z,1.00
2018-07-08T14:19:59.950Z,0.90
2018-07-08T14:22:29.201Z,1.30
2018-07-08T14:24:58.656Z,0.80
2018-07-08T14:27:27.901Z,0.90
2018-07-08T14:29:57.761Z,0.90
2018-07-08T14:32:26.999Z,0.80
2018-07-08T14:34:56.258Z,0.80
2018-07-08T14:37:25.710Z,1.17
2018-07-08T14:39:54.952Z,0.90
2018-07-08T14:42:24.946Z,1.00
2018-07-08T14:44:54.254Z,0.63
2018-07-08T14:47:23.555Z,1.10
2018-07-08T14:49:52.813Z,1.60
2018-07-08T14:52:22.128Z,0.90
2018-07-08T14:54:51.376Z,1.00
2018-07-08T14:57:23.220Z,0.90
2018-07-08T14:59:52.520Z,1.00
2018-07-08T15:02:21.737Z,0.90
2018-07-08T15:04:51.096Z,0.80
2018-07-08T15:07:20.325Z,0.70
2018-07-08T15:09:49.641Z,1.03
2018-07-08T15:12:18.878Z,1.00
2018-07-08T15:14:48.327Z,1.17
2018-07-08T15:17:17.536Z,0.60
2018-07-08T15:19:47.129Z,0.90
2018-07-08T15:22:16.800Z,0.73
2018-07-08T15:24:46.065Z,0.83
2018-07-08T15:27:15.638Z,0.80
2018-07-08T15:29:44.881Z,0.63
2018-07-08T15:32:14.369Z,0.90
2018-07-08T15:34:43.685Z,0.90
2018-07-08T15:37:13.243Z,0.70
2018-07-08T15:39:42.519Z,0.70
2018-07-08T15:42:12.783Z,0.70
2018-07-08T15:44:42.050Z,0.80
2018-07-08T15:47:11.310Z,0.83
2018-07-08T15:49:40.682Z,0.77
2018-07-08T15:52:09.953Z,0.90
2018-07-08T15:54:39.465Z,0.80
2018-07-08T15:57:09.821Z,0.70
2018-07-08T15:59:39.079Z,0.90
2018-07-08T16:02:08.196Z,0.83
2018-07-08T16:04:37.320Z,0.80
2018-07-08T16:07:06.569Z,0.80
2018-07-08T16:09:36.278Z,0.90
2018-07-08T16:12:05.705Z,0.80
2018-07-08T16:14:35.781Z,2.27
2018-07-08T16:17:05.488Z,0.87
2018-07-08T16:19:34.756Z,0.80
2018-07-08T16:22:04.028Z,1.00
2018-07-08T16:24:33.293Z,0.80
2018-07-08T16:27:02.597Z,0.80
2018-07-08T16:29:31.873Z,0.70
2018-07-08T16:32:01.177Z,1.20
2018-07-08T16:34:30.829Z,0.70
2018-07-08T16:37:00.156Z,0.90
2018-07-08T16:39:29.404Z,1.40
2018-07-08T16:41:58.738Z,0.80
2018-07-08T16:44:27.550Z,1.00
2018-07-08T16:46:56.948Z,0.90
2018-07-08T16:49:26.225Z,0.80
2018-07-08T16:51:55.485Z,0.90
2018-07-08T16:54:24.716Z,0.90
2018-07-08T16:56:55.698Z,0.90
2018-07-08T16:59:24.957Z,1.03
2018-07-08T17:01:54.405Z,0.70
2018-07-08T17:04:23.683Z,1.00
2018-07-08T17:06:53.065Z,0.77
2018-07-08T17:09:22.673Z,0.70
2018-07-08T17:11:52.305Z,0.90
2018-07-08T17:14:22.026Z,0.90
2018-07-08T17:16:52.472Z,1.10
2018-07-08T17:19:23.187Z,0.70
2018-07-08T17:21:52.529Z,0.80
2018-07-08T17:24:22.097Z,0.90
2018-07-08T17:26:51.585Z,1.10
2018-07-08T17:29:21.361Z,1.17
2018-07-08T17:31:52.041Z,1.00
2018-07-08T17:34:21.263Z,0.90
2018-07-08T17:36:50.792Z,0.90
2018-07-08T17:39:20.464Z,1.20
2018-07-08T17:41:50.066Z,1.00
2018-07-08T17:44:19.585Z,0.90
2018-07-08T17:46:49.193Z,0.93
2018-07-08T17:49:18.452Z,0.90
2018-07-08T17:51:49.257Z,1.00
2018-07-08T17:54:18.769Z,0.80
2018-07-08T17:56:49.020Z,0.97
2018-07-08T17:59:19.784Z,0.90
2018-07-08T18:01:53.220Z,1.10
2018-07-08T18:04:22.620Z,1.20
2018-07-08T18:06:52.184Z,1.00
2018-07-08T18:09:21.490Z,1.00
2018-07-08T18:11:51.105Z,1.10
2018-07-08T18:14:21.944Z,1.13
2018-07-08T18:16:51.237Z,1.40
2018-07-08T18:19:20.652Z,1.03
2018-07-08T18:21:50.117Z,1.27
2018-07-08T18:24:19.490Z,1.20
2018-07-08T18:26:49.620Z,1.57
2018-07-08T18:29:18.940Z,1.00
2018-07-08T18:31:48.205Z,1.30
2018-07-08T18:34:17.496Z,1.20
2018-07-08T18:36:46.725Z,1.27
2018-07-08T18:39:15.973Z,1.10
2018-07-08T18:41:45.552Z,1.10
2018-07-08T18:44:14.853Z,1.37
2018-07-08T18:46:44.101Z,1.60
2018-07-08T18:49:13.376Z,1.57
2018-07-08T18:51:42.605Z,1.53
2018-07-08T18:54:11.901Z,1.40
2018-07-08T18:56:41.177Z,1.23
2018-07-08T18:59:10.486Z,1.40
2018-07-08T19:01:39.836Z,1.30
2018-07-08T19:04:09.430Z,1.30
2018-07-08T19:06:38.906Z,1.40
2018-07-08T19:09:08.244Z,1.60
2018-07-08T19:11:37.597Z,1.20
2018-07-08T19:14:06.524Z,1.40
2018-07-08T19:16:35.685Z,1.60
2018-07-08T19:19:04.993Z,1.40
2018-07-08T19:21:34.594Z,1.50
2018-07-08T19:24:04.157Z,1.40
2018-07-08T19:26:33.999Z,1.40
2018-07-08T19:29:03.249Z,1.27
2018-07-08T19:31:32.547Z,1.50
2018-07-08T19:34:01.849Z,1.63
2018-07-08T19:36:31.125Z,1.70
2018-07-08T19:39:00.361Z,1.83
2018-07-08T19:41:29.672Z,1.23
2018-07-08T19:43:59.380Z,1.60
2018-07-08T19:46:28.733Z,1.47
2018-07-08T19:48:58.268Z,1.70
2018-07-08T19:51:27.684Z,1.30
2018-07-08T19:53:57.000Z,1.60
2018-07-08T19:56:26.352Z,1.60
2018-07-08T19:58:55.638Z,1.93
2018-07-08T20:01:25.101Z,1.30
2018-07-08T20:03:54.849Z,1.50
2018-07-08T20:06:24.084Z,2.03
2018-07-08T20:08:53.447Z,1.70
2018-07-08T20:11:23.274Z,1.90
2018-07-08T20:13:52.660Z,1.53
2018-07-08T20:16:21.925Z,1.50
2018-07-08T20:18:51.288Z,1.50
2018-07-08T20:21:20.839Z,1.40
2018-07-08T20:23:49.877Z,1.83
2018-07-08T20:26:19.193Z,1.90
2018-07-08T20:28:48.801Z,1.53
2018-07-08T20:31:18.096Z,1.73
2018-07-08T20:33:47.578Z,1.70
2018-07-08T20:36:16.989Z,1.50
2018-07-08T20:38:46.306Z,1.70
2018-07-08T20:41:15.564Z,1.47
2018-07-08T20:43:44.833Z,1.80
2018-07-08T20:46:14.497Z,2.10
2018-07-08T20:48:43.781Z,2.03
2018-07-08T20:51:13.005Z,1.77
2018-07-08T20:53:42.261Z,1.70
2018-07-08T20:56:11.892Z,1.40
2018-07-08T20:58:41.165Z,1.60
2018-07-08T21:01:10.421Z,1.83
2018-07-08T21:03:39.660Z,1.63
2018-07-08T21:06:08.907Z,1.80
2018-07-08T21:08:38.278Z,1.77
2018-07-08T21:11:07.818Z,1.70
2018-07-08T21:13:37.432Z,2.20
2018-07-08T21:16:06.978Z,1.80
2018-07-08T21:18:36.817Z,1.60
2018-07-08T21:21:06.195Z,1.70
2018-07-08T21:23:35.477Z,1.67
2018-07-08T21:26:04.412Z,1.90
2018-07-08T21:28:33.535Z,1.87
2018-07-08T21:31:08.577Z,1.70
2018-07-08T21:33:38.228Z,1.67
2018-07-08T21:36:07.843Z,1.80
2018-07-08T21:38:37.689Z,1.70
2018-07-08T21:41:07.060Z,1.67
2018-07-08T21:43:36.381Z,1.53
2018-07-08T21:46:05.672Z,1.87
2018-07-08T21:48:35.228Z,1.70
2018-07-08T21:51:04.468Z,2.00
2018-07-08T21:53:33.745Z,1.60
2018-07-08T21:56:02.659Z,2.10
2018-07-08T21:58:31.448Z,2.00
2018-07-08T22:01:10.155Z,1.93
2018-07-08T22:03:39.780Z,1.77
2018-07-08T22:06:09.025Z,1.70
2018-07-08T22:08:38.299Z,1.70
2018-07-08T22:11:08.917Z,2.23
2018-07-08T22:13:38.714Z,1.90
2018-07-08T22:16:07.940Z,2.03
2018-07-08T22:18:37.428Z,1.60
2018-07-08T22:21:07.337Z,1.73
2018-07-08T22:23:37.377Z,2.00
2018-07-08T22:26:06.686Z,2.50
2018-07-08T22:28:36.217Z,1.63
2018-07-08T22:31:06.084Z,1.80
2018-07-08T22:33:35.310Z,1.60
2018-07-08T22:36:04.596Z,2.00
2018-07-08T22:38:33.909Z,1.63
2018-07-08T22:41:03.176Z,1.70
2018-07-08T22:43:32.497Z,1.67
2018-07-08T22:46:02.145Z,2.43
2018-07-08T22:48:31.437Z,2.13
2018-07-08T22:51:00.705Z,2.53
2018-07-08T22:53:30.053Z,2.27
2018-07-08T22:55:59.321Z,1.50
2018-07-08T22:58:28.606Z,2.10
2018-07-08T23:01:09.480Z,2.10
2018-07-08T23:03:47.941Z,1.60
2018-07-08T23:06:18.365Z,2.10
2018-07-08T23:08:48.429Z,1.80
2018-07-08T23:11:17.753Z,2.33
2018-07-08T23:13:47.977Z,2.40
2018-07-08T23:16:17.380Z,2.00
2018-07-08T23:18:46.620Z,2.47
2018-07-08T23:21:16.489Z,2.10
2018-07-08T23:23:45.724Z,2.40
2018-07-08T23:26:14.953Z,1.90
2018-07-08T23:28:44.241Z,2.10
2018-07-08T23:31:14.037Z,2.17
2018-07-08T23:33:43.301Z,1.83
2018-07-08T23:36:12.797Z,1.70
2018-07-08T23:38:42.132Z,1.97
2018-07-08T23:41:12.100Z,2.07
2018-07-08T23:43:41.736Z,2.37
2018-07-08T23:46:11.180Z,1.90
2018-07-08T23:48:40.689Z,2.00
2018-07-08T23:51:09.838Z,2.30
2018-07-08T23:53:38.977Z,2.07
2018-07-08T23:56:08.209Z,1.90
2018-07-08T23:58:37.476Z,2.27
