createdAt,value
2022-12-28T00:03:58.699Z,6.64755
2022-12-28T00:09:00.516Z,3.48555
2022-12-28T00:14:02.396Z,0.4148
2022-12-28T00:19:04.220Z,0
2022-12-28T00:24:05.873Z,0
2022-12-28T00:29:07.691Z,0
2022-12-28T00:34:09.387Z,0
2022-12-28T00:39:11.155Z,0
2022-12-28T00:44:12.868Z,0
2022-12-28T00:49:14.567Z,0
2022-12-28T00:54:16.195Z,0
2022-12-28T00:59:17.828Z,0
2022-12-28T01:04:19.503Z,0
2022-12-28T01:09:21.155Z,0
2022-12-28T01:14:22.814Z,0
2022-12-28T01:19:24.457Z,0
2022-12-28T01:24:26.112Z,0
2022-12-28T01:29:27.795Z,0
2022-12-28T01:34:29.448Z,0
2022-12-28T01:39:31.120Z,0
2022-12-28T01:44:32.768Z,0
2022-12-28T01:49:34.446Z,0
2022-12-28T01:54:36.169Z,0
2022-12-28T01:59:37.921Z,0
2022-12-28T02:04:39.579Z,0
2022-12-28T02:09:41.235Z,0
2022-12-28T02:14:42.886Z,0
2022-12-28T02:19:44.512Z,0
2022-12-28T02:24:46.526Z,0
2022-12-28T02:29:48.234Z,0
2022-12-28T02:34:49.875Z,0
2022-12-28T02:39:51.536Z,0
2022-12-28T02:44:53.184Z,0
2022-12-28T02:49:54.816Z,0
2022-12-28T02:54:56.479Z,0
2022-12-28T02:59:58.167Z,0
2022-12-28T03:04:59.812Z,0
2022-12-28T03:10:01.512Z,0
2022-12-28T03:15:03.465Z,0
2022-12-28T03:20:05.287Z,0
2022-12-28T03:25:06.981Z,0
2022-12-28T03:30:08.626Z,0
2022-12-28T03:35:10.301Z,0
2022-12-28T03:40:12.001Z,0
2022-12-28T03:45:13.881Z,0
2022-12-28T03:50:46.315Z,0
2022-12-28T03:55:47.982Z,0
2022-12-28T04:00:49.863Z,0
2022-12-28T04:05:51.638Z,0
2022-12-28T04:10:53.266Z,0
2022-12-28T04:15:54.987Z,0
2022-12-28T04:20:56.666Z,0
2022-12-28T04:25:58.301Z,0
2022-12-28T04:31:00.032Z,0
2022-12-28T04:36:01.653Z,0
2022-12-28T04:41:03.283Z,0
2022-12-28T04:46:04.947Z,0
2022-12-28T04:51:06.590Z,0
2022-12-28T04:56:08.299Z,0
2022-12-28T05:01:10.044Z,0
2022-12-28T05:06:11.775Z,0
2022-12-28T05:11:13.861Z,0
2022-12-28T05:16:15.526Z,0
2022-12-28T05:21:17.264Z,0
2022-12-28T05:26:18.910Z,0
2022-12-28T05:31:20.606Z,0
2022-12-28T05:36:22.341Z,0
2022-12-28T05:41:24.113Z,0
2022-12-28T05:46:25.777Z,0
2022-12-28T05:51:27.441Z,0
2022-12-28T05:56:29.231Z,0
2022-12-28T06:01:31.016Z,0
2022-12-28T06:06:33.026Z,0
2022-12-28T06:11:34.701Z,0
2022-12-28T06:16:36.351Z,0
2022-12-28T06:21:38.060Z,0
2022-12-28T06:26:39.775Z,0
2022-12-28T06:31:41.504Z,0
2022-12-28T06:36:43.207Z,0
2022-12-28T06:41:44.862Z,0
2022-12-28T06:46:46.534Z,0
2022-12-28T06:51:48.405Z,0
2022-12-28T06:56:50.021Z,0
2022-12-28T07:01:51.757Z,0
2022-12-28T07:06:53.461Z,0
2022-12-28T07:11:55.083Z,0
2022-12-28T07:16:56.777Z,0
2022-12-28T07:21:58.378Z,0
2022-12-28T07:26:59.994Z,0
2022-12-28T07:32:01.715Z,0
2022-12-28T07:37:03.369Z,0
2022-12-28T07:42:05.019Z,0
2022-12-28T07:47:06.619Z,0
2022-12-28T07:52:08.505Z,0
2022-12-28T07:57:10.168Z,0
2022-12-28T08:02:11.939Z,0
2022-12-28T08:07:13.798Z,0
2022-12-28T08:12:15.455Z,0
2022-12-28T08:17:21.230Z,0
2022-12-28T08:22:23.279Z,0
2022-12-28T08:27:24.939Z,0
2022-12-28T08:32:26.592Z,0
2022-12-28T08:37:28.235Z,0
2022-12-28T08:42:29.917Z,0
2022-12-28T08:47:31.594Z,0
2022-12-28T08:52:33.273Z,0
2022-12-28T08:57:34.889Z,0
2022-12-28T09:02:36.912Z,0
2022-12-28T09:07:38.680Z,0
2022-12-28T09:12:40.363Z,0
2022-12-28T09:17:41.976Z,0
2022-12-28T09:22:43.579Z,0
2022-12-28T09:27:45.188Z,0
2022-12-28T09:32:46.760Z,0
2022-12-28T09:37:48.473Z,0
2022-12-28T09:42:50.090Z,0
2022-12-28T09:47:51.778Z,0
2022-12-28T09:52:53.465Z,0
2022-12-28T09:57:55.299Z,0
2022-12-28T10:02:57.040Z,0
2022-12-28T10:07:58.732Z,0
2022-12-28T10:13:00.622Z,0
2022-12-28T10:18:02.383Z,0
2022-12-28T10:23:03.983Z,0
2022-12-28T10:28:05.698Z,0
2022-12-28T10:33:11.068Z,0
2022-12-28T10:38:15.430Z,0
2022-12-28T10:43:20.044Z,0
2022-12-28T10:48:21.698Z,0
2022-12-28T10:53:23.385Z,0
2022-12-28T11:03:21.955Z,0
2022-12-28T11:08:23.982Z,0
2022-12-28T11:13:25.652Z,0
2022-12-28T11:18:28.374Z,0
2022-12-28T11:23:32.639Z,0
2022-12-28T11:28:34.324Z,0
2022-12-28T11:33:35.973Z,0
2022-12-28T11:38:37.596Z,0
2022-12-28T11:43:39.265Z,0
2022-12-28T11:48:40.903Z,0
2022-12-28T11:53:42.540Z,0
2022-12-28T11:58:44.396Z,0
2022-12-28T12:03:46.104Z,0
2022-12-28T12:08:47.861Z,0
2022-12-28T12:13:49.547Z,0
2022-12-28T12:18:51.179Z,0
2022-12-28T12:23:52.834Z,0
2022-12-28T12:28:54.454Z,0
2022-12-28T12:33:56.217Z,0
2022-12-28T12:38:57.872Z,0
2022-12-28T12:43:59.575Z,0
2022-12-28T12:49:01.227Z,0
2022-12-28T12:54:02.870Z,0
2022-12-28T12:59:04.531Z,0
2022-12-28T13:04:06.229Z,0
2022-12-28T13:09:07.882Z,0
2022-12-28T13:14:09.513Z,0
2022-12-28T13:19:11.254Z,0
2022-12-28T13:24:12.893Z,0
2022-12-28T13:29:14.518Z,0
2022-12-28T13:34:16.244Z,0
2022-12-28T13:39:17.946Z,0
2022-12-28T13:44:19.575Z,0
2022-12-28T13:49:21.445Z,0
2022-12-28T13:54:23.113Z,0
2022-12-28T13:59:25.147Z,0
2022-12-28T14:04:51.698Z,0
2022-12-28T14:09:54.385Z,0
2022-12-28T14:14:56.095Z,0
2022-12-28T14:19:57.866Z,0
2022-12-28T14:24:59.564Z,0
2022-12-28T14:30:01.458Z,0
2022-12-28T14:35:03.315Z,0
2022-12-28T14:40:04.974Z,0
2022-12-28T14:45:06.929Z,0
2022-12-28T14:50:08.599Z,0
2022-12-28T14:55:10.246Z,0
2022-12-28T15:00:12.091Z,0
2022-12-28T15:05:13.912Z,0
2022-12-28T15:10:15.555Z,0
2022-12-28T15:15:19.120Z,0
2022-12-28T15:20:20.785Z,1.16185
2022-12-28T15:25:22.443Z,3.76735
2022-12-28T15:30:28.809Z,3.67
2022-12-28T15:35:30.917Z,9.2948
2022-12-28T15:40:32.566Z,16.08145
2022-12-28T15:45:34.299Z,26.1692
2022-12-28T15:50:35.913Z,34.4591
2022-12-28T15:55:37.522Z,41.10665
2022-12-28T16:00:44.189Z,50.08145
2022-12-28T16:05:49.111Z,63.04235
2022-12-28T16:10:50.811Z,73.12305
2022-12-28T16:15:52.504Z,80.64685
2022-12-28T16:20:54.171Z,86.03205
2022-12-28T16:25:55.793Z,98.8124
2022-12-28T16:30:57.393Z,100.71205
2022-12-28T16:35:59.960Z,117.402
2022-12-28T16:41:01.772Z,135.0142
2022-12-28T16:46:03.488Z,162.71415
2022-12-28T16:51:05.150Z,192.1293
2022-12-28T16:56:06.852Z,234.0852
2022-12-28T17:01:08.799Z,265.58445
2022-12-28T17:06:10.549Z,282.7726
2022-12-28T17:11:12.204Z,302.4689
2022-12-28T17:16:14.080Z,331.6996
2022-12-28T17:21:15.740Z,341.3633
2022-12-28T17:26:17.403Z,356.6518
2022-12-28T17:31:19.178Z,363.7522
2022-12-28T17:36:20.858Z,379.83365
2022-12-28T17:41:22.486Z,396.46845
2022-12-28T17:46:24.378Z,418.11955
2022-12-28T17:51:26.036Z,441.0618
2022-12-28T17:56:27.757Z,457.14325
2022-12-28T18:01:29.613Z,484.6036
2022-12-28T18:06:31.324Z,510.2936
2022-12-28T18:11:32.953Z,524.78915
2022-12-28T18:16:34.721Z,540.8706
2022-12-28T18:21:36.486Z,590.22165
2022-12-28T18:26:38.115Z,622.38455
2022-12-28T18:31:39.842Z,632.41715
2022-12-28T18:36:41.533Z,671.1271
2022-12-28T18:41:43.250Z,710.57485
2022-12-28T18:46:44.964Z,732.46555
2022-12-28T18:51:46.721Z,684.94
2022-12-28T18:56:48.347Z,653.44075
2022-12-28T19:02:07.699Z,646.10075
2022-12-28T19:07:10.066Z,643.2237
2022-12-28T19:12:11.719Z,672.8233
2022-12-28T19:17:13.335Z,705.1155
2022-12-28T19:22:15.082Z,701.8144
2022-12-28T19:27:16.708Z,749.21065
2022-12-28T19:32:18.322Z,768.3536
2022-12-28T19:37:19.898Z,739.8607
2022-12-28T19:42:21.561Z,779.30845
2022-12-28T19:47:23.182Z,737.48185
2022-12-28T19:52:24.926Z,670.94265
2022-12-28T19:57:26.881Z,660.67045
2022-12-28T20:02:28.655Z,676.5123
2022-12-28T20:07:30.408Z,675.71935
2022-12-28T20:12:32.081Z,722.1382
2022-12-28T20:17:33.795Z,833.1966
2022-12-28T20:22:35.500Z,843.89285
2022-12-28T20:27:37.206Z,808.1151
2022-12-28T20:32:44.554Z,684.88485
2022-12-28T20:37:46.692Z,609.41975
2022-12-28T20:42:48.357Z,620.4849
2022-12-28T20:47:50.074Z,707.6978
2022-12-28T20:52:51.690Z,744.6374
2022-12-28T20:57:53.432Z,779.6222
2022-12-28T21:02:55.061Z,746.4819
2022-12-28T21:07:56.772Z,647.6505
2022-12-28T21:12:58.435Z,566.24685
2022-12-28T21:18:00.133Z,460.7391
2022-12-28T21:23:01.780Z,387.708
2022-12-28T21:28:03.365Z,334.0043
2022-12-28T21:33:05.022Z,305.19765
2022-12-28T21:38:06.657Z,313.6995
2022-12-28T21:43:08.288Z,343.4284
2022-12-28T21:48:09.955Z,365.8173
2022-12-28T21:53:11.849Z,384.5362
2022-12-28T21:58:13.807Z,372.3092
2022-12-28T22:03:15.576Z,343.50255
2022-12-28T22:08:17.307Z,338.3018
2022-12-28T22:13:19.166Z,302.4689
2022-12-28T22:18:52.699Z,261.30595
2022-12-28T22:24:03.054Z,238.493
2022-12-28T22:29:04.899Z,198.19715
2022-12-28T22:34:07.281Z,185.23235
2022-12-28T22:39:09.269Z,196.0579
2022-12-28T22:44:10.959Z,200.65015
2022-12-28T22:49:12.681Z,202.4205
2022-12-28T22:54:15.081Z,183.64645
2022-12-28T22:59:16.778Z,168.48725
2022-12-28T23:04:18.383Z,158.82355
2022-12-28T23:09:20.028Z,143.8488
2022-12-28T23:14:21.747Z,144.5866
2022-12-28T23:19:23.736Z,126.7348
2022-12-28T23:24:25.416Z,109.9707
2022-12-28T23:29:30.784Z,90.6433
2022-12-28T23:34:32.621Z,69.9696
2022-12-28T23:39:34.399Z,53.15035
2022-12-28T23:44:36.002Z,43.3022
2022-12-28T23:49:37.686Z,33.6385
2022-12-28T23:54:39.392Z,23.3663
2022-12-28T23:59:41.061Z,9.60855
