createdAt,value
2023-05-10T00:00:17.353Z,100.00
2023-05-10T00:02:44.853Z,100.00
2023-05-10T00:05:11.393Z,100.00
2023-05-10T00:07:37.942Z,100.00
2023-05-10T00:10:04.724Z,100.00
2023-05-10T00:12:31.239Z,100.00
2023-05-10T00:14:57.774Z,100.00
2023-05-10T00:17:24.280Z,100.00
2023-05-10T00:19:50.797Z,100.00
2023-05-10T00:22:17.320Z,100.00
2023-05-10T00:24:43.792Z,100.00
2023-05-10T00:27:10.228Z,100.00
2023-05-10T00:29:36.735Z,100.00
2023-05-10T00:32:03.335Z,100.00
2023-05-10T00:34:29.815Z,100.00
2023-05-10T00:36:57.124Z,100.00
2023-05-10T00:39:23.659Z,100.00
2023-05-10T00:41:50.191Z,100.00
2023-05-10T00:44:16.691Z,100.00
2023-05-10T00:46:43.248Z,100.00
2023-05-10T00:49:09.802Z,100.00
2023-05-10T00:51:37.421Z,100.00
2023-05-10T00:54:04.250Z,100.00
2023-05-10T00:56:31.043Z,100.00
2023-05-10T00:58:58.007Z,100.00
2023-05-10T01:01:24.627Z,100.00
2023-05-10T01:03:51.387Z,100.00
2023-05-10T01:06:17.869Z,100.00
2023-05-10T01:08:44.477Z,100.00
2023-05-10T01:11:11.059Z,100.00
2023-05-10T01:13:40.468Z,100.00
2023-05-10T01:16:07.706Z,100.00
2023-05-10T01:18:39.150Z,100.00
2023-05-10T01:21:16.562Z,100.00
2023-05-10T01:24:18.479Z,100.00
2023-05-10T01:26:56.736Z,100.00
2023-05-10T01:29:41.557Z,100.00
2023-05-10T01:32:40.846Z,100.00
2023-05-10T01:35:13.894Z,100.00
2023-05-10T01:37:51.401Z,100.00
2023-05-10T01:40:30.633Z,100.00
2023-05-10T01:43:03.922Z,100.00
2023-05-10T01:45:50.826Z,100.00
2023-05-10T01:48:19.462Z,100.00
2023-05-10T01:50:48.568Z,100.00
2023-05-10T01:53:19.787Z,100.00
2023-05-10T01:55:49.837Z,100.00
2023-05-10T01:58:35.271Z,100.00
2023-05-10T02:01:05.422Z,100.00
2023-05-10T02:03:34.303Z,100.00
2023-05-10T02:06:00.920Z,100.00
2023-05-10T02:08:27.823Z,100.00
2023-05-10T02:10:58.592Z,100.00
2023-05-10T02:13:27.840Z,100.00
2023-05-10T02:15:56.627Z,100.00
2023-05-10T02:18:24.789Z,100.00
2023-05-10T02:20:53.822Z,100.00
2023-05-10T02:23:21.585Z,100.00
2023-05-10T02:25:50.406Z,100.00
2023-05-10T02:28:19.095Z,100.00
2023-05-10T02:30:45.981Z,100.00
2023-05-10T02:33:13.154Z,100.00
2023-05-10T02:35:40.483Z,100.00
2023-05-10T02:38:08.386Z,100.00
2023-05-10T02:40:37.716Z,100.00
2023-05-10T02:43:06.929Z,100.00
2023-05-10T02:45:36.489Z,100.00
2023-05-10T02:48:03.822Z,100.00
2023-05-10T02:50:33.419Z,100.00
2023-05-10T02:53:10.553Z,100.00
2023-05-10T02:55:41.141Z,100.00
2023-05-10T02:58:07.685Z,100.00
2023-05-10T03:00:34.640Z,100.00
2023-05-10T03:03:01.574Z,100.00
2023-05-10T03:05:28.078Z,100.00
2023-05-10T03:07:55.473Z,100.00
2023-05-10T03:10:27.974Z,100.00
2023-05-10T03:13:08.661Z,100.00
2023-05-10T03:15:38.745Z,100.00
2023-05-10T03:18:21.945Z,100.00
2023-05-10T03:20:50.806Z,100.00
2023-05-10T03:23:38.075Z,100.00
2023-05-10T03:26:06.315Z,100.00
2023-05-10T03:28:35.033Z,100.00
2023-05-10T03:31:02.478Z,100.00
2023-05-10T03:33:29.064Z,100.00
2023-05-10T03:35:55.503Z,100.00
2023-05-10T03:38:21.957Z,100.00
2023-05-10T03:40:48.420Z,100.00
2023-05-10T03:43:14.864Z,100.00
2023-05-10T03:45:41.479Z,100.00
2023-05-10T03:48:08.089Z,100.00
2023-05-10T03:50:34.746Z,100.00
2023-05-10T03:53:01.229Z,100.00
2023-05-10T03:55:27.751Z,100.00
2023-05-10T03:57:54.913Z,100.00
2023-05-10T04:00:21.403Z,100.00
2023-05-10T04:02:47.965Z,100.00
2023-05-10T04:05:14.481Z,100.00
2023-05-10T04:07:40.986Z,100.00
2023-05-10T04:10:08.114Z,100.00
2023-05-10T04:12:34.615Z,100.00
2023-05-10T04:15:01.328Z,100.00
2023-05-10T04:17:27.862Z,100.00
2023-05-10T04:19:55.832Z,100.00
2023-05-10T04:22:22.404Z,100.00
2023-05-10T04:24:48.906Z,100.00
2023-05-10T04:27:15.399Z,100.00
2023-05-10T04:29:42.605Z,100.00
2023-05-10T04:32:09.164Z,100.00
2023-05-10T04:34:35.655Z,100.00
2023-05-10T04:37:02.249Z,100.00
2023-05-10T04:39:28.818Z,100.00
2023-05-10T04:41:55.416Z,100.00
2023-05-10T04:44:22.232Z,100.00
2023-05-10T04:46:48.813Z,100.00
2023-05-10T04:49:15.454Z,100.00
2023-05-10T04:51:41.960Z,100.00
2023-05-10T04:54:08.408Z,100.00
2023-05-10T04:56:34.911Z,100.00
2023-05-10T04:59:01.501Z,100.00
2023-05-10T05:01:28.082Z,100.00
2023-05-10T05:03:54.880Z,100.00
2023-05-10T05:06:25.872Z,100.00
2023-05-10T05:08:52.500Z,100.00
2023-05-10T05:11:19.037Z,100.00
2023-05-10T05:13:45.551Z,100.00
2023-05-10T05:16:12.523Z,100.00
2023-05-10T05:18:39.365Z,100.00
2023-05-10T05:21:19.356Z,100.00
2023-05-10T05:23:46.337Z,100.00
2023-05-10T05:26:13.019Z,100.00
2023-05-10T05:28:39.748Z,100.00
2023-05-10T05:31:07.315Z,100.00
2023-05-10T05:33:34.421Z,100.00
2023-05-10T05:36:05.858Z,100.00
2023-05-10T05:38:32.705Z,100.00
2023-05-10T05:40:59.265Z,100.00
2023-05-10T05:43:26.001Z,100.00
2023-05-10T05:45:59.329Z,100.00
2023-05-10T05:48:25.912Z,100.00
2023-05-10T05:50:56.448Z,100.00
2023-05-10T05:53:23.355Z,100.00
2023-05-10T05:55:57.350Z,100.00
2023-05-10T05:58:24.103Z,100.00
2023-05-10T06:00:51.421Z,100.00
2023-05-10T06:03:18.039Z,100.00
2023-05-10T06:05:44.809Z,100.00
2023-05-10T06:08:11.397Z,100.00
2023-05-10T06:10:38.312Z,100.00
2023-05-10T06:13:04.930Z,100.00
2023-05-10T06:15:31.501Z,100.00
2023-05-10T06:17:58.055Z,100.00
2023-05-10T06:20:24.636Z,100.00
2023-05-10T06:22:51.160Z,100.00
2023-05-10T06:25:19.355Z,100.00
2023-05-10T06:27:49.784Z,100.00
2023-05-10T06:30:18.466Z,100.00
2023-05-10T06:32:46.214Z,100.00
2023-05-10T06:35:12.854Z,100.00
2023-05-10T06:37:39.412Z,100.00
2023-05-10T06:40:07.383Z,100.00
2023-05-10T06:42:33.855Z,100.00
2023-05-10T06:45:00.393Z,100.00
2023-05-10T06:47:27.080Z,100.00
2023-05-10T06:49:53.636Z,100.00
2023-05-10T06:52:20.143Z,100.00
2023-05-10T06:54:46.676Z,100.00
2023-05-10T06:57:30.040Z,100.00
2023-05-10T06:59:58.031Z,100.00
2023-05-10T07:02:24.560Z,100.00
2023-05-10T07:04:52.989Z,100.00
2023-05-10T07:07:20.237Z,100.00
2023-05-10T07:09:46.907Z,100.00
2023-05-10T07:12:15.277Z,100.00
2023-05-10T07:14:43.115Z,100.00
2023-05-10T07:17:10.091Z,100.00
2023-05-10T07:19:36.917Z,100.00
2023-05-10T07:22:03.636Z,100.00
2023-05-10T07:24:30.828Z,100.00
2023-05-10T07:26:57.364Z,100.00
2023-05-10T07:29:23.959Z,100.00
2023-05-10T07:31:51.598Z,100.00
2023-05-10T07:34:18.258Z,100.00
2023-05-10T07:36:44.947Z,100.00
2023-05-10T07:39:14.388Z,100.00
2023-05-10T07:41:43.082Z,100.00
2023-05-10T07:44:09.877Z,100.00
2023-05-10T07:46:36.421Z,100.00
2023-05-10T07:49:02.920Z,100.00
2023-05-10T07:51:29.677Z,100.00
2023-05-10T07:53:56.281Z,100.00
2023-05-10T07:56:30.826Z,100.00
2023-05-10T07:58:57.965Z,100.00
2023-05-10T08:01:24.932Z,100.00
2023-05-10T08:03:52.269Z,100.00
2023-05-10T08:06:20.226Z,100.00
2023-05-10T08:08:50.339Z,100.00
2023-05-10T08:11:18.499Z,100.00
2023-05-10T08:13:46.048Z,100.00
2023-05-10T08:16:12.829Z,100.00
2023-05-10T08:18:40.386Z,100.00
2023-05-10T08:21:07.120Z,100.00
2023-05-10T08:23:33.617Z,100.00
2023-05-10T08:26:00.950Z,100.00
2023-05-10T08:28:28.094Z,100.00
2023-05-10T08:30:54.842Z,100.00
2023-05-10T08:33:21.600Z,100.00
2023-05-10T08:35:48.100Z,100.00
2023-05-10T08:38:14.807Z,100.00
2023-05-10T08:40:45.448Z,100.00
2023-05-10T08:43:13.372Z,100.00
2023-05-10T08:45:41.810Z,100.00
2023-05-10T08:48:10.273Z,100.00
2023-05-10T08:50:37.984Z,100.00
2023-05-10T08:53:07.932Z,100.00
2023-05-10T08:55:34.875Z,100.00
2023-05-10T08:58:01.535Z,100.00
2023-05-10T09:00:29.268Z,100.00
2023-05-10T09:02:56.094Z,100.00
2023-05-10T09:05:22.699Z,100.00
2023-05-10T09:07:49.334Z,100.00
2023-05-10T09:10:16.794Z,100.00
2023-05-10T09:12:45.102Z,100.00
2023-05-10T09:15:12.302Z,100.00
2023-05-10T09:17:41.266Z,100.00
2023-05-10T09:20:08.320Z,100.00
2023-05-10T09:22:36.038Z,100.00
2023-05-10T09:25:10.244Z,100.00
2023-05-10T09:27:37.223Z,100.00
2023-05-10T09:30:04.976Z,100.00
2023-05-10T09:32:37.873Z,100.00
2023-05-10T09:35:29.662Z,100.00
2023-05-10T09:38:00.445Z,98.68
2023-05-10T09:40:28.780Z,98.49
2023-05-10T09:43:08.010Z,96.68
2023-05-10T09:45:38.625Z,97.35
2023-05-10T09:48:07.004Z,96.57
2023-05-10T09:50:35.081Z,97.69
2023-05-10T09:53:04.691Z,95.46
2023-05-10T09:55:37.294Z,96.25
2023-05-10T09:58:03.807Z,93.49
2023-05-10T10:00:36.458Z,96.37
2023-05-10T10:03:04.291Z,95.98
2023-05-10T10:05:36.930Z,93.32
2023-05-10T10:08:05.498Z,93.02
2023-05-10T10:10:33.696Z,95.00
2023-05-10T10:13:00.650Z,94.84
2023-05-10T10:15:27.473Z,94.58
2023-05-10T10:17:55.099Z,94.98
2023-05-10T10:20:24.065Z,94.95
2023-05-10T10:22:51.002Z,93.72
2023-05-10T10:25:19.672Z,93.29
2023-05-10T10:28:05.578Z,94.74
2023-05-10T10:30:44.807Z,93.95
2023-05-10T10:33:40.155Z,94.33
2023-05-10T10:36:07.291Z,94.24
2023-05-10T10:38:49.209Z,92.91
2023-05-10T10:41:36.023Z,94.14
2023-05-10T10:44:27.694Z,94.43
2023-05-10T10:47:01.627Z,93.21
2023-05-10T10:49:28.238Z,92.03
2023-05-10T10:52:16.994Z,93.24
2023-05-10T10:54:51.978Z,92.93
2023-05-10T10:57:20.369Z,92.43
2023-05-10T10:59:47.321Z,92.26
2023-05-10T11:02:44.203Z,93.56
2023-05-10T11:05:44.298Z,93.38
2023-05-10T11:08:29.725Z,93.64
2023-05-10T11:11:04.219Z,92.13
2023-05-10T11:13:40.560Z,92.17
2023-05-10T11:16:18.909Z,93.22
2023-05-10T11:19:06.251Z,92.27
2023-05-10T11:21:34.186Z,93.39
2023-05-10T11:24:02.419Z,93.03
2023-05-10T11:26:34.661Z,93.70
2023-05-10T11:29:02.806Z,93.40
2023-05-10T11:31:30.367Z,92.30
2023-05-10T11:33:58.927Z,91.69
2023-05-10T11:36:28.648Z,89.87
2023-05-10T11:38:56.509Z,90.07
2023-05-10T11:41:24.770Z,88.84
2023-05-10T11:43:52.594Z,88.00
2023-05-10T11:46:21.686Z,85.07
2023-05-10T11:48:51.581Z,85.13
2023-05-10T11:51:22.236Z,84.55
2023-05-10T11:53:48.820Z,86.59
2023-05-10T11:56:15.303Z,84.48
2023-05-10T11:58:41.934Z,85.36
2023-05-10T12:01:10.037Z,87.39
2023-05-10T12:03:37.085Z,85.86
2023-05-10T12:06:04.178Z,88.00
2023-05-10T12:08:31.835Z,89.07
2023-05-10T12:11:09.633Z,87.55
2023-05-10T12:13:42.833Z,85.55
2023-05-10T12:16:18.089Z,85.56
2023-05-10T12:18:45.912Z,86.19
2023-05-10T12:21:16.221Z,86.62
2023-05-10T12:23:43.135Z,85.91
2023-05-10T12:26:12.714Z,86.28
2023-05-10T12:28:40.520Z,85.39
2023-05-10T12:31:07.872Z,85.41
2023-05-10T12:33:43.627Z,84.68
2023-05-10T12:36:12.222Z,82.91
2023-05-10T12:38:43.157Z,82.71
2023-05-10T12:41:12.734Z,81.30
2023-05-10T12:43:40.003Z,81.73
2023-05-10T12:46:12.080Z,81.75
2023-05-10T12:48:39.840Z,82.75
2023-05-10T12:51:10.253Z,84.99
2023-05-10T12:53:37.663Z,80.58
2023-05-10T12:56:04.414Z,80.93
2023-05-10T12:58:35.968Z,82.67
2023-05-10T13:01:03.572Z,80.64
2023-05-10T13:03:30.121Z,79.84
2023-05-10T13:05:56.622Z,81.59
2023-05-10T13:08:23.266Z,80.64
2023-05-10T13:10:49.956Z,82.42
2023-05-10T13:13:16.642Z,82.52
2023-05-10T13:15:43.106Z,85.95
2023-05-10T13:18:09.638Z,87.99
2023-05-10T13:20:36.174Z,90.83
2023-05-10T13:23:03.638Z,93.83
2023-05-10T13:25:30.371Z,97.62
2023-05-10T13:27:56.838Z,99.58
2023-05-10T13:30:24.768Z,100.00
2023-05-10T13:32:51.529Z,100.00
2023-05-10T13:35:18.095Z,100.00
2023-05-10T13:37:44.653Z,100.00
2023-05-10T13:40:11.395Z,100.00
2023-05-10T13:42:38.513Z,100.00
2023-05-10T13:45:05.665Z,100.00
2023-05-10T13:47:32.332Z,100.00
2023-05-10T13:49:59.680Z,100.00
2023-05-10T13:52:27.234Z,100.00
2023-05-10T13:54:55.948Z,100.00
2023-05-10T13:57:22.925Z,100.00
2023-05-10T13:59:49.555Z,100.00
2023-05-10T14:02:16.085Z,100.00
2023-05-10T14:04:42.745Z,100.00
2023-05-10T14:07:09.221Z,100.00
2023-05-10T14:09:35.738Z,100.00
2023-05-10T14:12:03.062Z,100.00
2023-05-10T14:14:30.434Z,100.00
2023-05-10T14:16:56.916Z,100.00
2023-05-10T14:19:23.436Z,100.00
2023-05-10T14:21:49.982Z,100.00
2023-05-10T14:24:16.506Z,100.00
2023-05-10T14:26:42.967Z,100.00
2023-05-10T14:29:12.158Z,100.00
2023-05-10T14:31:39.036Z,100.00
2023-05-10T14:34:06.752Z,100.00
2023-05-10T14:36:33.364Z,100.00
2023-05-10T14:38:59.883Z,100.00
2023-05-10T14:41:26.404Z,100.00
2023-05-10T14:43:53.727Z,100.00
2023-05-10T14:46:20.744Z,100.00
2023-05-10T14:48:47.329Z,100.00
2023-05-10T14:51:14.029Z,100.00
2023-05-10T14:53:40.532Z,100.00
2023-05-10T14:56:07.641Z,100.00
2023-05-10T14:58:34.498Z,100.00
2023-05-10T15:01:01.756Z,100.00
2023-05-10T15:03:28.940Z,100.00
2023-05-10T15:05:57.140Z,100.00
2023-05-10T15:08:25.459Z,100.00
2023-05-10T15:10:52.753Z,100.00
2023-05-10T15:13:19.231Z,100.00
2023-05-10T15:15:45.871Z,100.00
2023-05-10T15:18:12.628Z,100.00
2023-05-10T15:20:39.260Z,100.00
2023-05-10T15:23:05.727Z,100.00
2023-05-10T15:25:35.192Z,100.00
2023-05-10T15:28:03.659Z,100.00
2023-05-10T15:30:30.187Z,100.00
2023-05-10T15:32:57.222Z,100.00
2023-05-10T15:35:23.722Z,100.00
2023-05-10T15:37:50.436Z,100.00
2023-05-10T15:40:17.235Z,100.00
2023-05-10T15:42:43.758Z,100.00
2023-05-10T15:45:11.784Z,100.00
2023-05-10T15:47:40.454Z,100.00
2023-05-10T15:50:08.166Z,100.00
2023-05-10T15:52:34.844Z,100.00
2023-05-10T15:55:01.349Z,100.00
2023-05-10T15:57:27.915Z,100.00
2023-05-10T15:59:54.438Z,100.00
2023-05-10T16:02:22.467Z,100.00
2023-05-10T16:04:49.197Z,100.00
2023-05-10T16:07:15.689Z,100.00
2023-05-10T16:09:42.281Z,100.00
2023-05-10T16:12:08.969Z,100.00
2023-05-10T16:14:35.505Z,100.00
2023-05-10T16:17:04.750Z,100.00
2023-05-10T16:19:31.855Z,100.00
2023-05-10T16:21:58.402Z,100.00
2023-05-10T16:24:25.948Z,100.00
2023-05-10T16:26:52.458Z,100.00
2023-05-10T16:29:19.145Z,100.00
2023-05-10T16:31:46.285Z,100.00
2023-05-10T16:34:12.849Z,100.00
2023-05-10T16:36:39.390Z,100.00
2023-05-10T16:39:06.009Z,100.00
2023-05-10T16:41:35.781Z,100.00
2023-05-10T16:44:03.586Z,100.00
2023-05-10T16:46:30.153Z,100.00
2023-05-10T16:48:56.792Z,100.00
2023-05-10T16:51:23.270Z,100.00
2023-05-10T16:53:49.882Z,100.00
2023-05-10T16:56:18.366Z,100.00
2023-05-10T16:58:44.890Z,100.00
2023-05-10T17:01:11.418Z,100.00
2023-05-10T17:03:38.032Z,100.00
2023-05-10T17:06:06.012Z,100.00
2023-05-10T17:08:32.961Z,100.00
2023-05-10T17:11:05.963Z,100.00
2023-05-10T17:13:32.471Z,100.00
2023-05-10T17:16:03.510Z,100.00
2023-05-10T17:18:30.654Z,100.00
2023-05-10T17:20:57.142Z,100.00
2023-05-10T17:23:23.599Z,100.00
2023-05-10T17:25:50.272Z,100.00
2023-05-10T17:28:16.749Z,100.00
2023-05-10T17:30:43.207Z,100.00
2023-05-10T17:33:09.724Z,100.00
2023-05-10T17:35:36.248Z,100.00
2023-05-10T17:38:02.751Z,100.00
2023-05-10T17:40:29.345Z,100.00
2023-05-10T17:42:56.183Z,100.00
2023-05-10T17:45:23.358Z,100.00
2023-05-10T17:47:49.874Z,100.00
2023-05-10T17:50:16.494Z,100.00
2023-05-10T17:52:42.938Z,100.00
2023-05-10T17:55:09.726Z,100.00
2023-05-10T17:57:38.075Z,100.00
2023-05-10T18:00:06.552Z,100.00
2023-05-10T18:02:33.253Z,100.00
2023-05-10T18:05:01.415Z,100.00
2023-05-10T18:07:30.060Z,100.00
2023-05-10T18:09:57.707Z,100.00
2023-05-10T18:12:24.933Z,100.00
2023-05-10T18:14:51.858Z,100.00
2023-05-10T18:17:18.676Z,100.00
2023-05-10T18:19:45.199Z,100.00
2023-05-10T18:22:11.732Z,100.00
2023-05-10T18:24:39.429Z,100.00
2023-05-10T18:27:08.812Z,100.00
2023-05-10T18:29:36.179Z,100.00
2023-05-10T18:32:02.779Z,100.00
2023-05-10T18:34:29.633Z,100.00
2023-05-10T18:36:56.365Z,100.00
2023-05-10T18:39:23.099Z,100.00
2023-05-10T18:41:50.573Z,100.00
2023-05-10T18:44:17.177Z,100.00
2023-05-10T18:46:43.709Z,100.00
2023-05-10T18:49:10.257Z,100.00
2023-05-10T18:51:36.784Z,100.00
2023-05-10T18:54:03.542Z,100.00
2023-05-10T18:56:30.108Z,100.00
2023-05-10T18:58:56.694Z,100.00
2023-05-10T19:01:23.273Z,100.00
2023-05-10T19:03:49.760Z,100.00
2023-05-10T19:06:16.416Z,100.00
2023-05-10T19:08:42.968Z,100.00
2023-05-10T19:11:09.495Z,100.00
2023-05-10T19:13:36.362Z,100.00
2023-05-10T19:16:12.127Z,100.00
2023-05-10T19:18:40.444Z,100.00
2023-05-10T19:21:10.650Z,100.00
2023-05-10T19:23:40.347Z,100.00
2023-05-10T19:26:07.313Z,100.00
2023-05-10T19:28:35.462Z,100.00
2023-05-10T19:31:02.587Z,100.00
2023-05-10T19:33:29.263Z,100.00
2023-05-10T19:35:56.239Z,100.00
2023-05-10T19:38:24.084Z,100.00
2023-05-10T19:40:57.885Z,100.00
2023-05-10T19:43:27.754Z,100.00
2023-05-10T19:45:55.464Z,100.00
2023-05-10T19:48:21.934Z,100.00
2023-05-10T19:50:48.442Z,100.00
2023-05-10T19:53:15.067Z,100.00
2023-05-10T19:55:41.677Z,100.00
2023-05-10T19:58:08.566Z,100.00
2023-05-10T20:00:35.509Z,100.00
2023-05-10T20:03:02.599Z,100.00
2023-05-10T20:05:29.358Z,100.00
2023-05-10T20:07:56.053Z,100.00
2023-05-10T20:10:24.661Z,100.00
2023-05-10T20:12:53.222Z,100.00
2023-05-10T20:15:22.157Z,100.00
2023-05-10T20:17:51.241Z,100.00
2023-05-10T20:20:18.411Z,100.00
2023-05-10T20:22:45.654Z,100.00
2023-05-10T20:25:12.816Z,100.00
2023-05-10T20:27:39.444Z,100.00
2023-05-10T20:30:07.060Z,100.00
2023-05-10T20:32:34.631Z,100.00
2023-05-10T20:35:01.586Z,100.00
2023-05-10T20:37:28.933Z,100.00
2023-05-10T20:39:55.849Z,100.00
2023-05-10T20:42:22.847Z,100.00
2023-05-10T20:44:50.206Z,100.00
2023-05-10T20:47:17.481Z,100.00
2023-05-10T20:49:44.050Z,100.00
2023-05-10T20:52:11.326Z,100.00
2023-05-10T20:54:37.931Z,100.00
2023-05-10T20:57:04.470Z,100.00
2023-05-10T20:59:31.000Z,100.00
2023-05-10T21:01:57.847Z,100.00
2023-05-10T21:04:25.797Z,100.00
2023-05-10T21:06:53.266Z,100.00
2023-05-10T21:09:19.889Z,100.00
2023-05-10T21:11:46.649Z,100.00
2023-05-10T21:14:13.249Z,100.00
2023-05-10T21:16:39.996Z,100.00
2023-05-10T21:19:07.504Z,100.00
2023-05-10T21:21:34.461Z,100.00
2023-05-10T21:24:01.074Z,100.00
2023-05-10T21:26:27.725Z,100.00
2023-05-10T21:28:54.426Z,100.00
2023-05-10T21:31:21.072Z,100.00
2023-05-10T21:33:48.026Z,100.00
2023-05-10T21:36:14.628Z,100.00
2023-05-10T21:38:44.171Z,100.00
2023-05-10T21:41:10.984Z,100.00
2023-05-10T21:43:37.695Z,100.00
2023-05-10T21:46:04.745Z,100.00
2023-05-10T21:48:31.413Z,100.00
2023-05-10T21:50:57.927Z,100.00
2023-05-10T21:53:24.856Z,100.00
2023-05-10T21:55:51.444Z,100.00
2023-05-10T21:58:18.165Z,100.00
2023-05-10T22:00:44.708Z,100.00
2023-05-10T22:03:11.368Z,100.00
2023-05-10T22:05:38.490Z,100.00
2023-05-10T22:08:06.213Z,100.00
2023-05-10T22:10:32.982Z,100.00
2023-05-10T22:13:00.181Z,100.00
2023-05-10T22:15:27.143Z,100.00
2023-05-10T22:17:53.735Z,100.00
2023-05-10T22:20:21.164Z,100.00
2023-05-10T22:22:47.668Z,100.00
2023-05-10T22:25:14.383Z,100.00
2023-05-10T22:27:41.063Z,100.00
2023-05-10T22:30:08.350Z,100.00
2023-05-10T22:32:35.074Z,100.00
2023-05-10T22:35:01.792Z,100.00
2023-05-10T22:37:28.279Z,100.00
2023-05-10T22:39:54.785Z,100.00
2023-05-10T22:42:21.349Z,100.00
2023-05-10T22:44:47.936Z,100.00
2023-05-10T22:47:14.593Z,100.00
2023-05-10T22:49:41.088Z,100.00
2023-05-10T22:52:07.724Z,100.00
2023-05-10T22:54:36.182Z,100.00
2023-05-10T22:57:03.115Z,100.00
2023-05-10T22:59:29.640Z,100.00
2023-05-10T23:01:56.318Z,100.00
2023-05-10T23:04:22.876Z,100.00
2023-05-10T23:06:49.534Z,100.00
2023-05-10T23:09:16.927Z,100.00
2023-05-10T23:11:43.436Z,100.00
2023-05-10T23:14:09.917Z,100.00
2023-05-10T23:16:36.715Z,100.00
2023-05-10T23:19:03.481Z,100.00
2023-05-10T23:21:32.205Z,100.00
2023-05-10T23:23:59.268Z,100.00
2023-05-10T23:26:25.916Z,100.00
2023-05-10T23:28:52.451Z,100.00
2023-05-10T23:31:19.089Z,100.00
2023-05-10T23:33:45.674Z,100.00
2023-05-10T23:36:12.467Z,100.00
2023-05-10T23:38:39.485Z,100.00
2023-05-10T23:41:06.300Z,100.00
2023-05-10T23:43:32.869Z,100.00
2023-05-10T23:45:59.560Z,100.00
2023-05-10T23:48:26.238Z,100.00
2023-05-10T23:50:52.837Z,100.00
2023-05-10T23:53:19.438Z,100.00
2023-05-10T23:55:46.097Z,100.00
2023-05-10T23:58:12.734Z,100.00
