createdAt,value
2018-07-13T00:02:17.159Z,10.60
2018-07-13T00:04:46.973Z,11.40
2018-07-13T00:07:16.934Z,9.93
2018-07-13T00:09:46.774Z,10.80
2018-07-13T00:12:16.642Z,9.97
2018-07-13T00:15:19.042Z,9.87
2018-07-13T00:17:49.031Z,10.10
2018-07-13T00:20:19.174Z,9.90
2018-07-13T00:22:48.903Z,9.50
2018-07-13T00:25:18.718Z,10.73
2018-07-13T00:27:48.387Z,10.30
2018-07-13T00:30:18.222Z,10.23
2018-07-13T00:32:48.266Z,10.60
2018-07-13T00:35:18.003Z,10.23
2018-07-13T00:37:47.911Z,10.57
2018-07-13T00:40:17.695Z,10.60
2018-07-13T00:42:47.498Z,10.50
2018-07-13T00:45:17.236Z,11.30
2018-07-13T00:47:46.906Z,11.60
2018-07-13T00:50:17.267Z,11.50
2018-07-13T00:52:47.319Z,10.47
2018-07-13T00:55:17.144Z,10.83
2018-07-13T00:57:47.002Z,10.90
2018-07-13T01:00:17.223Z,8.87
2018-07-13T01:02:46.854Z,10.67
2018-07-13T01:05:16.723Z,10.00
2018-07-13T01:07:46.691Z,8.70
2018-07-13T01:10:16.405Z,9.13
2018-07-13T01:12:46.238Z,9.70
2018-07-13T01:15:16.090Z,10.10
2018-07-13T01:17:45.970Z,8.90
2018-07-13T01:20:15.665Z,9.63
2018-07-13T01:22:45.360Z,11.00
2018-07-13T01:25:15.246Z,9.13
2018-07-13T01:27:45.442Z,9.27
2018-07-13T01:30:15.161Z,10.30
2018-07-13T01:32:44.792Z,10.50
2018-07-13T01:35:14.882Z,10.33
2018-07-13T01:37:44.810Z,11.00
2018-07-13T01:40:14.514Z,10.00
2018-07-13T01:42:44.330Z,10.10
2018-07-13T01:45:14.039Z,10.17
2018-07-13T01:47:44.899Z,9.83
2018-07-13T01:50:14.858Z,10.50
2018-07-13T01:52:44.802Z,9.70
2018-07-13T01:55:14.660Z,9.27
2018-07-13T01:57:44.606Z,9.77
2018-07-13T02:00:14.314Z,9.17
2018-07-13T02:02:43.994Z,8.87
2018-07-13T02:05:13.658Z,8.80
2018-07-13T02:07:43.479Z,10.10
2018-07-13T02:10:13.210Z,9.40
2018-07-13T02:12:43.150Z,9.07
2018-07-13T02:15:12.827Z,8.37
2018-07-13T02:17:42.565Z,9.13
2018-07-13T02:20:12.486Z,9.43
2018-07-13T02:22:42.234Z,9.40
2018-07-13T02:25:11.937Z,10.20
2018-07-13T02:27:42.170Z,9.83
2018-07-13T02:30:12.018Z,10.27
2018-07-13T02:32:41.998Z,9.73
2018-07-13T02:35:11.715Z,9.90
2018-07-13T02:37:41.407Z,10.33
2018-07-13T02:40:11.273Z,9.63
2018-07-13T02:42:41.154Z,9.33
2018-07-13T02:45:11.052Z,8.97
2018-07-13T02:47:40.892Z,9.70
2018-07-13T02:50:10.606Z,9.60
2018-07-13T02:52:40.320Z,8.37
2018-07-13T02:55:10.016Z,8.13
2018-07-13T02:57:39.942Z,8.77
2018-07-13T03:00:09.862Z,8.33
2018-07-13T03:02:39.816Z,8.53
2018-07-13T03:05:09.739Z,7.50
2018-07-13T03:07:39.676Z,9.07
2018-07-13T03:10:09.398Z,8.30
2018-07-13T03:12:39.275Z,9.00
2018-07-13T03:15:09.063Z,8.73
2018-07-13T03:17:38.778Z,9.50
2018-07-13T03:20:08.650Z,8.70
2018-07-13T03:22:38.424Z,8.77
2018-07-13T03:25:08.466Z,10.57
2018-07-13T03:27:38.225Z,9.57
2018-07-13T03:30:07.906Z,9.10
2018-07-13T03:32:37.834Z,8.73
2018-07-13T03:35:07.680Z,9.03
2018-07-13T03:37:37.382Z,9.63
2018-07-13T03:40:07.300Z,9.47
2018-07-13T03:42:37.142Z,10.27
2018-07-13T03:45:06.982Z,10.00
2018-07-13T03:47:36.698Z,10.07
2018-07-13T03:50:06.818Z,9.17
2018-07-13T03:52:36.514Z,8.40
2018-07-13T03:55:06.646Z,7.40
2018-07-13T03:57:36.583Z,8.17
2018-07-13T04:00:06.471Z,8.10
2018-07-13T04:02:36.434Z,7.87
2018-07-13T04:05:06.404Z,8.10
2018-07-13T04:07:36.095Z,8.67
2018-07-13T04:10:06.141Z,9.47
2018-07-13T04:12:35.834Z,9.73
2018-07-13T04:15:06.057Z,9.70
2018-07-13T04:17:35.979Z,10.17
2018-07-13T04:20:05.810Z,10.10
2018-07-13T04:22:35.774Z,10.67
2018-07-13T04:25:05.716Z,10.00
2018-07-13T04:27:36.967Z,11.10
2018-07-13T04:30:07.312Z,11.17
2018-07-13T04:32:37.201Z,11.60
2018-07-13T04:35:06.965Z,10.53
2018-07-13T04:37:36.719Z,9.53
2018-07-13T04:40:06.475Z,9.40
2018-07-13T04:42:36.424Z,9.90
2018-07-13T04:45:06.356Z,10.87
2018-07-13T04:47:36.091Z,11.20
2018-07-13T04:50:05.936Z,10.00
2018-07-13T04:52:35.842Z,13.47
2018-07-13T04:55:05.766Z,12.63
2018-07-13T04:57:35.671Z,12.33
2018-07-13T05:00:06.012Z,13.60
2018-07-13T05:02:35.900Z,14.10
2018-07-13T05:05:06.282Z,13.57
2018-07-13T05:07:36.196Z,13.10
2018-07-13T05:10:06.357Z,11.50
2018-07-13T05:12:36.172Z,12.23
2018-07-13T05:15:07.088Z,12.67
2018-07-13T05:17:36.730Z,19.00
2018-07-13T05:20:06.753Z,14.70
2018-07-13T05:22:37.199Z,13.47
2018-07-13T05:25:08.109Z,13.73
2018-07-13T05:27:37.808Z,13.20
2018-07-13T05:30:08.177Z,14.00
2018-07-13T05:32:39.018Z,14.27
2018-07-13T05:35:08.826Z,12.80
2018-07-13T05:37:38.562Z,12.87
2018-07-13T05:40:08.329Z,14.70
2018-07-13T05:42:38.028Z,14.30
2018-07-13T05:45:07.766Z,14.50
2018-07-13T05:47:37.677Z,14.00
2018-07-13T05:50:07.454Z,13.87
2018-07-13T05:52:38.495Z,12.90
2018-07-13T05:55:08.662Z,14.10
2018-07-13T05:57:39.128Z,14.50
2018-07-13T06:00:08.931Z,14.27
2018-07-13T06:02:38.651Z,14.60
2018-07-13T06:05:08.421Z,13.90
2018-07-13T06:07:38.178Z,14.13
2018-07-13T06:10:07.906Z,13.60
2018-07-13T06:12:37.634Z,14.77
2018-07-13T06:15:07.514Z,14.33
2018-07-13T06:17:37.218Z,14.63
2018-07-13T06:20:09.554Z,14.13
2018-07-13T06:22:39.263Z,15.20
2018-07-13T06:25:09.750Z,15.10
2018-07-13T06:27:39.749Z,13.43
2018-07-13T06:30:09.580Z,14.77
2018-07-13T06:32:39.204Z,14.23
2018-07-13T06:35:08.958Z,15.40
2018-07-13T06:37:39.143Z,14.00
2018-07-13T06:40:08.890Z,14.20
2018-07-13T06:42:38.846Z,15.00
2018-07-13T06:45:08.608Z,15.30
2018-07-13T06:47:38.307Z,14.50
2018-07-13T06:50:08.171Z,15.43
2018-07-13T06:52:37.861Z,14.10
2018-07-13T06:55:07.567Z,15.10
2018-07-13T06:57:53.922Z,14.80
2018-07-13T07:01:00.409Z,14.30
2018-07-13T07:03:31.843Z,14.80
2018-07-13T07:06:10.913Z,13.10
2018-07-13T07:08:51.228Z,14.40
2018-07-13T07:11:21.002Z,14.10
2018-07-13T07:13:50.978Z,12.50
2018-07-13T07:16:20.784Z,12.33
2018-07-13T07:18:50.445Z,11.93
2018-07-13T07:21:20.100Z,12.93
2018-07-13T07:23:49.766Z,12.87
2018-07-13T07:26:19.472Z,11.80
2018-07-13T07:28:49.120Z,9.50
2018-07-13T07:31:18.943Z,8.90
2018-07-13T07:33:48.598Z,8.57
2018-07-13T07:36:18.243Z,8.53
2018-07-13T07:38:47.894Z,8.73
2018-07-13T07:41:17.654Z,8.90
2018-07-13T07:43:47.374Z,7.90
2018-07-13T07:46:17.126Z,7.27
2018-07-13T07:48:46.757Z,7.60
2018-07-13T07:51:16.390Z,6.87
2018-07-13T07:53:46.022Z,6.80
2018-07-13T07:56:15.649Z,6.60
2018-07-13T07:58:45.354Z,7.80
2018-07-13T08:01:15.018Z,6.40
2018-07-13T08:03:44.730Z,6.23
2018-07-13T08:06:14.390Z,7.43
2018-07-13T08:08:44.059Z,6.80
2018-07-13T08:11:13.715Z,6.70
2018-07-13T08:13:43.392Z,6.20
2018-07-13T08:16:13.041Z,6.20
2018-07-13T08:18:42.732Z,5.37
2018-07-13T08:21:12.462Z,5.40
2018-07-13T08:23:43.066Z,4.87
2018-07-13T08:26:13.691Z,5.13
2018-07-13T08:28:45.492Z,5.13
2018-07-13T08:31:15.242Z,4.90
2018-07-13T08:33:44.858Z,5.23
2018-07-13T08:36:14.513Z,4.73
2018-07-13T08:38:44.154Z,5.47
2018-07-13T08:41:13.874Z,5.10
2018-07-13T08:43:43.642Z,4.40
2018-07-13T08:46:13.292Z,4.13
2018-07-13T08:48:43.000Z,4.60
2018-07-13T08:51:12.796Z,4.77
2018-07-13T08:53:42.554Z,4.53
2018-07-13T08:56:12.327Z,5.30
2018-07-13T08:58:41.982Z,5.97
2018-07-13T09:01:11.729Z,4.90
2018-07-13T09:03:41.433Z,4.43
2018-07-13T09:06:11.125Z,4.50
2018-07-13T09:08:40.827Z,3.93
2018-07-13T09:11:10.533Z,4.00
2018-07-13T09:13:40.290Z,3.80
2018-07-13T09:16:10.263Z,5.07
2018-07-13T09:18:40.176Z,4.83
2018-07-13T09:21:09.849Z,4.13
2018-07-13T09:23:39.553Z,4.93
2018-07-13T09:26:09.298Z,4.53
2018-07-13T09:28:39.222Z,4.93
2018-07-13T09:31:08.965Z,4.77
2018-07-13T09:33:38.566Z,5.17
2018-07-13T09:36:08.383Z,5.07
2018-07-13T09:38:38.048Z,5.53
2018-07-13T09:41:07.938Z,4.80
2018-07-13T09:43:37.606Z,5.73
2018-07-13T09:46:07.381Z,5.43
2018-07-13T09:48:36.958Z,4.83
2018-07-13T09:51:06.743Z,5.40
2018-07-13T09:53:36.802Z,5.10
2018-07-13T09:56:06.582Z,5.70
2018-07-13T09:58:37.376Z,5.60
2018-07-13T10:01:12.162Z,5.50
2018-07-13T10:03:41.892Z,5.50
2018-07-13T10:06:11.590Z,4.43
2018-07-13T10:08:41.314Z,3.53
2018-07-13T10:11:11.067Z,4.80
2018-07-13T10:13:40.983Z,4.90
2018-07-13T10:16:10.661Z,5.20
2018-07-13T10:18:40.370Z,3.90
2018-07-13T10:21:10.533Z,5.03
2018-07-13T10:23:41.481Z,5.63
2018-07-13T10:26:18.982Z,5.17
2018-07-13T10:28:48.927Z,5.37
2018-07-13T10:31:18.882Z,4.63
2018-07-13T10:33:48.627Z,5.90
2018-07-13T10:36:19.999Z,4.60
2018-07-13T10:38:49.613Z,5.10
2018-07-13T10:41:19.468Z,5.40
2018-07-13T10:43:49.121Z,4.40
2018-07-13T10:46:18.886Z,4.60
2018-07-13T10:48:48.552Z,4.23
2018-07-13T10:51:18.197Z,4.70
2018-07-13T10:53:47.829Z,5.07
2018-07-13T10:56:17.427Z,4.13
2018-07-13T10:58:47.071Z,4.00
2018-07-13T11:01:16.719Z,4.60
2018-07-13T11:03:46.399Z,4.57
2018-07-13T11:06:17.306Z,4.27
2018-07-13T11:08:46.949Z,4.10
2018-07-13T11:11:16.611Z,4.40
2018-07-13T11:13:46.291Z,5.13
2018-07-13T11:16:15.881Z,5.33
2018-07-13T11:18:45.511Z,4.73
2018-07-13T11:21:15.150Z,5.00
2018-07-13T11:23:44.982Z,4.83
2018-07-13T11:26:14.606Z,4.87
2018-07-13T11:28:44.222Z,4.27
2018-07-13T11:31:13.882Z,4.27
2018-07-13T11:33:43.565Z,4.10
2018-07-13T11:36:13.197Z,4.23
2018-07-13T11:38:42.840Z,4.00
2018-07-13T11:41:12.453Z,3.87
2018-07-13T11:43:42.105Z,4.13
2018-07-13T11:46:11.758Z,4.17
2018-07-13T11:48:41.422Z,4.17
2018-07-13T11:51:11.091Z,4.90
2018-07-13T11:53:40.921Z,4.80
2018-07-13T11:56:10.546Z,4.00
2018-07-13T11:58:40.170Z,4.10
2018-07-13T12:01:09.797Z,3.80
2018-07-13T12:03:39.450Z,3.80
2018-07-13T12:06:09.109Z,3.90
2018-07-13T12:08:38.862Z,3.73
2018-07-13T12:11:08.587Z,3.50
2018-07-13T12:13:38.214Z,4.13
2018-07-13T12:16:07.917Z,3.43
2018-07-13T12:18:37.529Z,3.30
2018-07-13T12:21:07.267Z,3.70
2018-07-13T12:23:37.080Z,3.23
2018-07-13T12:26:10.147Z,3.53
2018-07-13T12:28:39.859Z,3.10
2018-07-13T12:31:09.542Z,3.30
2018-07-13T12:33:39.131Z,3.33
2018-07-13T12:36:08.876Z,3.50
2018-07-13T12:38:38.493Z,2.80
2018-07-13T12:41:08.173Z,3.43
2018-07-13T12:43:37.798Z,3.60
2018-07-13T12:46:07.505Z,3.80
2018-07-13T12:48:37.158Z,3.57
2018-07-13T12:51:07.434Z,3.70
2018-07-13T12:53:37.052Z,3.30
2018-07-13T12:56:06.677Z,3.67
2018-07-13T12:58:36.309Z,3.23
2018-07-13T13:01:05.954Z,3.40
2018-07-13T13:03:35.697Z,3.57
2018-07-13T13:06:05.288Z,3.97
2018-07-13T13:08:34.886Z,4.00
2018-07-13T13:11:04.581Z,4.57
2018-07-13T13:13:34.214Z,3.70
2018-07-13T13:16:03.854Z,4.27
2018-07-13T13:18:33.722Z,4.27
2018-07-13T13:21:03.342Z,3.80
2018-07-13T13:23:33.016Z,3.80
2018-07-13T13:26:02.636Z,4.10
2018-07-13T13:28:32.290Z,3.80
2018-07-13T13:31:02.715Z,3.70
2018-07-13T13:33:32.370Z,3.63
2018-07-13T13:36:01.991Z,3.77
2018-07-13T13:38:31.606Z,4.17
2018-07-13T13:41:01.233Z,4.10
2018-07-13T13:43:30.904Z,4.47
2018-07-13T13:46:00.493Z,2.90
2018-07-13T13:48:30.154Z,3.57
2018-07-13T13:50:59.998Z,3.90
2018-07-13T13:53:29.762Z,3.80
2018-07-13T13:55:59.453Z,3.87
2018-07-13T13:58:29.074Z,3.63
2018-07-13T14:00:58.705Z,3.77
2018-07-13T14:03:28.334Z,3.47
2018-07-13T14:05:57.969Z,4.00
2018-07-13T14:08:27.603Z,3.80
2018-07-13T14:10:57.249Z,3.80
2018-07-13T14:13:26.886Z,4.13
2018-07-13T14:15:56.521Z,3.70
2018-07-13T14:18:26.146Z,3.77
2018-07-13T14:20:55.773Z,3.03
2018-07-13T14:23:25.441Z,4.13
2018-07-13T14:25:55.098Z,4.00
2018-07-13T14:28:24.771Z,4.23
2018-07-13T14:30:54.393Z,3.90
2018-07-13T14:33:24.045Z,4.07
2018-07-13T14:35:53.669Z,3.20
2018-07-13T14:38:23.303Z,3.83
2018-07-13T14:40:53.119Z,3.87
2018-07-13T14:43:22.797Z,3.90
2018-07-13T14:45:52.477Z,4.07
2018-07-13T14:48:22.138Z,3.50
2018-07-13T14:50:51.811Z,3.60
2018-07-13T14:53:21.498Z,4.23
2018-07-13T14:55:51.149Z,3.87
2018-07-13T14:58:20.795Z,4.37
2018-07-13T15:00:50.398Z,3.27
2018-07-13T15:03:20.026Z,4.00
2018-07-13T15:05:49.645Z,3.80
2018-07-13T15:08:19.282Z,4.87
2018-07-13T15:10:48.910Z,4.30
2018-07-13T15:13:18.527Z,3.70
2018-07-13T15:15:48.181Z,3.40
2018-07-13T15:18:17.837Z,4.23
2018-07-13T15:20:47.498Z,3.70
2018-07-13T15:23:17.114Z,4.00
2018-07-13T15:25:46.763Z,4.13
2018-07-13T15:28:16.441Z,3.80
2018-07-13T15:30:46.046Z,4.50
2018-07-13T15:33:15.690Z,4.00
2018-07-13T15:35:45.329Z,4.23
2018-07-13T15:38:14.926Z,4.20
2018-07-13T15:40:45.027Z,3.50
2018-07-13T15:43:14.648Z,4.10
2018-07-13T15:45:44.289Z,3.50
2018-07-13T15:48:13.890Z,3.77
2018-07-13T15:50:43.556Z,3.93
2018-07-13T15:53:13.167Z,3.40
2018-07-13T15:55:48.006Z,4.07
2018-07-13T15:58:17.649Z,3.90
2018-07-13T16:00:47.314Z,3.90
2018-07-13T16:03:16.937Z,3.73
2018-07-13T16:05:46.668Z,3.83
2018-07-13T16:08:16.262Z,3.37
2018-07-13T16:10:45.939Z,3.87
2018-07-13T16:13:15.610Z,3.50
2018-07-13T16:15:45.249Z,3.67
2018-07-13T16:18:14.942Z,3.43
2018-07-13T16:20:45.691Z,3.77
2018-07-13T16:23:15.364Z,3.43
2018-07-13T16:25:45.031Z,3.80
2018-07-13T16:28:14.658Z,3.83
2018-07-13T16:30:44.339Z,3.47
2018-07-13T16:33:13.962Z,3.70
2018-07-13T16:35:43.658Z,3.60
2018-07-13T16:38:13.374Z,3.40
2018-07-13T16:40:43.010Z,3.50
2018-07-13T16:43:12.619Z,3.40
2018-07-13T16:45:42.313Z,3.70
2018-07-13T16:48:11.949Z,3.90
2018-07-13T16:50:41.608Z,3.63
2018-07-13T16:53:11.205Z,3.60
2018-07-13T16:55:40.897Z,4.30
2018-07-13T16:58:10.562Z,3.40
2018-07-13T17:00:40.218Z,3.60
2018-07-13T17:03:09.909Z,3.43
2018-07-13T17:05:39.502Z,3.20
2018-07-13T17:08:09.114Z,2.90
2018-07-13T17:10:38.854Z,3.90
2018-07-13T17:13:08.507Z,3.30
2018-07-13T17:15:38.128Z,3.50
2018-07-13T17:18:07.738Z,3.40
2018-07-13T17:20:37.895Z,3.57
2018-07-13T17:23:07.546Z,3.40
2018-07-13T17:25:37.131Z,3.67
2018-07-13T17:28:06.829Z,3.50
2018-07-13T17:30:36.441Z,3.70
2018-07-13T17:33:06.102Z,3.50
2018-07-13T17:35:35.728Z,3.80
2018-07-13T17:38:05.460Z,3.47
2018-07-13T17:40:35.082Z,3.40
2018-07-13T17:43:04.786Z,3.43
2018-07-13T17:45:34.394Z,3.60
2018-07-13T17:48:04.097Z,3.63
2018-07-13T17:50:33.740Z,3.20
2018-07-13T17:53:03.427Z,3.20
2018-07-13T17:55:33.074Z,3.47
2018-07-13T17:58:02.774Z,3.27
2018-07-13T18:00:32.508Z,3.70
2018-07-13T18:03:02.233Z,3.83
2018-07-13T18:05:31.890Z,3.70
2018-07-13T18:08:01.900Z,4.30
2018-07-13T18:10:31.547Z,4.10
2018-07-13T18:13:01.338Z,3.50
2018-07-13T18:15:30.810Z,3.70
2018-07-13T18:18:00.457Z,3.90
2018-07-13T18:20:30.130Z,4.00
2018-07-13T18:22:59.794Z,3.97
2018-07-13T18:25:29.353Z,4.40
2018-07-13T18:27:59.048Z,3.90
2018-07-13T18:30:28.688Z,5.10
2018-07-13T18:32:58.335Z,5.20
2018-07-13T18:35:28.007Z,5.70
2018-07-13T18:37:57.673Z,5.67
2018-07-13T18:40:27.369Z,5.37
2018-07-13T18:42:57.003Z,4.90
2018-07-13T18:45:26.637Z,5.20
2018-07-13T18:47:58.714Z,5.43
2018-07-13T18:50:28.347Z,5.00
2018-07-13T18:52:58.022Z,6.07
2018-07-13T18:55:27.693Z,5.80
2018-07-13T18:57:57.346Z,5.40
2018-07-13T19:00:27.038Z,5.57
2018-07-13T19:02:56.679Z,5.67
2018-07-13T19:05:26.348Z,6.40
2018-07-13T19:07:55.990Z,6.37
2018-07-13T19:10:26.611Z,7.50
2018-07-13T19:12:56.246Z,8.37
2018-07-13T19:15:25.846Z,6.70
2018-07-13T19:17:55.718Z,7.10
2018-07-13T19:20:25.363Z,6.23
2018-07-13T19:22:55.127Z,5.87
2018-07-13T19:25:24.690Z,6.57
2018-07-13T19:27:54.389Z,6.57
2018-07-13T19:30:24.068Z,6.80
2018-07-13T19:32:53.658Z,7.00
2018-07-13T19:35:23.293Z,5.70
2018-07-13T19:37:52.936Z,6.37
2018-07-13T19:40:22.558Z,6.40
2018-07-13T19:42:52.297Z,6.53
2018-07-13T19:45:21.894Z,5.50
2018-07-13T19:47:51.515Z,5.40
2018-07-13T19:50:21.151Z,5.57
2018-07-13T19:52:50.784Z,5.70
2018-07-13T19:55:20.394Z,7.30
2018-07-13T19:57:50.050Z,5.90
2018-07-13T20:00:19.639Z,5.30
2018-07-13T20:02:49.260Z,5.90
2018-07-13T20:05:18.908Z,5.83
2018-07-13T20:07:48.541Z,6.40
2018-07-13T20:10:18.257Z,5.80
2018-07-13T20:12:47.866Z,6.27
2018-07-13T20:15:17.530Z,5.70
2018-07-13T20:17:47.154Z,6.07
2018-07-13T20:20:16.828Z,5.40
2018-07-13T20:22:46.439Z,6.60
2018-07-13T20:25:17.007Z,6.60
2018-07-13T20:27:46.610Z,5.70
2018-07-13T20:30:16.286Z,6.20
2018-07-13T20:32:45.878Z,6.57
2018-07-13T20:35:15.538Z,6.07
2018-07-13T20:37:45.199Z,6.27
2018-07-13T20:40:14.838Z,6.77
2018-07-13T20:42:45.474Z,6.23
2018-07-13T20:45:15.433Z,7.50
2018-07-13T20:47:45.084Z,6.63
2018-07-13T20:50:14.633Z,6.37
2018-07-13T20:52:44.223Z,6.80
2018-07-13T20:55:13.881Z,6.03
2018-07-13T20:57:43.470Z,7.37
2018-07-13T21:00:17.968Z,6.03
2018-07-13T21:02:47.751Z,6.67
2018-07-13T21:05:17.367Z,7.50
2018-07-13T21:07:46.996Z,6.60
2018-07-13T21:10:16.685Z,8.30
2018-07-13T21:12:46.350Z,7.93
2018-07-13T21:15:15.986Z,7.33
2018-07-13T21:17:45.602Z,7.43
2018-07-13T21:20:15.366Z,8.37
2018-07-13T21:22:44.942Z,6.97
2018-07-13T21:25:14.557Z,6.90
2018-07-13T21:27:44.246Z,7.37
2018-07-13T21:30:13.898Z,7.73
2018-07-13T21:32:44.705Z,7.23
2018-07-13T21:35:14.351Z,8.03
2018-07-13T21:37:44.023Z,8.80
2018-07-13T21:40:13.794Z,8.70
2018-07-13T21:42:43.447Z,7.33
2018-07-13T21:45:13.073Z,6.73
2018-07-13T21:47:43.090Z,6.90
2018-07-13T21:50:12.734Z,8.23
2018-07-13T21:52:42.406Z,7.33
2018-07-13T21:55:12.058Z,8.03
2018-07-13T21:57:41.699Z,8.20
2018-07-13T22:00:11.349Z,8.37
2018-07-13T22:02:40.966Z,7.57
2018-07-13T22:05:10.646Z,7.30
2018-07-13T22:07:40.361Z,6.93
2018-07-13T22:10:10.034Z,7.87
2018-07-13T22:12:39.711Z,8.20
2018-07-13T22:15:09.383Z,8.20
2018-07-13T22:17:39.070Z,8.83
2018-07-13T22:20:08.726Z,9.30
2018-07-13T22:22:38.371Z,8.67
2018-07-13T22:25:08.023Z,9.07
2018-07-13T22:27:37.683Z,8.60
2018-07-13T22:30:07.661Z,8.30
2018-07-13T22:32:37.444Z,8.70
2018-07-13T22:35:07.161Z,7.83
2018-07-13T22:37:36.812Z,7.23
2018-07-13T22:40:06.467Z,8.20
2018-07-13T22:42:36.132Z,8.00
2018-07-13T22:45:06.470Z,8.10
2018-07-13T22:47:36.090Z,7.90
2018-07-13T22:50:05.729Z,8.17
2018-07-13T22:52:35.354Z,8.27
2018-07-13T22:55:05.271Z,7.50
2018-07-13T22:57:34.905Z,8.20
2018-07-13T23:00:04.626Z,9.87
2018-07-13T23:02:34.311Z,8.33
2018-07-13T23:05:03.939Z,8.50
2018-07-13T23:07:33.610Z,8.60
2018-07-13T23:10:03.432Z,8.17
2018-07-13T23:12:33.135Z,7.70
2018-07-13T23:15:02.737Z,8.37
2018-07-13T23:17:32.375Z,8.20
2018-07-13T23:20:02.057Z,8.47
2018-07-13T23:22:31.702Z,9.30
2018-07-13T23:25:01.350Z,7.43
2018-07-13T23:27:31.005Z,7.87
2018-07-13T23:30:00.609Z,8.90
2018-07-13T23:32:30.262Z,8.30
2018-07-13T23:34:59.904Z,8.37
2018-07-13T23:37:29.541Z,9.60
2018-07-13T23:39:59.193Z,8.20
2018-07-13T23:42:28.868Z,9.40
2018-07-13T23:44:58.513Z,7.90
2018-07-13T23:47:28.134Z,8.40
2018-07-13T23:49:57.754Z,7.97
2018-07-13T23:52:27.389Z,8.37
2018-07-13T23:54:57.045Z,7.93
2018-07-13T23:57:26.645Z,7.60
2018-07-13T23:59:56.337Z,7.77
