createdAt,value
2023-04-13T00:04:37.710Z,7.32
2023-04-13T00:28:59.707Z,7.15
2023-04-13T00:34:15.964Z,7.13
2023-04-13T00:40:21.590Z,7.07
2023-04-13T00:45:45.110Z,7.06
2023-04-13T00:51:16.718Z,7.01
2023-04-13T00:56:58.140Z,6.97
2023-04-13T01:02:08.017Z,6.94
2023-04-13T01:08:06.401Z,6.95
2023-04-13T01:13:21.846Z,7.01
2023-04-13T01:24:35.149Z,7.05
2023-04-13T01:30:51.141Z,7.03
2023-04-13T01:36:03.018Z,7.01
2023-04-13T01:49:04.247Z,6.93
2023-04-13T01:54:26.023Z,6.84
2023-04-13T01:59:32.458Z,6.79
2023-04-13T02:43:00.699Z,6.43
2023-04-13T02:48:27.869Z,6.44
2023-04-13T02:53:49.575Z,6.45
2023-04-13T03:05:13.585Z,6.33
2023-04-13T03:10:21.495Z,6.29
2023-04-13T03:21:48.863Z,6.28
2023-04-13T03:27:27.539Z,6.31
2023-04-13T03:45:24.149Z,6.27
2023-04-13T03:50:28.855Z,6.25
2023-04-13T03:55:32.533Z,6.26
2023-04-13T04:00:41.479Z,6.21
2023-04-13T04:05:48.698Z,6.11
2023-04-13T04:10:52.253Z,6.07
2023-04-13T04:15:57.108Z,6.14
2023-04-13T04:21:03.144Z,6.15
2023-04-13T04:26:29.299Z,6.12
2023-04-13T04:32:28.591Z,6.10
2023-04-13T04:42:54.602Z,6.19
2023-04-13T05:04:50.034Z,6.83
2023-04-13T05:09:57.515Z,6.94
2023-04-13T05:15:45.620Z,6.99
2023-04-13T05:21:31.239Z,7.06
2023-04-13T05:26:44.121Z,7.16
2023-04-13T05:31:50.584Z,7.30
2023-04-13T05:37:21.963Z,7.42
2023-04-13T05:48:12.879Z,7.73
2023-04-13T05:53:19.168Z,7.89
2023-04-13T05:58:28.674Z,8.11
2023-04-13T06:03:52.823Z,8.38
2023-04-13T06:08:58.856Z,8.64
2023-04-13T06:14:03.539Z,8.81
2023-04-13T06:19:07.993Z,8.93
2023-04-13T06:24:12.303Z,9.01
2023-04-13T06:29:49.023Z,9.05
2023-04-13T06:36:04.912Z,9.11
2023-04-13T06:43:19.030Z,9.33
2023-04-13T06:54:10.165Z,9.62
2023-04-13T06:59:17.365Z,9.74
2023-04-13T07:04:39.670Z,9.85
2023-04-13T07:09:44.470Z,9.99
2023-04-13T07:14:49.726Z,10.11
2023-04-13T07:19:55.887Z,10.24
2023-04-13T07:25:00.203Z,10.37
2023-04-13T07:30:09.512Z,10.50
2023-04-13T07:35:17.884Z,10.67
2023-04-13T07:40:22.210Z,10.86
2023-04-13T07:45:36.952Z,11.04
2023-04-13T07:50:44.648Z,11.19
2023-04-13T07:55:52.119Z,11.35
2023-04-13T08:01:07.563Z,11.51
2023-04-13T08:06:12.143Z,11.64
2023-04-13T08:11:17.191Z,11.72
2023-04-13T08:16:22.391Z,11.81
2023-04-13T08:21:26.848Z,11.98
2023-04-13T08:26:31.129Z,12.15
2023-04-13T08:31:36.248Z,12.33
2023-04-13T08:36:41.698Z,12.50
2023-04-13T08:41:48.021Z,12.67
2023-04-13T08:46:53.867Z,12.81
2023-04-13T08:52:06.915Z,12.99
2023-04-13T08:57:12.977Z,13.17
2023-04-13T09:07:57.077Z,13.55
2023-04-13T09:13:01.987Z,13.77
2023-04-13T09:18:11.334Z,13.96
2023-04-13T09:23:22.816Z,14.10
2023-04-13T09:28:27.285Z,14.22
2023-04-13T09:33:36.308Z,14.34
2023-04-13T09:42:56.218Z,14.71
2023-04-13T09:48:03.891Z,14.83
2023-04-13T09:53:11.080Z,15.04
2023-04-13T09:58:18.391Z,15.29
2023-04-13T10:03:23.929Z,15.66
2023-04-13T10:08:37.424Z,16.56
2023-04-13T10:14:01.695Z,17.28
2023-04-13T10:19:09.399Z,17.87
2023-04-13T10:24:13.917Z,18.20
2023-04-13T10:29:30.091Z,18.23
2023-04-13T10:34:36.243Z,18.04
2023-04-13T10:39:39.813Z,17.98
2023-04-13T10:44:51.645Z,17.90
2023-04-13T10:49:54.953Z,17.87
2023-04-13T10:54:58.874Z,17.86
2023-04-13T11:00:04.559Z,17.83
2023-04-13T11:05:08.314Z,17.72
2023-04-13T11:10:12.963Z,17.66
2023-04-13T11:15:24.875Z,17.86
2023-04-13T11:20:33.324Z,18.03
2023-04-13T11:25:36.558Z,18.19
2023-04-13T11:30:39.599Z,18.45
2023-04-13T11:35:49.939Z,18.79
2023-04-13T11:46:31.575Z,19.57
2023-04-13T11:51:35.558Z,19.98
2023-04-13T11:56:38.899Z,20.19
2023-04-13T12:01:49.977Z,20.30
2023-04-13T12:06:56.468Z,20.48
2023-04-13T12:17:37.590Z,20.97
2023-04-13T12:22:51.729Z,21.23
2023-04-13T12:28:00.136Z,21.61
2023-04-13T12:33:03.883Z,21.88
2023-04-13T12:43:03.663Z,22.11
2023-04-13T12:48:08.773Z,22.36
2023-04-13T12:53:14.708Z,22.58
2023-04-13T12:58:17.997Z,22.85
2023-04-13T13:03:21.522Z,22.65
2023-04-13T13:08:24.676Z,22.58
2023-04-13T13:13:27.813Z,22.51
2023-04-13T13:18:42.763Z,22.16
2023-04-13T13:23:52.578Z,21.60
2023-04-13T13:28:55.775Z,21.12
2023-04-13T13:33:59.607Z,20.68
2023-04-13T13:39:09.146Z,20.30
2023-04-13T13:44:16.651Z,20.04
2023-04-13T13:49:20.714Z,19.79
2023-04-13T13:54:43.022Z,19.61
2023-04-13T13:59:49.286Z,19.41
2023-04-13T14:05:04.220Z,19.23
2023-04-13T14:10:12.160Z,19.07
2023-04-13T14:15:16.178Z,18.95
2023-04-13T14:20:20.305Z,18.85
2023-04-13T14:25:24.343Z,18.80
2023-04-13T14:30:28.721Z,18.80
2023-04-13T14:35:32.876Z,18.78
2023-04-13T14:40:37.250Z,18.67
2023-04-13T14:45:41.052Z,18.58
2023-04-13T14:50:45.339Z,18.44
2023-04-13T14:55:49.673Z,18.32
2023-04-13T15:00:54.451Z,18.18
2023-04-13T15:11:23.185Z,17.94
2023-04-13T15:16:29.602Z,17.84
2023-04-13T15:21:36.532Z,17.76
2023-04-13T15:26:41.888Z,17.71
2023-04-13T15:31:46.931Z,17.67
2023-04-13T15:36:50.781Z,17.60
2023-04-13T15:41:55.426Z,17.55
2023-04-13T15:47:03.288Z,17.50
2023-04-13T15:52:10.447Z,17.46
2023-04-13T15:57:16.605Z,17.42
2023-04-13T16:02:21.245Z,17.36
2023-04-13T16:07:28.295Z,17.15
2023-04-13T16:13:02.336Z,16.97
2023-04-13T16:18:20.235Z,16.79
2023-04-13T16:23:32.883Z,16.64
2023-04-13T16:28:40.689Z,16.50
2023-04-13T16:33:51.416Z,16.38
2023-04-13T16:42:59.416Z,16.23
2023-04-13T16:48:02.965Z,16.01
2023-04-13T16:53:06.637Z,15.83
2023-04-13T16:58:12.101Z,15.66
2023-04-13T17:03:15.939Z,15.54
2023-04-13T17:08:19.280Z,15.41
2023-04-13T17:13:22.848Z,15.35
2023-04-13T17:18:26.167Z,15.31
2023-04-13T17:23:29.597Z,15.26
2023-04-13T17:28:32.928Z,15.23
2023-04-13T17:33:36.296Z,15.26
2023-04-13T17:38:39.597Z,15.24
2023-04-13T17:43:42.832Z,15.20
2023-04-13T17:48:46.340Z,15.15
2023-04-13T17:53:50.010Z,15.06
2023-04-13T17:58:53.429Z,14.97
2023-04-13T18:03:59.612Z,14.86
2023-04-13T18:09:06.330Z,14.78
2023-04-13T18:14:12.422Z,14.73
2023-04-13T18:19:16.506Z,14.60
2023-04-13T18:24:20.060Z,14.53
2023-04-13T18:29:23.333Z,14.43
2023-04-13T18:34:29.923Z,14.33
2023-04-13T18:45:10.811Z,14.17
2023-04-13T18:50:14.127Z,14.01
2023-04-13T18:55:17.497Z,13.90
2023-04-13T19:00:21.202Z,13.75
2023-04-13T19:05:24.716Z,13.66
2023-04-13T19:10:28.573Z,13.70
2023-04-13T19:15:32.140Z,13.63
2023-04-13T19:20:35.679Z,13.54
2023-04-13T19:25:39.489Z,13.52
2023-04-13T19:30:42.964Z,13.48
2023-04-13T19:35:46.379Z,13.41
2023-04-13T19:40:49.712Z,13.36
2023-04-13T19:45:54.167Z,13.35
2023-04-13T19:50:57.489Z,13.36
2023-04-13T19:56:01.643Z,13.34
2023-04-13T20:01:07.868Z,13.38
2023-04-13T20:06:12.036Z,13.31
2023-04-13T20:11:15.522Z,13.26
2023-04-13T20:16:18.881Z,13.23
2023-04-13T20:21:22.150Z,13.20
2023-04-13T20:26:28.159Z,13.15
2023-04-13T20:31:33.256Z,13.10
2023-04-13T20:36:36.784Z,13.11
2023-04-13T20:41:40.157Z,13.09
2023-04-13T20:46:49.541Z,13.00
2023-04-13T20:51:57.373Z,12.91
2023-04-13T20:57:01.755Z,12.90
2023-04-13T21:02:05.672Z,12.86
2023-04-13T21:07:11.458Z,12.80
2023-04-13T21:12:14.813Z,12.79
2023-04-13T21:17:18.397Z,12.80
2023-04-13T21:22:22.104Z,12.80
2023-04-13T21:27:25.700Z,12.77
2023-04-13T21:32:29.063Z,12.79
2023-04-13T21:37:32.557Z,12.83
2023-04-13T21:42:37.384Z,12.81
2023-04-13T21:47:40.996Z,12.74
2023-04-13T21:52:44.355Z,12.68
2023-04-13T21:57:48.311Z,12.66
2023-04-13T22:03:18.857Z,12.66
2023-04-13T22:08:22.357Z,12.65
2023-04-13T22:13:26.262Z,12.59
2023-04-13T22:24:22.540Z,12.45
2023-04-13T22:29:26.099Z,12.37
2023-04-13T22:34:29.493Z,12.39
2023-04-13T22:39:33.179Z,12.44
2023-04-13T22:44:36.795Z,12.45
2023-04-13T22:49:40.100Z,12.45
2023-04-13T22:54:43.453Z,12.45
2023-04-13T22:59:47.120Z,12.43
2023-04-13T23:04:50.916Z,12.37
2023-04-13T23:09:54.386Z,12.33
2023-04-13T23:14:57.740Z,12.28
2023-04-13T23:20:01.219Z,12.16
2023-04-13T23:25:05.481Z,12.17
2023-04-13T23:30:09.372Z,12.19
2023-04-13T23:35:12.839Z,12.17
2023-04-13T23:40:16.538Z,12.16
2023-04-13T23:45:19.859Z,12.12
2023-04-13T23:50:23.236Z,12.11
2023-04-13T23:55:27.665Z,12.11
