createdAt,value
2022-08-27T00:03:14.007Z,7.07
2022-08-27T00:08:15.948Z,8.88
2022-08-27T00:13:18.221Z,8.25
2022-08-27T00:18:22.820Z,8.48
2022-08-27T00:23:24.850Z,9.95
2022-08-27T00:28:28.818Z,8.85
2022-08-27T00:33:30.907Z,13.02
2022-08-27T00:38:32.906Z,11.45
2022-08-27T00:43:51.908Z,8.05
2022-08-27T00:48:57.431Z,16.52
2022-08-27T00:54:00.047Z,8.57
2022-08-27T00:59:03.266Z,9.85
2022-08-27T01:04:05.978Z,11.57
2022-08-27T01:09:13.410Z,11.02
2022-08-27T01:14:16.013Z,11.35
2022-08-27T01:19:41.080Z,12.60
2022-08-27T01:24:48.870Z,12.13
2022-08-27T01:29:50.737Z,12.20
2022-08-27T01:34:53.794Z,12.45
2022-08-27T01:39:59.016Z,11.55
2022-08-27T01:55:41.903Z,12.95
2022-08-27T02:00:56.647Z,16.88
2022-08-27T02:05:58.914Z,17.98
2022-08-27T02:11:02.096Z,14.43
2022-08-27T02:16:07.896Z,18.95
2022-08-27T02:21:14.547Z,20.65
2022-08-27T02:26:16.998Z,24.25
2022-08-27T02:31:37.365Z,19.33
2022-08-27T02:36:39.170Z,15.68
2022-08-27T02:41:40.983Z,21.73
2022-08-27T02:46:43.060Z,20.50
2022-08-27T02:51:45.443Z,19.42
2022-08-27T02:56:47.138Z,20.30
2022-08-27T03:01:49.145Z,30.58
2022-08-27T03:06:51.116Z,26.27
2022-08-27T03:11:53.667Z,27.20
2022-08-27T03:16:55.772Z,20.33
2022-08-27T03:21:57.480Z,18.48
2022-08-27T03:26:59.455Z,23.55
2022-08-27T03:32:01.433Z,29.35
2022-08-27T03:37:03.297Z,34.35
2022-08-27T03:42:05.465Z,32.15
2022-08-27T03:47:07.274Z,47.45
2022-08-27T03:52:09.976Z,45.53
2022-08-27T03:57:12.137Z,47.88
2022-08-27T04:02:14.817Z,55.50
2022-08-27T04:07:16.737Z,49.55
2022-08-27T04:12:18.540Z,69.47
2022-08-27T04:17:20.394Z,64.05
2022-08-27T04:22:23.517Z,63.70
2022-08-27T04:27:26.558Z,57.28
2022-08-27T04:32:29.591Z,63.50
2022-08-27T04:37:33.247Z,60.45
2022-08-27T04:42:35.117Z,73.57
2022-08-27T04:47:37.022Z,77.35
2022-08-27T04:52:40.927Z,86.97
2022-08-27T04:57:42.961Z,70.43
2022-08-27T05:02:44.724Z,81.60
2022-08-27T05:07:46.813Z,87.97
2022-08-27T05:12:50.090Z,75.82
2022-08-27T05:17:53.677Z,68.10
2022-08-27T05:22:56.381Z,68.18
2022-08-27T05:27:58.105Z,72.57
2022-08-27T05:33:00.496Z,75.38
2022-08-27T05:38:02.361Z,67.53
2022-08-27T05:43:05.349Z,69.63
2022-08-27T05:48:07.284Z,74.93
2022-08-27T05:53:10.897Z,86.30
2022-08-27T05:58:33.860Z,76.00
2022-08-27T06:03:37.868Z,80.20
2022-08-27T06:08:39.662Z,78.07
2022-08-27T06:13:41.369Z,70.10
2022-08-27T06:18:47.953Z,76.85
2022-08-27T06:23:50.126Z,77.57
2022-08-27T06:28:52.366Z,80.93
2022-08-27T06:33:58.171Z,83.68
2022-08-27T06:39:02.405Z,82.25
2022-08-27T06:44:04.486Z,68.93
2022-08-27T06:49:07.133Z,70.80
2022-08-27T06:54:12.171Z,71.78
2022-08-27T06:59:15.868Z,65.45
2022-08-27T07:04:32.434Z,65.18
2022-08-27T07:09:34.871Z,63.00
2022-08-27T07:14:38.242Z,64.18
2022-08-27T07:19:41.212Z,63.70
2022-08-27T07:24:43.285Z,60.28
2022-08-27T07:29:45.020Z,60.40
2022-08-27T07:34:46.912Z,57.03
2022-08-27T07:39:49.108Z,66.65
2022-08-27T07:44:50.874Z,64.32
2022-08-27T07:49:52.676Z,55.72
2022-08-27T07:54:54.580Z,65.63
2022-08-27T07:59:56.372Z,61.13
2022-08-27T08:04:58.197Z,53.90
2022-08-27T08:10:00.351Z,58.40
2022-08-27T08:15:02.983Z,55.15
2022-08-27T08:20:21.773Z,47.67
2022-08-27T08:25:26.080Z,47.53
2022-08-27T08:30:28.525Z,59.13
2022-08-27T08:35:40.740Z,48.50
2022-08-27T08:40:54.639Z,36.20
2022-08-27T08:46:02.414Z,49.40
2022-08-27T08:51:17.618Z,38.15
2022-08-27T08:56:45.219Z,27.27
2022-08-27T09:01:49.700Z,23.52
2022-08-27T09:07:09.548Z,17.95
2022-08-27T09:12:14.853Z,20.60
2022-08-27T09:17:17.409Z,18.08
2022-08-27T09:22:48.934Z,18.02
2022-08-27T09:27:53.451Z,18.30
2022-08-27T09:32:58.421Z,15.68
2022-08-27T09:38:03.361Z,14.77
2022-08-27T09:43:28.550Z,16.70
2022-08-27T09:48:33.368Z,25.52
2022-08-27T09:53:56.120Z,17.35
2022-08-27T09:59:07.146Z,21.60
2022-08-27T10:04:15.270Z,16.95
2022-08-27T10:09:43.077Z,17.98
2022-08-27T10:14:50.079Z,21.27
2022-08-27T10:20:35.791Z,20.60
2022-08-27T10:25:48.932Z,18.30
2022-08-27T10:30:58.624Z,18.70
2022-08-27T10:36:13.037Z,17.73
2022-08-27T10:41:34.714Z,19.17
2022-08-27T10:46:36.530Z,15.75
2022-08-27T10:51:46.979Z,16.60
2022-08-27T10:57:22.853Z,14.30
2022-08-27T11:02:44.306Z,15.32
2022-08-27T11:08:01.879Z,15.95
2022-08-27T11:13:12.466Z,14.07
2022-08-27T11:18:40.394Z,14.95
2022-08-27T11:24:02.650Z,13.95
2022-08-27T11:29:16.347Z,14.20
2022-08-27T11:34:41.373Z,12.35
2022-08-27T11:39:54.760Z,10.15
2022-08-27T11:45:04.725Z,11.90
2022-08-27T11:50:16.050Z,12.18
2022-08-27T11:55:20.941Z,9.10
2022-08-27T12:00:32.786Z,12.07
2022-08-27T12:06:05.241Z,16.30
2022-08-27T12:17:05.096Z,11.35
2022-08-27T12:23:01.664Z,14.55
2022-08-27T12:28:07.560Z,12.27
2022-08-27T12:33:14.692Z,11.18
2022-08-27T12:38:34.946Z,15.50
2022-08-27T12:43:43.363Z,13.52
2022-08-27T12:48:48.393Z,9.88
2022-08-27T12:54:11.754Z,11.57
2022-08-27T12:59:22.493Z,11.50
2022-08-27T13:04:28.238Z,13.82
2022-08-27T13:09:35.970Z,8.40
2022-08-27T13:14:42.260Z,10.70
2022-08-27T13:19:50.604Z,14.77
2022-08-27T13:24:55.343Z,9.38
2022-08-27T13:30:03.102Z,11.00
2022-08-27T13:35:06.546Z,9.93
2022-08-27T13:40:09.662Z,9.50
2022-08-27T13:45:12.469Z,11.32
2022-08-27T13:50:23.505Z,12.27
2022-08-27T14:00:33.369Z,13.73
2022-08-27T14:05:38.093Z,12.50
2022-08-27T14:10:41.285Z,12.23
2022-08-27T14:15:52.809Z,15.38
2022-08-27T14:20:56.118Z,16.67
2022-08-27T14:25:59.677Z,32.28
2022-08-27T14:31:01.555Z,14.82
2022-08-27T14:36:03.696Z,20.70
2022-08-27T14:41:06.669Z,18.05
2022-08-27T14:46:19.431Z,16.70
2022-08-27T14:51:33.403Z,17.67
2022-08-27T14:56:35.724Z,17.17
2022-08-27T15:01:38.012Z,21.48
2022-08-27T15:06:40.336Z,18.88
2022-08-27T15:11:43.009Z,12.88
2022-08-27T15:16:44.846Z,11.65
2022-08-27T15:21:48.127Z,15.07
2022-08-27T15:26:51.837Z,19.52
2022-08-27T15:31:54.119Z,13.07
2022-08-27T15:36:57.075Z,14.15
2022-08-27T15:42:07.093Z,15.15
2022-08-27T15:47:09.072Z,14.50
2022-08-27T15:52:14.207Z,15.00
2022-08-27T15:57:20.419Z,16.35
2022-08-27T16:02:24.262Z,13.57
2022-08-27T16:07:26.565Z,16.83
2022-08-27T16:12:28.894Z,15.23
2022-08-27T16:17:30.644Z,18.60
2022-08-27T16:22:32.993Z,24.20
2022-08-27T16:27:35.213Z,17.98
2022-08-27T16:32:36.909Z,20.85
2022-08-27T16:37:38.617Z,18.15
2022-08-27T16:42:45.925Z,17.70
2022-08-27T16:48:06.405Z,12.60
2022-08-27T16:53:13.164Z,16.70
2022-08-27T16:58:27.141Z,18.48
2022-08-27T17:03:30.526Z,17.25
2022-08-27T17:08:32.380Z,18.83
2022-08-27T17:13:51.694Z,20.25
2022-08-27T17:18:53.628Z,20.42
2022-08-27T17:23:56.682Z,15.02
2022-08-27T17:28:59.425Z,24.08
2022-08-27T17:34:01.549Z,17.58
2022-08-27T17:39:03.685Z,19.42
2022-08-27T17:44:23.208Z,19.42
2022-08-27T17:49:25.718Z,22.33
2022-08-27T17:54:32.769Z,18.08
2022-08-27T17:59:34.720Z,18.75
2022-08-27T18:04:37.743Z,21.23
2022-08-27T18:09:39.925Z,20.27
2022-08-27T18:14:42.401Z,21.33
2022-08-27T18:19:45.815Z,22.85
2022-08-27T18:24:47.702Z,19.77
2022-08-27T18:29:50.133Z,21.58
2022-08-27T18:35:01.185Z,21.27
2022-08-27T18:40:03.289Z,18.85
2022-08-27T18:45:14.557Z,25.83
2022-08-27T18:50:17.751Z,20.70
2022-08-27T18:55:23.273Z,24.73
2022-08-27T19:00:25.400Z,22.90
2022-08-27T19:05:28.317Z,22.40
2022-08-27T19:10:31.654Z,26.75
2022-08-27T19:15:33.544Z,22.02
2022-08-27T19:20:35.282Z,27.17
2022-08-27T19:25:37.536Z,25.20
2022-08-27T19:30:39.223Z,18.80
2022-08-27T19:35:42.023Z,25.77
2022-08-27T19:40:43.800Z,25.80
2022-08-27T19:45:45.661Z,21.05
2022-08-27T19:50:47.601Z,18.02
2022-08-27T19:55:52.619Z,29.40
2022-08-27T20:00:54.425Z,19.38
2022-08-27T20:05:56.301Z,25.33
2022-08-27T20:10:58.132Z,27.08
2022-08-27T20:16:00.123Z,24.80
2022-08-27T20:21:06.053Z,23.45
2022-08-27T20:26:08.452Z,24.15
2022-08-27T20:31:10.297Z,24.92
2022-08-27T20:36:13.001Z,19.17
2022-08-27T20:41:14.739Z,18.73
2022-08-27T20:46:20.317Z,21.65
2022-08-27T20:51:25.701Z,21.67
2022-08-27T20:56:27.450Z,23.60
2022-08-27T21:01:29.635Z,20.30
2022-08-27T21:06:33.458Z,21.98
2022-08-27T21:11:35.756Z,21.77
2022-08-27T21:16:37.482Z,24.73
2022-08-27T21:21:39.277Z,24.13
2022-08-27T21:26:41.107Z,24.08
2022-08-27T21:31:43.049Z,22.67
2022-08-27T21:36:44.767Z,22.05
2022-08-27T21:41:46.817Z,24.10
2022-08-27T21:46:49.848Z,19.60
2022-08-27T21:51:51.785Z,19.42
2022-08-27T21:56:53.541Z,23.98
2022-08-27T22:02:01.085Z,27.55
2022-08-27T22:07:03.344Z,21.70
2022-08-27T22:12:05.978Z,22.77
2022-08-27T22:17:07.725Z,22.27
2022-08-27T22:22:09.527Z,24.45
2022-08-27T22:27:11.322Z,24.40
2022-08-27T22:32:13.420Z,23.23
2022-08-27T22:37:15.160Z,23.25
2022-08-27T22:42:18.210Z,33.55
2022-08-27T22:47:20.129Z,39.55
2022-08-27T22:52:23.215Z,25.88
2022-08-27T22:57:30.163Z,35.75
2022-08-27T23:02:31.981Z,27.27
2022-08-27T23:07:34.028Z,33.15
2022-08-27T23:12:37.271Z,29.17
2022-08-27T23:17:41.210Z,36.70
2022-08-27T23:22:43.188Z,28.17
2022-08-27T23:27:44.961Z,25.85
2022-08-27T23:32:51.168Z,28.98
2022-08-27T23:37:56.526Z,30.30
2022-08-27T23:42:58.634Z,33.72
2022-08-27T23:48:00.366Z,28.85
2022-08-27T23:53:05.018Z,46.67
2022-08-27T23:58:08.619Z,41.75
