createdAt,value
2022-10-19T00:01:20.596Z,86.80
2022-10-19T00:03:52.238Z,86.90
2022-10-19T00:06:26.250Z,86.90
2022-10-19T00:08:55.684Z,86.90
2022-10-19T00:11:24.816Z,87.10
2022-10-19T00:13:54.287Z,87.10
2022-10-19T00:16:23.284Z,87.10
2022-10-19T00:18:53.233Z,87.30
2022-10-19T00:21:21.382Z,87.30
2022-10-19T00:23:50.171Z,87.50
2022-10-19T00:26:18.855Z,87.60
2022-10-19T00:28:47.274Z,87.60
2022-10-19T00:31:17.634Z,87.60
2022-10-19T00:33:47.536Z,87.70
2022-10-19T00:36:22.680Z,87.70
2022-10-19T00:38:51.240Z,87.90
2022-10-19T00:41:20.343Z,87.80
2022-10-19T00:43:53.992Z,87.80
2022-10-19T00:46:22.316Z,87.80
2022-10-19T00:48:52.144Z,87.80
2022-10-19T00:51:22.701Z,87.80
2022-10-19T00:53:51.402Z,88.00
2022-10-19T00:56:20.190Z,87.90
2022-10-19T00:58:48.903Z,88.00
2022-10-19T01:01:20.288Z,88.00
2022-10-19T01:03:48.962Z,88.00
2022-10-19T01:06:19.347Z,88.00
2022-10-19T01:08:49.495Z,88.20
2022-10-19T01:11:28.088Z,88.20
2022-10-19T01:14:07.905Z,88.20
2022-10-19T01:16:48.059Z,88.10
2022-10-19T01:19:41.729Z,88.20
2022-10-19T01:22:25.028Z,88.40
2022-10-19T01:25:06.049Z,88.20
2022-10-19T01:27:58.641Z,88.10
2022-10-19T01:30:39.401Z,88.00
2022-10-19T01:33:22.241Z,88.00
2022-10-19T01:35:59.001Z,87.90
2022-10-19T01:38:33.230Z,87.80
2022-10-19T01:41:15.452Z,87.80
2022-10-19T01:43:48.296Z,87.80
2022-10-19T01:46:22.705Z,87.80
2022-10-19T01:48:56.568Z,87.80
2022-10-19T01:51:30.167Z,87.90
2022-10-19T01:54:02.376Z,87.80
2022-10-19T01:56:33.886Z,87.80
2022-10-19T01:59:06.066Z,87.80
2022-10-19T02:01:39.411Z,87.60
2022-10-19T02:04:08.043Z,87.60
2022-10-19T02:06:37.663Z,87.60
2022-10-19T02:09:06.374Z,87.60
2022-10-19T02:11:37.367Z,87.60
2022-10-19T02:14:11.490Z,87.80
2022-10-19T02:16:46.688Z,87.90
2022-10-19T02:19:17.521Z,87.90
2022-10-19T02:21:46.019Z,87.90
2022-10-19T02:24:14.587Z,88.00
2022-10-19T02:26:43.412Z,87.90
2022-10-19T02:29:15.450Z,87.90
2022-10-19T02:31:46.375Z,87.90
2022-10-19T02:34:15.078Z,88.00
2022-10-19T02:36:43.780Z,87.90
2022-10-19T02:39:12.294Z,88.00
2022-10-19T02:41:46.574Z,88.00
2022-10-19T02:44:22.184Z,88.10
2022-10-19T02:46:55.949Z,88.10
2022-10-19T02:49:24.246Z,88.30
2022-10-19T02:52:01.276Z,88.30
2022-10-19T02:54:30.076Z,88.50
2022-10-19T02:56:58.879Z,88.40
2022-10-19T02:59:27.512Z,88.30
2022-10-19T03:01:57.510Z,88.40
2022-10-19T03:04:25.714Z,88.40
2022-10-19T03:06:54.751Z,88.40
2022-10-19T03:09:22.872Z,88.50
2022-10-19T03:11:51.477Z,88.80
2022-10-19T03:14:19.634Z,88.80
2022-10-19T03:16:48.183Z,89.00
2022-10-19T03:19:17.735Z,89.00
2022-10-19T03:21:46.328Z,89.00
2022-10-19T03:24:14.893Z,89.00
2022-10-19T03:26:43.226Z,89.00
2022-10-19T03:29:11.914Z,88.90
2022-10-19T03:31:40.587Z,88.80
2022-10-19T03:34:08.769Z,88.80
2022-10-19T03:36:40.786Z,88.80
2022-10-19T03:39:11.434Z,88.80
2022-10-19T03:41:40.838Z,88.70
2022-10-19T03:44:10.052Z,88.70
2022-10-19T03:46:39.130Z,88.80
2022-10-19T03:49:08.159Z,88.80
2022-10-19T03:51:38.399Z,88.80
2022-10-19T03:54:08.566Z,88.80
2022-10-19T03:56:38.213Z,88.80
2022-10-19T04:02:47.622Z,88.90
2022-10-19T04:05:17.805Z,88.50
2022-10-19T04:07:47.769Z,88.50
2022-10-19T04:10:16.591Z,88.50
2022-10-19T04:12:44.712Z,88.50
2022-10-19T04:15:13.301Z,88.20
2022-10-19T04:17:42.067Z,87.90
2022-10-19T04:20:13.074Z,87.60
2022-10-19T04:22:41.304Z,87.60
2022-10-19T04:25:12.859Z,87.70
2022-10-19T04:27:41.010Z,87.90
2022-10-19T04:30:10.363Z,88.00
2022-10-19T04:32:38.933Z,88.10
2022-10-19T04:35:08.937Z,88.10
2022-10-19T04:37:37.481Z,88.30
2022-10-19T04:40:09.443Z,88.30
2022-10-19T04:42:41.467Z,88.30
2022-10-19T04:45:10.501Z,88.30
2022-10-19T04:47:39.043Z,88.60
2022-10-19T04:50:07.746Z,88.80
2022-10-19T04:52:36.530Z,88.90
2022-10-19T04:55:05.019Z,89.00
2022-10-19T04:57:33.645Z,89.00
2022-10-19T05:00:04.196Z,89.00
2022-10-19T05:02:32.804Z,89.10
2022-10-19T05:05:00.973Z,89.10
2022-10-19T05:07:29.524Z,89.10
2022-10-19T05:09:58.052Z,89.00
2022-10-19T05:12:26.171Z,89.00
2022-10-19T05:14:54.743Z,88.90
2022-10-19T05:17:24.727Z,88.90
2022-10-19T05:19:52.873Z,88.90
2022-10-19T05:22:21.452Z,88.80
2022-10-19T05:24:50.258Z,88.80
2022-10-19T05:27:20.847Z,88.80
2022-10-19T05:29:49.016Z,88.80
2022-10-19T05:32:17.571Z,88.70
2022-10-19T05:34:47.092Z,88.80
2022-10-19T05:37:15.647Z,88.80
2022-10-19T05:39:44.528Z,88.70
2022-10-19T05:42:12.765Z,88.50
2022-10-19T05:44:41.082Z,88.50
2022-10-19T05:47:09.430Z,88.50
2022-10-19T05:49:37.572Z,88.50
2022-10-19T05:52:07.621Z,88.50
2022-10-19T05:54:36.574Z,89.40
2022-10-19T05:57:04.850Z,88.30
2022-10-19T05:59:33.580Z,88.30
2022-10-19T06:02:01.759Z,88.50
2022-10-19T06:04:30.066Z,88.50
2022-10-19T06:06:58.262Z,88.70
2022-10-19T06:09:27.852Z,88.70
2022-10-19T06:11:56.057Z,88.70
2022-10-19T06:14:24.681Z,88.70
2022-10-19T06:16:52.814Z,88.80
2022-10-19T06:19:21.042Z,88.80
2022-10-19T06:21:49.239Z,88.90
2022-10-19T06:24:17.403Z,88.80
2022-10-19T06:26:47.402Z,88.80
2022-10-19T06:29:15.571Z,88.80
2022-10-19T06:31:43.639Z,89.00
2022-10-19T06:34:12.239Z,88.80
2022-10-19T06:36:40.367Z,88.80
2022-10-19T06:39:09.016Z,88.80
2022-10-19T06:41:37.151Z,88.90
2022-10-19T06:44:07.345Z,89.00
2022-10-19T06:46:35.890Z,89.00
2022-10-19T06:49:04.625Z,88.80
2022-10-19T06:51:34.154Z,88.90
2022-10-19T06:54:02.903Z,88.90
2022-10-19T06:56:31.533Z,88.90
2022-10-19T06:59:00.106Z,88.80
2022-10-19T07:01:30.265Z,88.80
2022-10-19T07:03:59.002Z,88.80
2022-10-19T07:06:29.362Z,88.80
2022-10-19T07:08:57.503Z,88.90
2022-10-19T07:11:26.213Z,88.90
2022-10-19T07:13:54.668Z,89.00
2022-10-19T07:16:23.607Z,89.00
2022-10-19T07:18:54.376Z,89.10
2022-10-19T07:21:24.505Z,89.10
2022-10-19T07:23:52.651Z,89.00
2022-10-19T07:26:24.264Z,89.00
2022-10-19T07:28:52.780Z,89.20
2022-10-19T07:31:25.394Z,89.40
2022-10-19T07:33:56.382Z,89.40
2022-10-19T07:36:25.999Z,89.40
2022-10-19T07:38:54.298Z,89.40
2022-10-19T07:41:24.418Z,89.50
2022-10-19T07:43:53.836Z,89.30
2022-10-19T07:46:25.357Z,89.20
2022-10-19T07:48:55.658Z,89.10
2022-10-19T07:51:24.333Z,89.10
2022-10-19T07:53:53.128Z,89.20
2022-10-19T07:56:23.252Z,89.20
2022-10-19T07:58:53.094Z,89.10
2022-10-19T08:01:23.295Z,89.20
2022-10-19T08:06:43.682Z,89.00
2022-10-19T08:09:27.737Z,88.80
2022-10-19T08:12:00.531Z,88.80
2022-10-19T08:14:28.659Z,88.90
2022-10-19T08:16:56.908Z,89.00
2022-10-19T08:19:26.440Z,89.10
2022-10-19T08:21:55.068Z,89.20
2022-10-19T08:24:23.642Z,89.10
2022-10-19T08:26:52.660Z,89.20
2022-10-19T08:29:23.768Z,89.20
2022-10-19T08:31:54.298Z,89.20
2022-10-19T08:34:22.892Z,89.30
2022-10-19T08:36:52.865Z,89.30
2022-10-19T08:39:21.129Z,89.40
2022-10-19T08:42:03.413Z,89.40
2022-10-19T08:45:06.172Z,89.30
2022-10-19T08:47:52.116Z,89.30
2022-10-19T08:50:23.553Z,89.10
2022-10-19T08:52:59.646Z,88.90
2022-10-19T08:55:36.436Z,88.80
2022-10-19T08:58:17.783Z,88.60
2022-10-19T09:00:52.798Z,88.60
2022-10-19T09:03:37.647Z,88.70
2022-10-19T09:06:24.561Z,88.60
2022-10-19T09:08:56.309Z,88.50
2022-10-19T09:11:26.771Z,88.40
2022-10-19T09:14:05.827Z,88.40
2022-10-19T09:16:35.901Z,88.40
2022-10-19T09:19:05.582Z,88.30
2022-10-19T09:21:47.120Z,88.20
2022-10-19T09:24:29.828Z,88.00
2022-10-19T09:27:00.058Z,87.80
2022-10-19T09:29:37.920Z,87.80
2022-10-19T09:32:12.431Z,87.80
2022-10-19T09:34:46.205Z,87.80
2022-10-19T09:37:23.290Z,87.80
2022-10-19T09:39:55.532Z,87.70
2022-10-19T09:42:29.122Z,87.50
2022-10-19T09:44:58.992Z,87.40
2022-10-19T09:47:38.834Z,87.40
2022-10-19T09:50:15.719Z,87.30
2022-10-19T09:52:45.366Z,87.50
2022-10-19T09:55:30.329Z,87.40
2022-10-19T09:58:05.002Z,87.10
2022-10-19T10:00:36.962Z,87.30
2022-10-19T10:03:06.062Z,87.30
2022-10-19T10:05:36.452Z,87.40
2022-10-19T10:08:05.977Z,87.30
2022-10-19T10:10:40.270Z,87.70
2022-10-19T10:13:08.860Z,87.30
2022-10-19T10:15:44.457Z,87.30
2022-10-19T10:18:17.621Z,87.30
2022-10-19T10:21:00.724Z,87.30
2022-10-19T10:23:32.843Z,87.20
2022-10-19T10:26:03.528Z,87.20
2022-10-19T10:28:32.245Z,88.20
2022-10-19T10:31:04.126Z,87.30
2022-10-19T10:33:44.713Z,87.50
2022-10-19T10:36:14.260Z,87.60
2022-10-19T10:38:46.670Z,87.60
2022-10-19T10:41:18.693Z,87.60
2022-10-19T10:43:59.571Z,87.60
2022-10-19T10:46:35.496Z,87.50
2022-10-19T10:49:07.027Z,87.50
2022-10-19T10:51:40.049Z,87.30
2022-10-19T10:54:16.634Z,87.10
2022-10-19T10:56:57.562Z,87.10
2022-10-19T10:59:31.183Z,87.20
2022-10-19T11:02:04.214Z,87.20
2022-10-19T11:04:38.879Z,87.10
2022-10-19T11:07:17.274Z,87.10
2022-10-19T11:09:52.443Z,87.10
2022-10-19T11:12:39.454Z,87.10
2022-10-19T11:15:21.327Z,87.20
2022-10-19T11:18:11.871Z,87.10
2022-10-19T11:20:49.342Z,87.10
2022-10-19T11:23:26.902Z,87.10
2022-10-19T11:26:09.292Z,87.10
2022-10-19T11:28:54.551Z,87.10
2022-10-19T11:31:29.767Z,87.10
2022-10-19T11:34:05.665Z,87.10
2022-10-19T11:36:47.390Z,87.30
2022-10-19T11:39:42.744Z,87.30
2022-10-19T11:42:19.599Z,88.00
2022-10-19T11:45:03.181Z,86.90
2022-10-19T11:47:51.140Z,87.00
2022-10-19T11:50:32.110Z,87.00
2022-10-19T11:53:10.315Z,87.00
2022-10-19T11:55:44.777Z,86.90
2022-10-19T11:58:39.123Z,86.90
2022-10-19T12:01:18.245Z,86.80
2022-10-19T12:04:09.284Z,86.80
2022-10-19T12:06:45.500Z,86.50
2022-10-19T12:09:35.537Z,86.70
2022-10-19T12:12:17.672Z,86.70
2022-10-19T12:14:50.060Z,86.70
2022-10-19T12:17:25.608Z,86.70
2022-10-19T12:19:57.791Z,86.50
2022-10-19T12:22:30.622Z,86.50
2022-10-19T12:25:01.746Z,86.50
2022-10-19T12:27:35.315Z,86.30
2022-10-19T12:30:08.381Z,86.30
2022-10-19T12:32:53.413Z,86.40
2022-10-19T12:35:41.960Z,86.30
2022-10-19T12:38:16.759Z,86.20
2022-10-19T12:40:53.199Z,86.70
2022-10-19T12:43:27.065Z,87.20
2022-10-19T12:46:06.829Z,87.80
2022-10-19T12:48:39.267Z,87.50
2022-10-19T12:51:12.740Z,86.70
2022-10-19T12:53:44.441Z,85.80
2022-10-19T12:56:18.941Z,85.50
2022-10-19T12:58:56.672Z,85.50
2022-10-19T13:01:28.325Z,85.50
2022-10-19T13:04:11.731Z,85.50
2022-10-19T13:06:44.789Z,84.50
2022-10-19T13:09:24.675Z,84.70
2022-10-19T13:12:44.591Z,83.30
2022-10-19T13:15:58.662Z,82.00
2022-10-19T13:19:08.939Z,81.80
2022-10-19T13:22:03.780Z,80.20
2022-10-19T13:24:37.510Z,79.70
2022-10-19T13:27:39.378Z,79.80
2022-10-19T13:30:47.146Z,77.30
2022-10-19T13:33:51.864Z,77.50
2022-10-19T13:36:21.698Z,76.30
2022-10-19T13:39:06.154Z,76.80
2022-10-19T13:41:52.408Z,74.10
2022-10-19T13:44:27.062Z,72.90
2022-10-19T13:47:24.317Z,74.50
2022-10-19T13:50:23.481Z,73.10
2022-10-19T13:53:24.688Z,72.90
2022-10-19T13:56:34.929Z,71.40
2022-10-19T13:59:40.001Z,70.10
2022-10-19T14:02:41.840Z,70.30
2022-10-19T14:05:25.574Z,70.90
2022-10-19T14:08:07.396Z,70.70
2022-10-19T14:10:56.201Z,69.50
2022-10-19T14:13:25.503Z,70.70
2022-10-19T14:15:56.325Z,71.00
2022-10-19T14:18:29.659Z,70.60
2022-10-19T14:20:59.319Z,70.00
2022-10-19T14:23:29.408Z,70.30
2022-10-19T14:26:00.432Z,69.90
2022-10-19T14:28:30.226Z,69.30
2022-10-19T14:31:01.700Z,69.20
2022-10-19T14:33:35.520Z,68.70
2022-10-19T14:36:04.299Z,67.90
2022-10-19T14:38:36.681Z,68.40
2022-10-19T14:41:05.457Z,67.70
2022-10-19T14:43:36.015Z,68.00
2022-10-19T14:46:13.207Z,67.50
2022-10-19T14:48:45.885Z,67.40
2022-10-19T14:51:32.018Z,67.10
2022-10-19T14:54:05.104Z,66.40
2022-10-19T14:56:37.811Z,66.60
2022-10-19T14:59:08.764Z,66.50
2022-10-19T15:01:37.515Z,66.10
2022-10-19T15:04:07.675Z,66.00
2022-10-19T15:06:42.781Z,66.10
2022-10-19T15:09:36.832Z,65.70
2022-10-19T15:12:19.518Z,64.60
2022-10-19T15:14:48.762Z,65.60
2022-10-19T15:17:28.424Z,66.10
2022-10-19T15:20:01.764Z,65.90
2022-10-19T15:22:42.124Z,66.30
2022-10-19T15:25:33.402Z,66.60
2022-10-19T15:28:20.864Z,66.90
2022-10-19T15:31:00.208Z,67.30
2022-10-19T15:33:29.661Z,67.70
2022-10-19T15:36:09.144Z,68.20
2022-10-19T15:38:37.701Z,67.80
2022-10-19T15:41:06.276Z,68.10
2022-10-19T15:43:46.700Z,68.40
2022-10-19T15:46:39.757Z,68.20
2022-10-19T15:49:50.765Z,68.10
2022-10-19T15:52:21.956Z,68.40
2022-10-19T15:54:51.182Z,68.90
2022-10-19T15:57:38.654Z,69.00
2022-10-19T16:00:13.736Z,68.90
2022-10-19T16:02:42.030Z,69.00
2022-10-19T16:05:11.881Z,69.30
2022-10-19T16:07:42.549Z,69.40
2022-10-19T16:10:17.815Z,69.40
2022-10-19T16:12:46.169Z,69.60
2022-10-19T16:15:16.862Z,69.70
2022-10-19T16:17:46.058Z,70.00
2022-10-19T16:20:14.715Z,70.20
2022-10-19T16:22:44.780Z,70.30
2022-10-19T16:25:14.616Z,70.40
2022-10-19T16:27:43.265Z,70.60
2022-10-19T16:30:12.447Z,70.70
2022-10-19T16:35:11.690Z,70.90
2022-10-19T16:37:40.529Z,71.10
2022-10-19T16:40:11.760Z,71.30
2022-10-19T16:42:39.924Z,71.50
2022-10-19T16:45:09.308Z,71.60
2022-10-19T16:47:37.478Z,71.90
2022-10-19T16:50:07.025Z,71.90
2022-10-19T16:52:35.422Z,72.30
2022-10-19T16:55:04.618Z,72.30
2022-10-19T16:57:34.726Z,72.30
2022-10-19T17:00:02.954Z,72.60
2022-10-19T17:02:31.688Z,72.60
2022-10-19T17:05:00.672Z,72.60
2022-10-19T17:07:28.798Z,72.80
2022-10-19T17:09:57.633Z,72.70
2022-10-19T17:12:25.834Z,72.90
2022-10-19T17:15:02.909Z,73.00
2022-10-19T17:17:43.517Z,73.10
2022-10-19T17:20:12.974Z,73.00
2022-10-19T17:22:41.108Z,73.20
2022-10-19T17:25:10.567Z,73.20
2022-10-19T17:27:39.452Z,73.30
2022-10-19T17:30:10.027Z,73.40
2022-10-19T17:32:38.650Z,73.60
2022-10-19T17:35:08.233Z,73.60
2022-10-19T17:37:37.330Z,73.60
2022-10-19T17:40:06.580Z,73.60
2022-10-19T17:42:36.664Z,73.70
2022-10-19T17:45:06.170Z,73.80
2022-10-19T17:47:36.868Z,73.90
2022-10-19T17:50:05.733Z,73.70
2022-10-19T17:52:34.320Z,73.90
2022-10-19T17:55:18.248Z,73.90
2022-10-19T17:57:46.496Z,73.90
2022-10-19T18:00:15.699Z,74.00
2022-10-19T18:02:47.083Z,74.10
2022-10-19T18:05:15.901Z,74.10
2022-10-19T18:07:45.479Z,74.10
2022-10-19T18:10:15.528Z,74.20
2022-10-19T18:12:44.333Z,74.10
2022-10-19T18:15:12.618Z,74.30
2022-10-19T18:17:40.891Z,74.30
2022-10-19T18:20:12.022Z,74.40
2022-10-19T18:22:40.316Z,74.50
2022-10-19T18:25:09.198Z,74.40
2022-10-19T18:27:37.587Z,74.50
2022-10-19T18:30:06.554Z,74.50
2022-10-19T18:32:36.146Z,74.60
2022-10-19T18:35:04.640Z,74.60
2022-10-19T18:37:34.625Z,74.70
2022-10-19T18:40:02.847Z,74.70
2022-10-19T18:42:31.120Z,74.60
2022-10-19T18:44:59.373Z,74.50
2022-10-19T18:47:27.587Z,74.60
2022-10-19T18:49:56.407Z,74.60
2022-10-19T18:52:25.003Z,74.70
2022-10-19T18:54:54.531Z,74.80
2022-10-19T18:57:23.197Z,74.80
2022-10-19T18:59:51.361Z,74.80
2022-10-19T19:02:22.801Z,74.90
2022-10-19T19:04:56.649Z,74.90
2022-10-19T19:07:25.245Z,74.80
2022-10-19T19:09:54.805Z,74.80
2022-10-19T19:12:24.220Z,75.10
2022-10-19T19:14:52.369Z,75.10
2022-10-19T19:17:20.671Z,75.10
2022-10-19T19:19:49.307Z,75.30
2022-10-19T19:22:18.039Z,75.20
2022-10-19T19:24:46.880Z,75.30
2022-10-19T19:27:16.923Z,75.30
2022-10-19T19:29:45.556Z,75.40
2022-10-19T19:32:14.199Z,75.40
2022-10-19T19:34:42.943Z,75.50
2022-10-19T19:37:11.376Z,75.50
2022-10-19T19:39:40.097Z,75.40
2022-10-19T19:42:09.386Z,75.30
2022-10-19T19:44:39.344Z,75.50
2022-10-19T19:47:08.442Z,75.40
2022-10-19T19:49:36.625Z,75.30
2022-10-19T19:52:05.298Z,75.30
2022-10-19T19:54:33.482Z,75.30
2022-10-19T19:57:01.702Z,75.30
2022-10-19T19:59:30.440Z,75.30
2022-10-19T20:02:01.510Z,75.30
2022-10-19T20:04:29.697Z,75.30
2022-10-19T20:06:58.358Z,75.40
2022-10-19T20:09:29.488Z,75.30
2022-10-19T20:11:57.789Z,75.30
2022-10-19T20:14:26.920Z,75.30
2022-10-19T20:16:55.106Z,75.40
2022-10-19T20:19:25.166Z,75.30
2022-10-19T20:21:53.360Z,75.30
2022-10-19T20:24:21.484Z,75.30
2022-10-19T20:26:50.162Z,75.50
2022-10-19T20:29:18.350Z,75.50
2022-10-19T20:31:46.487Z,75.50
2022-10-19T20:34:15.298Z,75.40
2022-10-19T20:36:44.867Z,75.50
2022-10-19T20:39:13.037Z,75.50
2022-10-19T20:41:41.744Z,75.40
2022-10-19T20:44:09.938Z,75.30
2022-10-19T20:46:38.221Z,75.50
2022-10-19T20:49:07.456Z,75.50
2022-10-19T20:51:38.367Z,75.60
2022-10-19T20:54:10.915Z,74.90
2022-10-19T20:56:42.134Z,75.60
2022-10-19T20:59:13.757Z,75.60
2022-10-19T21:01:50.763Z,75.80
2022-10-19T21:04:19.493Z,75.80
2022-10-19T21:06:49.416Z,75.60
2022-10-19T21:09:21.566Z,75.40
2022-10-19T21:11:51.320Z,75.50
2022-10-19T21:14:25.299Z,75.60
2022-10-19T21:16:57.711Z,75.60
2022-10-19T21:19:27.885Z,75.60
2022-10-19T21:22:01.663Z,75.60
2022-10-19T21:24:33.415Z,75.80
2022-10-19T21:27:02.431Z,75.70
2022-10-19T21:29:31.084Z,75.70
2022-10-19T21:31:59.353Z,75.80
2022-10-19T21:34:29.570Z,75.70
2022-10-19T21:36:57.908Z,75.70
2022-10-19T21:39:26.039Z,75.80
2022-10-19T21:41:55.770Z,75.80
2022-10-19T21:44:23.953Z,75.90
2022-10-19T21:46:52.679Z,75.90
2022-10-19T21:49:21.250Z,75.80
2022-10-19T21:51:52.091Z,75.80
2022-10-19T21:54:22.049Z,75.90
2022-10-19T21:56:50.517Z,75.80
2022-10-19T21:59:20.842Z,75.80
2022-10-19T22:01:49.096Z,76.00
2022-10-19T22:04:18.661Z,76.00
2022-10-19T22:06:47.428Z,76.00
2022-10-19T22:09:17.330Z,75.90
2022-10-19T22:11:45.778Z,75.80
2022-10-19T22:14:15.051Z,75.80
2022-10-19T22:16:45.280Z,75.90
2022-10-19T22:19:14.767Z,75.90
2022-10-19T22:21:42.928Z,76.10
2022-10-19T22:24:14.419Z,76.30
2022-10-19T22:26:44.901Z,76.30
2022-10-19T22:29:14.070Z,76.30
2022-10-19T22:31:42.259Z,76.30
2022-10-19T22:34:14.608Z,76.30
2022-10-19T22:36:43.251Z,76.40
2022-10-19T22:39:12.199Z,76.30
2022-10-19T22:41:40.757Z,76.40
2022-10-19T22:44:09.438Z,76.40
2022-10-19T22:46:38.121Z,76.40
2022-10-19T22:49:06.331Z,76.40
2022-10-19T22:51:36.594Z,76.50
2022-10-19T22:54:05.127Z,76.50
2022-10-19T22:56:33.684Z,76.70
2022-10-19T22:59:03.224Z,76.70
2022-10-19T23:01:31.475Z,76.70
2022-10-19T23:03:59.814Z,76.60
2022-10-19T23:06:28.104Z,76.50
2022-10-19T23:08:58.121Z,76.50
2022-10-19T23:11:26.269Z,76.60
2022-10-19T23:13:54.950Z,76.70
2022-10-19T23:16:23.561Z,76.70
2022-10-19T23:18:51.771Z,76.70
2022-10-19T23:21:20.389Z,76.70
2022-10-19T23:23:48.529Z,76.90
2022-10-19T23:26:19.815Z,76.90
2022-10-19T23:28:50.705Z,76.90
2022-10-19T23:31:23.467Z,76.90
2022-10-19T23:33:52.525Z,76.90
2022-10-19T23:36:22.931Z,77.00
2022-10-19T23:38:52.797Z,77.00
2022-10-19T23:41:23.801Z,76.90
2022-10-19T23:43:51.987Z,77.00
2022-10-19T23:46:20.770Z,76.90
2022-10-19T23:48:49.505Z,76.90
2022-10-19T23:51:20.815Z,76.90
2022-10-19T23:53:51.429Z,76.90
2022-10-19T23:56:24.120Z,76.90
2022-10-19T23:58:52.793Z,76.80
