createdAt,value
2019-01-31T00:00:37.017Z,58.63
2019-01-31T00:05:20.546Z,58.72
2019-01-31T00:09:13.826Z,58.8
2019-01-31T00:12:52.728Z,58.88
2019-01-31T00:16:38.267Z,58.95
2019-01-31T00:20:32.190Z,58.99
2019-01-31T00:25:14.991Z,59.07
2019-01-31T00:29:24.077Z,59.14
2019-01-31T00:33:18.806Z,59.23
2019-01-31T00:36:55.826Z,59.29
2019-01-31T00:40:36.627Z,59.37
2019-01-31T00:44:20.245Z,59.44
2019-01-31T00:47:59.500Z,59.51
2019-01-31T00:51:39.276Z,59.57
2019-01-31T01:00:36.538Z,59.75
2019-01-31T01:04:17.905Z,59.84
2019-01-31T01:08:06.555Z,59.93
2019-01-31T01:11:58.545Z,60.04
2019-01-31T01:15:38.869Z,60.14
2019-01-31T01:24:54.305Z,60.38
2019-01-31T01:28:38.475Z,60.49
2019-01-31T01:32:34.814Z,60.57
2019-01-31T01:36:13.615Z,60.63
2019-01-31T01:40:30.320Z,60.73
2019-01-31T01:44:13.444Z,60.83
2019-01-31T01:47:50.426Z,60.91
2019-01-31T01:52:34.689Z,60.96
2019-01-31T01:56:16.244Z,61.09
2019-01-31T02:00:31.264Z,61.14
2019-01-31T02:04:07.184Z,61.24
2019-01-31T02:07:48.019Z,61.31
2019-01-31T02:11:31.493Z,61.41
2019-01-31T02:15:18.344Z,61.49
2019-01-31T02:20:17.365Z,61.59
2019-01-31T02:23:56.166Z,61.71
2019-01-31T02:27:41.803Z,61.81
2019-01-31T02:31:25.383Z,61.92
2019-01-31T02:37:40.234Z,62.09
2019-01-31T02:44:38.203Z,62.24
2019-01-31T02:48:20.093Z,62.34
2019-01-31T02:52:03.331Z,62.45
2019-01-31T02:55:48.442Z,62.55
2019-01-31T02:59:35.382Z,62.64
2019-01-31T03:03:23.842Z,62.74
2019-01-31T03:09:39.980Z,62.92
2019-01-31T03:13:32.287Z,62.98
2019-01-31T03:18:25.281Z,63.09
2019-01-31T03:24:28.762Z,63.24
2019-01-31T03:28:14.331Z,63.36
2019-01-31T03:31:56.831Z,63.45
2019-01-31T03:35:51.331Z,63.52
2019-01-31T03:40:38.912Z,63.62
2019-01-31T03:44:19.831Z,63.75
2019-01-31T03:48:07.852Z,63.84
2019-01-31T03:51:48.821Z,63.93
2019-01-31T03:55:28.221Z,64.02
2019-01-31T03:59:04.460Z,64.11
2019-01-31T04:00:27.180Z,64.14
2019-01-31T04:04:03.190Z,64.25
2019-01-31T04:07:33.371Z,64.33
2019-01-31T04:11:03.570Z,64.43
2019-01-31T04:14:33.680Z,64.52
2019-01-31T04:18:04.062Z,64.63
2019-01-31T04:21:34.050Z,64.73
2019-01-31T04:25:04.539Z,64.82
2019-01-31T04:28:35.634Z,64.91
2019-01-31T04:32:05.760Z,65.01
2019-01-31T04:35:35.903Z,65.11
2019-01-31T04:39:07.091Z,65.21
2019-01-31T04:42:37.090Z,65.3
2019-01-31T04:46:07.179Z,65.36
2019-01-31T04:49:37.320Z,65.46
2019-01-31T04:53:07.419Z,65.55
2019-01-31T04:56:37.418Z,65.65
2019-01-31T05:00:10.537Z,65.75
2019-01-31T05:03:40.588Z,65.83
2019-01-31T05:07:10.663Z,65.92
2019-01-31T05:10:43.173Z,66
2019-01-31T05:14:13.528Z,66.1
2019-01-31T05:17:43.612Z,66.17
2019-01-31T05:21:13.698Z,66.26
2019-01-31T05:24:43.779Z,66.33
2019-01-31T05:28:13.840Z,66.4
2019-01-31T05:31:44.908Z,66.48
2019-01-31T05:35:15.188Z,66.56
2019-01-31T05:38:45.337Z,66.65
2019-01-31T05:42:15.908Z,66.73
2019-01-31T05:45:45.977Z,66.83
2019-01-31T05:49:16.167Z,66.89
2019-01-31T05:52:46.298Z,66.98
2019-01-31T05:56:16.356Z,67.04
2019-01-31T05:59:46.417Z,67.13
2019-01-31T06:00:19.536Z,67.13
2019-01-31T06:03:49.596Z,67.23
2019-01-31T06:07:19.726Z,67.27
2019-01-31T06:10:49.707Z,67.35
2019-01-31T06:14:19.766Z,67.44
2019-01-31T06:17:49.905Z,67.5
2019-01-31T06:21:19.976Z,67.59
2019-01-31T06:24:50.121Z,67.67
2019-01-31T06:28:20.169Z,67.74
2019-01-31T06:31:51.310Z,67.81
2019-01-31T06:35:21.445Z,67.88
2019-01-31T06:38:51.534Z,67.98
2019-01-31T06:42:21.624Z,68.02
2019-01-31T06:45:51.814Z,68.12
2019-01-31T06:49:21.884Z,68.23
2019-01-31T06:52:52.144Z,68.29
2019-01-31T06:56:22.273Z,68.37
2019-01-31T06:59:52.506Z,68.44
2019-01-31T07:03:22.564Z,68.51
2019-01-31T07:06:52.735Z,68.59
2019-01-31T07:10:24.570Z,68.65
2019-01-31T07:13:54.659Z,68.72
2019-01-31T07:17:24.704Z,68.77
2019-01-31T07:20:54.863Z,68.81
2019-01-31T07:24:24.914Z,68.85
2019-01-31T07:27:55.095Z,68.89
2019-01-31T07:31:25.243Z,68.9
2019-01-31T07:34:56.333Z,68.92
2019-01-31T07:38:26.403Z,68.93
2019-01-31T07:41:56.533Z,68.95
2019-01-31T07:45:28.434Z,68.96
2019-01-31T07:48:58.521Z,68.97
2019-01-31T07:52:28.734Z,68.98
2019-01-31T07:55:58.934Z,69
2019-01-31T07:59:29.023Z,68.99
2019-01-31T08:00:16.473Z,69
2019-01-31T08:03:46.523Z,69
2019-01-31T08:07:16.543Z,69.01
2019-01-31T08:10:46.752Z,69.01
2019-01-31T08:14:16.793Z,68.97
2019-01-31T08:17:46.923Z,68.97
2019-01-31T08:21:16.955Z,68.94
2019-01-31T08:24:47.123Z,68.88
2019-01-31T08:28:17.273Z,68.86
2019-01-31T08:31:47.455Z,68.82
2019-01-31T08:35:18.492Z,68.77
2019-01-31T08:38:48.463Z,68.71
2019-01-31T08:42:18.645Z,68.64
2019-01-31T08:45:48.733Z,68.53
2019-01-31T08:49:18.973Z,68.48
2019-01-31T08:52:49.125Z,68.4
2019-01-31T08:56:19.224Z,68.29
2019-01-31T08:59:49.312Z,68.23
2019-01-31T09:03:19.504Z,68.14
2019-01-31T09:06:49.613Z,68.07
2019-01-31T09:10:22.104Z,68
2019-01-31T09:13:52.193Z,67.92
2019-01-31T09:17:22.257Z,67.84
2019-01-31T09:20:59.656Z,67.76
2019-01-31T09:27:47.677Z,67.62
2019-01-31T09:32:34.351Z,67.52
2019-01-31T09:37:22.837Z,67.43
2019-01-31T09:41:08.383Z,67.36
2019-01-31T09:45:17.947Z,67.28
2019-01-31T09:57:06.078Z,67.05
2019-01-31T10:00:27.942Z,66.98
2019-01-31T10:04:20.177Z,66.92
2019-01-31T10:09:39.002Z,66.86
2019-01-31T10:15:00.357Z,66.75
2019-01-31T10:19:46.444Z,66.68
2019-01-31T10:25:04.184Z,66.6
2019-01-31T10:29:53.193Z,66.48
2019-01-31T10:33:35.207Z,66.32
2019-01-31T10:37:14.077Z,66.22
2019-01-31T10:46:45.387Z,65.93
2019-01-31T10:51:37.957Z,65.82
2019-01-31T10:55:21.387Z,65.62
2019-01-31T10:59:04.228Z,65.51
2019-01-31T11:04:19.607Z,65.32
2019-01-31T11:07:59.671Z,65.17
2019-01-31T11:11:48.131Z,65
2019-01-31T11:18:30.578Z,64.74
2019-01-31T11:24:39.128Z,64.35
2019-01-31T11:28:24.358Z,64.15
2019-01-31T11:32:24.008Z,63.99
2019-01-31T11:36:36.088Z,63.8
2019-01-31T11:40:23.648Z,63.63
2019-01-31T11:47:38.598Z,63.33
2019-01-31T11:51:54.624Z,63.1
2019-01-31T11:55:37.639Z,62.88
2019-01-31T11:59:07.929Z,62.73
2019-01-31T12:00:18.813Z,62.7
2019-01-31T12:03:51.979Z,62.55
2019-01-31T12:07:22.219Z,62.42
2019-01-31T12:10:52.539Z,62.3
2019-01-31T12:14:22.679Z,62.14
2019-01-31T12:17:52.949Z,61.99
2019-01-31T12:21:23.239Z,61.79
2019-01-31T12:24:53.481Z,61.6
2019-01-31T12:28:23.651Z,61.41
2019-01-31T12:31:53.941Z,61.21
2019-01-31T12:35:24.084Z,61.01
2019-01-31T12:38:54.982Z,60.8
2019-01-31T12:42:26.350Z,60.61
2019-01-31T12:45:57.150Z,60.44
2019-01-31T12:49:27.480Z,60.28
2019-01-31T12:52:57.811Z,60.14
2019-01-31T12:56:28.073Z,59.99
2019-01-31T12:59:58.331Z,59.88
2019-01-31T13:03:28.490Z,59.75
2019-01-31T13:06:58.701Z,59.66
2019-01-31T13:10:28.921Z,59.56
2019-01-31T13:13:59.301Z,59.48
2019-01-31T13:17:29.501Z,59.4
2019-01-31T13:20:59.822Z,59.31
2019-01-31T13:24:30.132Z,59.25
2019-01-31T13:28:00.332Z,59.17
2019-01-31T13:31:30.581Z,59.1
2019-01-31T13:35:00.802Z,59.02
2019-01-31T13:38:31.082Z,58.94
2019-01-31T13:42:01.283Z,58.85
2019-01-31T13:45:34.752Z,58.75
2019-01-31T13:49:04.993Z,58.69
2019-01-31T13:52:35.173Z,58.6
2019-01-31T13:56:06.644Z,58.52
2019-01-31T13:59:36.893Z,58.45
2019-01-31T14:00:16.663Z,58.42
2019-01-31T14:03:46.845Z,58.34
2019-01-31T14:07:17.072Z,58.28
2019-01-31T14:10:47.221Z,58.21
2019-01-31T14:14:17.310Z,58.15
2019-01-31T14:17:47.450Z,58.11
2019-01-31T14:21:17.482Z,58.05
2019-01-31T14:24:47.650Z,58.01
2019-01-31T14:28:17.800Z,57.95
2019-01-31T14:31:47.935Z,57.89
2019-01-31T14:35:18.000Z,57.83
2019-01-31T14:38:48.148Z,57.81
2019-01-31T14:42:18.300Z,57.74
2019-01-31T14:45:49.301Z,57.73
2019-01-31T14:49:19.380Z,57.71
2019-01-31T14:52:49.730Z,57.7
2019-01-31T14:56:19.950Z,57.68
2019-01-31T14:59:49.990Z,57.69
2019-01-31T15:03:20.110Z,57.69
2019-01-31T15:06:50.300Z,57.74
2019-01-31T15:10:23.270Z,57.75
2019-01-31T15:13:53.391Z,57.78
2019-01-31T15:17:23.450Z,57.81
2019-01-31T15:20:53.610Z,57.86
2019-01-31T15:24:23.673Z,57.91
2019-01-31T15:27:53.800Z,57.95
2019-01-31T15:31:24.001Z,58
2019-01-31T15:34:54.190Z,58.06
2019-01-31T15:38:24.220Z,58.08
2019-01-31T15:41:54.330Z,58.14
2019-01-31T15:45:24.420Z,58.19
2019-01-31T15:48:55.500Z,58.24
2019-01-31T15:52:25.530Z,58.31
2019-01-31T15:55:55.690Z,58.35
2019-01-31T15:59:25.821Z,58.38
2019-01-31T16:00:21.860Z,58.39
2019-01-31T16:03:52.150Z,58.48
2019-01-31T16:07:22.250Z,58.51
2019-01-31T16:10:52.577Z,58.59
2019-01-31T16:14:22.767Z,58.65
2019-01-31T16:17:52.850Z,58.72
2019-01-31T16:21:23.012Z,58.77
2019-01-31T16:24:53.122Z,58.83
2019-01-31T16:28:23.114Z,58.87
2019-01-31T16:31:53.290Z,58.91
2019-01-31T16:35:23.399Z,58.99
2019-01-31T16:38:53.471Z,59.05
2019-01-31T16:42:23.589Z,59.11
2019-01-31T16:45:53.819Z,59.16
2019-01-31T16:49:25.030Z,59.21
2019-01-31T16:52:55.141Z,59.28
2019-01-31T16:56:25.210Z,59.35
2019-01-31T16:59:55.260Z,59.4
2019-01-31T17:03:25.375Z,59.49
2019-01-31T17:06:55.519Z,59.55
2019-01-31T17:10:25.619Z,59.65
2019-01-31T17:13:55.821Z,59.69
2019-01-31T17:17:25.919Z,59.79
2019-01-31T17:20:56.080Z,59.88
2019-01-31T17:24:26.109Z,59.99
2019-01-31T17:27:56.479Z,60.09
2019-01-31T17:31:26.550Z,60.21
2019-01-31T17:34:56.839Z,60.31
2019-01-31T17:38:26.959Z,60.46
2019-01-31T17:41:57.099Z,60.57
2019-01-31T17:45:30.336Z,60.72
2019-01-31T17:49:01.145Z,60.85
2019-01-31T17:52:32.111Z,61
2019-01-31T17:56:02.218Z,61.13
2019-01-31T17:59:32.309Z,61.27
2019-01-31T18:00:19.539Z,61.32
2019-01-31T18:03:49.799Z,61.44
2019-01-31T18:07:19.918Z,61.56
2019-01-31T18:10:50.083Z,61.72
2019-01-31T18:14:20.089Z,61.83
2019-01-31T18:17:50.260Z,61.95
2019-01-31T18:21:20.428Z,62.06
2019-01-31T18:24:50.528Z,62.17
2019-01-31T18:28:20.670Z,62.29
2019-01-31T18:31:50.818Z,62.39
2019-01-31T18:35:20.998Z,62.54
2019-01-31T18:38:51.101Z,62.68
2019-01-31T18:42:21.209Z,62.82
2019-01-31T18:45:53.553Z,62.99
2019-01-31T18:49:23.848Z,63.13
2019-01-31T18:52:54.947Z,63.28
2019-01-31T18:56:25.027Z,63.46
2019-01-31T18:59:55.250Z,63.62
2019-01-31T19:03:25.347Z,63.77
2019-01-31T19:06:55.447Z,63.9
2019-01-31T19:10:25.507Z,64.06
2019-01-31T19:13:55.597Z,64.19
2019-01-31T19:17:25.760Z,64.33
2019-01-31T19:20:55.946Z,64.48
2019-01-31T19:24:26.087Z,64.64
2019-01-31T19:27:56.310Z,64.78
2019-01-31T19:31:26.362Z,64.94
2019-01-31T19:34:56.536Z,65.09
2019-01-31T19:38:26.547Z,65.26
2019-01-31T19:41:56.666Z,65.4
2019-01-31T19:45:30.847Z,65.56
2019-01-31T19:49:00.978Z,65.73
2019-01-31T19:52:30.975Z,65.87
2019-01-31T19:56:02.231Z,66.05
2019-01-31T19:59:32.277Z,66.19
2019-01-31T20:00:18.276Z,66.22
2019-01-31T20:03:48.377Z,66.38
2019-01-31T20:07:18.496Z,66.53
2019-01-31T20:10:48.715Z,66.69
2019-01-31T20:14:18.955Z,66.82
2019-01-31T20:17:49.185Z,66.94
2019-01-31T20:21:19.276Z,67.08
2019-01-31T20:24:49.423Z,67.21
2019-01-31T20:28:19.466Z,67.34
2019-01-31T20:31:49.657Z,67.49
2019-01-31T20:35:19.864Z,67.63
2019-01-31T20:38:50.005Z,67.75
2019-01-31T20:42:20.064Z,67.88
2019-01-31T20:45:50.147Z,68.01
2019-01-31T20:49:20.224Z,68.14
2019-01-31T20:52:50.624Z,68.27
2019-01-31T20:56:20.966Z,68.36
2019-01-31T20:59:50.986Z,68.46
2019-01-31T21:03:21.330Z,68.56
2019-01-31T21:06:51.443Z,68.63
2019-01-31T21:10:21.600Z,68.72
2019-01-31T21:13:51.759Z,68.83
2019-01-31T21:17:21.724Z,68.91
2019-01-31T21:20:51.893Z,68.99
2019-01-31T21:24:21.873Z,69.05
2019-01-31T21:27:52.124Z,69.13
2019-01-31T21:31:22.222Z,69.19
2019-01-31T21:34:52.392Z,69.25
2019-01-31T21:38:22.494Z,69.33
2019-01-31T21:41:52.742Z,69.4
2019-01-31T21:45:23.133Z,69.46
2019-01-31T21:48:53.261Z,69.54
2019-01-31T21:52:23.312Z,69.62
2019-01-31T21:55:53.490Z,69.71
2019-01-31T21:59:24.641Z,69.8
2019-01-31T22:00:19.230Z,69.82
2019-01-31T22:03:49.361Z,69.89
2019-01-31T22:07:19.421Z,69.98
2019-01-31T22:10:49.631Z,70.03
2019-01-31T22:14:19.700Z,70.1
2019-01-31T22:17:50.081Z,70.16
2019-01-31T22:21:20.152Z,70.21
2019-01-31T22:24:50.240Z,70.26
2019-01-31T22:28:20.269Z,70.32
2019-01-31T22:31:50.319Z,70.35
2019-01-31T22:35:20.654Z,70.41
2019-01-31T22:38:50.829Z,70.48
2019-01-31T22:42:20.938Z,70.52
2019-01-31T22:45:51.028Z,70.55
2019-01-31T22:49:21.108Z,70.58
2019-01-31T22:52:51.220Z,70.64
2019-01-31T22:56:21.368Z,70.7
2019-01-31T22:59:52.490Z,70.76
2019-01-31T23:03:22.857Z,70.8
2019-01-31T23:06:52.967Z,70.83
2019-01-31T23:10:22.988Z,70.92
2019-01-31T23:13:53.171Z,70.95
2019-01-31T23:17:23.257Z,71.01
2019-01-31T23:20:53.327Z,71.06
2019-01-31T23:24:23.397Z,71.11
2019-01-31T23:27:53.507Z,71.17
2019-01-31T23:31:23.605Z,71.21
2019-01-31T23:34:53.645Z,71.28
2019-01-31T23:38:23.776Z,71.34
2019-01-31T23:41:53.866Z,71.4
2019-01-31T23:45:24.023Z,71.45
2019-01-31T23:48:54.142Z,71.52
2019-01-31T23:52:24.241Z,71.56
2019-01-31T23:55:54.274Z,71.62
2019-01-31T23:59:24.254Z,71.67
