createdAt,value
2022-09-15T00:00:16.320Z,9
2022-09-15T00:05:16.577Z,8
2022-09-15T00:10:17.349Z,8
2022-09-15T00:15:16.590Z,9
2022-09-15T00:20:16.314Z,9
2022-09-15T00:25:16.486Z,9
2022-09-15T00:30:16.283Z,9
2022-09-15T00:35:16.358Z,9
2022-09-15T00:40:16.668Z,9
2022-09-15T00:45:16.487Z,9
2022-09-15T00:50:16.364Z,8
2022-09-15T00:55:16.563Z,7
2022-09-15T01:00:16.477Z,8
2022-09-15T01:05:16.542Z,8
2022-09-15T01:10:16.692Z,9
2022-09-15T01:15:16.979Z,9
2022-09-15T01:20:16.373Z,9
2022-09-15T01:25:16.523Z,10
2022-09-15T01:30:16.657Z,9
2022-09-15T01:35:16.440Z,10
2022-09-15T01:40:16.822Z,10
2022-09-15T01:45:16.686Z,9
2022-09-15T01:50:16.681Z,9
2022-09-15T01:55:16.628Z,9
2022-09-15T02:00:16.568Z,9
2022-09-15T02:05:16.612Z,10
2022-09-15T02:10:18.960Z,10
2022-09-15T02:15:16.685Z,10
2022-09-15T02:20:16.988Z,10
2022-09-15T02:25:16.707Z,10
2022-09-15T02:30:16.675Z,10
2022-09-15T02:35:16.626Z,9
2022-09-15T02:40:16.883Z,9
2022-09-15T02:45:16.858Z,9
2022-09-15T02:50:16.603Z,9
2022-09-15T02:55:16.986Z,8
2022-09-15T03:00:16.672Z,9
2022-09-15T03:05:16.755Z,9
2022-09-15T03:10:16.590Z,10
2022-09-15T03:15:16.892Z,10
2022-09-15T03:20:16.766Z,10
2022-09-15T03:25:16.967Z,9
2022-09-15T03:30:17.091Z,10
2022-09-15T03:35:16.873Z,11
2022-09-15T03:40:16.781Z,11
2022-09-15T03:45:16.881Z,10
2022-09-15T03:50:16.706Z,9
2022-09-15T03:55:16.820Z,9
2022-09-15T04:00:18.136Z,9
2022-09-15T04:05:18.065Z,9
2022-09-15T04:10:18.693Z,8
2022-09-15T04:15:17.823Z,7
2022-09-15T04:20:18.073Z,8
2022-09-15T04:25:17.963Z,10
2022-09-15T04:30:18.074Z,10
2022-09-15T04:35:18.095Z,10
2022-09-15T04:40:18.009Z,10
2022-09-15T04:45:18.127Z,10
2022-09-15T04:50:17.822Z,10
2022-09-15T04:55:18.008Z,9
2022-09-15T05:00:17.897Z,9
2022-09-15T05:05:18.006Z,9
2022-09-15T05:10:18.030Z,10
2022-09-15T05:15:18.185Z,10
2022-09-15T05:20:17.889Z,9
2022-09-15T05:25:18.012Z,10
2022-09-15T05:30:36.907Z,11
2022-09-15T05:35:18.019Z,10
2022-09-15T05:40:18.164Z,11
2022-09-15T05:45:18.884Z,10
2022-09-15T05:50:17.989Z,10
2022-09-15T05:55:18.103Z,10
2022-09-15T06:00:17.978Z,9
2022-09-15T06:05:18.020Z,9
2022-09-15T06:10:18.855Z,9
2022-09-15T06:15:18.075Z,10
2022-09-15T06:20:18.448Z,10
2022-09-15T06:25:18.303Z,10
2022-09-15T06:30:18.227Z,12
2022-09-15T06:35:18.118Z,12
2022-09-15T06:40:18.429Z,13
2022-09-15T06:45:18.416Z,13
2022-09-15T06:50:18.127Z,13
2022-09-15T06:55:18.360Z,14
2022-09-15T07:00:18.193Z,17
2022-09-15T07:05:18.203Z,16
2022-09-15T07:10:18.125Z,17
2022-09-15T07:15:18.185Z,17
2022-09-15T07:20:18.220Z,20
2022-09-15T07:25:16.389Z,20
2022-09-15T07:30:16.453Z,20
2022-09-15T07:35:16.316Z,19
2022-09-15T07:40:18.188Z,17
2022-09-15T07:45:16.464Z,16
2022-09-15T07:50:16.462Z,16
2022-09-15T07:55:16.232Z,15
2022-09-15T08:00:16.373Z,14
2022-09-15T08:05:16.428Z,12
2022-09-15T08:10:17.208Z,11
2022-09-15T08:15:16.382Z,13
2022-09-15T08:20:16.257Z,14
2022-09-15T08:25:16.340Z,14
2022-09-15T08:30:16.364Z,15
2022-09-15T08:35:16.547Z,16
2022-09-15T08:40:16.492Z,17
2022-09-15T08:45:16.434Z,17
2022-09-15T08:50:16.713Z,17
2022-09-15T08:55:16.414Z,17
2022-09-15T09:00:16.864Z,19
2022-09-15T09:05:16.469Z,19
2022-09-15T09:10:16.571Z,18
2022-09-15T09:15:16.450Z,19
2022-09-15T09:20:16.632Z,20
2022-09-15T09:25:27.313Z,20
2022-09-15T09:30:16.735Z,23
2022-09-15T09:35:16.465Z,22
2022-09-15T09:40:16.626Z,23
2022-09-15T09:45:16.877Z,24
2022-09-15T09:50:16.578Z,22
2022-09-15T09:55:16.483Z,25
2022-09-15T10:00:16.601Z,25
2022-09-15T10:05:16.584Z,26
2022-09-15T10:10:17.780Z,23
2022-09-15T10:15:17.667Z,25
2022-09-15T10:20:16.462Z,21
2022-09-15T10:25:16.645Z,18
2022-09-15T10:30:16.633Z,18
2022-09-15T10:35:16.771Z,18
2022-09-15T10:40:16.675Z,20
2022-09-15T10:45:16.826Z,22
2022-09-15T10:50:17.105Z,22
2022-09-15T10:55:17.211Z,20
2022-09-15T11:00:16.661Z,19
2022-09-15T11:05:20.569Z,17
2022-09-15T11:10:16.681Z,21
2022-09-15T11:15:16.755Z,22
2022-09-15T11:20:16.981Z,23
2022-09-15T11:25:16.982Z,22
2022-09-15T11:30:16.827Z,22
2022-09-15T11:35:16.799Z,22
2022-09-15T11:40:16.722Z,21
2022-09-15T11:45:16.916Z,21
2022-09-15T11:50:16.661Z,19
2022-09-15T11:55:17.404Z,16
2022-09-15T12:00:16.929Z,17
2022-09-15T12:05:16.820Z,17
2022-09-15T12:10:17.580Z,20
2022-09-15T12:15:16.854Z,20
2022-09-15T12:20:16.785Z,22
2022-09-15T12:25:16.843Z,21
2022-09-15T12:30:17.493Z,19
2022-09-15T12:35:16.792Z,18
2022-09-15T12:40:16.801Z,17
2022-09-15T12:45:16.991Z,20
2022-09-15T12:50:16.762Z,17
2022-09-15T12:55:17.390Z,18
2022-09-15T13:00:16.917Z,17
2022-09-15T13:05:17.103Z,19
2022-09-15T13:10:16.798Z,19
2022-09-15T13:15:17.062Z,19
2022-09-15T13:20:16.956Z,17
2022-09-15T13:25:16.950Z,17
2022-09-15T13:30:16.995Z,19
2022-09-15T13:35:20.452Z,17
2022-09-15T13:40:17.608Z,17
2022-09-15T13:45:17.015Z,15
2022-09-15T13:50:16.989Z,15
2022-09-15T13:55:16.969Z,16
2022-09-15T14:00:22.267Z,17
2022-09-15T14:05:17.178Z,17
2022-09-15T14:10:18.489Z,18
2022-09-15T14:15:17.425Z,19
2022-09-15T14:20:17.018Z,20
2022-09-15T14:25:17.134Z,19
2022-09-15T14:30:17.273Z,19
2022-09-15T14:35:19.620Z,20
2022-09-15T14:40:17.218Z,20
2022-09-15T14:45:57.825Z,22
2022-09-15T14:50:17.545Z,20
2022-09-15T14:55:17.219Z,19
2022-09-15T15:00:17.480Z,23
2022-09-15T15:05:17.279Z,23
2022-09-15T15:10:17.170Z,20
2022-09-15T15:15:17.505Z,17
2022-09-15T15:20:17.123Z,21
2022-09-15T15:25:17.181Z,18
2022-09-15T15:30:17.234Z,19
2022-09-15T15:35:17.483Z,18
2022-09-15T15:40:17.229Z,18
2022-09-15T15:45:17.422Z,20
2022-09-15T15:50:17.341Z,19
2022-09-15T15:55:17.435Z,18
2022-09-15T16:00:21.092Z,18
2022-09-15T16:05:17.529Z,18
2022-09-15T16:10:18.100Z,17
2022-09-15T16:15:17.407Z,15
2022-09-15T16:20:17.277Z,16
2022-09-15T16:25:17.543Z,14
2022-09-15T16:30:17.447Z,13
2022-09-15T16:35:17.373Z,15
2022-09-15T16:40:17.456Z,16
2022-09-15T16:45:17.432Z,14
2022-09-15T16:50:17.947Z,12
2022-09-15T16:55:17.481Z,14
2022-09-15T17:00:17.823Z,16
2022-09-15T17:05:17.392Z,18
2022-09-15T17:10:17.495Z,15
2022-09-15T17:15:17.537Z,16
2022-09-15T17:20:17.410Z,20
2022-09-15T17:25:17.487Z,18
2022-09-15T17:30:17.385Z,19
2022-09-15T17:35:18.685Z,20
2022-09-15T17:40:18.043Z,19
2022-09-15T17:45:17.717Z,16
2022-09-15T17:50:17.602Z,15
2022-09-15T17:55:17.513Z,17
2022-09-15T18:00:17.661Z,18
2022-09-15T18:05:17.830Z,17
2022-09-15T18:10:19.032Z,17
2022-09-15T18:15:17.547Z,17
2022-09-15T18:20:17.580Z,16
2022-09-15T18:25:17.501Z,15
2022-09-15T18:30:17.541Z,16
2022-09-15T18:35:18.660Z,17
2022-09-15T18:40:17.840Z,18
2022-09-15T18:45:17.818Z,16
2022-09-15T18:50:17.539Z,17
2022-09-15T18:55:17.630Z,14
2022-09-15T19:00:17.915Z,15
2022-09-15T19:05:17.644Z,18
2022-09-15T19:10:17.613Z,16
2022-09-15T19:15:17.656Z,14
2022-09-15T19:20:17.995Z,12
2022-09-15T19:25:17.745Z,15
2022-09-15T19:30:18.176Z,16
2022-09-15T19:35:17.785Z,16
2022-09-15T19:40:17.756Z,16
2022-09-15T19:45:17.756Z,18
2022-09-15T19:50:17.738Z,18
2022-09-15T19:55:17.902Z,17
2022-09-15T20:00:17.649Z,14
2022-09-15T20:05:17.796Z,16
2022-09-15T20:10:18.743Z,18
2022-09-15T20:15:17.987Z,16
2022-09-15T20:20:17.630Z,15
2022-09-15T20:25:17.869Z,14
2022-09-15T20:30:18.186Z,16
2022-09-15T20:35:17.941Z,16
2022-09-15T20:40:18.094Z,14
2022-09-15T20:45:17.938Z,15
2022-09-15T20:50:17.841Z,16
2022-09-15T20:55:17.902Z,16
2022-09-15T21:00:18.102Z,18
2022-09-15T21:05:18.047Z,17
2022-09-15T21:10:18.086Z,18
2022-09-15T21:15:18.122Z,17
2022-09-15T21:20:18.699Z,18
2022-09-15T21:25:17.898Z,19
2022-09-15T21:30:18.078Z,18
2022-09-15T21:35:18.217Z,18
2022-09-15T21:40:17.933Z,18
2022-09-15T21:45:18.005Z,17
2022-09-15T21:50:18.003Z,17
2022-09-15T21:55:18.038Z,18
2022-09-15T22:00:18.088Z,19
2022-09-15T22:05:18.194Z,18
2022-09-15T22:10:18.946Z,20
2022-09-15T22:15:18.008Z,21
2022-09-15T22:20:17.884Z,20
2022-09-15T22:25:21.764Z,17
2022-09-15T22:30:18.091Z,14
2022-09-15T22:35:18.030Z,14
2022-09-15T23:20:29.776Z,13
2022-09-15T23:25:18.341Z,15
2022-09-15T23:30:18.148Z,17
2022-09-15T23:35:18.220Z,19
2022-09-15T23:40:18.179Z,18
2022-09-15T23:45:18.353Z,14
2022-09-15T23:50:18.195Z,12
2022-09-15T23:55:16.238Z,12
