createdAt,value
2023-05-07T00:05:20.598Z,20.4
2023-05-07T00:10:58.106Z,20.4
2023-05-07T00:16:34.865Z,20.4
2023-05-07T00:22:13.350Z,20.4
2023-05-07T00:27:49.689Z,20.4
2023-05-07T00:33:42.348Z,20.4
2023-05-07T00:39:34.673Z,20.4
2023-05-07T00:51:04.055Z,20.4
2023-05-07T00:56:55.151Z,20.4
2023-05-07T01:02:49.192Z,20.4
2023-05-07T01:08:47.400Z,20.4
2023-05-07T01:14:24.686Z,20.4
2023-05-07T01:20:16.681Z,20.4
2023-05-07T01:26:08.863Z,20.4
2023-05-07T01:32:00.970Z,20.4
2023-05-07T01:37:53.207Z,20.4
2023-05-07T01:43:45.472Z,20.4
2023-05-07T01:49:37.880Z,20.4
2023-05-07T01:55:30.201Z,20.4
2023-05-07T02:01:21.535Z,20.4
2023-05-07T02:07:15.193Z,20.4
2023-05-07T02:13:07.634Z,20.4
2023-05-07T02:18:59.364Z,20.4
2023-05-07T02:24:54.296Z,20.4
2023-05-07T02:30:46.327Z,20.4
2023-05-07T02:36:38.083Z,20.4
2023-05-07T02:42:29.786Z,20.4
2023-05-07T02:48:22.224Z,20.4
2023-05-07T02:54:16.106Z,20.4
2023-05-07T03:00:09.708Z,20.4
2023-05-07T03:06:02.459Z,20.4
2023-05-07T03:11:54.158Z,20.4
2023-05-07T03:17:46.223Z,20.4
2023-05-07T03:23:41.307Z,20.4
2023-05-07T03:29:33.191Z,20.4
2023-05-07T03:35:25.316Z,20.4
2023-05-07T03:41:19.173Z,20.4
2023-05-07T03:47:10.744Z,20.4
2023-05-07T03:53:03.141Z,20.4
2023-05-07T03:58:55.597Z,20.4
2023-05-07T04:04:48.602Z,20.4
2023-05-07T04:10:41.418Z,20.4
2023-05-07T04:16:33.917Z,20.4
2023-05-07T04:22:25.935Z,20.4
2023-05-07T04:28:18.256Z,20.4
2023-05-07T04:34:10.652Z,20.4
2023-05-07T04:40:02.314Z,20.4
2023-05-07T04:45:55.230Z,20.4
2023-05-07T04:51:47.763Z,20.4
2023-05-07T04:57:39.718Z,20.4
2023-05-07T05:03:33.059Z,20.4
2023-05-07T05:09:25.524Z,20.4
2023-05-07T05:15:17.169Z,20.4
2023-05-07T05:21:10.199Z,20.4
2023-05-07T05:27:01.583Z,20.4
2023-05-07T05:32:55.026Z,20.4
2023-05-07T05:38:47.415Z,20.3
2023-05-07T05:44:39.503Z,20.4
2023-05-07T05:50:18.431Z,20.4
2023-05-07T05:56:11.413Z,20.3
2023-05-07T06:02:03.413Z,20.4
2023-05-07T06:07:55.451Z,20.4
2023-05-07T06:13:47.732Z,20.4
2023-05-07T06:19:40.158Z,20.3
2023-05-07T06:25:33.683Z,20.3
2023-05-07T06:31:24.814Z,20.4
2023-05-07T06:37:18.405Z,20.3
2023-05-07T06:43:09.870Z,20.3
2023-05-07T06:49:02.733Z,20.3
2023-05-07T06:54:40.906Z,20.6
2023-05-07T07:00:32.825Z,20.5
2023-05-07T07:06:26.102Z,20.6
2023-05-07T07:12:18.507Z,20.8
2023-05-07T07:18:11.306Z,21.5
2023-05-07T07:24:04.672Z,21.6
2023-05-07T07:29:58.821Z,21.6
2023-05-07T07:35:52.940Z,22.2
2023-05-07T07:41:55.899Z,23.3
2023-05-07T07:47:49.901Z,23.4
2023-05-07T07:54:00.238Z,23.8
2023-05-07T07:59:58.013Z,25
2023-05-07T08:05:40.340Z,26.1
2023-05-07T08:11:36.293Z,27.1
2023-05-07T08:17:31.014Z,28.1
2023-05-07T08:23:25.423Z,29.2
2023-05-07T08:29:20.025Z,30.1
2023-05-07T08:35:16.324Z,31.2
2023-05-07T08:41:12.947Z,32.2
2023-05-07T08:47:07.149Z,33.1
2023-05-07T08:53:01.484Z,34.1
2023-05-07T08:58:56.884Z,35.1
2023-05-07T09:04:51.470Z,36.1
2023-05-07T09:10:33.207Z,37.1
2023-05-07T09:16:12.497Z,38.1
2023-05-07T09:22:08.713Z,39
2023-05-07T09:28:06.588Z,40
2023-05-07T09:34:02.466Z,40.9
2023-05-07T09:40:00.546Z,41.8
2023-05-07T09:45:54.369Z,42.8
2023-05-07T09:51:48.267Z,43.7
2023-05-07T09:57:44.814Z,44.6
2023-05-07T10:03:41.936Z,45.5
2023-05-07T10:09:35.378Z,46.4
2023-05-07T10:15:30.626Z,47.3
2023-05-07T10:21:27.172Z,48.1
2023-05-07T10:27:24.351Z,48.9
2023-05-07T10:33:19.509Z,49.7
2023-05-07T10:39:15.117Z,50.5
2023-05-07T10:44:54.270Z,51.3
2023-05-07T10:56:46.488Z,52.7
2023-05-07T11:02:58.136Z,53.4
2023-05-07T11:08:52.954Z,54.1
2023-05-07T11:14:47.149Z,54.8
2023-05-07T11:20:44.912Z,55.3
2023-05-07T11:26:42.085Z,55.9
2023-05-07T11:32:36.538Z,56.5
2023-05-07T11:38:15.881Z,57.1
2023-05-07T11:44:14.578Z,57.6
2023-05-07T11:50:09.416Z,58.2
2023-05-07T11:56:05.709Z,58.6
2023-05-07T12:01:59.608Z,59.1
2023-05-07T12:07:55.158Z,59.6
2023-05-07T12:13:36.811Z,60
2023-05-07T12:19:16.962Z,60.4
2023-05-07T12:24:55.319Z,60.8
2023-05-07T12:30:19.599Z,61.1
2023-05-07T12:36:13.463Z,61.4
2023-05-07T12:42:07.132Z,61.8
2023-05-07T12:47:48.703Z,62
2023-05-07T12:53:26.678Z,62.3
2023-05-07T12:59:04.551Z,62.3
2023-05-07T13:04:45.100Z,62.3
2023-05-07T13:10:23.221Z,62
2023-05-07T13:16:03.965Z,62.1
2023-05-07T13:22:00.425Z,62.1
2023-05-07T13:27:59.696Z,62
2023-05-07T13:34:01.187Z,61.9
2023-05-07T13:39:55.608Z,61.8
2023-05-07T13:45:48.174Z,61.6
2023-05-07T13:51:39.940Z,61.5
2023-05-07T13:57:17.864Z,61.4
2023-05-07T14:03:10.895Z,61.3
2023-05-07T14:09:04.437Z,61.1
2023-05-07T14:14:59.102Z,61.1
2023-05-07T14:20:54.195Z,60.9
2023-05-07T14:27:03.144Z,60.8
2023-05-07T14:32:55.630Z,60.7
2023-05-07T14:38:47.489Z,60.6
2023-05-07T14:44:40.514Z,60.5
2023-05-07T14:50:32.403Z,60.4
2023-05-07T14:56:24.670Z,60.3
2023-05-07T15:02:21.977Z,60.2
2023-05-07T15:08:15.078Z,60.1
2023-05-07T15:14:06.666Z,60
2023-05-07T15:20:02.420Z,59.9
2023-05-07T15:25:54.384Z,59.8
2023-05-07T15:31:47.838Z,59.7
2023-05-07T15:37:40.351Z,59.6
2023-05-07T15:43:31.843Z,59.5
2023-05-07T15:49:23.878Z,59.4
2023-05-07T15:55:16.584Z,59.3
2023-05-07T16:01:09.221Z,59.3
2023-05-07T16:07:02.896Z,59.2
2023-05-07T16:12:55.926Z,59.1
2023-05-07T16:18:50.450Z,58.9
2023-05-07T16:24:42.543Z,58.9
2023-05-07T16:30:34.166Z,58.8
2023-05-07T16:36:27.910Z,58.8
2023-05-07T16:42:18.681Z,58.6
2023-05-07T16:53:35.398Z,58.4
2023-05-07T16:59:27.481Z,58.4
2023-05-07T17:05:37.042Z,58.3
2023-05-07T17:11:30.761Z,58.3
2023-05-07T17:17:22.661Z,58.1
2023-05-07T17:23:14.763Z,58.1
2023-05-07T17:29:06.166Z,57.9
2023-05-07T17:35:15.216Z,57.9
2023-05-07T17:40:51.106Z,57.8
2023-05-07T17:46:43.194Z,57.7
2023-05-07T17:52:43.854Z,57.6
2023-05-07T17:58:20.012Z,57.6
2023-05-07T18:04:25.520Z,57.5
2023-05-07T18:10:01.435Z,57.4
2023-05-07T18:15:53.176Z,57.3
2023-05-07T18:21:47.422Z,57.3
2023-05-07T18:27:38.864Z,57.2
2023-05-07T18:33:34.191Z,57.1
2023-05-07T18:39:10.876Z,57
2023-05-07T18:45:02.466Z,56.9
2023-05-07T18:50:55.486Z,56.8
2023-05-07T18:56:31.779Z,56.8
2023-05-07T19:02:22.035Z,56.6
2023-05-07T19:08:15.004Z,56.4
2023-05-07T19:14:21.097Z,56.3
2023-05-07T19:20:13.740Z,56.1
2023-05-07T19:26:06.169Z,56
2023-05-07T19:32:18.971Z,55.9
2023-05-07T19:37:56.163Z,55.8
2023-05-07T19:43:49.903Z,55.7
2023-05-07T19:49:45.484Z,55.6
2023-05-07T19:55:36.440Z,55.4
2023-05-07T20:01:32.925Z,55.4
2023-05-07T20:07:25.527Z,55.3
2023-05-07T20:13:04.066Z,55.2
2023-05-07T20:18:43.639Z,55.2
2023-05-07T20:30:13.230Z,55
2023-05-07T20:36:05.747Z,54.9
2023-05-07T20:41:57.969Z,54.9
2023-05-07T20:47:52.774Z,54.8
2023-05-07T20:53:47.434Z,54.7
2023-05-07T20:59:39.574Z,54.7
2023-05-07T21:05:32.674Z,54.6
2023-05-07T21:11:24.357Z,54.5
2023-05-07T21:17:16.357Z,54.5
2023-05-07T21:23:08.490Z,54.4
2023-05-07T21:29:00.157Z,54.3
2023-05-07T21:34:37.538Z,54.3
2023-05-07T21:40:29.704Z,54.3
2023-05-07T21:46:21.962Z,54.2
2023-05-07T21:52:13.721Z,54.1
2023-05-07T21:58:20.424Z,54.1
2023-05-07T22:04:13.855Z,54
2023-05-07T22:10:05.225Z,53.9
2023-05-07T22:16:10.046Z,53.9
2023-05-07T22:22:01.683Z,53.8
2023-05-07T22:27:54.669Z,53.8
2023-05-07T22:33:34.018Z,53.8
2023-05-07T22:39:26.013Z,53.7
2023-05-07T22:45:18.298Z,53.6
2023-05-07T22:51:10.974Z,53.6
2023-05-07T22:57:02.898Z,53.5
2023-05-07T23:02:54.460Z,53.4
2023-05-07T23:08:46.334Z,53.4
2023-05-07T23:14:40.811Z,53.3
2023-05-07T23:20:33.271Z,53.3
2023-05-07T23:26:24.750Z,53.2
2023-05-07T23:32:17.067Z,53.1
2023-05-07T23:38:08.713Z,53.1
2023-05-07T23:43:59.329Z,53.1
2023-05-07T23:49:50.604Z,53
2023-05-07T23:55:41.808Z,52.9
