createdAt,value
2022-09-01T00:03:31.090Z,59.34
2022-09-01T00:13:35.533Z,60.31
2022-09-01T00:23:38.908Z,62.30
2022-09-01T00:33:43.384Z,63.97
2022-09-01T00:43:49.073Z,65.81
2022-09-01T00:53:55.935Z,66.55
2022-09-01T01:04:02.656Z,67.44
2022-09-01T01:14:12.101Z,68.71
2022-09-01T01:24:24.374Z,70.52
2022-09-01T01:34:27.612Z,71.90
2022-09-01T01:44:32.174Z,72.81
2022-09-01T01:54:37.531Z,73.72
2022-09-01T02:04:43.531Z,74.87
2022-09-01T02:14:48.515Z,74.84
2022-09-01T02:24:53.969Z,74.83
2022-09-01T02:35:01.321Z,75.60
2022-09-01T02:45:08.186Z,76.72
2022-09-01T02:55:11.835Z,76.96
2022-09-01T03:05:16.768Z,78.14
2022-09-01T03:15:20.323Z,78.50
2022-09-01T03:25:25.238Z,78.86
2022-09-01T03:35:31.977Z,79.10
2022-09-01T03:45:38.534Z,80.17
2022-09-01T03:55:42.189Z,79.86
2022-09-01T04:05:46.986Z,81.06
2022-09-01T04:15:51.343Z,80.91
2022-09-01T04:25:59.768Z,81.59
2022-09-01T04:36:02.912Z,80.47
2022-09-01T04:46:07.439Z,80.10
2022-09-01T04:56:11.359Z,79.89
2022-09-01T05:06:21.624Z,79.60
2022-09-01T05:16:35.788Z,79.73
2022-09-01T05:26:40.964Z,80.07
2022-09-01T05:36:46.277Z,79.55
2022-09-01T05:46:52.896Z,78.64
2022-09-01T05:57:08.156Z,78.47
2022-09-01T06:07:25.405Z,78.07
2022-09-01T06:17:30.897Z,77.68
2022-09-01T06:27:42.704Z,76.57
2022-09-01T06:37:47.265Z,75.80
2022-09-01T06:48:06.743Z,74.96
2022-09-01T06:58:16.029Z,72.33
2022-09-01T07:08:30.003Z,71.18
2022-09-01T07:18:44.631Z,70.60
2022-09-01T07:29:06.219Z,69.47
2022-09-01T07:50:25.041Z,65.66
2022-09-01T08:00:22.065Z,63.88
2022-09-01T08:10:32.045Z,63.91
2022-09-01T08:20:39.835Z,62.79
2022-09-01T08:30:56.354Z,60.40
2022-09-01T08:41:03.391Z,59.54
2022-09-01T08:51:20.731Z,58.91
2022-09-01T09:01:42.722Z,58.31
2022-09-01T09:12:17.065Z,56.66
2022-09-01T09:22:21.491Z,55.56
2022-09-01T09:33:09.694Z,53.91
2022-09-01T09:43:15.509Z,52.26
2022-09-01T09:53:29.626Z,50.43
2022-09-01T10:03:37.488Z,47.40
2022-09-01T10:13:41.941Z,45.01
2022-09-01T10:23:45.198Z,39.78
2022-09-01T10:33:50.947Z,40.20
2022-09-01T10:43:58.725Z,39.12
2022-09-01T10:54:05.849Z,38.66
2022-09-01T11:04:11.185Z,38.75
2022-09-01T11:14:23.154Z,37.63
2022-09-01T11:25:00.253Z,37.39
2022-09-01T11:35:22.106Z,36.17
2022-09-01T11:45:28.618Z,37.08
2022-09-01T11:55:36.773Z,34.67
2022-09-01T12:05:40.420Z,34.12
2022-09-01T12:16:06.945Z,32.67
2022-09-01T12:26:12.890Z,32.58
2022-09-01T12:36:29.681Z,30.34
2022-09-01T12:46:43.958Z,30.08
2022-09-01T12:56:52.713Z,30.05
2022-09-01T13:06:57.895Z,27.92
2022-09-01T13:17:02.424Z,27.42
2022-09-01T13:27:21.808Z,28.07
2022-09-01T13:37:58.306Z,28.18
2022-09-01T13:48:18.796Z,28.07
2022-09-01T13:58:23.423Z,27.80
2022-09-01T14:08:26.682Z,28.20
2022-09-01T14:18:36.702Z,25.99
2022-09-01T14:28:40.677Z,26.76
2022-09-01T14:38:45.181Z,25.29
2022-09-01T14:48:48.847Z,25.17
2022-09-01T14:58:58.826Z,25.53
2022-09-01T15:09:03.307Z,25.28
2022-09-01T15:19:13.366Z,24.59
2022-09-01T15:29:19.527Z,25.13
2022-09-01T15:39:37.694Z,24.92
2022-09-01T15:49:41.352Z,24.71
2022-09-01T15:59:46.014Z,27.08
2022-09-01T16:09:52.570Z,28.33
2022-09-01T16:20:09.112Z,29.55
2022-09-01T16:30:14.692Z,30.42
2022-09-01T16:40:37.714Z,30.97
2022-09-01T16:50:46.284Z,31.52
2022-09-01T17:00:59.065Z,32.39
2022-09-01T17:11:09.742Z,32.97
2022-09-01T17:21:19.830Z,33.76
2022-09-01T17:31:36.320Z,34.41
2022-09-01T17:42:25.132Z,35.84
2022-09-01T17:52:47.473Z,37.35
2022-09-01T18:03:35.781Z,38.50
2022-09-01T18:13:54.380Z,40.96
2022-09-01T18:24:14.293Z,41.32
2022-09-01T18:34:26.212Z,42.67
2022-09-01T18:44:42.865Z,43.79
2022-09-01T18:54:55.415Z,45.60
2022-09-01T19:05:04.384Z,46.18
2022-09-01T19:15:14.043Z,46.85
2022-09-01T19:25:36.866Z,47.76
2022-09-01T19:35:43.150Z,47.49
2022-09-01T19:46:03.196Z,47.60
2022-09-01T19:56:10.667Z,47.84
2022-09-01T20:06:28.927Z,48.43
2022-09-01T20:16:38.533Z,49.12
2022-09-01T20:26:50.324Z,49.93
2022-09-01T20:36:57.472Z,50.35
2022-09-01T20:47:01.912Z,50.91
2022-09-01T20:57:16.452Z,51.30
2022-09-01T21:07:26.986Z,51.77
2022-09-01T21:17:39.547Z,52.23
2022-09-01T21:27:48.825Z,52.76
2022-09-01T21:37:52.961Z,53.41
2022-09-01T21:47:58.735Z,53.97
2022-09-01T21:58:01.664Z,54.29
2022-09-01T22:08:06.985Z,55.13
2022-09-01T22:18:10.105Z,55.53
2022-09-01T22:28:14.672Z,55.85
2022-09-01T22:38:18.462Z,56.53
2022-09-01T22:48:25.225Z,57.04
2022-09-01T22:58:28.329Z,57.58
2022-09-01T23:08:33.189Z,58.12
2022-09-01T23:18:37.123Z,59.44
2022-09-01T23:28:42.603Z,60.22
2022-09-01T23:38:46.924Z,60.62
2022-09-01T23:48:51.776Z,61.75
2022-09-01T23:58:55.367Z,62.33
