createdAt,value
2019-01-03T00:00:31.204Z,5.57
2019-01-03T00:03:21.860Z,3.53
2019-01-03T00:06:15.282Z,2.80
2019-01-03T00:08:58.270Z,4.60
2019-01-03T00:11:47.351Z,4.13
2019-01-03T00:14:36.382Z,3.13
2019-01-03T00:17:35.814Z,4.57
2019-01-03T00:20:38.186Z,4.20
2019-01-03T00:23:40.500Z,4.30
2019-01-03T00:26:29.301Z,3.93
2019-01-03T00:29:29.701Z,4.03
2019-01-03T00:32:18.428Z,6.10
2019-01-03T00:35:26.696Z,3.03
2019-01-03T00:38:15.578Z,2.70
2019-01-03T00:41:05.769Z,2.70
2019-01-03T00:43:58.630Z,3.53
2019-01-03T00:46:51.376Z,2.80
2019-01-03T00:49:44.249Z,3.20
2019-01-03T00:52:26.251Z,2.57
2019-01-03T00:55:31.646Z,3.30
2019-01-03T00:58:20.399Z,1.77
2019-01-03T01:01:09.330Z,2.20
2019-01-03T01:04:17.724Z,3.40
2019-01-03T01:07:00.429Z,3.63
2019-01-03T01:10:05.411Z,2.77
2019-01-03T01:12:55.520Z,3.40
2019-01-03T01:15:44.574Z,2.73
2019-01-03T01:18:39.951Z,3.60
2019-01-03T01:21:30.113Z,3.37
2019-01-03T01:24:26.863Z,2.47
2019-01-03T01:27:20.016Z,2.33
2019-01-03T01:30:17.384Z,4.23
2019-01-03T01:33:06.132Z,2.10
2019-01-03T01:36:17.799Z,3.17
2019-01-03T01:39:09.690Z,2.87
2019-01-03T01:42:14.741Z,2.57
2019-01-03T01:45:16.853Z,3.67
2019-01-03T01:48:15.843Z,2.27
2019-01-03T01:51:04.568Z,2.37
2019-01-03T01:54:03.805Z,5.03
2019-01-03T01:56:56.803Z,3.23
2019-01-03T01:59:52.640Z,2.70
2019-01-03T02:03:00.839Z,2.87
2019-01-03T02:05:49.697Z,2.83
2019-01-03T02:08:38.679Z,1.20
2019-01-03T02:11:41.068Z,3.57
2019-01-03T02:14:31.085Z,3.27
2019-01-03T02:17:20.115Z,2.27
2019-01-03T02:20:09.230Z,2.53
2019-01-03T02:22:59.388Z,5.03
2019-01-03T02:25:48.327Z,2.63
2019-01-03T02:28:47.249Z,1.30
2019-01-03T02:31:49.621Z,2.07
2019-01-03T02:34:38.338Z,5.73
2019-01-03T02:37:36.908Z,1.77
2019-01-03T02:40:45.300Z,2.70
2019-01-03T02:43:35.867Z,3.90
2019-01-03T02:46:24.497Z,2.60
2019-01-03T02:49:17.774Z,2.17
2019-01-03T02:52:10.777Z,2.87
2019-01-03T02:55:07.411Z,1.47
2019-01-03T02:57:56.372Z,4.13
2019-01-03T03:00:45.313Z,1.23
2019-01-03T03:03:30.758Z,1.83
2019-01-03T03:06:19.435Z,1.93
2019-01-03T03:09:24.727Z,2.40
2019-01-03T03:12:21.914Z,2.33
2019-01-03T03:15:26.872Z,2.00
2019-01-03T03:18:15.532Z,2.53
2019-01-03T03:21:08.382Z,2.53
2019-01-03T03:23:57.513Z,1.80
2019-01-03T03:26:46.124Z,2.03
2019-01-03T03:29:35.028Z,3.03
2019-01-03T03:32:28.110Z,2.73
2019-01-03T03:35:22.865Z,2.87
2019-01-03T03:38:21.862Z,1.90
2019-01-03T03:41:16.116Z,2.17
2019-01-03T03:44:11.952Z,1.50
2019-01-03T03:46:58.510Z,1.50
2019-01-03T03:49:54.395Z,3.13
2019-01-03T03:52:47.119Z,2.37
2019-01-03T03:55:35.755Z,5.67
2019-01-03T03:58:32.790Z,4.10
2019-01-03T04:01:20.279Z,2.10
2019-01-03T04:04:13.164Z,4.40
2019-01-03T04:07:01.801Z,3.47
2019-01-03T04:09:50.743Z,3.37
2019-01-03T04:12:39.527Z,5.50
2019-01-03T04:15:28.421Z,2.47
2019-01-03T04:18:27.722Z,1.80
2019-01-03T04:21:28.916Z,4.87
2019-01-03T04:24:17.752Z,1.97
2019-01-03T04:27:07.821Z,1.57
2019-01-03T04:30:00.880Z,2.50
2019-01-03T04:32:49.764Z,2.80
2019-01-03T04:35:51.593Z,3.03
2019-01-03T04:38:50.693Z,2.47
2019-01-03T04:41:49.480Z,2.90
2019-01-03T04:44:38.115Z,3.70
2019-01-03T04:47:37.135Z,2.23
2019-01-03T04:50:33.132Z,4.17
2019-01-03T04:53:21.708Z,2.63
2019-01-03T04:56:10.559Z,3.40
2019-01-03T04:59:15.671Z,3.07
2019-01-03T05:02:08.957Z,3.93
2019-01-03T05:04:53.803Z,3.23
2019-01-03T05:07:57.432Z,4.83
2019-01-03T05:10:46.211Z,2.37
2019-01-03T05:13:39.434Z,6.60
2019-01-03T05:16:32.568Z,1.87
2019-01-03T05:19:21.219Z,1.50
2019-01-03T05:22:09.895Z,2.83
2019-01-03T05:24:58.742Z,3.93
2019-01-03T05:27:47.256Z,2.93
2019-01-03T05:30:36.035Z,1.97
2019-01-03T05:33:29.117Z,1.67
2019-01-03T05:36:17.937Z,2.40
2019-01-03T05:39:04.487Z,3.63
2019-01-03T05:41:48.530Z,3.07
2019-01-03T05:44:45.584Z,3.90
2019-01-03T05:47:44.697Z,3.33
2019-01-03T05:50:33.414Z,3.07
2019-01-03T05:53:22.300Z,2.77
2019-01-03T05:56:11.107Z,3.30
2019-01-03T05:58:55.746Z,2.43
2019-01-03T06:01:57.886Z,5.23
2019-01-03T06:04:53.691Z,2.73
2019-01-03T06:07:59.108Z,3.30
2019-01-03T06:10:47.483Z,2.20
2019-01-03T06:13:55.664Z,2.27
2019-01-03T06:16:51.499Z,5.17
2019-01-03T06:19:50.822Z,3.77
2019-01-03T06:22:39.373Z,2.97
2019-01-03T06:25:38.674Z,5.17
2019-01-03T06:28:28.890Z,5.00
2019-01-03T06:31:21.974Z,4.03
2019-01-03T06:34:10.457Z,2.20
2019-01-03T06:37:02.819Z,4.97
2019-01-03T06:40:01.958Z,6.87
2019-01-03T06:42:58.703Z,3.03
2019-01-03T06:45:47.554Z,3.60
2019-01-03T06:48:52.642Z,4.13
2019-01-03T06:51:45.173Z,3.10
2019-01-03T06:54:50.491Z,3.77
2019-01-03T06:57:40.547Z,4.73
2019-01-03T07:00:48.652Z,3.67
2019-01-03T07:03:41.335Z,5.23
2019-01-03T07:06:37.330Z,3.40
2019-01-03T07:09:39.623Z,4.60
2019-01-03T07:12:28.241Z,3.30
2019-01-03T07:15:17.001Z,6.03
2019-01-03T07:18:05.849Z,7.50
2019-01-03T07:21:01.849Z,9.20
2019-01-03T07:23:52.182Z,10.20
2019-01-03T07:26:47.608Z,11.43
2019-01-03T07:29:36.612Z,9.60
2019-01-03T07:32:41.869Z,9.57
2019-01-03T07:35:30.733Z,10.13
2019-01-03T07:38:19.262Z,5.83
2019-01-03T07:41:20.943Z,9.70
2019-01-03T07:44:26.174Z,5.20
2019-01-03T07:47:14.619Z,8.40
2019-01-03T07:50:16.962Z,9.23
2019-01-03T07:53:08.531Z,6.40
2019-01-03T07:55:58.572Z,8.17
2019-01-03T07:58:47.170Z,6.57
2019-01-03T08:01:41.050Z,6.67
2019-01-03T08:04:34.103Z,5.67
2019-01-03T08:07:42.349Z,4.40
2019-01-03T08:10:32.394Z,4.37
2019-01-03T08:13:21.213Z,5.97
2019-01-03T08:16:29.350Z,4.17
2019-01-03T08:19:13.050Z,5.13
2019-01-03T08:22:15.636Z,7.83
2019-01-03T08:25:17.599Z,6.20
2019-01-03T08:28:06.618Z,8.77
2019-01-03T08:30:51.326Z,8.13
2019-01-03T08:33:40.183Z,7.77
2019-01-03T08:36:30.238Z,7.40
2019-01-03T08:39:20.318Z,8.77
2019-01-03T08:42:09.131Z,9.90
2019-01-03T08:45:01.911Z,7.30
2019-01-03T08:47:46.887Z,8.13
2019-01-03T08:50:42.964Z,8.60
2019-01-03T08:53:48.025Z,10.87
2019-01-03T08:56:36.676Z,9.43
2019-01-03T08:59:44.905Z,10.20
2019-01-03T09:02:40.697Z,9.00
2019-01-03T09:05:29.310Z,12.93
2019-01-03T09:08:22.364Z,11.37
2019-01-03T09:11:18.884Z,8.30
2019-01-03T09:14:07.748Z,10.80
2019-01-03T09:17:09.892Z,10.50
2019-01-03T09:19:58.746Z,8.73
2019-01-03T09:22:58.139Z,8.73
2019-01-03T09:25:57.323Z,7.20
2019-01-03T09:28:45.980Z,9.17
2019-01-03T09:31:34.683Z,9.37
2019-01-03T09:34:24.672Z,9.63
2019-01-03T09:37:30.054Z,8.00
2019-01-03T09:40:31.999Z,6.73
2019-01-03T09:43:20.784Z,8.77
2019-01-03T09:45:51.988Z,6.57
2019-01-03T09:48:23.564Z,9.33
2019-01-03T09:50:54.786Z,6.93
2019-01-03T09:53:25.955Z,9.47
2019-01-03T09:55:57.150Z,9.10
2019-01-03T09:58:28.218Z,7.60
2019-01-03T10:00:59.430Z,6.23
2019-01-03T10:03:30.710Z,10.93
2019-01-03T10:06:01.913Z,8.73
2019-01-03T10:08:33.253Z,7.73
2019-01-03T10:11:04.645Z,7.43
2019-01-03T10:13:35.818Z,10.40
2019-01-03T10:16:07.023Z,9.80
2019-01-03T10:18:38.231Z,8.70
2019-01-03T10:21:09.594Z,9.03
2019-01-03T10:23:40.886Z,8.83
2019-01-03T10:26:12.247Z,11.10
2019-01-03T10:28:43.434Z,10.73
2019-01-03T10:31:14.591Z,9.00
2019-01-03T10:33:45.768Z,10.20
2019-01-03T10:36:16.833Z,9.50
2019-01-03T10:38:47.906Z,11.17
2019-01-03T10:41:19.105Z,8.03
2019-01-03T10:43:50.303Z,10.47
2019-01-03T10:46:21.743Z,10.40
2019-01-03T10:48:53.288Z,10.23
2019-01-03T10:51:24.777Z,13.33
2019-01-03T10:53:56.258Z,9.40
2019-01-03T10:56:27.457Z,8.77
2019-01-03T10:58:58.797Z,8.07
2019-01-03T11:01:29.952Z,8.50
2019-01-03T11:04:01.161Z,9.87
2019-01-03T11:06:32.294Z,10.40
2019-01-03T11:09:03.492Z,11.17
2019-01-03T11:11:34.681Z,10.13
2019-01-03T11:14:05.832Z,9.73
2019-01-03T11:16:37.038Z,8.30
2019-01-03T11:19:08.198Z,11.37
2019-01-03T11:21:39.286Z,8.70
2019-01-03T11:24:10.378Z,9.03
2019-01-03T11:26:41.529Z,8.37
2019-01-03T11:29:12.596Z,11.07
2019-01-03T11:31:43.718Z,9.23
2019-01-03T11:34:14.851Z,10.87
2019-01-03T11:36:45.998Z,9.93
2019-01-03T11:39:17.175Z,8.87
2019-01-03T11:41:48.393Z,10.43
2019-01-03T11:44:19.703Z,11.87
2019-01-03T11:46:51.266Z,14.47
2019-01-03T11:49:22.477Z,11.77
2019-01-03T11:51:53.669Z,19.17
2019-01-03T11:54:24.886Z,14.97
2019-01-03T11:56:56.116Z,10.73
2019-01-03T11:59:27.268Z,9.70
2019-01-03T12:01:58.430Z,10.37
2019-01-03T12:04:29.601Z,8.87
2019-01-03T12:07:00.853Z,8.23
2019-01-03T12:09:32.049Z,8.40
2019-01-03T12:12:03.240Z,5.77
2019-01-03T12:14:34.581Z,7.70
2019-01-03T12:17:06.041Z,7.07
2019-01-03T12:19:37.500Z,10.90
2019-01-03T12:22:08.640Z,7.70
2019-01-03T12:24:39.738Z,6.73
2019-01-03T12:27:10.856Z,10.90
2019-01-03T12:29:42.095Z,5.90
2019-01-03T12:32:13.344Z,7.23
2019-01-03T12:34:44.710Z,6.10
2019-01-03T12:37:15.998Z,7.73
2019-01-03T12:39:47.218Z,9.00
2019-01-03T12:42:18.301Z,7.57
2019-01-03T12:44:49.513Z,6.67
2019-01-03T12:47:20.670Z,7.83
2019-01-03T12:49:51.879Z,8.17
2019-01-03T12:52:23.030Z,8.33
2019-01-03T12:54:54.138Z,7.70
2019-01-03T12:57:25.262Z,11.17
2019-01-03T12:59:56.458Z,10.17
2019-01-03T13:02:27.559Z,8.03
2019-01-03T13:04:58.968Z,5.90
2019-01-03T13:07:30.197Z,5.17
2019-01-03T13:10:01.838Z,6.50
2019-01-03T13:12:33.102Z,8.03
2019-01-03T13:15:04.276Z,8.70
2019-01-03T13:17:35.435Z,8.53
2019-01-03T13:20:07.501Z,8.10
2019-01-03T13:22:38.606Z,7.30
2019-01-03T13:25:10.028Z,8.63
2019-01-03T13:27:42.314Z,5.53
2019-01-03T13:30:13.577Z,8.87
2019-01-03T13:32:44.670Z,6.93
2019-01-03T13:35:15.929Z,8.90
2019-01-03T13:37:47.134Z,8.07
2019-01-03T13:40:18.291Z,8.43
2019-01-03T13:42:49.498Z,10.93
2019-01-03T13:45:20.707Z,8.17
2019-01-03T13:47:51.848Z,9.43
2019-01-03T13:50:23.102Z,7.43
2019-01-03T13:52:54.382Z,10.03
2019-01-03T13:55:25.520Z,8.90
2019-01-03T13:57:56.729Z,8.47
2019-01-03T14:00:27.912Z,8.67
2019-01-03T14:02:59.097Z,8.33
2019-01-03T14:05:30.382Z,12.07
2019-01-03T14:08:01.654Z,12.47
2019-01-03T14:10:33.060Z,10.97
2019-01-03T14:13:04.228Z,15.67
2019-01-03T14:15:35.462Z,16.17
2019-01-03T14:18:06.666Z,11.57
2019-01-03T14:20:37.985Z,10.37
2019-01-03T14:23:09.252Z,12.40
2019-01-03T14:25:40.489Z,9.77
2019-01-03T14:28:11.782Z,16.10
2019-01-03T14:30:42.981Z,12.37
2019-01-03T14:33:14.111Z,14.87
2019-01-03T14:35:45.512Z,10.30
2019-01-03T14:38:16.770Z,11.97
2019-01-03T14:40:48.169Z,13.63
2019-01-03T14:43:19.688Z,9.90
2019-01-03T14:45:50.895Z,9.43
2019-01-03T14:48:22.138Z,11.67
2019-01-03T14:50:53.380Z,8.93
2019-01-03T14:53:24.620Z,10.10
2019-01-03T14:55:55.855Z,7.37
2019-01-03T14:58:27.107Z,9.50
2019-01-03T15:00:58.307Z,10.37
2019-01-03T15:03:29.498Z,6.60
2019-01-03T15:06:00.734Z,7.10
2019-01-03T15:08:31.894Z,7.07
2019-01-03T15:11:03.102Z,6.77
2019-01-03T15:13:34.296Z,7.50
2019-01-03T15:16:05.479Z,9.27
2019-01-03T15:18:36.746Z,6.10
2019-01-03T15:21:07.939Z,9.90
2019-01-03T15:23:39.205Z,12.47
2019-01-03T15:26:10.520Z,8.53
2019-01-03T15:28:42.019Z,8.20
2019-01-03T15:31:13.362Z,7.80
2019-01-03T15:33:44.702Z,8.80
2019-01-03T15:36:15.854Z,9.03
2019-01-03T15:38:47.243Z,8.60
2019-01-03T15:41:18.723Z,8.13
2019-01-03T15:43:49.884Z,21.37
2019-01-03T15:46:21.075Z,33.13
2019-01-03T15:48:52.317Z,94.70
2019-01-03T15:51:23.563Z,269.50
2019-01-03T15:53:54.816Z,128.57
2019-01-03T15:56:26.023Z,113.43
2019-01-03T15:58:57.257Z,101.27
2019-01-03T16:01:29.032Z,28.30
2019-01-03T16:04:00.200Z,24.27
2019-01-03T16:06:31.332Z,17.47
2019-01-03T16:09:02.625Z,7.57
2019-01-03T16:11:33.917Z,6.37
2019-01-03T16:14:05.109Z,8.13
2019-01-03T16:16:36.340Z,9.97
2019-01-03T16:19:07.462Z,9.23
2019-01-03T16:21:38.604Z,7.73
2019-01-03T16:24:09.757Z,9.70
2019-01-03T16:26:40.913Z,8.37
2019-01-03T16:29:11.999Z,8.73
2019-01-03T16:31:43.081Z,6.47
2019-01-03T16:34:14.213Z,5.03
2019-01-03T16:36:45.367Z,9.93
2019-01-03T16:39:16.635Z,8.20
2019-01-03T16:41:47.798Z,9.67
2019-01-03T16:44:18.914Z,9.77
2019-01-03T16:46:50.068Z,8.17
2019-01-03T16:49:21.344Z,9.83
2019-01-03T16:51:52.530Z,15.20
2019-01-03T16:54:23.629Z,10.30
2019-01-03T16:56:55.243Z,7.70
2019-01-03T16:59:26.406Z,11.30
2019-01-03T17:01:57.765Z,12.17
2019-01-03T17:04:30.453Z,10.47
2019-01-03T17:07:07.823Z,8.47
2019-01-03T17:09:39.489Z,12.30
2019-01-03T17:12:14.799Z,10.87
2019-01-03T17:14:46.062Z,11.60
2019-01-03T17:17:17.308Z,8.80
2019-01-03T17:19:48.645Z,10.60
2019-01-03T17:22:19.826Z,8.73
2019-01-03T17:24:51.189Z,8.23
2019-01-03T17:27:22.577Z,10.70
2019-01-03T17:29:53.830Z,8.80
2019-01-03T17:32:25.097Z,9.90
2019-01-03T17:34:56.562Z,13.27
2019-01-03T17:37:27.666Z,7.97
2019-01-03T17:39:58.989Z,11.20
2019-01-03T17:42:30.624Z,10.10
2019-01-03T17:45:01.847Z,7.27
2019-01-03T17:47:33.086Z,9.27
2019-01-03T17:50:04.359Z,11.20
2019-01-03T17:52:36.119Z,14.53
2019-01-03T17:55:08.384Z,13.97
2019-01-03T17:57:39.592Z,11.60
2019-01-03T18:00:17.857Z,11.57
2019-01-03T18:02:49.481Z,13.27
2019-01-03T18:05:20.838Z,15.37
2019-01-03T18:07:52.233Z,9.13
2019-01-03T18:10:23.436Z,12.33
2019-01-03T18:12:55.891Z,14.03
2019-01-03T18:15:27.224Z,11.43
2019-01-03T18:17:58.434Z,13.43
2019-01-03T18:20:29.617Z,15.00
2019-01-03T18:23:00.810Z,18.57
2019-01-03T18:25:32.002Z,20.27
2019-01-03T18:28:03.124Z,18.77
2019-01-03T18:30:35.282Z,16.10
2019-01-03T18:33:06.630Z,14.27
2019-01-03T18:35:38.986Z,10.60
2019-01-03T18:38:10.256Z,12.50
2019-01-03T18:40:41.446Z,13.13
2019-01-03T18:43:12.693Z,14.53
2019-01-03T18:45:44.116Z,14.97
2019-01-03T18:48:15.305Z,16.90
2019-01-03T18:50:46.541Z,15.63
2019-01-03T18:53:17.885Z,17.53
2019-01-03T18:55:49.141Z,16.03
2019-01-03T18:58:20.721Z,16.93
2019-01-03T19:00:51.999Z,13.70
2019-01-03T19:03:23.275Z,15.73
2019-01-03T19:05:54.812Z,10.70
2019-01-03T19:08:26.377Z,14.77
2019-01-03T19:10:58.211Z,15.00
2019-01-03T19:13:30.007Z,16.70
2019-01-03T19:16:01.264Z,20.73
2019-01-03T19:18:32.654Z,16.77
2019-01-03T19:21:03.899Z,17.57
2019-01-03T19:23:35.141Z,21.33
2019-01-03T19:26:07.205Z,17.60
2019-01-03T19:28:38.609Z,13.07
2019-01-03T19:31:09.968Z,14.00
2019-01-03T19:33:43.441Z,10.77
2019-01-03T19:36:14.721Z,10.37
2019-01-03T19:38:46.023Z,10.40
2019-01-03T19:41:17.582Z,13.37
2019-01-03T19:43:49.314Z,12.97
2019-01-03T19:46:20.911Z,17.80
2019-01-03T19:48:52.245Z,14.83
2019-01-03T19:51:23.529Z,16.37
2019-01-03T19:53:54.944Z,16.03
2019-01-03T19:56:29.364Z,16.67
2019-01-03T19:59:00.583Z,19.20
2019-01-03T20:01:32.918Z,18.37
2019-01-03T20:04:04.175Z,17.03
2019-01-03T20:06:35.652Z,15.43
2019-01-03T20:09:07.524Z,16.33
2019-01-03T20:11:38.887Z,13.97
2019-01-03T20:14:11.354Z,13.53
2019-01-03T20:16:45.454Z,22.00
2019-01-03T20:19:16.804Z,19.83
2019-01-03T20:21:48.014Z,16.73
2019-01-03T20:24:19.196Z,17.00
2019-01-03T20:26:50.461Z,16.20
2019-01-03T20:29:22.842Z,20.17
2019-01-03T20:31:54.109Z,19.33
2019-01-03T20:34:25.803Z,16.23
2019-01-03T20:36:57.029Z,20.60
2019-01-03T20:39:28.390Z,16.90
2019-01-03T20:41:59.690Z,17.83
2019-01-03T20:44:30.955Z,14.63
2019-01-03T20:47:02.178Z,18.43
2019-01-03T20:49:34.549Z,15.33
2019-01-03T20:52:06.050Z,21.47
2019-01-03T20:54:37.359Z,14.77
2019-01-03T20:57:08.604Z,16.10
2019-01-03T20:59:39.856Z,19.00
2019-01-03T21:02:11.051Z,25.13
2019-01-03T21:04:42.940Z,17.53
2019-01-03T21:07:14.151Z,20.50
2019-01-03T21:09:45.483Z,17.30
2019-01-03T21:12:16.706Z,19.50
2019-01-03T21:14:48.254Z,22.27
2019-01-03T21:17:19.808Z,19.33
2019-01-03T21:19:51.070Z,18.63
2019-01-03T21:22:22.546Z,18.40
2019-01-03T21:24:53.783Z,21.63
2019-01-03T21:27:25.263Z,22.33
2019-01-03T21:29:56.820Z,20.77
2019-01-03T21:32:28.223Z,21.70
2019-01-03T21:34:59.789Z,20.63
2019-01-03T21:37:31.078Z,22.33
2019-01-03T21:40:02.430Z,17.67
2019-01-03T21:42:33.753Z,23.37
2019-01-03T21:45:05.341Z,20.97
2019-01-03T21:47:36.599Z,19.57
2019-01-03T21:50:10.534Z,17.90
2019-01-03T21:52:43.057Z,20.43
2019-01-03T21:55:14.503Z,20.97
2019-01-03T21:57:46.152Z,21.60
2019-01-03T22:00:17.487Z,20.53
2019-01-03T22:02:49.318Z,20.97
2019-01-03T22:05:22.018Z,23.83
2019-01-03T22:07:53.310Z,26.73
2019-01-03T22:10:24.649Z,25.17
2019-01-03T22:12:55.937Z,15.80
2019-01-03T22:15:27.246Z,18.30
2019-01-03T22:17:58.503Z,18.53
2019-01-03T22:20:29.813Z,14.73
2019-01-03T22:23:01.173Z,16.40
2019-01-03T22:25:32.486Z,18.00
2019-01-03T22:28:03.784Z,15.13
2019-01-03T22:30:35.305Z,15.43
2019-01-03T22:33:06.514Z,13.20
2019-01-03T22:35:38.164Z,13.17
2019-01-03T22:38:09.417Z,15.30
2019-01-03T22:40:41.115Z,13.93
2019-01-03T22:43:13.385Z,12.97
2019-01-03T22:45:45.724Z,20.20
2019-01-03T22:48:19.001Z,16.33
2019-01-03T22:50:50.468Z,16.07
2019-01-03T22:53:21.766Z,10.67
2019-01-03T22:55:53.256Z,19.23
2019-01-03T22:58:24.538Z,15.27
2019-01-03T23:00:57.807Z,14.30
2019-01-03T23:03:29.022Z,13.17
2019-01-03T23:06:00.352Z,18.60
2019-01-03T23:08:31.615Z,18.60
2019-01-03T23:11:02.982Z,20.47
2019-01-03T23:13:34.242Z,20.43
2019-01-03T23:16:07.189Z,17.83
2019-01-03T23:18:38.871Z,17.50
2019-01-03T23:21:10.325Z,18.30
2019-01-03T23:23:41.685Z,17.40
2019-01-03T23:26:12.923Z,16.70
2019-01-03T23:28:44.304Z,18.07
2019-01-03T23:31:16.849Z,32.30
2019-01-03T23:33:48.393Z,14.63
2019-01-03T23:36:19.658Z,13.13
2019-01-03T23:38:51.919Z,12.23
2019-01-03T23:41:23.260Z,14.37
2019-01-03T23:43:55.046Z,12.93
2019-01-03T23:46:26.801Z,15.33
2019-01-03T23:48:58.078Z,15.90
2019-01-03T23:51:29.868Z,11.80
2019-01-03T23:54:01.184Z,15.07
2019-01-03T23:56:33.517Z,16.10
2019-01-03T23:59:04.859Z,12.13
