createdAt,value
2017-10-27T00:01:05.604Z,0
2017-10-27T00:02:16.373Z,0
2017-10-27T00:03:26.676Z,0
2017-10-27T00:04:36.647Z,0
2017-10-27T00:05:46.949Z,0
2017-10-27T00:06:57.255Z,0
2017-10-27T00:08:07.795Z,0
2017-10-27T00:09:17.770Z,0
2017-10-27T00:10:28.065Z,0
2017-10-27T00:11:38.371Z,0
2017-10-27T00:12:48.665Z,0
2017-10-27T00:13:58.889Z,0
2017-10-27T00:15:09.187Z,0
2017-10-27T00:16:19.474Z,0
2017-10-27T00:17:29.764Z,0
2017-10-27T00:18:40.063Z,0
2017-10-27T00:19:50.284Z,0
2017-10-27T00:21:00.567Z,0
2017-10-27T00:22:10.864Z,0
2017-10-27T00:23:21.154Z,0
2017-10-27T00:24:31.118Z,0
2017-10-27T00:25:41.660Z,0
2017-10-27T00:26:51.974Z,0
2017-10-27T00:28:01.614Z,0
2017-10-27T00:29:11.899Z,0
2017-10-27T00:30:22.187Z,0
2017-10-27T00:31:32.727Z,0
2017-10-27T00:32:43.064Z,0
2017-10-27T00:33:53.359Z,0
2017-10-27T00:35:03.653Z,0
2017-10-27T00:36:13.627Z,0
2017-10-27T00:37:24.255Z,0
2017-10-27T00:38:34.554Z,0
2017-10-27T00:39:44.855Z,0
2017-10-27T00:40:55.851Z,0
2017-10-27T00:42:06.210Z,0
2017-10-27T00:43:16.748Z,0
2017-10-27T00:44:27.050Z,0
2017-10-27T00:45:37.337Z,0
2017-10-27T00:46:47.626Z,0
2017-10-27T00:47:57.934Z,0
2017-10-27T00:49:08.553Z,0
2017-10-27T00:50:18.517Z,0
2017-10-27T00:51:28.828Z,0
2017-10-27T00:52:39.123Z,0
2017-10-27T00:53:49.089Z,0
2017-10-27T00:54:59.351Z,0
2017-10-27T00:56:09.677Z,0
2017-10-27T00:57:19.644Z,0
2017-10-27T00:58:29.946Z,0
2017-10-27T00:59:40.247Z,0
2017-10-27T01:00:50.794Z,0
2017-10-27T01:02:00.770Z,0
2017-10-27T01:03:11.076Z,0
2017-10-27T01:04:21.370Z,0
2017-10-27T01:05:31.678Z,0
2017-10-27T01:06:41.901Z,0
2017-10-27T01:07:52.180Z,0
2017-10-27T01:09:02.144Z,0
2017-10-27T01:10:12.104Z,0
2017-10-27T01:11:22.403Z,0
2017-10-27T01:12:32.950Z,0
2017-10-27T01:13:43.238Z,0
2017-10-27T01:14:53.201Z,0
2017-10-27T01:16:03.505Z,0
2017-10-27T01:17:13.791Z,0
2017-10-27T01:18:24.337Z,0
2017-10-27T01:19:34.308Z,0
2017-10-27T01:20:44.293Z,0
2017-10-27T01:21:54.582Z,0
2017-10-27T01:23:04.908Z,0
2017-10-27T01:24:14.802Z,0
2017-10-27T01:25:25.096Z,0
2017-10-27T01:26:35.389Z,0
2017-10-27T01:27:45.358Z,0
2017-10-27T01:28:55.655Z,0
2017-10-27T01:30:06.204Z,0
2017-10-27T01:31:16.502Z,0
2017-10-27T01:32:26.786Z,0
2017-10-27T01:33:37.088Z,0
2017-10-27T01:34:47.368Z,0
2017-10-27T01:35:57.916Z,0
2017-10-27T01:37:07.882Z,0
2017-10-27T01:38:18.167Z,0
2017-10-27T01:39:27.950Z,0
2017-10-27T01:40:37.942Z,0
2017-10-27T01:41:48.493Z,0
2017-10-27T01:42:58.785Z,0
2017-10-27T01:44:09.089Z,0
2017-10-27T01:45:19.391Z,0
2017-10-27T01:46:29.698Z,0
2017-10-27T01:47:40.245Z,0
2017-10-27T01:48:50.203Z,0
2017-10-27T01:50:00.537Z,0
2017-10-27T01:51:10.827Z,0
2017-10-27T01:52:21.119Z,0
2017-10-27T01:53:31.671Z,0
2017-10-27T01:54:41.969Z,0
2017-10-27T01:55:52.289Z,0
2017-10-27T01:57:02.268Z,0
2017-10-27T01:58:12.594Z,0
2017-10-27T01:59:23.149Z,0
2017-10-27T02:00:33.476Z,0
2017-10-27T02:01:43.481Z,0
2017-10-27T02:02:53.786Z,0
2017-10-27T02:04:03.754Z,0
2017-10-27T02:05:13.977Z,0
2017-10-27T02:06:23.953Z,0
2017-10-27T02:07:33.921Z,0
2017-10-27T02:08:44.214Z,0
2017-10-27T02:09:54.495Z,0
2017-10-27T02:11:04.724Z,0
2017-10-27T02:12:15.022Z,0
2017-10-27T02:13:25.313Z,0
2017-10-27T02:14:35.617Z,0
2017-10-27T02:15:46.198Z,0
2017-10-27T02:16:56.758Z,0
2017-10-27T02:18:06.728Z,0
2017-10-27T02:19:16.698Z,0
2017-10-27T02:20:27.004Z,0
2017-10-27T02:21:37.289Z,0
2017-10-27T02:22:47.500Z,0
2017-10-27T02:23:57.790Z,0
2017-10-27T02:25:07.764Z,0
2017-10-27T02:26:18.052Z,0
2017-10-27T02:27:28.020Z,0
2017-10-27T02:28:38.559Z,0
2017-10-27T02:29:48.528Z,0
2017-10-27T02:30:58.864Z,0
2017-10-27T02:32:08.505Z,0
2017-10-27T02:33:18.799Z,0
2017-10-27T02:34:29.354Z,0
2017-10-27T02:35:39.646Z,0
2017-10-27T02:36:49.623Z,0
2017-10-27T02:37:59.588Z,0
2017-10-27T02:39:09.892Z,0
2017-10-27T02:40:20.459Z,0
2017-10-27T02:41:30.434Z,0
2017-10-27T02:42:40.411Z,0
2017-10-27T02:43:50.721Z,0
2017-10-27T02:45:01.028Z,0
2017-10-27T02:46:11.266Z,0
2017-10-27T02:47:21.568Z,0
2017-10-27T02:48:31.879Z,0
2017-10-27T02:49:42.184Z,0
2017-10-27T02:50:52.479Z,0
2017-10-27T02:52:03.079Z,0
2017-10-27T02:53:13.366Z,0
2017-10-27T02:54:23.686Z,0
2017-10-27T02:55:33.648Z,0
2017-10-27T02:56:43.629Z,0
2017-10-27T02:57:54.155Z,0
2017-10-27T02:59:04.149Z,0
2017-10-27T03:00:14.109Z,0
2017-10-27T03:01:24.403Z,0
2017-10-27T03:02:34.701Z,0
2017-10-27T03:03:45.314Z,0
2017-10-27T03:04:55.279Z,0
2017-10-27T03:06:05.244Z,0
2017-10-27T03:07:15.558Z,0
2017-10-27T03:08:25.854Z,0
2017-10-27T03:09:36.402Z,0
2017-10-27T03:10:46.041Z,0
2017-10-27T03:11:56.346Z,0
2017-10-27T03:13:06.625Z,0
2017-10-27T03:14:16.921Z,0
2017-10-27T03:15:27.478Z,0
2017-10-27T03:16:37.765Z,0
2017-10-27T03:17:48.042Z,0
2017-10-27T03:18:58.338Z,0
2017-10-27T03:20:08.309Z,0
2017-10-27T03:21:18.532Z,0
2017-10-27T03:22:28.846Z,0
2017-10-27T03:23:39.136Z,0
2017-10-27T03:24:49.112Z,0
2017-10-27T03:25:59.094Z,0
2017-10-27T03:27:09.639Z,0
2017-10-27T03:28:19.935Z,0
2017-10-27T03:29:30.233Z,0
2017-10-27T03:30:40.534Z,0
2017-10-27T03:31:50.824Z,0
2017-10-27T03:33:01.366Z,0
2017-10-27T03:34:11.651Z,0
2017-10-27T03:35:21.942Z,0
2017-10-27T03:36:32.236Z,0
2017-10-27T03:37:42.200Z,0
2017-10-27T03:38:52.419Z,0
2017-10-27T03:40:02.716Z,0
2017-10-27T03:41:13.012Z,0
2017-10-27T03:42:23.308Z,0
2017-10-27T03:43:33.606Z,0
2017-10-27T03:44:44.143Z,0
2017-10-27T03:45:54.436Z,0
2017-10-27T03:47:04.449Z,0
2017-10-27T03:48:14.724Z,0
2017-10-27T03:49:24.700Z,0
2017-10-27T03:50:35.248Z,0
2017-10-27T03:51:45.542Z,0
2017-10-27T03:52:55.833Z,0
2017-10-27T03:54:06.126Z,0
2017-10-27T03:55:16.418Z,0
2017-10-27T03:56:27.011Z,0
2017-10-27T03:57:36.658Z,0
2017-10-27T03:58:46.969Z,0
2017-10-27T03:59:57.260Z,0
2017-10-27T04:01:07.568Z,0
2017-10-27T04:02:18.129Z,0
2017-10-27T04:03:28.412Z,0
2017-10-27T04:04:38.715Z,0
2017-10-27T04:05:48.357Z,0
2017-10-27T04:06:58.643Z,0
2017-10-27T04:08:08.870Z,0
2017-10-27T04:09:19.195Z,0
2017-10-27T04:10:29.510Z,0
2017-10-27T04:11:39.804Z,0
2017-10-27T04:12:50.094Z,0
2017-10-27T04:14:00.313Z,0
2017-10-27T04:15:10.281Z,0
2017-10-27T04:16:20.573Z,0
2017-10-27T04:17:29.886Z,0
2017-10-27T04:18:40.181Z,0
2017-10-27T04:19:50.737Z,0
2017-10-27T04:21:00.718Z,0
2017-10-27T04:22:11.024Z,0
2017-10-27T04:23:21.331Z,0
2017-10-27T04:24:31.623Z,0
2017-10-27T04:25:41.874Z,0
2017-10-27T04:26:52.178Z,0
2017-10-27T04:28:02.470Z,0
2017-10-27T04:29:12.432Z,0
2017-10-27T04:30:22.726Z,0
2017-10-27T04:31:33.315Z,0
2017-10-27T04:32:43.606Z,0
2017-10-27T04:33:53.582Z,0
2017-10-27T04:35:03.570Z,0
2017-10-27T04:36:12.889Z,0
2017-10-27T04:37:23.444Z,0
2017-10-27T04:38:33.742Z,0
2017-10-27T04:39:43.720Z,0
2017-10-27T04:40:54.006Z,0
2017-10-27T04:42:04.302Z,0
2017-10-27T04:43:14.568Z,0
2017-10-27T04:44:24.879Z,0
2017-10-27T04:45:35.168Z,0
2017-10-27T04:46:45.458Z,0
2017-10-27T04:47:55.421Z,0
2017-10-27T04:49:05.963Z,0
2017-10-27T04:50:16.274Z,0
2017-10-27T04:51:26.237Z,0
2017-10-27T04:52:36.222Z,0
2017-10-27T04:53:46.200Z,0
2017-10-27T04:54:56.741Z,0
2017-10-27T04:56:07.037Z,0
2017-10-27T04:57:17.337Z,0
2017-10-27T04:58:27.632Z,0
2017-10-27T04:59:37.913Z,0
2017-10-27T05:00:48.124Z,0
2017-10-27T05:01:57.756Z,0
2017-10-27T05:03:08.061Z,0
2017-10-27T05:04:18.031Z,0
2017-10-27T05:05:28.327Z,0
2017-10-27T05:06:38.865Z,0
2017-10-27T05:07:49.157Z,0
2017-10-27T05:08:58.802Z,0
2017-10-27T05:10:09.098Z,0
2017-10-27T05:11:19.056Z,0
2017-10-27T05:12:29.266Z,0
2017-10-27T05:13:38.939Z,0
2017-10-27T05:14:49.241Z,0
2017-10-27T05:15:59.219Z,0
2017-10-27T05:17:09.514Z,0
2017-10-27T05:18:19.725Z,0
2017-10-27T05:19:30.023Z,0
2017-10-27T05:20:40.320Z,0
2017-10-27T05:21:50.636Z,4
2017-10-27T05:23:00.940Z,4
2017-10-27T05:24:11.168Z,4
2017-10-27T05:25:21.468Z,4
2017-10-27T05:26:31.450Z,8
2017-10-27T05:27:41.437Z,8
2017-10-27T05:28:51.435Z,8
2017-10-27T05:30:02.002Z,12
2017-10-27T05:31:12.298Z,16
2017-10-27T05:32:22.289Z,24
2017-10-27T05:33:31.932Z,28
2017-10-27T05:34:42.225Z,32
2017-10-27T05:35:52.774Z,44
2017-10-27T05:37:03.086Z,48
2017-10-27T05:38:13.049Z,60
2017-10-27T05:39:23.357Z,72
2017-10-27T05:40:33.650Z,80
2017-10-27T05:41:43.862Z,100
2017-10-27T05:42:54.159Z,116
2017-10-27T05:44:04.461Z,140
2017-10-27T05:45:14.753Z,164
2017-10-27T05:46:24.731Z,184
2017-10-27T05:47:35.309Z,188
2017-10-27T05:48:45.606Z,176
2017-10-27T05:49:55.595Z,180
2017-10-27T05:51:05.895Z,228
2017-10-27T05:52:16.186Z,276
2017-10-27T05:53:26.724Z,312
2017-10-27T05:54:37.034Z,316
2017-10-27T05:55:47.343Z,312
2017-10-27T05:56:57.652Z,352
2017-10-27T05:58:07.954Z,416
2017-10-27T05:59:18.507Z,476
2017-10-27T06:00:28.792Z,548
2017-10-27T06:01:38.758Z,592
2017-10-27T06:02:48.723Z,676
2017-10-27T06:03:59.014Z,724
2017-10-27T06:05:09.608Z,776
2017-10-27T06:06:19.930Z,816
2017-10-27T06:07:30.233Z,860
2017-10-27T06:08:40.521Z,872
2017-10-27T06:09:50.818Z,888
2017-10-27T06:11:01.049Z,912
2017-10-27T06:12:11.335Z,824
2017-10-27T06:13:21.631Z,700
2017-10-27T06:14:31.608Z,628
2017-10-27T06:15:41.909Z,748
2017-10-27T06:16:52.465Z,828
2017-10-27T06:18:02.438Z,904
2017-10-27T06:19:12.735Z,1004
2017-10-27T06:20:23.255Z,980
2017-10-27T06:21:33.555Z,1040
2017-10-27T06:22:43.458Z,1060
2017-10-27T06:23:53.438Z,1196
2017-10-27T06:25:03.445Z,1328
2017-10-27T06:26:13.739Z,1400
2017-10-27T06:27:23.388Z,1740
2017-10-27T06:28:33.934Z,2284
2017-10-27T06:29:44.228Z,2564
2017-10-27T06:30:54.535Z,1716
2017-10-27T06:32:04.726Z,1548
2017-10-27T06:33:15.036Z,1708
2017-10-27T06:34:25.284Z,1708
2017-10-27T06:35:35.580Z,1656
2017-10-27T06:36:45.546Z,1916
2017-10-27T06:37:55.837Z,2504
2017-10-27T06:39:05.486Z,2724
2017-10-27T06:40:16.056Z,2260
2017-10-27T06:41:26.052Z,1848
2017-10-27T06:42:36.036Z,1472
2017-10-27T06:43:46.007Z,1268
2017-10-27T06:44:55.965Z,1092
2017-10-27T06:46:06.186Z,1148
2017-10-27T06:47:16.155Z,1404
2017-10-27T06:48:26.116Z,1888
2017-10-27T06:49:36.417Z,2076
2017-10-27T06:50:45.730Z,2336
2017-10-27T06:51:56.294Z,2828
2017-10-27T06:53:06.279Z,3292
2017-10-27T06:54:16.581Z,4136
2017-10-27T06:55:26.887Z,6028
2017-10-27T06:56:37.183Z,6564
2017-10-27T06:57:47.752Z,5704
2017-10-27T06:58:57.710Z,5156
2017-10-27T07:00:07.693Z,5492
2017-10-27T07:01:17.980Z,5164
2017-10-27T07:02:28.278Z,3368
2017-10-27T07:03:38.484Z,3048
2017-10-27T07:04:48.467Z,3836
2017-10-27T07:05:58.449Z,4472
2017-10-27T07:07:08.765Z,4776
2017-10-27T07:08:19.073Z,4892
2017-10-27T07:09:29.621Z,4880
2017-10-27T07:10:39.917Z,4988
2017-10-27T07:11:50.200Z,5140
2017-10-27T07:13:00.164Z,5352
2017-10-27T07:14:10.482Z,5896
2017-10-27T07:15:21.030Z,5876
2017-10-27T07:16:31.321Z,5876
2017-10-27T07:17:41.614Z,6016
2017-10-27T07:18:51.597Z,6092
2017-10-27T07:20:01.911Z,6108
2017-10-27T07:21:12.465Z,6308
2017-10-27T07:22:22.764Z,6404
2017-10-27T07:23:33.064Z,6544
2017-10-27T07:24:43.030Z,6864
2017-10-27T07:25:53.322Z,7056
2017-10-27T07:27:03.538Z,8552
2017-10-27T07:28:13.835Z,11092
2017-10-27T07:29:24.146Z,12508
2017-10-27T07:30:34.439Z,11136
2017-10-27T07:31:44.414Z,10360
2017-10-27T07:32:54.974Z,9800
2017-10-27T07:34:05.294Z,9000
2017-10-27T07:35:15.609Z,9708
2017-10-27T07:36:25.577Z,7660
2017-10-27T07:37:35.875Z,5620
2017-10-27T07:38:46.473Z,5800
2017-10-27T07:39:56.790Z,5024
2017-10-27T07:41:07.097Z,4600
2017-10-27T07:42:17.411Z,5352
2017-10-27T07:43:27.709Z,4488
2017-10-27T07:44:38.285Z,3708
2017-10-27T07:45:48.575Z,3720
2017-10-27T07:46:58.569Z,4768
2017-10-27T07:48:08.559Z,5396
2017-10-27T07:49:18.524Z,7156
2017-10-27T07:50:29.062Z,7820
2017-10-27T07:51:39.372Z,7228
2017-10-27T07:52:49.682Z,6904
2017-10-27T07:53:59.992Z,6016
2017-10-27T07:55:09.992Z,6768
2017-10-27T07:56:20.556Z,7344
2017-10-27T07:57:30.854Z,7188
2017-10-27T07:58:41.178Z,7676
2017-10-27T07:59:51.469Z,8904
2017-10-27T08:01:01.789Z,7724
2017-10-27T08:02:12.354Z,6552
2017-10-27T08:03:22.339Z,7812
2017-10-27T08:04:32.644Z,10324
2017-10-27T08:05:42.929Z,11636
2017-10-27T08:06:53.244Z,11704
2017-10-27T08:08:03.800Z,10424
2017-10-27T08:09:14.098Z,9764
2017-10-27T08:10:24.406Z,11060
2017-10-27T08:11:34.751Z,10068
2017-10-27T08:12:45.046Z,9104
2017-10-27T08:13:55.268Z,9772
2017-10-27T08:15:05.234Z,10184
2017-10-27T08:16:15.549Z,6308
2017-10-27T08:17:25.852Z,6200
2017-10-27T08:18:36.158Z,8096
2017-10-27T08:19:46.722Z,8004
2017-10-27T08:20:57.061Z,7004
2017-10-27T08:22:07.381Z,7044
2017-10-27T08:23:17.353Z,5920
2017-10-27T08:24:27.664Z,5528
2017-10-27T08:25:38.217Z,5860
2017-10-27T08:26:48.525Z,7288
2017-10-27T08:27:58.841Z,8236
2017-10-27T08:29:08.819Z,8692
2017-10-27T08:30:18.795Z,8960
2017-10-27T08:31:29.357Z,9800
2017-10-27T08:32:39.656Z,9500
2017-10-27T08:33:49.630Z,9312
2017-10-27T08:34:59.937Z,10180
2017-10-27T08:36:10.238Z,10612
2017-10-27T08:37:20.450Z,10992
2017-10-27T08:38:30.108Z,11052
2017-10-27T08:39:40.417Z,9756
2017-10-27T08:40:50.396Z,9052
2017-10-27T08:42:00.684Z,10772
2017-10-27T08:43:10.903Z,11892
2017-10-27T08:44:21.192Z,13224
2017-10-27T08:45:31.501Z,12616
2017-10-27T08:46:41.795Z,13756
2017-10-27T08:47:52.097Z,14620
2017-10-27T08:49:02.642Z,15380
2017-10-27T08:50:12.937Z,18560
2017-10-27T08:51:22.951Z,18720
2017-10-27T08:52:33.260Z,24800
2017-10-27T08:53:43.562Z,24704
2017-10-27T08:54:54.157Z,24288
2017-10-27T08:56:04.458Z,32512
2017-10-27T08:57:14.750Z,22912
2017-10-27T08:58:24.739Z,22144
2017-10-27T08:59:34.741Z,15232
2017-10-27T09:00:44.990Z,13928
2017-10-27T09:01:54.966Z,18592
2017-10-27T09:03:04.975Z,14604
2017-10-27T09:04:15.284Z,11508
2017-10-27T09:05:25.267Z,13604
2017-10-27T09:06:35.484Z,13656
2017-10-27T09:07:45.789Z,16132
2017-10-27T09:08:56.120Z,12964
2017-10-27T09:10:06.432Z,11288
2017-10-27T09:11:16.749Z,11008
2017-10-27T09:12:27.033Z,18176
2017-10-27T09:13:36.680Z,22368
2017-10-27T09:14:46.986Z,20768
2017-10-27T09:15:57.305Z,10304
2017-10-27T09:17:07.628Z,10440
2017-10-27T09:18:18.244Z,10608
2017-10-27T09:19:28.556Z,16744
2017-10-27T09:20:38.854Z,30368
2017-10-27T09:21:48.819Z,39392
2017-10-27T09:22:59.146Z,22880
2017-10-27T09:24:09.377Z,20896
2017-10-27T09:25:19.662Z,19808
2017-10-27T09:26:29.654Z,15688
2017-10-27T09:27:39.636Z,13432
2017-10-27T09:28:49.931Z,11116
2017-10-27T09:30:00.220Z,10432
2017-10-27T09:31:10.793Z,10500
2017-10-27T09:32:20.785Z,9444
2017-10-27T09:33:31.066Z,8536
2017-10-27T09:34:41.027Z,7872
2017-10-27T09:35:51.588Z,5396
2017-10-27T09:37:01.901Z,3904
2017-10-27T09:38:12.197Z,2828
2017-10-27T09:39:22.162Z,2708
2017-10-27T09:40:32.464Z,2664
2017-10-27T09:41:43.025Z,4020
2017-10-27T09:42:53.008Z,5224
2017-10-27T09:44:03.326Z,5804
2017-10-27T09:45:12.958Z,5844
2017-10-27T09:46:22.282Z,5644
2017-10-27T09:47:32.844Z,6416
2017-10-27T09:48:43.162Z,7624
2017-10-27T09:49:53.138Z,11200
2017-10-27T09:51:02.786Z,12548
2017-10-27T09:52:13.119Z,8956
2017-10-27T09:53:23.339Z,7784
2017-10-27T09:54:33.648Z,7380
2017-10-27T09:55:43.628Z,7664
2017-10-27T09:56:53.949Z,10480
2017-10-27T09:58:04.239Z,15036
2017-10-27T09:59:14.779Z,14348
2017-10-27T10:00:24.767Z,15352
2017-10-27T10:01:34.746Z,18112
2017-10-27T10:02:45.044Z,17080
2017-10-27T10:03:55.333Z,16988
2017-10-27T10:05:05.910Z,13476
2017-10-27T10:06:16.224Z,10348
2017-10-27T10:07:26.532Z,14592
2017-10-27T10:08:36.833Z,13748
2017-10-27T10:09:47.132Z,14648
2017-10-27T10:10:57.679Z,16120
2017-10-27T10:12:08.019Z,10556
2017-10-27T10:13:18.318Z,8856
2017-10-27T10:14:28.621Z,7436
2017-10-27T10:15:38.616Z,7484
2017-10-27T10:16:49.171Z,8724
2017-10-27T10:17:59.138Z,16364
2017-10-27T10:19:09.116Z,24608
2017-10-27T10:20:19.410Z,28480
2017-10-27T10:21:29.380Z,23776
2017-10-27T10:22:39.924Z,11820
2017-10-27T10:23:50.256Z,7516
2017-10-27T10:25:00.585Z,5808
2017-10-27T10:26:10.886Z,4332
2017-10-27T10:27:20.872Z,4312
2017-10-27T10:28:31.464Z,5936
2017-10-27T10:29:41.780Z,8364
2017-10-27T10:30:52.067Z,6904
2017-10-27T10:32:02.373Z,7796
2017-10-27T10:33:12.665Z,8532
2017-10-27T10:34:23.239Z,6660
2017-10-27T10:35:33.210Z,6368
2017-10-27T10:36:43.500Z,8072
2017-10-27T10:37:53.463Z,10328
2017-10-27T10:39:03.775Z,8592
2017-10-27T10:40:14.316Z,7760
2017-10-27T10:41:24.639Z,6092
2017-10-27T10:42:34.622Z,6152
2017-10-27T10:43:44.919Z,7288
2017-10-27T10:44:55.241Z,7960
2017-10-27T10:46:05.460Z,8636
2017-10-27T10:47:15.760Z,10344
2017-10-27T10:48:26.065Z,14572
2017-10-27T10:49:36.034Z,14880
2017-10-27T10:50:45.700Z,15732
2017-10-27T10:51:56.251Z,14552
2017-10-27T10:53:06.575Z,13640
2017-10-27T10:54:16.266Z,12852
2017-10-27T10:55:26.569Z,13464
2017-10-27T10:56:36.232Z,13540
2017-10-27T10:57:46.464Z,11748
2017-10-27T10:58:56.758Z,11476
2017-10-27T11:00:06.725Z,13644
2017-10-27T11:01:16.735Z,14356
2017-10-27T11:02:27.082Z,14468
2017-10-27T11:03:36.977Z,14012
2017-10-27T11:04:47.275Z,15844
2017-10-27T11:05:57.558Z,19904
2017-10-27T11:07:07.860Z,27584
2017-10-27T11:08:18.173Z,29888
2017-10-27T11:09:28.714Z,23296
2017-10-27T11:10:39.051Z,60160
2017-10-27T11:11:49.345Z,31136
2017-10-27T11:12:59.654Z,36640
2017-10-27T11:14:09.945Z,52192
2017-10-27T11:15:20.231Z,33472
2017-10-27T11:16:30.532Z,27072
2017-10-27T11:17:40.833Z,32032
2017-10-27T11:18:51.129Z,48320
2017-10-27T11:20:01.417Z,53536
2017-10-27T11:21:12.007Z,69728
2017-10-27T11:22:21.983Z,119328
2017-10-27T11:23:31.973Z,110528
2017-10-27T11:24:41.960Z,131136
2017-10-27T11:25:51.928Z,36512
2017-10-27T11:27:02.473Z,24640
2017-10-27T11:28:12.793Z,23200
2017-10-27T11:29:22.770Z,20512
2017-10-27T11:30:33.096Z,24736
2017-10-27T11:31:43.391Z,25664
2017-10-27T11:32:53.607Z,25600
2017-10-27T11:34:03.929Z,28768
2017-10-27T11:35:14.230Z,32896
2017-10-27T11:36:24.547Z,27648
2017-10-27T11:37:34.857Z,23872
2017-10-27T11:38:45.077Z,21440
2017-10-27T11:39:55.071Z,33920
2017-10-27T11:41:05.382Z,30720
2017-10-27T11:42:15.675Z,29120
2017-10-27T11:43:25.327Z,27744
2017-10-27T11:44:35.544Z,25856
2017-10-27T11:45:45.533Z,24192
2017-10-27T11:46:55.845Z,21472
2017-10-27T11:48:06.142Z,18944
2017-10-27T11:49:16.444Z,16720
2017-10-27T11:50:27.013Z,18592
2017-10-27T11:51:37.324Z,18944
2017-10-27T11:52:47.614Z,19616
2017-10-27T11:53:57.916Z,31360
2017-10-27T11:55:07.883Z,35488
2017-10-27T11:56:18.120Z,24864
2017-10-27T11:57:28.430Z,17696
2017-10-27T11:58:38.741Z,15340
2017-10-27T11:59:48.732Z,14352
2017-10-27T12:00:59.044Z,11904
2017-10-27T12:02:09.606Z,11376
2017-10-27T12:03:19.897Z,9924
2017-10-27T12:04:29.879Z,12756
2017-10-27T12:05:39.842Z,16972
2017-10-27T12:06:49.822Z,18016
2017-10-27T12:08:00.396Z,19808
2017-10-27T12:09:10.704Z,19936
2017-10-27T12:10:21.015Z,18112
2017-10-27T12:11:31.318Z,16560
2017-10-27T12:12:41.886Z,18848
2017-10-27T12:13:52.440Z,21792
2017-10-27T12:15:02.728Z,22752
2017-10-27T12:16:12.373Z,13844
2017-10-27T12:17:22.697Z,11672
2017-10-27T12:18:32.986Z,10192
2017-10-27T12:19:43.543Z,10776
2017-10-27T12:20:53.844Z,12880
2017-10-27T12:22:04.135Z,14428
2017-10-27T12:23:14.433Z,17344
2017-10-27T12:24:24.764Z,18848
2017-10-27T12:25:34.979Z,20064
2017-10-27T12:26:44.626Z,26816
2017-10-27T12:27:54.922Z,22272
2017-10-27T12:29:04.910Z,19104
2017-10-27T12:30:15.205Z,21600
2017-10-27T12:31:25.738Z,34560
2017-10-27T12:32:36.031Z,20064
2017-10-27T12:33:46.356Z,18400
2017-10-27T12:34:56.343Z,30560
2017-10-27T12:36:06.635Z,49184
2017-10-27T12:37:17.235Z,16712
2017-10-27T12:38:27.222Z,12844
2017-10-27T12:39:37.524Z,9512
2017-10-27T12:40:47.504Z,9944
2017-10-27T12:41:57.810Z,12204
2017-10-27T12:43:08.342Z,15856
2017-10-27T12:44:18.654Z,21120
2017-10-27T12:45:28.325Z,19520
2017-10-27T12:46:38.636Z,18848
2017-10-27T12:47:48.946Z,10144
2017-10-27T12:48:59.490Z,7860
2017-10-27T12:50:09.473Z,8484
2017-10-27T12:51:19.789Z,8648
2017-10-27T12:52:30.091Z,7324
2017-10-27T12:53:40.382Z,6708
2017-10-27T12:54:50.942Z,7100
2017-10-27T12:56:01.241Z,8404
2017-10-27T12:57:11.534Z,7812
2017-10-27T12:58:21.507Z,6768
2017-10-27T12:59:31.478Z,6664
2017-10-27T13:00:42.022Z,6768
2017-10-27T13:01:52.314Z,5988
2017-10-27T13:03:02.624Z,5524
2017-10-27T13:04:12.923Z,5272
2017-10-27T13:05:22.909Z,4800
2017-10-27T13:06:33.471Z,4480
2017-10-27T13:07:43.451Z,5468
2017-10-27T13:08:53.412Z,4932
2017-10-27T13:10:03.698Z,3960
2017-10-27T13:11:13.993Z,3092
2017-10-27T13:12:24.606Z,2556
2017-10-27T13:13:34.919Z,2588
2017-10-27T13:14:45.212Z,2724
2017-10-27T13:15:55.517Z,2412
2017-10-27T13:17:05.491Z,2316
2017-10-27T13:18:15.712Z,2432
2017-10-27T13:19:25.702Z,2792
2017-10-27T13:20:36.015Z,3184
2017-10-27T13:21:46.316Z,3776
2017-10-27T13:22:56.296Z,3976
2017-10-27T13:24:06.188Z,4400
2017-10-27T13:25:15.843Z,4652
2017-10-27T13:26:25.821Z,4768
2017-10-27T13:27:36.133Z,4656
2017-10-27T13:28:46.432Z,4264
2017-10-27T13:29:56.988Z,3920
2017-10-27T13:31:07.314Z,4444
2017-10-27T13:32:17.644Z,6576
2017-10-27T13:33:27.604Z,10548
2017-10-27T13:34:37.566Z,14996
2017-10-27T13:35:48.121Z,14720
2017-10-27T13:36:58.082Z,13208
2017-10-27T13:38:08.404Z,11032
2017-10-27T13:39:18.702Z,10176
2017-10-27T13:40:28.355Z,9520
2017-10-27T13:41:38.932Z,8424
2017-10-27T13:42:49.244Z,7380
2017-10-27T13:43:58.873Z,6740
2017-10-27T13:45:09.178Z,6460
2017-10-27T13:46:19.158Z,6020
2017-10-27T13:47:29.720Z,5140
2017-10-27T13:48:40.030Z,4004
2017-10-27T13:49:50.005Z,3244
2017-10-27T13:50:59.979Z,3060
2017-10-27T13:52:09.953Z,3232
2017-10-27T13:53:20.499Z,3668
2017-10-27T13:54:30.464Z,4144
2017-10-27T13:55:40.788Z,4520
2017-10-27T13:56:51.082Z,4932
2017-10-27T13:58:01.378Z,5508
2017-10-27T13:59:11.282Z,5948
2017-10-27T14:00:21.583Z,6260
2017-10-27T14:01:31.891Z,7256
2017-10-27T14:02:42.189Z,8036
2017-10-27T14:03:52.160Z,6604
2017-10-27T14:05:02.715Z,4256
2017-10-27T14:06:13.049Z,4464
2017-10-27T14:07:23.016Z,5996
2017-10-27T14:08:33.305Z,6132
2017-10-27T14:09:42.949Z,5780
2017-10-27T14:10:53.178Z,5016
2017-10-27T14:12:03.151Z,4876
2017-10-27T14:13:13.454Z,4892
2017-10-27T14:14:23.764Z,5092
2017-10-27T14:15:33.736Z,4456
2017-10-27T14:16:44.287Z,4204
2017-10-27T14:17:54.603Z,4860
2017-10-27T14:19:04.900Z,5644
2017-10-27T14:20:15.192Z,5584
2017-10-27T14:21:24.870Z,3060
2017-10-27T14:22:35.421Z,1984
2017-10-27T14:23:45.738Z,1592
2017-10-27T14:24:56.057Z,1048
2017-10-27T14:26:06.357Z,1084
2017-10-27T14:27:16.321Z,1236
2017-10-27T14:28:26.539Z,1276
2017-10-27T14:29:36.826Z,1064
2017-10-27T14:30:47.126Z,1016
2017-10-27T14:31:56.764Z,1192
2017-10-27T14:33:06.748Z,1240
2017-10-27T14:34:16.969Z,1720
2017-10-27T14:35:26.959Z,2080
2017-10-27T14:36:36.605Z,1920
2017-10-27T14:37:46.895Z,1524
2017-10-27T14:38:56.867Z,1412
2017-10-27T14:40:07.434Z,2592
2017-10-27T14:41:17.745Z,2808
2017-10-27T14:42:28.055Z,4200
2017-10-27T14:43:38.029Z,4704
2017-10-27T14:44:48.310Z,25280
2017-10-27T14:45:58.544Z,23712
2017-10-27T14:47:08.519Z,13352
2017-10-27T14:48:18.495Z,31328
2017-10-27T14:49:28.470Z,13540
2017-10-27T14:50:38.108Z,16832
2017-10-27T14:51:48.333Z,13420
2017-10-27T14:52:58.644Z,11376
2017-10-27T14:54:08.949Z,9300
2017-10-27T14:55:19.248Z,7776
2017-10-27T14:56:29.549Z,6012
2017-10-27T14:57:40.098Z,5488
2017-10-27T14:58:50.403Z,5724
2017-10-27T15:00:00.693Z,6176
2017-10-27T15:01:10.683Z,5752
2017-10-27T15:02:20.656Z,5608
2017-10-27T15:03:31.234Z,5664
2017-10-27T15:04:41.526Z,5300
2017-10-27T15:05:51.818Z,5456
2017-10-27T15:07:02.139Z,5544
2017-10-27T15:08:12.437Z,5260
2017-10-27T15:09:22.987Z,5124
2017-10-27T15:10:33.286Z,4872
2017-10-27T15:11:43.267Z,4700
2017-10-27T15:12:53.232Z,4348
2017-10-27T15:14:03.538Z,3856
2017-10-27T15:15:14.077Z,3700
2017-10-27T15:16:24.365Z,3548
2017-10-27T15:17:34.663Z,3368
2017-10-27T15:18:44.974Z,3224
2017-10-27T15:19:55.268Z,3116
2017-10-27T15:21:05.492Z,3008
2017-10-27T15:22:15.793Z,2908
2017-10-27T15:23:26.086Z,2776
2017-10-27T15:24:36.057Z,2596
2017-10-27T15:25:46.377Z,2468
2017-10-27T15:26:56.586Z,2356
2017-10-27T15:28:06.887Z,2260
2017-10-27T15:29:17.188Z,2168
2017-10-27T15:30:27.169Z,2080
2017-10-27T15:31:37.135Z,1988
2017-10-27T15:32:47.736Z,1904
2017-10-27T15:33:58.028Z,1820
2017-10-27T15:35:08.344Z,1732
2017-10-27T15:36:18.645Z,1640
2017-10-27T15:37:28.938Z,1540
2017-10-27T15:38:39.191Z,1436
2017-10-27T15:39:49.151Z,1336
2017-10-27T15:40:58.799Z,1236
2017-10-27T15:42:08.781Z,1136
2017-10-27T15:43:18.777Z,1028
2017-10-27T15:44:29.350Z,920
2017-10-27T15:45:39.641Z,820
2017-10-27T15:46:49.292Z,732
2017-10-27T15:47:59.280Z,652
2017-10-27T15:49:09.567Z,580
2017-10-27T15:50:19.810Z,516
2017-10-27T15:51:30.103Z,456
2017-10-27T15:52:40.074Z,400
2017-10-27T15:53:50.395Z,340
2017-10-27T15:55:00.709Z,292
2017-10-27T15:56:11.514Z,256
2017-10-27T15:57:21.809Z,220
2017-10-27T15:58:32.100Z,184
2017-10-27T15:59:42.402Z,152
2017-10-27T16:00:52.701Z,132
2017-10-27T16:02:02.951Z,108
2017-10-27T16:03:12.900Z,84