createdAt,value
2023-03-22T00:02:00.359Z,99191.13
2023-03-22T00:05:06.707Z,99186.56
2023-03-22T00:08:11.354Z,99182.94
2023-03-22T00:11:15.474Z,99186.16
2023-03-22T00:14:19.874Z,99193.94
2023-03-22T00:17:26.482Z,99201.06
2023-03-22T00:20:34.020Z,99203.19
2023-03-22T00:23:38.294Z,99199.47
2023-03-22T00:26:42.382Z,99196.19
2023-03-22T00:29:46.334Z,99191.00
2023-03-22T00:32:50.430Z,99192.00
2023-03-22T00:35:59.380Z,99183.13
2023-03-22T00:39:03.509Z,99188.38
2023-03-22T00:42:07.800Z,99186.72
2023-03-22T00:45:13.639Z,99185.25
2023-03-22T00:48:17.660Z,99177.69
2023-03-22T00:51:23.058Z,99185.19
2023-03-22T00:54:27.647Z,99183.00
2023-03-22T00:57:31.618Z,99182.84
2023-03-22T01:00:35.907Z,99185.59
2023-03-22T01:03:39.980Z,99189.22
2023-03-22T01:06:47.445Z,99176.91
2023-03-22T01:09:52.477Z,99168.31
2023-03-22T01:12:57.183Z,99169.56
2023-03-22T01:16:01.265Z,99161.09
2023-03-22T01:19:05.501Z,99160.09
2023-03-22T01:22:11.119Z,99163.69
2023-03-22T01:25:15.272Z,99173.97
2023-03-22T01:28:19.428Z,99175.81
2023-03-22T01:31:23.426Z,99182.31
2023-03-22T01:34:28.086Z,99179.88
2023-03-22T01:37:34.304Z,99183.47
2023-03-22T01:40:39.285Z,99182.50
2023-03-22T01:43:44.513Z,99177.41
2023-03-22T01:46:50.063Z,99173.66
2023-03-22T01:49:54.526Z,99175.63
2023-03-22T01:53:01.876Z,99169.56
2023-03-22T01:56:11.205Z,99174.66
2023-03-22T01:59:16.682Z,99173.44
2023-03-22T02:02:35.797Z,99174.75
2023-03-22T02:05:50.404Z,99182.09
2023-03-22T02:08:58.263Z,99186.66
2023-03-22T02:12:13.921Z,99185.19
2023-03-22T02:15:25.592Z,99181.25
2023-03-22T02:19:03.169Z,99189.09
2023-03-22T02:22:31.572Z,99188.72
2023-03-22T02:25:57.094Z,99191.34
2023-03-22T02:29:09.413Z,99193.44
2023-03-22T02:32:29.826Z,99198.66
2023-03-22T02:36:06.005Z,99199.47
2023-03-22T02:39:17.300Z,99193.94
2023-03-22T02:42:39.196Z,99197.34
2023-03-22T02:45:48.773Z,99189.69
2023-03-22T02:48:59.275Z,99196.56
2023-03-22T02:52:10.920Z,99194.91
2023-03-22T02:55:22.542Z,99194.00
2023-03-22T02:58:30.745Z,99194.22
2023-03-22T03:01:39.141Z,99198.81
2023-03-22T03:04:47.952Z,99196.72
2023-03-22T03:07:56.377Z,99203.53
2023-03-22T03:11:02.265Z,99211.56
2023-03-22T03:14:06.854Z,99208.25
2023-03-22T03:17:22.060Z,99216.59
2023-03-22T03:20:34.693Z,99222.81
2023-03-22T03:23:51.174Z,99220.69
2023-03-22T03:27:02.744Z,99223.47
2023-03-22T03:30:12.408Z,99221.69
2023-03-22T03:33:24.755Z,99231.22
2023-03-22T03:36:30.236Z,99225.94
2023-03-22T03:39:39.264Z,99225.75
2023-03-22T03:42:49.993Z,99228.72
2023-03-22T03:45:55.517Z,99228.03
2023-03-22T03:49:00.253Z,99224.97
2023-03-22T03:52:06.070Z,99226.63
2023-03-22T03:55:11.034Z,99225.47
2023-03-22T03:58:17.657Z,99230.69
2023-03-22T04:01:24.481Z,99226.78
2023-03-22T04:04:39.327Z,99232.91
2023-03-22T04:07:43.281Z,99232.53
2023-03-22T04:10:52.054Z,99238.59
2023-03-22T04:13:59.059Z,99240.94
2023-03-22T04:17:03.378Z,99244.28
2023-03-22T04:20:11.155Z,99243.81
2023-03-22T04:23:15.424Z,99255.28
2023-03-22T04:26:22.164Z,99256.41
2023-03-22T04:29:48.736Z,99260.97
2023-03-22T04:33:12.598Z,99261.53
2023-03-22T04:36:41.094Z,99257.13
2023-03-22T04:39:55.281Z,99268.25
2023-03-22T04:43:29.145Z,99266.47
2023-03-22T04:46:39.548Z,99267.19
2023-03-22T04:49:44.584Z,99263.72
2023-03-22T04:52:50.185Z,99267.03
2023-03-22T04:55:57.436Z,99271.44
2023-03-22T04:59:03.719Z,99277.81
2023-03-22T05:02:10.655Z,99277.34
2023-03-22T05:05:19.151Z,99277.50
2023-03-22T05:08:27.281Z,99277.84
2023-03-22T05:11:31.450Z,99272.63
2023-03-22T05:14:49.366Z,99281.44
2023-03-22T05:17:59.878Z,99288.00
2023-03-22T05:21:07.054Z,99284.56
2023-03-22T05:24:12.552Z,99294.53
2023-03-22T05:27:31.744Z,99298.81
2023-03-22T05:30:56.657Z,99306.19
2023-03-22T05:34:15.255Z,99307.81
2023-03-22T05:37:21.487Z,99311.25
2023-03-22T05:40:29.905Z,99317.81
2023-03-22T05:43:34.579Z,99322.38
2023-03-22T05:46:39.153Z,99322.88
2023-03-22T05:50:01.631Z,99327.13
2023-03-22T05:53:07.339Z,99336.00
2023-03-22T05:56:24.574Z,99343.97
2023-03-22T05:59:37.151Z,99345.84
2023-03-22T06:02:44.437Z,99356.81
2023-03-22T06:05:51.111Z,99357.19
2023-03-22T06:09:10.645Z,99358.16
2023-03-22T06:12:22.914Z,99355.78
2023-03-22T06:15:30.988Z,99360.38
2023-03-22T06:18:37.769Z,99361.53
2023-03-22T06:21:50.874Z,99362.84
2023-03-22T06:24:55.526Z,99366.59
2023-03-22T06:28:09.568Z,99370.84
2023-03-22T06:31:15.989Z,99387.97
2023-03-22T06:34:30.732Z,99386.53
2023-03-22T06:37:36.705Z,99398.34
2023-03-22T06:40:41.557Z,99398.34
2023-03-22T06:43:46.046Z,99406.69
2023-03-22T06:47:05.215Z,99405.22
2023-03-22T06:50:24.464Z,99408.66
2023-03-22T06:53:47.640Z,99401.94
2023-03-22T06:56:51.738Z,99404.63
2023-03-22T06:59:55.845Z,99396.41
2023-03-22T07:03:01.195Z,99401.47
2023-03-22T07:06:27.446Z,99393.75
2023-03-22T07:09:33.937Z,99397.97
2023-03-22T07:12:38.867Z,99386.28
2023-03-22T07:15:48.598Z,99373.91
2023-03-22T07:19:28.120Z,99348.75
2023-03-22T07:22:34.569Z,99358.22
2023-03-22T07:25:40.382Z,99365.78
2023-03-22T07:29:07.328Z,99368.69
2023-03-22T07:32:12.064Z,99382.28
2023-03-22T07:35:41.438Z,99400.88
2023-03-22T07:38:45.757Z,99408.50
2023-03-22T07:41:56.838Z,99411.09
2023-03-22T07:45:00.904Z,99418.31
2023-03-22T07:48:05.408Z,99430.78
2023-03-22T07:51:30.276Z,99430.78
2023-03-22T07:54:35.301Z,99434.66
2023-03-22T07:57:44.212Z,99440.44
2023-03-22T08:00:50.038Z,99433.84
2023-03-22T08:04:14.418Z,99436.00
2023-03-22T08:07:32.063Z,99431.44
2023-03-22T08:10:36.202Z,99437.97
2023-03-22T08:13:42.962Z,99437.31
2023-03-22T08:16:48.320Z,99443.03
2023-03-22T08:19:52.595Z,99449.25
2023-03-22T08:23:01.439Z,99455.34
2023-03-22T08:26:29.269Z,99458.13
2023-03-22T08:29:40.660Z,99457.50
2023-03-22T08:32:45.102Z,99457.00
2023-03-22T08:35:49.345Z,99458.31
2023-03-22T08:38:54.712Z,99455.47
2023-03-22T08:42:08.878Z,99462.56
2023-03-22T08:45:15.369Z,99451.88
2023-03-22T08:48:31.128Z,99455.97
2023-03-22T08:51:52.926Z,99451.19
2023-03-22T08:55:22.752Z,99448.47
2023-03-22T08:58:36.346Z,99452.22
2023-03-22T09:01:58.587Z,99452.09
2023-03-22T09:05:02.972Z,99455.34
2023-03-22T09:08:08.197Z,99458.31
2023-03-22T09:11:18.176Z,99444.19
2023-03-22T09:14:24.538Z,99441.41
2023-03-22T09:17:31.125Z,99442.06
2023-03-22T09:20:35.397Z,99456.84
2023-03-22T09:23:42.791Z,99462.22
2023-03-22T09:26:48.809Z,99461.69
2023-03-22T09:29:54.972Z,99455.47
2023-03-22T09:33:02.374Z,99455.28
2023-03-22T09:36:08.231Z,99456.63
2023-03-22T09:39:13.240Z,99451.88
2023-03-22T09:42:29.799Z,99441.19
2023-03-22T09:45:41.532Z,99439.91
2023-03-22T09:48:49.531Z,99434.53
2023-03-22T09:51:55.767Z,99437.56
2023-03-22T09:55:01.317Z,99432.66
2023-03-22T09:58:15.192Z,99437.72
2023-03-22T10:01:28.519Z,99431.63
2023-03-22T10:04:50.276Z,99442.69
2023-03-22T10:08:07.985Z,99440.09
2023-03-22T10:11:22.374Z,99458.16
2023-03-22T10:14:32.515Z,99445.38
2023-03-22T10:17:38.511Z,99440.34
2023-03-22T10:20:49.466Z,99441.69
2023-03-22T10:23:58.826Z,99445.56
2023-03-22T10:27:04.114Z,99438.72
2023-03-22T10:30:16.030Z,99438.91
2023-03-22T10:33:28.314Z,99435.66
2023-03-22T10:36:37.414Z,99429.91
2023-03-22T10:39:46.719Z,99434.78
2023-03-22T10:42:56.372Z,99428.09
2023-03-22T10:46:03.035Z,99423.50
2023-03-22T10:49:08.896Z,99423.44
2023-03-22T10:52:29.380Z,99427.25
2023-03-22T10:55:33.542Z,99417.84
2023-03-22T10:58:37.699Z,99412.66
2023-03-22T11:01:46.790Z,99413.97
2023-03-22T11:04:52.975Z,99405.91
2023-03-22T11:08:16.707Z,99407.81
2023-03-22T11:11:26.693Z,99405.00
2023-03-22T11:14:33.584Z,99407.03
2023-03-22T11:17:40.493Z,99401.78
2023-03-22T11:20:57.524Z,99399.97
2023-03-22T11:24:06.329Z,99401.88
2023-03-22T11:27:21.832Z,99413.22
2023-03-22T11:30:28.257Z,99402.25
2023-03-22T11:33:33.339Z,99394.88
2023-03-22T11:36:45.425Z,99388.56
2023-03-22T11:40:00.704Z,99392.31
2023-03-22T11:43:19.528Z,99386.47
2023-03-22T11:46:24.449Z,99384.31
2023-03-22T11:49:36.772Z,99385.09
2023-03-22T11:52:40.934Z,99384.06
2023-03-22T11:55:47.633Z,99382.63
2023-03-22T11:59:01.258Z,99375.63
2023-03-22T12:02:15.642Z,99379.38
2023-03-22T12:05:23.277Z,99378.25
2023-03-22T12:08:34.489Z,99379.66
2023-03-22T12:11:42.208Z,99376.75
2023-03-22T12:14:53.428Z,99376.38
2023-03-22T12:18:04.960Z,99374.00
2023-03-22T12:21:11.801Z,99377.56
2023-03-22T12:24:26.948Z,99371.19
2023-03-22T12:27:37.904Z,99369.63
2023-03-22T12:30:46.433Z,99377.75
2023-03-22T12:33:53.899Z,99367.34
2023-03-22T12:36:59.201Z,99374.25
2023-03-22T12:40:08.075Z,99371.81
2023-03-22T12:43:17.703Z,99381.00
2023-03-22T12:46:25.922Z,99378.19
2023-03-22T12:49:40.823Z,99376.31
2023-03-22T12:52:48.682Z,99375.38
2023-03-22T12:55:53.585Z,99372.91
2023-03-22T12:59:04.370Z,99381.78
2023-03-22T13:02:17.356Z,99373.41
2023-03-22T13:05:21.639Z,99372.34
2023-03-22T13:08:25.868Z,99370.53
2023-03-22T13:11:30.019Z,99373.56
2023-03-22T13:14:59.430Z,99376.56
2023-03-22T13:18:04.870Z,99365.72
2023-03-22T13:21:15.270Z,99370.25
2023-03-22T13:24:24.161Z,99364.09
2023-03-22T13:27:38.185Z,99364.00
2023-03-22T13:30:52.893Z,99363.13
2023-03-22T13:33:58.312Z,99374.00
2023-03-22T13:37:04.061Z,99368.06
2023-03-22T13:40:15.261Z,99362.13
2023-03-22T13:43:29.131Z,99362.22
2023-03-22T13:46:51.201Z,99360.00
2023-03-22T13:50:02.434Z,99365.78
2023-03-22T13:53:09.727Z,99360.44
2023-03-22T13:56:15.988Z,99362.16
2023-03-22T13:59:27.577Z,99365.63
2023-03-22T14:02:40.165Z,99368.25
2023-03-22T14:05:47.681Z,99362.03
2023-03-22T14:08:56.124Z,99358.16
2023-03-22T14:12:09.047Z,99360.31
2023-03-22T14:15:19.207Z,99363.56
2023-03-22T14:18:28.367Z,99368.75
2023-03-22T14:21:36.308Z,99373.47
