createdAt,value
2018-03-18T00:02:07.936Z,100843.75
2018-03-18T00:04:36.355Z,100841.05
2018-03-18T00:07:04.650Z,100847.72
2018-03-18T00:09:33.016Z,100850.00
2018-03-18T00:12:01.345Z,100837.75
2018-03-18T00:14:29.731Z,100844.94
2018-03-18T00:16:58.063Z,100861.48
2018-03-18T00:19:27.167Z,100855.53
2018-03-18T00:21:56.303Z,100844.30
2018-03-18T00:24:24.683Z,100871.70
2018-03-18T00:26:53.213Z,100859.20
2018-03-18T00:29:22.352Z,100853.67
2018-03-18T00:31:51.445Z,100865.64
2018-03-18T00:34:19.779Z,100871.56
2018-03-18T00:36:48.897Z,100866.05
2018-03-18T00:39:17.261Z,100862.20
2018-03-18T00:41:46.387Z,100872.23
2018-03-18T00:44:14.765Z,100879.27
2018-03-18T00:46:43.887Z,100869.92
2018-03-18T00:49:13.029Z,100878.12
2018-03-18T00:52:00.168Z,100876.38
2018-03-18T00:54:29.872Z,100868.19
2018-03-18T00:56:59.319Z,100877.53
2018-03-18T00:59:27.680Z,100872.95
2018-03-18T01:01:56.037Z,100877.64
2018-03-18T01:04:24.371Z,100883.41
2018-03-18T01:06:54.209Z,100877.91
2018-03-18T01:09:22.556Z,100887.02
2018-03-18T01:11:50.895Z,100898.00
2018-03-18T01:14:19.269Z,100882.77
2018-03-18T01:16:47.593Z,100878.92
2018-03-18T01:19:15.996Z,100872.31
2018-03-18T01:21:45.102Z,100883.85
2018-03-18T01:24:13.424Z,100880.83
2018-03-18T01:26:41.800Z,100870.61
2018-03-18T01:29:10.115Z,100876.55
2018-03-18T01:31:39.216Z,100869.69
2018-03-18T01:34:08.709Z,100870.09
2018-03-18T01:36:37.827Z,100864.84
2018-03-18T01:39:06.123Z,100868.17
2018-03-18T01:41:34.490Z,100867.89
2018-03-18T01:44:02.836Z,100868.34
2018-03-18T01:46:31.972Z,100872.20
2018-03-18T01:49:00.356Z,100869.52
2018-03-18T01:51:28.721Z,100875.58
2018-03-18T01:53:57.100Z,100862.48
2018-03-18T01:56:26.244Z,100863.18
2018-03-18T01:58:54.566Z,100873.88
2018-03-18T02:01:22.889Z,100865.51
2018-03-18T02:03:51.253Z,100875.13
2018-03-18T02:06:19.571Z,100865.09
2018-03-18T02:08:48.704Z,100866.46
2018-03-18T02:11:17.040Z,100866.66
2018-03-18T02:13:45.396Z,100865.09
2018-03-18T02:16:13.742Z,100874.77
2018-03-18T02:18:42.106Z,100868.08
2018-03-18T02:21:10.444Z,100872.73
2018-03-18T02:23:38.784Z,100879.54
2018-03-18T02:26:07.549Z,100854.19
2018-03-18T02:28:35.904Z,100886.03
2018-03-18T02:31:05.046Z,100873.69
2018-03-18T02:33:33.387Z,100872.56
2018-03-18T02:36:02.522Z,100884.59
2018-03-18T02:38:30.861Z,100873.78
2018-03-18T02:40:59.229Z,100890.29
2018-03-18T02:43:28.337Z,100881.74
2018-03-18T02:45:56.708Z,100884.97
2018-03-18T02:48:26.399Z,100879.89
2018-03-18T02:50:55.526Z,100883.45
2018-03-18T02:53:23.869Z,100883.86
2018-03-18T02:55:52.212Z,100888.17
2018-03-18T02:58:20.572Z,100891.80
2018-03-18T03:00:48.902Z,100898.26
2018-03-18T03:03:17.251Z,100902.05
2018-03-18T03:05:45.584Z,100905.48
2018-03-18T03:08:13.926Z,100904.15
2018-03-18T03:10:43.014Z,100905.72
2018-03-18T03:13:11.368Z,100900.33
2018-03-18T03:15:39.699Z,100898.64
2018-03-18T03:18:08.828Z,100907.87
2018-03-18T03:20:37.180Z,100916.56
2018-03-18T03:23:06.320Z,100901.25
2018-03-18T03:25:34.660Z,100888.55
2018-03-18T03:28:03.037Z,100903.59
2018-03-18T03:30:31.427Z,100894.64
2018-03-18T03:32:59.769Z,100899.60
2018-03-18T03:35:28.128Z,100896.39
2018-03-18T03:37:56.477Z,100895.13
2018-03-18T03:40:24.840Z,100895.78
2018-03-18T03:42:53.212Z,100907.11
2018-03-18T03:45:21.530Z,100903.08
2018-03-18T03:47:49.900Z,100890.47
2018-03-18T03:50:18.256Z,100902.92
2018-03-18T03:52:46.606Z,100902.15
2018-03-18T03:55:14.960Z,100890.67
2018-03-18T03:57:43.315Z,100907.36
2018-03-18T04:00:12.404Z,100896.76
2018-03-18T04:02:41.137Z,100903.89
2018-03-18T04:05:10.252Z,100907.47
2018-03-18T04:07:38.573Z,100901.36
2018-03-18T04:10:06.937Z,100906.83
2018-03-18T04:12:35.250Z,100912.47
2018-03-18T04:15:03.611Z,100920.04
2018-03-18T04:17:31.942Z,100912.87
2018-03-18T04:20:00.295Z,100929.27
2018-03-18T04:22:29.392Z,100924.66
2018-03-18T04:24:58.520Z,100912.47
2018-03-18T04:27:26.860Z,100921.37
2018-03-18T04:29:55.610Z,100920.48
2018-03-18T04:32:23.987Z,100923.02
2018-03-18T04:34:52.320Z,100920.55
2018-03-18T04:37:20.655Z,100929.14
2018-03-18T04:39:49.032Z,100919.39
2018-03-18T04:42:17.387Z,100928.13
2018-03-18T04:44:45.727Z,100930.91
2018-03-18T04:47:14.867Z,100932.16
2018-03-18T04:49:43.203Z,100927.03
2018-03-18T04:52:11.556Z,100928.61
2018-03-18T04:54:40.695Z,100935.66
2018-03-18T04:57:09.037Z,100933.48
2018-03-18T04:59:38.163Z,100929.52
2018-03-18T05:02:06.518Z,100937.78
2018-03-18T05:04:36.560Z,100939.60
2018-03-18T05:07:04.913Z,100927.88
2018-03-18T05:09:33.242Z,100936.13
2018-03-18T05:12:01.609Z,100936.14
2018-03-18T05:14:29.957Z,100939.10
2018-03-18T05:16:58.306Z,100941.02
2018-03-18T05:19:27.390Z,100938.80
2018-03-18T05:21:55.732Z,100945.91
2018-03-18T05:24:24.052Z,100948.58
2018-03-18T05:26:52.401Z,100952.94
2018-03-18T05:29:21.480Z,100948.26
2018-03-18T05:31:49.834Z,100948.48
2018-03-18T05:34:18.177Z,100947.60
2018-03-18T05:36:46.531Z,100940.88
2018-03-18T05:39:14.861Z,100952.25
2018-03-18T05:41:43.987Z,100952.27
2018-03-18T05:44:12.346Z,100964.55
2018-03-18T05:46:40.673Z,100967.42
2018-03-18T05:49:09.051Z,100969.72
2018-03-18T05:51:37.407Z,100956.72
2018-03-18T05:54:05.757Z,100962.72
2018-03-18T05:56:34.520Z,100973.23
2018-03-18T05:59:03.634Z,100963.48
2018-03-18T06:01:32.004Z,100973.88
2018-03-18T06:04:01.103Z,100989.44
2018-03-18T06:06:29.470Z,100980.85
2018-03-18T06:08:58.578Z,100965.74
2018-03-18T06:11:26.975Z,100973.40
2018-03-18T06:13:55.319Z,100970.89
2018-03-18T06:16:24.395Z,100971.03
2018-03-18T06:18:52.773Z,100988.74
2018-03-18T06:21:21.128Z,100970.27
2018-03-18T06:23:49.498Z,100979.81
2018-03-18T06:26:17.850Z,100987.77
2018-03-18T06:28:46.199Z,100982.52
2018-03-18T06:31:15.323Z,100981.64
2018-03-18T06:33:43.686Z,100989.03
2018-03-18T06:36:12.033Z,100980.69
2018-03-18T06:38:41.134Z,100986.30
2018-03-18T06:41:09.472Z,100983.23
2018-03-18T06:43:37.786Z,100989.98
2018-03-18T06:46:06.133Z,101000.17
2018-03-18T06:48:34.468Z,100985.39
2018-03-18T06:51:02.829Z,101000.70
2018-03-18T06:53:31.924Z,101010.10
2018-03-18T06:56:01.040Z,101013.69
2018-03-18T06:58:29.382Z,101009.86
2018-03-18T07:00:57.735Z,101005.53
2018-03-18T07:03:26.149Z,100995.38
2018-03-18T07:05:54.555Z,101008.60
2018-03-18T07:08:23.394Z,101010.92
2018-03-18T07:10:51.768Z,101007.12
2018-03-18T07:13:20.142Z,101007.97
2018-03-18T07:15:48.473Z,101007.59
2018-03-18T07:18:16.814Z,101015.95
2018-03-18T07:20:45.209Z,101026.44
2018-03-18T07:23:13.626Z,101014.03
2018-03-18T07:25:41.967Z,101007.73
2018-03-18T07:28:11.090Z,101007.77
2018-03-18T07:30:39.434Z,101017.41
2018-03-18T07:33:07.840Z,101011.35
2018-03-18T07:35:36.124Z,101031.44
2018-03-18T07:38:04.502Z,101011.13
2018-03-18T07:40:34.728Z,101016.67
2018-03-18T07:43:03.105Z,101030.52
2018-03-18T07:45:31.453Z,101018.37
2018-03-18T07:48:00.580Z,101018.44
2018-03-18T07:50:28.992Z,101016.92
2018-03-18T07:52:57.273Z,101015.53
2018-03-18T07:55:25.639Z,101018.39
2018-03-18T07:57:53.979Z,101024.31
2018-03-18T08:00:22.401Z,101019.16
2018-03-18T08:02:50.749Z,101023.42
2018-03-18T08:05:19.129Z,101017.29
2018-03-18T08:07:47.468Z,101033.95
2018-03-18T08:10:16.990Z,101028.16
2018-03-18T08:12:45.320Z,101037.85
2018-03-18T08:15:13.652Z,101037.81
2018-03-18T08:17:42.030Z,101017.64
2018-03-18T08:20:10.973Z,101037.81
2018-03-18T08:22:39.353Z,101030.13
2018-03-18T08:25:09.197Z,101029.39
2018-03-18T08:27:37.568Z,101037.17
2018-03-18T08:30:06.718Z,101014.50
2018-03-18T08:32:35.062Z,101019.19
2018-03-18T08:35:04.206Z,101036.05
2018-03-18T08:37:32.537Z,101023.37
2018-03-18T08:40:02.061Z,101015.61
2018-03-18T08:42:30.792Z,101018.55
2018-03-18T08:44:59.900Z,101017.20
2018-03-18T08:47:29.034Z,101014.84
2018-03-18T08:49:57.770Z,101016.23
2018-03-18T08:52:26.611Z,101014.91
2018-03-18T08:54:55.085Z,101021.37
2018-03-18T08:57:23.454Z,101014.62
2018-03-18T08:59:52.044Z,101019.02
2018-03-18T09:02:20.760Z,101020.18
2018-03-18T09:04:49.109Z,101022.73
2018-03-18T09:07:18.707Z,101014.97
2018-03-18T09:09:47.075Z,101027.25
2018-03-18T09:12:15.468Z,101031.88
2018-03-18T09:14:43.832Z,101018.44
2018-03-18T09:17:12.187Z,101024.34
2018-03-18T09:19:40.548Z,101027.61
2018-03-18T09:22:08.904Z,101018.66
2018-03-18T09:24:37.286Z,101026.44
2018-03-18T09:27:05.644Z,101020.28
2018-03-18T09:29:33.969Z,101022.84
2018-03-18T09:32:02.327Z,101041.58
2018-03-18T09:34:30.640Z,101014.39
2018-03-18T09:36:59.785Z,101028.28
2018-03-18T09:39:28.149Z,101016.47
2018-03-18T09:41:56.499Z,101031.30
2018-03-18T09:44:25.640Z,101027.09
2018-03-18T09:46:53.989Z,101016.79
2018-03-18T09:49:22.333Z,101025.25
2018-03-18T09:51:50.663Z,101009.60
2018-03-18T09:54:18.995Z,101024.63
2018-03-18T09:56:48.124Z,101009.55
2018-03-18T09:59:16.757Z,101009.28
2018-03-18T10:01:45.899Z,101027.23
2018-03-18T10:04:14.281Z,101012.31
2018-03-18T10:06:42.669Z,101009.93
2018-03-18T10:09:11.227Z,101013.09
2018-03-18T10:11:39.574Z,101007.04
2018-03-18T10:14:07.999Z,101015.67
2018-03-18T10:16:36.311Z,101007.58
2018-03-18T10:19:04.662Z,101015.55
2018-03-18T10:21:32.997Z,101000.27
2018-03-18T10:24:02.167Z,101002.78
2018-03-18T10:26:30.508Z,101004.45
2018-03-18T10:28:58.851Z,100997.03
2018-03-18T10:31:27.960Z,100993.27
2018-03-18T10:33:56.321Z,101014.72
2018-03-18T10:36:25.461Z,100982.95
2018-03-18T10:38:53.824Z,101017.08
2018-03-18T10:41:22.331Z,101005.48
2018-03-18T10:43:50.677Z,100980.71
2018-03-18T10:46:19.814Z,100997.67
2018-03-18T10:48:48.183Z,101015.41
2018-03-18T10:51:16.834Z,100994.08
2018-03-18T10:53:45.386Z,101013.66
2018-03-18T10:56:13.768Z,100993.78
2018-03-18T10:58:42.963Z,100994.72
2018-03-18T11:01:17.919Z,101012.97
2018-03-18T11:03:47.024Z,100990.34
2018-03-18T11:06:15.379Z,100992.48
2018-03-18T11:08:44.713Z,100994.74
2018-03-18T11:11:13.051Z,100996.19
2018-03-18T11:13:41.388Z,100989.98
2018-03-18T11:16:09.847Z,100989.98
2018-03-18T11:18:41.526Z,100988.33
2018-03-18T11:21:09.878Z,100986.95
2018-03-18T11:23:38.545Z,100976.53
2018-03-18T11:26:06.899Z,100976.75
2018-03-18T11:28:36.346Z,100996.16
2018-03-18T11:31:05.528Z,100988.64
2018-03-18T11:33:33.911Z,100984.38
2018-03-18T11:36:02.250Z,100966.55
2018-03-18T11:38:32.128Z,100971.28
2018-03-18T11:41:00.473Z,100992.59
2018-03-18T11:43:28.879Z,100984.81
2018-03-18T11:45:57.476Z,100971.11
2018-03-18T11:48:26.096Z,100967.55
2018-03-18T11:50:55.548Z,100965.40
2018-03-18T11:53:27.013Z,100950.45
2018-03-18T11:55:55.717Z,100954.94
2018-03-18T11:58:24.393Z,100951.16
2018-03-18T12:00:52.970Z,100943.83
2018-03-18T12:03:22.302Z,100947.67
2018-03-18T12:05:55.163Z,100942.13
2018-03-18T12:08:41.274Z,100950.88
2018-03-18T12:11:10.639Z,100952.88
2018-03-18T12:13:39.060Z,100936.55
2018-03-18T12:16:08.220Z,100943.28
2018-03-18T12:18:37.369Z,100938.86
2018-03-18T12:21:06.770Z,100944.89
2018-03-18T12:23:35.500Z,100938.92
2018-03-18T12:26:09.678Z,100930.26
2018-03-18T12:28:38.207Z,100933.97
2018-03-18T12:31:06.598Z,100920.84
2018-03-18T12:33:46.762Z,100922.57
2018-03-18T12:36:16.067Z,100923.88
2018-03-18T12:38:47.031Z,100945.63
2018-03-18T12:41:16.433Z,100917.78
2018-03-18T12:43:44.907Z,100917.84
2018-03-18T12:46:13.539Z,100910.36
2018-03-18T12:48:41.955Z,100942.47
2018-03-18T12:51:18.262Z,100916.47
2018-03-18T12:53:46.914Z,100917.20
2018-03-18T12:56:15.489Z,100907.75
2018-03-18T12:58:44.763Z,100897.94
2018-03-18T13:01:13.878Z,100906.27
2018-03-18T13:03:42.871Z,100917.33
2018-03-18T13:06:12.269Z,100907.09
2018-03-18T13:08:41.885Z,100928.13
2018-03-18T13:11:12.745Z,100907.48
2018-03-18T13:13:42.669Z,100914.99
2018-03-18T13:16:11.560Z,100906.17
2018-03-18T13:18:39.935Z,100902.86
2018-03-18T13:21:08.936Z,100902.08
2018-03-18T13:23:37.343Z,100893.14
2018-03-18T13:26:06.103Z,100888.66
2018-03-18T13:28:34.447Z,100902.20
2018-03-18T13:31:02.867Z,100917.69
2018-03-18T13:33:32.064Z,100915.95
2018-03-18T13:36:01.235Z,100901.94
2018-03-18T13:38:29.611Z,100896.24
2018-03-18T13:43:33.930Z,100909.25
2018-03-18T13:46:02.633Z,100900.25
2018-03-18T13:48:31.071Z,100902.62
2018-03-18T13:50:59.651Z,100905.64
2018-03-18T13:53:28.393Z,100905.22
2018-03-18T13:55:57.530Z,100899.91
2018-03-18T13:58:26.239Z,100885.83
2018-03-18T14:00:54.625Z,100892.55
2018-03-18T14:03:23.152Z,100898.36
2018-03-18T14:05:53.955Z,100900.98
2018-03-18T14:08:22.490Z,100888.06
2018-03-18T14:10:52.341Z,100897.20
2018-03-18T14:13:21.620Z,100889.93
2018-03-18T14:15:50.065Z,100883.83
2018-03-18T14:18:18.460Z,100889.81
2018-03-18T14:20:46.787Z,100884.46
2018-03-18T14:23:17.387Z,100891.55
2018-03-18T14:25:45.878Z,100890.20
2018-03-18T14:28:14.773Z,100871.50
2018-03-18T14:30:43.854Z,100869.19
2018-03-18T14:33:12.226Z,100896.47
2018-03-18T14:35:40.886Z,100884.88
2018-03-18T14:38:10.287Z,100857.21
2018-03-18T14:40:38.606Z,100879.16
2018-03-18T14:43:07.606Z,100874.12
2018-03-18T14:45:36.236Z,100861.55
2018-03-18T14:48:04.614Z,100865.08
2018-03-18T14:50:32.969Z,100852.05
2018-03-18T14:53:01.930Z,100853.47
2018-03-18T14:55:31.240Z,100859.59
2018-03-18T14:58:01.343Z,100854.77
2018-03-18T15:00:29.650Z,100863.36
2018-03-18T15:02:57.982Z,100871.14
2018-03-18T15:05:26.658Z,100863.25
2018-03-18T15:07:55.083Z,100856.32
2018-03-18T15:10:24.217Z,100841.64
2018-03-18T15:12:52.526Z,100850.45
2018-03-18T15:15:21.010Z,100857.78
2018-03-18T15:17:50.080Z,100857.34
2018-03-18T15:20:18.804Z,100868.55
2018-03-18T15:22:48.273Z,100854.65
2018-03-18T15:25:16.698Z,100854.97
2018-03-18T15:27:45.066Z,100859.27
2018-03-18T15:30:14.160Z,100854.88
2018-03-18T15:32:42.540Z,100856.32
2018-03-18T15:35:10.874Z,100853.28
2018-03-18T15:37:39.250Z,100851.19
2018-03-18T15:40:07.576Z,100845.76
2018-03-18T15:42:36.890Z,100849.61
2018-03-18T15:45:05.242Z,100853.19
2018-03-18T15:47:33.803Z,100853.74
2018-03-18T15:50:02.175Z,100853.90
2018-03-18T15:52:30.541Z,100852.55
2018-03-18T15:54:58.959Z,100860.53
2018-03-18T15:57:27.303Z,100849.69
2018-03-18T15:59:55.661Z,100844.09
2018-03-18T16:02:26.685Z,100853.45
2018-03-18T16:04:55.610Z,100856.23
2018-03-18T16:07:24.798Z,100849.01
2018-03-18T16:09:53.155Z,100853.94
2018-03-18T16:12:21.485Z,100846.83
2018-03-18T16:14:49.872Z,100864.45
2018-03-18T16:17:18.242Z,100868.22
2018-03-18T16:19:46.566Z,100869.96
2018-03-18T16:22:14.931Z,100869.10
2018-03-18T16:24:44.038Z,100877.00
2018-03-18T16:27:12.384Z,100871.78
2018-03-18T16:29:58.586Z,100891.59
2018-03-18T16:32:27.668Z,100892.27
2018-03-18T16:34:56.858Z,100884.79
2018-03-18T16:37:25.254Z,100887.86
2018-03-18T16:39:54.372Z,100884.29
2018-03-18T16:42:23.036Z,100891.69
2018-03-18T16:44:53.041Z,100894.16
2018-03-18T16:47:21.390Z,100897.59
2018-03-18T16:49:49.748Z,100885.14
2018-03-18T16:52:18.099Z,100888.23
2018-03-18T16:54:47.220Z,100894.70
2018-03-18T16:57:15.690Z,100892.37
2018-03-18T16:59:44.039Z,100904.48
2018-03-18T17:02:12.495Z,100904.03
2018-03-18T17:04:40.827Z,100902.22
2018-03-18T17:07:09.193Z,100906.08
2018-03-18T17:09:37.513Z,100905.02
2018-03-18T17:12:05.883Z,100907.31
2018-03-18T17:14:36.632Z,100917.44
2018-03-18T17:17:05.011Z,100927.77
2018-03-18T17:19:33.347Z,100922.50
2018-03-18T17:22:01.677Z,100923.64
2018-03-18T17:24:30.028Z,100929.81
2018-03-18T17:26:58.374Z,100932.53
2018-03-18T17:29:26.747Z,100939.05
2018-03-18T17:31:56.005Z,100947.56
2018-03-18T17:34:25.573Z,100946.37
2018-03-18T17:36:53.925Z,100953.09
2018-03-18T17:39:22.287Z,100949.44
2018-03-18T17:41:51.370Z,100954.77
2018-03-18T17:44:37.405Z,100956.23
2018-03-18T17:47:24.146Z,100956.58
2018-03-18T17:50:10.261Z,100958.50
2018-03-18T17:52:56.749Z,100962.73
2018-03-18T17:55:31.183Z,100962.53
2018-03-18T17:57:59.557Z,100960.31
2018-03-18T18:00:27.876Z,100968.39
2018-03-18T18:02:56.233Z,100965.06
2018-03-18T18:05:24.578Z,100965.80
2018-03-18T18:07:53.438Z,100961.04
2018-03-18T18:10:23.283Z,100975.48
2018-03-18T18:12:51.602Z,100982.95
2018-03-18T18:15:20.009Z,100977.30
2018-03-18T18:17:48.359Z,100972.52
2018-03-18T18:20:18.449Z,100986.70
2018-03-18T18:22:46.817Z,100988.88
2018-03-18T18:25:15.163Z,100995.84
2018-03-18T18:27:44.305Z,100997.27
2018-03-18T18:30:12.733Z,101002.11
2018-03-18T18:32:41.059Z,101006.25
2018-03-18T18:35:09.467Z,101003.91
2018-03-18T18:37:38.585Z,101014.14
2018-03-18T18:40:07.685Z,101011.46
2018-03-18T18:42:36.025Z,101014.42
2018-03-18T18:45:05.155Z,101007.26
2018-03-18T18:47:34.241Z,101024.72
2018-03-18T18:50:03.008Z,101027.31
2018-03-18T18:52:32.134Z,101029.44
2018-03-18T18:55:01.644Z,101028.47
2018-03-18T18:57:30.035Z,101029.91
2018-03-18T18:59:58.393Z,101033.72
2018-03-18T19:02:26.736Z,101040.69
2018-03-18T19:04:55.866Z,101044.50
2018-03-18T19:07:24.194Z,101047.37
2018-03-18T19:09:52.571Z,101044.29
2018-03-18T19:12:20.896Z,101046.61
2018-03-18T19:14:49.249Z,101055.13
2018-03-18T19:17:18.354Z,101055.41
2018-03-18T19:19:46.716Z,101053.16
2018-03-18T19:22:15.848Z,101053.39
2018-03-18T19:24:44.206Z,101056.42
2018-03-18T19:27:12.535Z,101057.38
2018-03-18T19:29:40.912Z,101058.36
2018-03-18T19:32:09.236Z,101059.08
2018-03-18T19:34:39.395Z,101060.00
2018-03-18T19:37:07.753Z,101057.81
2018-03-18T19:39:36.069Z,101062.73
2018-03-18T19:42:04.443Z,101061.44
2018-03-18T19:44:32.825Z,101063.86
2018-03-18T19:47:01.219Z,101067.39
2018-03-18T19:49:29.532Z,101059.02
2018-03-18T19:51:57.896Z,101064.70
2018-03-18T19:54:27.000Z,101064.64
2018-03-18T19:56:56.168Z,101067.98
2018-03-18T19:59:26.264Z,101063.31
2018-03-18T20:01:54.643Z,101071.28
2018-03-18T20:04:22.980Z,101066.69
2018-03-18T20:06:53.071Z,101074.42
2018-03-18T20:09:22.778Z,101074.98
2018-03-18T20:11:51.921Z,101076.50
2018-03-18T20:14:20.256Z,101074.95
2018-03-18T20:16:49.459Z,101073.45
2018-03-18T20:19:19.315Z,101074.95
2018-03-18T20:21:47.675Z,101075.70
2018-03-18T20:24:16.009Z,101081.34
2018-03-18T20:26:45.148Z,101074.89
2018-03-18T20:29:13.480Z,101078.66
2018-03-18T20:31:42.584Z,101079.11
2018-03-18T20:34:11.666Z,101077.16
2018-03-18T20:36:40.100Z,101070.17
2018-03-18T20:39:09.046Z,101075.80
2018-03-18T20:41:38.191Z,101072.67
2018-03-18T20:44:07.181Z,101067.95
2018-03-18T20:46:35.556Z,101063.28
2018-03-18T20:49:04.688Z,101063.38
2018-03-18T20:51:33.528Z,101064.78
2018-03-18T20:54:01.891Z,101065.42
2018-03-18T20:56:31.256Z,101056.73
2018-03-18T20:58:59.633Z,101059.64
2018-03-18T21:01:27.947Z,101057.60
2018-03-18T21:03:57.083Z,101060.94
2018-03-18T21:06:25.482Z,101057.97
2018-03-18T21:08:53.833Z,101053.25
2018-03-18T21:11:22.180Z,101055.84
2018-03-18T21:13:50.506Z,101062.76
2018-03-18T21:16:18.879Z,101057.20
2018-03-18T21:18:47.644Z,101059.65
2018-03-18T21:21:15.985Z,101069.92
2018-03-18T21:23:45.544Z,101065.53
2018-03-18T21:26:13.899Z,101062.23
2018-03-18T21:28:42.213Z,101058.83
2018-03-18T21:31:10.574Z,101060.82
2018-03-18T21:33:38.895Z,101061.09
2018-03-18T21:36:08.035Z,101057.10
2018-03-18T21:38:36.359Z,101057.14
2018-03-18T21:41:05.500Z,101052.16
2018-03-18T21:43:33.846Z,101056.22
2018-03-18T21:46:03.014Z,101049.61
2018-03-18T21:48:31.364Z,101049.04
2018-03-18T21:50:59.673Z,101050.73
2018-03-18T21:53:28.036Z,101051.84
2018-03-18T21:55:56.412Z,101049.11
2018-03-18T21:58:24.754Z,101051.92
2018-03-18T22:00:53.088Z,101046.02
2018-03-18T22:03:21.398Z,101043.30
2018-03-18T22:05:49.808Z,101042.70
2018-03-18T22:08:18.166Z,101043.05
2018-03-18T22:10:46.487Z,101041.48
2018-03-18T22:13:14.849Z,101042.17
2018-03-18T22:15:43.189Z,101043.19
2018-03-18T22:18:11.519Z,101038.80
2018-03-18T22:20:39.875Z,101039.14
2018-03-18T22:23:08.210Z,101042.09
2018-03-18T22:25:36.614Z,101041.22
2018-03-18T22:28:05.739Z,101043.61
2018-03-18T22:30:34.051Z,101046.06
2018-03-18T22:33:02.415Z,101044.59
2018-03-18T22:35:30.793Z,101043.56
2018-03-18T22:37:59.231Z,101045.56
2018-03-18T22:40:27.553Z,101048.43
2018-03-18T22:42:55.882Z,101049.50
2018-03-18T22:45:24.253Z,101041.34
2018-03-18T22:47:52.578Z,101042.12
2018-03-18T22:50:20.923Z,101040.39
2018-03-18T22:52:49.351Z,101040.80
2018-03-18T22:55:18.496Z,101047.03
2018-03-18T22:57:46.846Z,101046.89
2018-03-18T23:00:19.093Z,101038.98
2018-03-18T23:02:47.451Z,101043.20
2018-03-18T23:05:15.759Z,101037.47
2018-03-18T23:07:44.862Z,101035.05
2018-03-18T23:10:13.962Z,101033.63
2018-03-18T23:12:42.316Z,101024.55
2018-03-18T23:15:11.408Z,101030.45
2018-03-18T23:17:39.780Z,101026.40
2018-03-18T23:20:08.117Z,101033.56
2018-03-18T23:22:36.466Z,101033.64
2018-03-18T23:25:04.835Z,101030.45
2018-03-18T23:27:33.923Z,101030.27
2018-03-18T23:30:03.090Z,101024.38
2018-03-18T23:32:31.412Z,101025.59
2018-03-18T23:34:59.779Z,101027.65
2018-03-18T23:37:28.869Z,101018.55
2018-03-18T23:39:57.213Z,101024.70
2018-03-18T23:42:25.594Z,101023.08
2018-03-18T23:44:53.922Z,101020.13
2018-03-18T23:47:22.262Z,101021.02
2018-03-18T23:49:50.634Z,101020.92
2018-03-18T23:52:18.999Z,101023.41
2018-03-18T23:54:47.330Z,101021.39
2018-03-18T23:57:15.681Z,101017.48
2018-03-18T23:59:44.667Z,101016.97
