createdAt,value
2023-08-15T00:02:14.653Z,20.16
2023-08-15T00:04:40.856Z,20.10
2023-08-15T00:07:07.114Z,20.17
2023-08-15T00:09:33.352Z,20.11
2023-08-15T00:11:59.576Z,20.16
2023-08-15T00:14:25.891Z,20.09
2023-08-15T00:16:52.168Z,20.21
2023-08-15T00:19:18.396Z,20.16
2023-08-15T00:21:44.635Z,20.20
2023-08-15T00:24:10.900Z,20.27
2023-08-15T00:26:37.135Z,20.31
2023-08-15T00:29:03.360Z,20.28
2023-08-15T00:31:29.607Z,20.08
2023-08-15T00:33:56.007Z,20.04
2023-08-15T00:36:22.234Z,20.14
2023-08-15T00:38:48.462Z,20.25
2023-08-15T00:41:14.708Z,20.23
2023-08-15T00:43:40.972Z,20.26
2023-08-15T00:46:07.262Z,20.17
2023-08-15T00:48:35.344Z,20.21
2023-08-15T00:51:01.595Z,20.14
2023-08-15T00:53:27.827Z,20.13
2023-08-15T00:55:55.112Z,20.17
2023-08-15T00:58:21.369Z,20.21
2023-08-15T01:00:47.663Z,20.27
2023-08-15T01:03:14.055Z,20.30
2023-08-15T01:05:40.402Z,20.23
2023-08-15T01:08:06.706Z,20.11
2023-08-15T01:10:32.953Z,20.16
2023-08-15T01:12:59.239Z,20.14
2023-08-15T01:15:25.546Z,20.18
2023-08-15T01:17:51.817Z,20.21
2023-08-15T01:20:18.109Z,20.26
2023-08-15T01:22:44.333Z,20.28
2023-08-15T01:25:10.617Z,20.26
2023-08-15T01:27:36.947Z,20.27
2023-08-15T01:30:03.240Z,20.25
2023-08-15T01:32:29.542Z,20.19
2023-08-15T01:34:55.874Z,20.18
2023-08-15T01:37:22.289Z,20.11
2023-08-15T01:39:48.878Z,20.07
2023-08-15T01:42:16.128Z,20.15
2023-08-15T01:44:42.370Z,20.03
2023-08-15T01:47:08.611Z,20.20
2023-08-15T01:49:34.949Z,20.12
2023-08-15T01:52:01.328Z,20.15
2023-08-15T01:54:28.327Z,20.11
2023-08-15T01:56:54.552Z,20.10
2023-08-15T01:59:20.849Z,20.12
2023-08-15T02:01:47.162Z,20.11
2023-08-15T02:04:13.417Z,20.08
2023-08-15T02:06:39.659Z,20.07
2023-08-15T02:09:05.905Z,20.08
2023-08-15T02:11:32.621Z,20.09
2023-08-15T02:13:58.886Z,20.17
2023-08-15T02:16:25.139Z,20.09
2023-08-15T02:18:51.397Z,20.01
2023-08-15T02:21:17.691Z,20.02
2023-08-15T02:23:53.299Z,20.02
2023-08-15T02:26:19.527Z,20.06
2023-08-15T02:28:45.820Z,20.14
2023-08-15T02:31:12.180Z,20.21
2023-08-15T02:33:45.176Z,20.17
2023-08-15T02:36:11.460Z,20.14
2023-08-15T02:38:37.709Z,20.16
2023-08-15T02:41:04.021Z,20.13
2023-08-15T02:43:30.255Z,20.19
2023-08-15T02:45:56.505Z,20.18
2023-08-15T02:48:22.750Z,20.21
2023-08-15T02:50:49.000Z,20.23
2023-08-15T02:53:15.235Z,20.29
2023-08-15T02:55:41.462Z,20.35
2023-08-15T02:58:07.754Z,20.41
2023-08-15T03:00:37.468Z,20.42
2023-08-15T03:03:03.781Z,20.48
2023-08-15T03:05:30.044Z,20.58
2023-08-15T03:07:57.142Z,20.54
2023-08-15T03:10:23.394Z,20.61
2023-08-15T03:12:49.643Z,20.60
2023-08-15T03:15:15.884Z,20.60
2023-08-15T03:17:42.214Z,20.55
2023-08-15T03:20:08.458Z,20.52
2023-08-15T03:22:34.749Z,20.58
2023-08-15T03:25:01.489Z,20.45
2023-08-15T03:27:32.017Z,20.44
2023-08-15T03:29:58.236Z,20.47
2023-08-15T03:32:24.488Z,20.42
2023-08-15T03:34:50.716Z,20.42
2023-08-15T03:37:17.016Z,20.30
2023-08-15T03:39:43.319Z,19.70
2023-08-15T03:42:09.537Z,19.23
2023-08-15T03:44:35.782Z,18.91
2023-08-15T03:47:02.034Z,18.51
2023-08-15T03:49:28.319Z,18.54
2023-08-15T03:51:54.591Z,18.37
2023-08-15T03:54:21.204Z,18.04
2023-08-15T03:56:47.429Z,17.78
2023-08-15T03:59:13.735Z,17.78
2023-08-15T04:01:40.054Z,17.62
2023-08-15T04:04:06.303Z,17.73
2023-08-15T04:06:32.613Z,17.68
2023-08-15T04:08:58.826Z,17.50
2023-08-15T04:11:25.075Z,17.45
2023-08-15T04:13:51.334Z,17.51
2023-08-15T04:16:17.659Z,17.54
2023-08-15T04:18:43.939Z,17.41
2023-08-15T04:21:10.241Z,17.53
2023-08-15T04:23:36.514Z,17.47
2023-08-15T04:26:02.768Z,17.61
2023-08-15T04:28:29.004Z,17.64
2023-08-15T04:30:55.287Z,17.71
2023-08-15T04:33:21.904Z,17.71
2023-08-15T04:35:48.162Z,17.68
2023-08-15T04:38:14.399Z,17.77
2023-08-15T04:40:40.706Z,17.74
2023-08-15T04:43:08.525Z,17.60
2023-08-15T04:45:35.337Z,17.54
2023-08-15T04:48:01.659Z,17.55
2023-08-15T04:50:27.936Z,17.42
2023-08-15T04:52:54.225Z,17.34
2023-08-15T04:55:20.511Z,17.36
2023-08-15T04:57:47.418Z,17.48
2023-08-15T05:00:14.082Z,17.33
2023-08-15T05:02:40.419Z,17.40
2023-08-15T05:05:06.777Z,17.39
2023-08-15T05:07:33.309Z,17.51
2023-08-15T05:09:59.615Z,17.51
2023-08-15T05:12:26.280Z,17.70
2023-08-15T05:14:52.492Z,17.76
2023-08-15T05:17:18.932Z,17.88
2023-08-15T05:19:45.530Z,17.99
2023-08-15T05:22:11.826Z,17.95
2023-08-15T05:24:38.213Z,17.97
2023-08-15T05:27:04.457Z,17.98
2023-08-15T05:29:30.690Z,18.03
2023-08-15T05:31:56.976Z,18.07
2023-08-15T05:34:23.241Z,18.10
2023-08-15T05:36:49.475Z,18.12
2023-08-15T05:39:15.911Z,18.12
2023-08-15T05:41:42.231Z,18.01
2023-08-15T05:44:08.514Z,18.10
2023-08-15T05:46:34.772Z,17.97
2023-08-15T05:49:01.056Z,18.02
2023-08-15T05:51:27.296Z,17.98
2023-08-15T05:53:53.575Z,17.84
2023-08-15T05:56:19.824Z,17.98
2023-08-15T05:58:46.078Z,18.06
2023-08-15T06:01:12.391Z,17.94
2023-08-15T06:03:51.852Z,18.05
2023-08-15T06:06:18.591Z,17.95
2023-08-15T06:08:44.894Z,18.07
2023-08-15T06:11:11.172Z,18.14
2023-08-15T06:13:37.439Z,18.18
2023-08-15T06:16:03.696Z,18.10
2023-08-15T06:18:29.913Z,18.09
2023-08-15T06:20:56.144Z,18.16
2023-08-15T06:23:22.511Z,18.23
2023-08-15T06:25:49.820Z,18.33
2023-08-15T06:28:16.057Z,18.10
2023-08-15T06:30:42.366Z,18.25
2023-08-15T06:33:08.779Z,18.40
2023-08-15T06:35:35.139Z,18.50
2023-08-15T06:38:01.378Z,18.59
2023-08-15T06:40:27.688Z,18.63
2023-08-15T06:42:53.996Z,18.74
2023-08-15T06:45:20.236Z,18.86
2023-08-15T06:47:46.560Z,18.94
2023-08-15T06:50:12.869Z,18.97
2023-08-15T06:52:39.169Z,18.92
2023-08-15T06:55:05.478Z,19.07
2023-08-15T06:57:31.738Z,19.17
2023-08-15T06:59:58.013Z,19.18
2023-08-15T07:02:24.289Z,19.14
2023-08-15T07:04:50.583Z,19.12
2023-08-15T07:07:16.890Z,19.15
2023-08-15T07:09:43.152Z,19.28
2023-08-15T07:12:09.383Z,19.27
2023-08-15T07:14:35.590Z,19.24
2023-08-15T07:17:01.823Z,19.38
2023-08-15T07:19:28.065Z,19.45
2023-08-15T07:21:54.275Z,19.46
2023-08-15T07:24:20.558Z,19.58
2023-08-15T07:26:46.795Z,19.60
2023-08-15T07:29:13.055Z,19.63
2023-08-15T07:31:39.366Z,19.64
2023-08-15T07:34:05.643Z,19.65
2023-08-15T07:36:31.880Z,19.62
2023-08-15T07:38:58.099Z,19.62
2023-08-15T07:41:24.373Z,19.67
2023-08-15T07:43:50.648Z,19.69
2023-08-15T07:46:16.996Z,19.71
2023-08-15T07:48:43.262Z,19.69
2023-08-15T07:51:09.548Z,19.58
2023-08-15T07:53:35.835Z,19.56
2023-08-15T07:56:02.134Z,19.59
2023-08-15T07:58:28.388Z,19.63
2023-08-15T08:00:54.690Z,19.78
2023-08-15T08:03:20.986Z,19.74
2023-08-15T08:05:47.688Z,19.78
2023-08-15T08:08:14.306Z,19.79
2023-08-15T08:10:40.609Z,19.67
2023-08-15T08:13:06.876Z,20.04
2023-08-15T08:15:33.163Z,20.30
2023-08-15T08:17:59.544Z,20.31
2023-08-15T08:20:25.851Z,20.35
2023-08-15T08:22:52.134Z,20.50
2023-08-15T08:25:18.413Z,20.30
2023-08-15T08:27:44.678Z,20.46
2023-08-15T08:30:10.954Z,20.73
2023-08-15T08:32:37.233Z,20.76
2023-08-15T08:35:03.496Z,20.90
2023-08-15T08:37:29.716Z,20.97
2023-08-15T08:39:56.004Z,21.08
2023-08-15T08:42:22.456Z,21.05
2023-08-15T08:44:48.802Z,20.86
2023-08-15T08:47:15.036Z,21.03
2023-08-15T08:49:41.325Z,21.15
2023-08-15T08:52:07.638Z,21.21
2023-08-15T08:54:47.468Z,21.37
2023-08-15T08:57:20.432Z,21.31
2023-08-15T08:59:46.870Z,21.03
2023-08-15T09:02:13.241Z,20.89
2023-08-15T09:04:39.544Z,20.83
2023-08-15T09:07:05.808Z,21.03
2023-08-15T09:09:32.080Z,20.86
2023-08-15T09:11:58.705Z,20.71
2023-08-15T09:14:24.951Z,20.65
2023-08-15T09:16:51.215Z,20.66
2023-08-15T09:19:17.492Z,20.74
2023-08-15T09:21:43.814Z,20.89
2023-08-15T09:24:10.043Z,21.22
2023-08-15T09:26:36.334Z,21.35
2023-08-15T09:29:02.549Z,21.28
2023-08-15T09:31:28.810Z,21.16
2023-08-15T09:33:55.066Z,21.29
2023-08-15T09:36:21.285Z,21.35
2023-08-15T09:38:47.534Z,21.40
2023-08-15T09:41:13.761Z,21.51
2023-08-15T09:43:40.200Z,21.62
2023-08-15T09:46:06.434Z,21.80
2023-08-15T09:48:32.653Z,21.64
2023-08-15T09:50:59.018Z,21.72
2023-08-15T09:53:25.296Z,21.88
2023-08-15T09:55:51.571Z,21.79
2023-08-15T09:58:17.816Z,21.66
2023-08-15T10:00:44.068Z,21.60
2023-08-15T10:03:10.478Z,21.53
2023-08-15T10:05:36.845Z,21.43
2023-08-15T10:08:03.154Z,21.45
2023-08-15T10:10:29.476Z,21.71
2023-08-15T10:12:55.751Z,22.03
2023-08-15T10:15:22.026Z,22.13
2023-08-15T10:17:48.344Z,22.28
2023-08-15T10:20:14.619Z,22.38
2023-08-15T10:22:40.935Z,22.48
2023-08-15T10:25:07.425Z,22.49
2023-08-15T10:27:33.743Z,22.51
2023-08-15T10:29:59.965Z,22.49
2023-08-15T10:32:26.233Z,22.29
2023-08-15T10:34:52.533Z,22.04
2023-08-15T10:37:18.809Z,21.75
2023-08-15T10:39:45.090Z,21.62
2023-08-15T10:42:11.353Z,21.70
2023-08-15T10:44:37.611Z,21.37
2023-08-15T10:47:03.941Z,21.14
2023-08-15T10:49:30.182Z,21.18
2023-08-15T10:51:56.387Z,21.35
2023-08-15T10:54:22.673Z,21.53
2023-08-15T10:56:48.970Z,21.45
2023-08-15T10:59:15.398Z,21.30
2023-08-15T11:01:41.711Z,20.99
2023-08-15T11:04:08.405Z,21.11
2023-08-15T11:06:34.665Z,21.19
2023-08-15T11:09:00.935Z,21.04
2023-08-15T11:11:27.212Z,20.93
2023-08-15T11:13:53.504Z,20.73
2023-08-15T11:16:20.242Z,20.88
2023-08-15T11:18:46.537Z,21.02
2023-08-15T11:21:12.788Z,20.84
2023-08-15T11:23:39.058Z,20.95
2023-08-15T11:26:05.316Z,21.06
2023-08-15T11:28:31.534Z,21.00
2023-08-15T11:31:00.792Z,21.06
2023-08-15T11:33:31.918Z,20.81
2023-08-15T11:35:58.165Z,20.93
2023-08-15T11:38:24.416Z,20.94
2023-08-15T11:40:50.716Z,20.92
2023-08-15T11:43:16.982Z,20.93
2023-08-15T11:45:43.332Z,21.09
2023-08-15T11:48:10.017Z,21.35
2023-08-15T11:50:44.347Z,21.35
2023-08-15T11:53:11.092Z,21.42
2023-08-15T11:55:37.377Z,21.22
2023-08-15T11:58:03.593Z,21.34
2023-08-15T12:00:29.869Z,21.55
2023-08-15T12:02:56.105Z,21.66
2023-08-15T12:05:22.385Z,21.65
2023-08-15T12:07:48.673Z,21.61
2023-08-15T12:10:14.920Z,21.38
2023-08-15T12:12:41.186Z,21.27
2023-08-15T12:15:07.458Z,21.32
2023-08-15T12:17:33.856Z,21.16
2023-08-15T12:20:00.234Z,21.23
2023-08-15T12:22:27.469Z,21.27
2023-08-15T12:24:57.069Z,21.36
2023-08-15T12:27:23.314Z,21.20
2023-08-15T12:30:12.799Z,21.23
2023-08-15T12:32:35.898Z,21.46
2023-08-15T12:35:02.212Z,21.34
2023-08-15T12:37:28.430Z,21.25
2023-08-15T12:39:54.683Z,21.44
2023-08-15T12:42:20.982Z,21.47
2023-08-15T12:44:47.225Z,21.48
2023-08-15T12:47:13.861Z,21.78
2023-08-15T12:49:40.092Z,21.89
2023-08-15T12:52:06.359Z,22.02
2023-08-15T12:54:32.642Z,22.34
2023-08-15T12:56:58.877Z,22.42
2023-08-15T12:59:27.623Z,22.83
2023-08-15T13:01:54.138Z,23.18
2023-08-15T13:04:20.483Z,23.67
2023-08-15T13:06:46.774Z,23.81
2023-08-15T13:09:13.008Z,23.48
2023-08-15T13:11:39.244Z,23.33
2023-08-15T13:14:05.893Z,23.13
2023-08-15T13:16:32.251Z,22.94
2023-08-15T13:18:58.473Z,22.94
2023-08-15T13:21:24.689Z,23.08
2023-08-15T13:23:50.961Z,23.09
2023-08-15T13:26:17.241Z,23.28
2023-08-15T13:28:43.724Z,23.61
2023-08-15T13:31:15.125Z,23.54
2023-08-15T13:33:41.481Z,23.53
2023-08-15T13:36:07.738Z,23.77
2023-08-15T13:38:34.014Z,23.94
2023-08-15T13:41:00.368Z,23.50
2023-08-15T13:43:27.227Z,23.62
2023-08-15T13:45:53.452Z,23.54
2023-08-15T13:48:19.709Z,23.35
2023-08-15T13:50:45.918Z,23.44
2023-08-15T13:53:12.211Z,23.11
2023-08-15T13:55:38.481Z,23.29
2023-08-15T13:58:04.711Z,23.22
2023-08-15T14:00:30.982Z,23.25
2023-08-15T14:02:57.904Z,22.88
2023-08-15T14:05:24.164Z,22.78
2023-08-15T14:07:50.435Z,22.67
2023-08-15T14:10:16.645Z,22.59
2023-08-15T14:12:42.936Z,22.55
2023-08-15T14:15:10.217Z,22.64
2023-08-15T14:17:36.588Z,22.53
2023-08-15T14:20:03.084Z,22.55
2023-08-15T14:22:29.377Z,22.53
2023-08-15T14:24:55.614Z,22.71
2023-08-15T14:27:21.888Z,22.89
2023-08-15T14:29:48.137Z,22.71
2023-08-15T14:32:14.451Z,22.64
2023-08-15T14:34:40.717Z,22.50
2023-08-15T14:37:07.038Z,22.49
2023-08-15T14:39:33.278Z,22.32
2023-08-15T14:41:59.922Z,22.35
2023-08-15T14:44:27.210Z,22.44
2023-08-15T14:46:53.481Z,22.39
2023-08-15T14:49:19.768Z,22.29
2023-08-15T14:51:45.997Z,22.12
2023-08-15T14:54:12.338Z,21.96
2023-08-15T14:56:38.621Z,21.85
2023-08-15T14:59:04.910Z,21.89
2023-08-15T15:01:31.314Z,21.78
2023-08-15T15:03:57.636Z,21.74
2023-08-15T15:06:23.978Z,21.71
2023-08-15T15:08:50.207Z,21.67
2023-08-15T15:11:16.548Z,21.81
2023-08-15T15:13:42.995Z,21.79
2023-08-15T15:16:09.236Z,21.91
2023-08-15T15:18:35.473Z,21.99
2023-08-15T15:21:02.379Z,22.10
2023-08-15T15:23:28.737Z,22.27
2023-08-15T15:25:55.005Z,22.21
2023-08-15T15:28:21.260Z,22.13
2023-08-15T15:30:47.880Z,22.14
2023-08-15T15:33:14.158Z,22.24
2023-08-15T15:35:40.434Z,22.63
2023-08-15T15:38:06.705Z,23.04
2023-08-15T15:40:32.919Z,23.19
2023-08-15T15:42:59.176Z,23.67
2023-08-15T15:45:25.445Z,24.02
2023-08-15T15:47:51.803Z,24.26
2023-08-15T15:50:18.158Z,24.12
2023-08-15T15:52:44.429Z,23.95
2023-08-15T15:55:10.802Z,23.77
2023-08-15T15:57:37.082Z,23.75
2023-08-15T16:00:03.306Z,23.58
2023-08-15T16:02:29.554Z,23.55
2023-08-15T16:04:55.796Z,23.44
2023-08-15T16:07:22.043Z,23.44
2023-08-15T16:09:48.360Z,23.70
2023-08-15T16:12:14.589Z,23.79
2023-08-15T16:14:46.242Z,23.56
2023-08-15T16:17:12.511Z,23.54
2023-08-15T16:19:38.747Z,23.41
2023-08-15T16:22:06.318Z,23.54
2023-08-15T16:24:32.602Z,23.22
2023-08-15T16:26:58.878Z,23.42
2023-08-15T16:29:25.120Z,23.15
2023-08-15T16:31:51.353Z,22.98
2023-08-15T16:34:17.650Z,22.90
2023-08-15T16:36:43.910Z,22.65
2023-08-15T16:39:10.211Z,22.65
2023-08-15T16:41:36.538Z,22.63
2023-08-15T16:44:02.791Z,22.26
2023-08-15T16:46:29.090Z,22.09
2023-08-15T16:48:55.330Z,22.21
2023-08-15T16:51:21.570Z,22.17
2023-08-15T16:53:47.819Z,22.16
2023-08-15T16:56:14.117Z,22.15
2023-08-15T16:58:40.348Z,22.12
2023-08-15T17:01:06.705Z,22.05
2023-08-15T17:03:33.028Z,22.06
2023-08-15T17:05:59.373Z,22.13
2023-08-15T17:08:25.614Z,21.99
2023-08-15T17:10:51.866Z,22.02
2023-08-15T17:13:18.153Z,21.92
2023-08-15T17:15:46.330Z,21.92
2023-08-15T17:18:12.567Z,21.95
2023-08-15T17:20:38.805Z,21.94
2023-08-15T17:23:05.138Z,21.90
2023-08-15T17:25:31.352Z,22.17
2023-08-15T17:27:57.599Z,22.22
2023-08-15T17:30:23.892Z,22.15
2023-08-15T17:32:50.192Z,22.04
2023-08-15T17:35:16.489Z,21.98
2023-08-15T17:37:42.827Z,21.90
2023-08-15T17:40:09.094Z,21.86
2023-08-15T17:42:35.322Z,22.00
2023-08-15T17:45:01.628Z,22.17
2023-08-15T17:47:27.943Z,22.34
2023-08-15T17:49:54.248Z,22.53
2023-08-15T17:52:20.763Z,22.39
2023-08-15T17:54:47.147Z,22.18
2023-08-15T17:57:22.217Z,22.26
2023-08-15T17:59:48.514Z,22.07
2023-08-15T18:02:14.863Z,22.14
2023-08-15T18:04:41.228Z,22.00
2023-08-15T18:07:07.473Z,22.11
2023-08-15T18:09:33.774Z,21.75
2023-08-15T18:12:00.463Z,21.53
2023-08-15T18:14:26.750Z,21.48
2023-08-15T18:16:53.034Z,21.49
2023-08-15T18:19:20.325Z,21.46
2023-08-15T18:21:46.614Z,21.39
2023-08-15T18:24:12.878Z,21.37
2023-08-15T18:26:39.086Z,21.16
2023-08-15T18:29:05.353Z,21.16
2023-08-15T18:31:31.667Z,21.02
2023-08-15T18:33:57.904Z,20.99
2023-08-15T18:36:24.140Z,20.84
2023-08-15T18:38:50.343Z,20.57
2023-08-15T18:41:16.658Z,20.59
2023-08-15T18:43:42.919Z,20.34
2023-08-15T18:46:09.232Z,20.18
2023-08-15T18:48:36.229Z,20.29
2023-08-15T18:51:02.525Z,20.37
2023-08-15T18:53:28.883Z,20.33
2023-08-15T18:55:55.119Z,20.25
2023-08-15T18:58:21.391Z,20.18
2023-08-15T19:00:47.649Z,20.14
2023-08-15T19:03:14.104Z,20.11
2023-08-15T19:05:40.427Z,20.04
2023-08-15T19:08:11.152Z,19.93
2023-08-15T19:10:37.450Z,19.95
2023-08-15T19:13:03.724Z,20.02
2023-08-15T19:15:29.996Z,19.97
2023-08-15T19:17:56.368Z,19.82
2023-08-15T19:20:22.703Z,19.85
2023-08-15T19:22:49.001Z,19.69
2023-08-15T19:25:15.243Z,19.70
2023-08-15T19:27:41.489Z,19.62
2023-08-15T19:30:07.721Z,19.47
2023-08-15T19:32:34.106Z,19.53
2023-08-15T19:35:00.388Z,19.70
2023-08-15T19:37:37.327Z,19.70
2023-08-15T19:40:04.490Z,19.89
2023-08-15T19:42:30.768Z,19.80
2023-08-15T19:44:59.521Z,19.55
2023-08-15T19:47:25.730Z,19.49
2023-08-15T19:49:52.027Z,19.58
2023-08-15T19:52:18.280Z,19.42
2023-08-15T19:54:44.564Z,19.31
2023-08-15T19:57:10.829Z,19.36
2023-08-15T19:59:37.085Z,19.20
2023-08-15T20:02:03.359Z,19.30
2023-08-15T20:04:29.641Z,19.24
2023-08-15T20:06:55.954Z,19.14
2023-08-15T20:09:22.194Z,19.04
2023-08-15T20:11:48.510Z,19.08
2023-08-15T20:14:14.800Z,19.10
2023-08-15T20:16:41.051Z,19.12
2023-08-15T20:19:07.358Z,19.09
2023-08-15T20:21:33.612Z,19.00
2023-08-15T20:23:59.940Z,19.21
2023-08-15T20:26:26.188Z,19.35
2023-08-15T20:28:52.452Z,19.42
2023-08-15T20:31:18.805Z,19.34
2023-08-15T20:33:45.085Z,19.30
2023-08-15T20:36:11.454Z,19.25
2023-08-15T20:38:37.751Z,19.04
2023-08-15T20:41:04.011Z,19.07
2023-08-15T20:43:30.664Z,18.99
2023-08-15T20:45:56.885Z,19.04
2023-08-15T20:48:23.532Z,18.94
2023-08-15T20:50:49.797Z,18.92
2023-08-15T20:53:16.005Z,18.79
2023-08-15T20:55:42.233Z,18.85
2023-08-15T20:58:08.500Z,18.86
2023-08-15T21:00:34.881Z,18.91
2023-08-15T21:03:01.235Z,18.65
2023-08-15T21:05:27.436Z,18.67
2023-08-15T21:07:54.108Z,18.69
2023-08-15T21:10:20.361Z,18.71
2023-08-15T21:12:46.626Z,18.85
2023-08-15T21:15:12.875Z,18.72
2023-08-15T21:17:39.136Z,18.76
2023-08-15T21:20:05.452Z,18.79
2023-08-15T21:22:31.753Z,18.67
2023-08-15T21:24:57.986Z,18.66
2023-08-15T21:27:24.530Z,18.51
2023-08-15T21:29:51.035Z,18.66
2023-08-15T21:32:17.276Z,18.61
2023-08-15T21:34:46.312Z,18.57
2023-08-15T21:37:14.766Z,18.58
2023-08-15T21:39:42.052Z,18.62
2023-08-15T21:42:08.278Z,18.55
2023-08-15T21:44:34.580Z,18.54
2023-08-15T21:47:00.861Z,18.53
2023-08-15T21:49:27.086Z,18.58
2023-08-15T21:51:53.343Z,18.53
2023-08-15T21:54:19.650Z,18.51
2023-08-15T21:56:45.891Z,18.59
2023-08-15T21:59:12.170Z,18.51
2023-08-15T22:01:38.414Z,18.56
2023-08-15T22:04:04.681Z,18.46
2023-08-15T22:06:30.913Z,18.62
2023-08-15T22:08:57.152Z,18.64
2023-08-15T22:11:24.429Z,18.65
2023-08-15T22:13:50.856Z,18.69
2023-08-15T22:16:17.149Z,18.69
2023-08-15T22:18:43.546Z,18.69
2023-08-15T22:21:09.863Z,18.53
2023-08-15T22:23:36.116Z,18.66
2023-08-15T22:26:02.359Z,18.65
2023-08-15T22:28:28.549Z,18.43
2023-08-15T22:30:54.809Z,18.35
2023-08-15T22:33:21.046Z,18.06
2023-08-15T22:35:47.310Z,18.13
2023-08-15T22:38:13.580Z,18.03
2023-08-15T22:40:39.835Z,18.16
2023-08-15T22:43:06.088Z,18.13
2023-08-15T22:45:32.417Z,18.25
2023-08-15T22:47:58.944Z,18.23
2023-08-15T22:50:25.255Z,18.18
2023-08-15T22:52:51.531Z,18.22
2023-08-15T22:55:17.816Z,18.34
2023-08-15T22:57:44.057Z,18.36
2023-08-15T23:00:10.360Z,18.40
2023-08-15T23:02:36.614Z,18.43
2023-08-15T23:05:02.898Z,18.37
2023-08-15T23:07:29.115Z,18.44
2023-08-15T23:09:55.384Z,18.42
2023-08-15T23:12:21.603Z,18.40
2023-08-15T23:14:47.945Z,18.35
2023-08-15T23:17:17.139Z,18.25
2023-08-15T23:19:43.417Z,18.28
2023-08-15T23:22:09.654Z,18.26
2023-08-15T23:24:35.949Z,18.37
2023-08-15T23:27:02.295Z,18.37
2023-08-15T23:29:28.590Z,18.18
2023-08-15T23:31:54.835Z,18.17
2023-08-15T23:34:21.092Z,18.05
2023-08-15T23:36:47.313Z,18.18
2023-08-15T23:39:13.532Z,18.30
2023-08-15T23:41:39.810Z,18.38
2023-08-15T23:44:06.074Z,18.39
2023-08-15T23:46:32.384Z,18.43
2023-08-15T23:48:58.720Z,18.45
2023-08-15T23:51:24.975Z,18.49
2023-08-15T23:53:51.279Z,18.53
2023-08-15T23:56:17.537Z,18.46
2023-08-15T23:58:43.821Z,18.44
