createdAt,value
2022-08-16T00:01:29.010Z,1.30
2022-08-16T00:04:05.080Z,1.43
2022-08-16T00:06:39.488Z,1.43
2022-08-16T00:09:10.844Z,1.30
2022-08-16T00:11:41.183Z,1.37
2022-08-16T00:14:14.743Z,1.20
2022-08-16T00:17:05.595Z,1.23
2022-08-16T00:19:41.212Z,1.33
2022-08-16T00:22:15.224Z,1.47
2022-08-16T00:24:47.003Z,1.30
2022-08-16T00:27:20.146Z,1.30
2022-08-16T00:30:08.682Z,1.70
2022-08-16T00:32:38.405Z,1.20
2022-08-16T00:35:15.099Z,1.33
2022-08-16T00:37:57.951Z,1.50
2022-08-16T00:40:34.121Z,1.20
2022-08-16T00:43:11.995Z,1.40
2022-08-16T00:45:59.917Z,1.40
2022-08-16T00:48:43.902Z,1.50
2022-08-16T00:51:17.593Z,1.10
2022-08-16T00:53:48.727Z,1.30
2022-08-16T00:56:56.130Z,1.13
2022-08-16T00:59:15.219Z,1.13
2022-08-16T01:01:46.155Z,1.40
2022-08-16T01:04:29.124Z,1.30
2022-08-16T01:07:02.279Z,1.33
2022-08-16T01:09:38.416Z,1.10
2022-08-16T01:12:26.359Z,1.30
2022-08-16T01:14:59.839Z,1.20
2022-08-16T01:17:30.125Z,1.30
2022-08-16T01:20:23.974Z,1.50
2022-08-16T01:23:01.972Z,1.40
2022-08-16T01:25:36.837Z,1.40
2022-08-16T01:28:11.046Z,1.30
2022-08-16T01:30:54.146Z,1.20
2022-08-16T01:33:23.961Z,1.13
2022-08-16T01:35:58.661Z,1.47
2022-08-16T01:38:32.373Z,1.20
2022-08-16T01:41:08.127Z,1.20
2022-08-16T01:43:41.416Z,1.60
2022-08-16T01:46:29.779Z,1.53
2022-08-16T01:49:14.989Z,1.47
2022-08-16T01:51:46.507Z,1.47
2022-08-16T01:54:18.098Z,1.60
2022-08-16T01:57:02.930Z,1.40
2022-08-16T01:59:33.755Z,1.70
2022-08-16T02:02:04.084Z,1.50
2022-08-16T02:04:54.738Z,1.50
2022-08-16T02:07:26.604Z,1.30
2022-08-16T02:09:57.508Z,1.60
2022-08-16T02:12:39.863Z,1.53
2022-08-16T02:15:25.432Z,1.40
2022-08-16T02:17:57.845Z,1.80
2022-08-16T02:20:28.031Z,2.00
2022-08-16T02:22:57.465Z,1.90
2022-08-16T02:25:52.196Z,1.80
2022-08-16T02:28:19.346Z,1.40
2022-08-16T02:30:51.763Z,1.67
2022-08-16T02:33:24.774Z,1.40
2022-08-16T02:36:47.418Z,1.70
2022-08-16T02:39:05.098Z,1.60
2022-08-16T02:41:37.453Z,1.70
2022-08-16T02:44:13.671Z,1.80
2022-08-16T02:46:49.963Z,1.90
2022-08-16T02:49:57.994Z,1.47
2022-08-16T02:52:17.251Z,1.70
2022-08-16T02:54:56.488Z,1.83
2022-08-16T02:57:27.024Z,1.70
2022-08-16T02:59:58.558Z,1.80
2022-08-16T03:02:31.969Z,1.90
2022-08-16T03:05:05.774Z,1.70
2022-08-16T03:07:37.302Z,1.47
2022-08-16T03:10:12.782Z,1.50
2022-08-16T03:12:56.126Z,1.50
2022-08-16T03:15:30.896Z,1.50
2022-08-16T03:18:01.843Z,1.20
2022-08-16T03:20:34.239Z,1.67
2022-08-16T03:23:08.831Z,1.37
2022-08-16T03:25:44.331Z,1.37
2022-08-16T03:28:17.213Z,1.50
2022-08-16T03:30:50.044Z,1.30
2022-08-16T03:33:20.047Z,1.40
2022-08-16T03:36:30.273Z,1.40
2022-08-16T03:38:52.742Z,1.17
2022-08-16T03:41:25.314Z,1.23
2022-08-16T03:44:00.404Z,1.50
2022-08-16T03:46:47.934Z,1.60
2022-08-16T03:49:23.971Z,1.40
2022-08-16T03:52:06.975Z,1.17
2022-08-16T03:54:38.338Z,1.50
2022-08-16T03:57:22.810Z,1.00
2022-08-16T03:59:52.418Z,1.47
2022-08-16T04:02:31.517Z,1.40
2022-08-16T04:05:04.011Z,1.50
2022-08-16T04:07:34.151Z,1.03
2022-08-16T04:10:35.833Z,1.30
2022-08-16T04:13:00.683Z,1.40
2022-08-16T04:15:33.050Z,1.20
2022-08-16T04:18:22.733Z,0.97
2022-08-16T04:20:52.243Z,1.10
2022-08-16T04:23:25.554Z,1.50
2022-08-16T04:25:55.606Z,1.37
2022-08-16T04:28:29.647Z,1.13
2022-08-16T04:31:14.607Z,1.00
2022-08-16T04:33:50.568Z,1.23
2022-08-16T04:36:22.027Z,1.37
2022-08-16T04:38:52.424Z,1.30
2022-08-16T04:41:32.675Z,1.30
2022-08-16T04:44:02.281Z,1.50
2022-08-16T04:47:03.462Z,1.33
2022-08-16T04:49:45.967Z,1.20
2022-08-16T04:52:32.641Z,1.37
2022-08-16T04:55:09.628Z,1.37
2022-08-16T04:57:42.363Z,1.60
2022-08-16T05:00:31.062Z,1.10
2022-08-16T05:03:10.907Z,1.40
2022-08-16T05:05:59.546Z,1.20
2022-08-16T05:08:31.941Z,1.30
2022-08-16T05:11:15.216Z,1.43
2022-08-16T05:13:47.092Z,1.40
2022-08-16T05:16:30.024Z,1.77
2022-08-16T05:19:11.701Z,1.40
2022-08-16T05:22:02.853Z,1.43
2022-08-16T05:24:32.948Z,1.27
2022-08-16T05:27:11.338Z,1.50
2022-08-16T05:29:57.065Z,1.33
2022-08-16T05:32:32.883Z,1.37
2022-08-16T05:35:10.927Z,1.40
2022-08-16T05:37:47.452Z,1.33
2022-08-16T05:40:18.686Z,1.50
2022-08-16T05:42:49.683Z,1.60
2022-08-16T05:45:23.143Z,1.30
2022-08-16T05:48:00.380Z,1.50
2022-08-16T05:50:38.372Z,1.40
2022-08-16T05:53:12.001Z,1.60
2022-08-16T05:55:56.756Z,1.37
2022-08-16T05:58:32.861Z,1.30
2022-08-16T06:01:03.415Z,1.40
2022-08-16T06:03:37.110Z,1.50
2022-08-16T06:06:12.411Z,1.43
2022-08-16T06:08:58.343Z,1.40
2022-08-16T06:11:27.897Z,1.40
2022-08-16T06:14:01.755Z,1.50
2022-08-16T06:16:39.920Z,1.30
2022-08-16T06:19:09.043Z,1.30
2022-08-16T06:21:42.433Z,1.50
2022-08-16T06:24:53.326Z,1.20
2022-08-16T06:27:05.682Z,1.03
2022-08-16T06:29:35.690Z,1.50
2022-08-16T06:32:06.461Z,1.40
2022-08-16T06:34:57.375Z,1.13
2022-08-16T06:37:24.702Z,1.20
2022-08-16T06:40:12.499Z,1.37
2022-08-16T06:42:48.289Z,1.37
2022-08-16T06:45:38.015Z,1.27
2022-08-16T06:48:18.889Z,1.33
2022-08-16T06:50:51.961Z,1.43
2022-08-16T06:53:21.391Z,1.40
2022-08-16T06:56:06.004Z,1.40
2022-08-16T06:58:49.071Z,1.20
2022-08-16T07:01:43.353Z,1.40
2022-08-16T07:04:12.451Z,1.27
2022-08-16T07:06:43.595Z,1.20
2022-08-16T07:09:15.861Z,1.33
2022-08-16T07:11:52.272Z,1.27
2022-08-16T07:14:31.265Z,1.50
2022-08-16T07:17:03.346Z,1.30
2022-08-16T07:20:02.989Z,1.40
2022-08-16T07:22:39.721Z,1.37
2022-08-16T07:25:22.813Z,1.30
2022-08-16T07:27:54.342Z,1.07
2022-08-16T07:30:39.293Z,1.50
2022-08-16T07:33:53.557Z,1.40
2022-08-16T07:36:22.165Z,1.20
2022-08-16T07:38:52.646Z,1.40
2022-08-16T07:41:22.421Z,1.37
2022-08-16T07:43:57.936Z,1.50
2022-08-16T07:46:37.795Z,1.40
2022-08-16T07:49:19.575Z,1.70
2022-08-16T07:51:48.908Z,1.40
2022-08-16T07:54:32.238Z,1.50
2022-08-16T07:57:04.157Z,1.70
2022-08-16T07:59:45.873Z,1.53
2022-08-16T08:02:19.776Z,1.53
2022-08-16T08:04:50.821Z,1.20
2022-08-16T08:07:20.793Z,1.70
2022-08-16T08:09:53.361Z,1.40
2022-08-16T08:12:31.217Z,1.53
2022-08-16T08:15:09.573Z,1.50
2022-08-16T08:17:43.319Z,1.73
2022-08-16T08:20:28.060Z,1.48
2022-08-16T08:23:01.610Z,1.70
2022-08-16T08:25:54.642Z,1.48
2022-08-16T08:28:25.641Z,1.77
2022-08-16T08:31:02.424Z,1.87
2022-08-16T08:33:35.947Z,2.03
2022-08-16T08:36:11.528Z,1.93
2022-08-16T08:38:52.412Z,1.23
2022-08-16T08:41:28.276Z,1.45
2022-08-16T08:43:58.758Z,1.48
2022-08-16T08:46:35.718Z,1.60
2022-08-16T08:49:07.846Z,1.80
2022-08-16T08:51:42.074Z,1.67
2022-08-16T08:54:18.684Z,1.60
2022-08-16T08:56:53.445Z,1.65
2022-08-16T08:59:50.873Z,1.58
2022-08-16T09:02:23.099Z,1.90
2022-08-16T09:04:57.593Z,1.77
2022-08-16T09:07:27.398Z,1.88
2022-08-16T09:10:00.882Z,1.77
2022-08-16T09:12:40.105Z,1.90
2022-08-16T09:15:17.561Z,1.77
2022-08-16T09:17:56.728Z,1.70
2022-08-16T09:20:29.988Z,1.50
2022-08-16T09:22:59.993Z,1.85
2022-08-16T09:25:35.167Z,1.30
2022-08-16T09:28:10.829Z,1.52
2022-08-16T09:30:46.382Z,1.60
2022-08-16T09:33:19.953Z,1.80
2022-08-16T09:35:53.764Z,1.80
2022-08-16T09:38:32.152Z,1.60
2022-08-16T09:41:02.888Z,1.98
2022-08-16T09:43:59.673Z,1.75
2022-08-16T09:46:44.584Z,1.73
2022-08-16T09:49:12.114Z,1.58
2022-08-16T09:51:41.811Z,1.80
2022-08-16T09:54:16.705Z,2.17
2022-08-16T09:56:53.455Z,1.80
2022-08-16T09:59:25.212Z,1.88
2022-08-16T10:01:55.314Z,1.98
2022-08-16T10:04:29.755Z,1.67
2022-08-16T10:07:01.971Z,1.60
2022-08-16T10:09:53.794Z,1.77
2022-08-16T10:12:42.197Z,1.60
2022-08-16T10:15:15.858Z,2.00
2022-08-16T10:18:00.396Z,2.10
2022-08-16T10:20:34.532Z,1.65
2022-08-16T10:23:07.349Z,1.58
2022-08-16T10:27:19.335Z,1.80
2022-08-16T10:28:32.525Z,1.80
2022-08-16T10:31:14.513Z,1.60
2022-08-16T10:33:46.441Z,2.00
2022-08-16T10:36:39.236Z,1.58
2022-08-16T10:39:08.577Z,1.80
2022-08-16T10:41:37.720Z,1.88
2022-08-16T10:44:09.549Z,1.80
2022-08-16T10:46:41.755Z,1.88
2022-08-16T10:49:16.851Z,1.65
2022-08-16T10:52:02.467Z,2.35
2022-08-16T10:54:32.940Z,1.77
2022-08-16T10:57:04.753Z,1.77
2022-08-16T10:59:47.031Z,1.75
2022-08-16T11:02:59.115Z,1.60
2022-08-16T11:05:17.439Z,1.40
2022-08-16T11:07:53.654Z,1.45
2022-08-16T11:13:57.544Z,1.80
2022-08-16T11:16:26.579Z,1.60
2022-08-16T11:19:06.456Z,1.88
2022-08-16T11:24:42.134Z,1.52
2022-08-16T11:27:20.646Z,1.35
2022-08-16T11:29:52.874Z,1.60
2022-08-16T11:32:32.379Z,1.30
2022-08-16T11:35:10.600Z,1.40
2022-08-16T11:40:38.755Z,1.70
2022-08-16T11:43:10.009Z,1.77
2022-08-16T11:45:39.470Z,1.70
2022-08-16T11:48:11.642Z,1.80
2022-08-16T11:50:40.299Z,1.65
2022-08-16T11:53:09.382Z,1.70
2022-08-16T11:55:44.171Z,1.80
2022-08-16T11:58:15.139Z,2.03
2022-08-16T12:00:51.068Z,1.90
2022-08-16T12:03:34.254Z,1.60
2022-08-16T12:06:10.967Z,1.80
2022-08-16T12:08:43.437Z,1.70
2022-08-16T12:11:15.278Z,1.88
2022-08-16T12:13:46.734Z,1.90
2022-08-16T12:16:20.474Z,1.65
2022-08-16T12:18:52.834Z,1.70
2022-08-16T12:21:22.170Z,1.55
2022-08-16T12:23:53.242Z,1.88
2022-08-16T12:26:23.908Z,2.00
2022-08-16T12:28:54.856Z,1.67
2022-08-16T12:31:26.112Z,1.95
2022-08-16T12:33:56.045Z,1.52
2022-08-16T12:36:30.428Z,1.60
2022-08-16T12:39:00.363Z,1.73
2022-08-16T12:41:34.831Z,1.73
2022-08-16T12:44:04.810Z,1.70
2022-08-16T12:47:20.622Z,1.60
2022-08-16T12:49:52.033Z,1.40
2022-08-16T12:52:33.039Z,1.83
2022-08-16T12:55:04.597Z,1.83
2022-08-16T12:57:36.657Z,1.80
2022-08-16T13:00:11.015Z,1.52
2022-08-16T13:02:39.750Z,2.00
2022-08-16T13:05:11.281Z,1.65
2022-08-16T13:07:51.185Z,1.92
2022-08-16T13:10:36.965Z,1.90
2022-08-16T13:13:09.247Z,1.63
2022-08-16T13:15:55.676Z,1.70
2022-08-16T13:18:34.057Z,1.70
2022-08-16T13:21:06.527Z,1.77
2022-08-16T13:23:36.509Z,1.70
2022-08-16T13:26:17.858Z,1.80
2022-08-16T13:28:48.156Z,1.85
2022-08-16T13:31:17.135Z,1.88
2022-08-16T13:33:46.270Z,1.88
2022-08-16T13:36:38.809Z,1.55
2022-08-16T13:39:05.799Z,1.70
2022-08-16T13:41:34.708Z,1.58
2022-08-16T13:44:09.493Z,1.70
2022-08-16T13:46:38.917Z,1.65
2022-08-16T13:49:07.538Z,1.50
2022-08-16T13:51:36.118Z,1.90
2022-08-16T13:54:08.309Z,1.70
2022-08-16T13:56:39.964Z,1.70
2022-08-16T13:59:20.279Z,2.03
2022-08-16T14:01:55.475Z,1.63
2022-08-16T14:04:27.817Z,1.80
2022-08-16T14:06:57.840Z,2.15
2022-08-16T14:09:28.591Z,1.67
2022-08-16T14:11:58.260Z,1.77
2022-08-16T14:14:31.699Z,1.77
2022-08-16T14:17:03.102Z,1.80
2022-08-16T14:19:31.880Z,1.70
2022-08-16T14:22:14.610Z,1.92
2022-08-16T14:24:47.088Z,2.00
2022-08-16T14:27:17.909Z,1.80
2022-08-16T14:29:49.811Z,1.92
2022-08-16T14:32:32.502Z,1.40
2022-08-16T14:35:07.191Z,1.60
2022-08-16T14:37:36.932Z,1.52
2022-08-16T14:40:07.176Z,1.65
2022-08-16T14:42:36.804Z,1.90
2022-08-16T14:45:08.946Z,1.60
2022-08-16T14:47:38.624Z,1.63
2022-08-16T14:50:13.436Z,1.85
2022-08-16T14:52:55.252Z,2.28
2022-08-16T14:55:28.935Z,1.70
2022-08-16T14:57:58.024Z,1.70
2022-08-16T15:00:32.918Z,1.70
2022-08-16T15:03:09.650Z,1.80
2022-08-16T15:05:40.413Z,1.60
2022-08-16T15:08:10.088Z,1.50
2022-08-16T15:10:45.545Z,1.52
2022-08-16T15:13:16.405Z,1.70
2022-08-16T15:15:57.405Z,1.60
2022-08-16T15:18:31.900Z,1.90
2022-08-16T15:21:02.455Z,1.70
2022-08-16T15:23:33.949Z,1.70
2022-08-16T15:26:08.322Z,1.73
2022-08-16T15:28:38.251Z,1.70
2022-08-16T15:31:13.124Z,1.67
2022-08-16T15:33:49.953Z,2.10
2022-08-16T15:36:21.986Z,1.70
2022-08-16T15:39:06.999Z,1.80
2022-08-16T15:42:11.148Z,2.13
2022-08-16T15:44:44.502Z,2.00
2022-08-16T15:47:26.212Z,1.58
2022-08-16T15:49:56.335Z,1.70
2022-08-16T15:52:30.364Z,1.75
2022-08-16T15:55:12.944Z,1.70
2022-08-16T15:57:51.128Z,1.85
2022-08-16T16:00:21.167Z,1.85
2022-08-16T16:03:01.155Z,1.73
2022-08-16T16:05:29.912Z,1.88
2022-08-16T16:08:11.156Z,1.70
2022-08-16T16:10:44.143Z,1.73
2022-08-16T16:13:24.089Z,1.80
2022-08-16T16:15:56.542Z,1.73
2022-08-16T16:18:30.068Z,1.77
2022-08-16T16:21:01.839Z,1.83
2022-08-16T16:23:34.091Z,2.00
2022-08-16T16:26:05.858Z,1.88
2022-08-16T16:29:05.821Z,1.80
2022-08-16T16:31:27.308Z,2.08
2022-08-16T16:34:00.389Z,1.95
2022-08-16T16:36:33.349Z,1.88
2022-08-16T16:39:04.220Z,2.10
2022-08-16T16:41:36.077Z,1.73
2022-08-16T16:44:05.472Z,1.95
2022-08-16T16:46:42.979Z,2.00
2022-08-16T16:49:15.208Z,1.50
2022-08-16T16:51:50.125Z,1.65
2022-08-16T16:54:27.489Z,1.60
2022-08-16T16:56:58.167Z,1.83
2022-08-16T16:59:28.245Z,1.85
2022-08-16T17:02:38.550Z,1.58
2022-08-16T17:04:49.986Z,1.90
2022-08-16T17:07:24.011Z,1.60
2022-08-16T17:09:53.445Z,1.35
2022-08-16T17:12:24.810Z,1.67
2022-08-16T17:14:54.901Z,1.70
2022-08-16T17:17:25.119Z,1.52
2022-08-16T17:19:55.668Z,2.00
2022-08-16T17:22:33.067Z,1.70
2022-08-16T17:25:02.580Z,1.83
2022-08-16T17:27:37.461Z,1.77
2022-08-16T17:30:14.894Z,1.83
2022-08-16T17:32:50.548Z,1.90
2022-08-16T17:35:34.023Z,1.67
2022-08-16T17:38:06.155Z,1.75
2022-08-16T17:40:47.525Z,1.63
2022-08-16T17:43:30.967Z,1.70
2022-08-16T17:46:01.636Z,1.80
2022-08-16T17:48:31.879Z,2.00
2022-08-16T17:51:02.829Z,2.25
2022-08-16T17:53:33.422Z,1.77
2022-08-16T17:56:03.470Z,2.00
2022-08-16T17:58:32.251Z,1.92
2022-08-16T18:01:01.893Z,1.90
2022-08-16T18:04:08.605Z,1.90
2022-08-16T18:06:27.768Z,1.70
2022-08-16T18:09:02.524Z,2.20
2022-08-16T18:11:35.368Z,2.28
2022-08-16T18:14:04.317Z,1.77
2022-08-16T18:16:33.646Z,1.80
2022-08-16T18:19:02.593Z,1.85
2022-08-16T18:21:50.153Z,1.90
2022-08-16T18:24:20.453Z,1.75
2022-08-16T19:03:21.881Z,1.80
2022-08-16T19:05:55.792Z,1.92
2022-08-16T19:08:25.042Z,1.70
2022-08-16T19:10:54.680Z,1.90
2022-08-16T19:13:26.144Z,2.22
2022-08-16T19:15:57.426Z,2.20
2022-08-16T19:18:30.437Z,2.30
2022-08-16T19:21:07.073Z,1.73
2022-08-16T19:23:38.273Z,1.83
2022-08-16T19:26:10.930Z,2.10
2022-08-16T19:28:58.734Z,2.08
2022-08-16T19:34:19.550Z,2.00
2022-08-16T19:36:48.777Z,2.17
2022-08-16T19:39:18.199Z,2.13
2022-08-16T19:41:50.448Z,2.28
2022-08-16T19:44:22.979Z,2.00
2022-08-16T19:46:52.077Z,2.30
2022-08-16T19:49:23.022Z,2.20
2022-08-16T19:51:52.934Z,2.20
2022-08-16T19:54:21.714Z,2.38
2022-08-16T19:56:50.939Z,2.28
2022-08-16T19:59:22.000Z,2.15
2022-08-16T20:01:52.847Z,2.10
2022-08-16T20:04:27.976Z,2.00
2022-08-16T20:06:56.910Z,2.38
2022-08-16T20:09:26.641Z,2.40
2022-08-16T20:11:56.498Z,2.08
2022-08-16T20:14:26.667Z,2.30
2022-08-16T20:16:59.086Z,2.10
2022-08-16T20:19:40.139Z,2.15
2022-08-16T20:22:49.797Z,1.85
2022-08-16T20:25:19.070Z,1.90
2022-08-16T20:27:47.879Z,2.00
2022-08-16T20:30:19.561Z,2.10
2022-08-16T20:32:49.928Z,1.77
2022-08-16T20:35:24.364Z,2.03
2022-08-16T20:37:53.203Z,1.90
2022-08-16T20:40:34.470Z,2.00
2022-08-16T20:43:08.448Z,1.63
2022-08-16T20:45:38.263Z,1.50
2022-08-16T20:48:08.284Z,2.00
2022-08-16T20:50:38.992Z,1.48
2022-08-16T20:53:09.082Z,1.60
2022-08-16T20:55:40.003Z,1.60
2022-08-16T20:58:09.046Z,1.63
2022-08-16T21:00:40.456Z,1.80
2022-08-16T21:03:10.289Z,1.95
2022-08-16T21:05:40.625Z,1.83
2022-08-16T21:08:50.645Z,1.58
2022-08-16T21:11:00.707Z,1.83
2022-08-16T21:13:30.922Z,1.70
2022-08-16T21:16:00.884Z,1.88
2022-08-16T21:18:30.058Z,2.10
2022-08-16T21:21:00.257Z,2.05
2022-08-16T21:23:29.126Z,1.70
2022-08-16T21:25:59.673Z,1.75
2022-08-16T21:28:40.277Z,1.73
2022-08-16T21:31:12.600Z,2.30
2022-08-16T21:33:42.600Z,1.70
2022-08-16T21:36:14.215Z,1.90
2022-08-16T21:38:42.909Z,2.00
2022-08-16T21:41:12.905Z,1.90
2022-08-16T21:43:42.450Z,1.90
2022-08-16T21:46:11.295Z,1.77
2022-08-16T21:48:40.830Z,1.67
2022-08-16T21:51:15.567Z,1.65
2022-08-16T21:53:45.556Z,2.10
2022-08-16T21:56:17.085Z,1.70
2022-08-16T21:58:46.614Z,1.90
2022-08-16T22:01:22.769Z,1.92
2022-08-16T22:04:35.907Z,1.42
2022-08-16T22:06:43.009Z,2.10
2022-08-16T22:09:16.211Z,1.73
2022-08-16T22:11:45.762Z,1.98
2022-08-16T22:14:14.466Z,1.98
2022-08-16T22:16:44.084Z,1.60
2022-08-16T22:19:13.641Z,2.13
2022-08-16T22:21:43.681Z,1.90
2022-08-16T22:24:12.379Z,2.08
2022-08-16T22:26:43.579Z,1.83
2022-08-16T22:29:15.394Z,2.17
2022-08-16T22:31:45.176Z,2.00
2022-08-16T22:34:14.476Z,2.00
2022-08-16T22:36:45.037Z,2.20
2022-08-16T22:39:15.732Z,1.95
2022-08-16T22:41:45.917Z,1.90
2022-08-16T22:44:15.306Z,2.08
2022-08-16T22:46:44.506Z,2.20
2022-08-16T22:49:14.000Z,1.92
2022-08-16T22:51:44.266Z,1.77
2022-08-16T22:54:39.354Z,2.20
2022-08-16T22:57:01.684Z,1.85
2022-08-16T22:59:31.895Z,1.95
2022-08-16T23:02:03.193Z,1.92
2022-08-16T23:04:32.631Z,2.17
2022-08-16T23:07:03.603Z,2.05
2022-08-16T23:09:33.341Z,1.92
2022-08-16T23:12:06.199Z,2.40
2022-08-16T23:14:35.193Z,2.40
2022-08-16T23:17:03.925Z,2.53
2022-08-16T23:19:32.678Z,2.40
2022-08-16T23:22:03.022Z,2.30
2022-08-16T23:24:38.246Z,2.10
2022-08-16T23:27:21.412Z,2.08
2022-08-16T23:29:49.971Z,2.20
2022-08-16T23:32:18.553Z,2.05
2022-08-16T23:34:47.157Z,2.10
2022-08-16T23:37:21.216Z,2.17
2022-08-16T23:39:49.973Z,2.20
2022-08-16T23:42:41.860Z,2.10
2022-08-16T23:45:12.194Z,2.08
2022-08-16T23:47:40.786Z,2.05
2022-08-16T23:50:11.295Z,2.55
2022-08-16T23:53:00.384Z,2.40
2022-08-16T23:55:30.999Z,2.70
2022-08-16T23:57:59.654Z,2.47
