createdAt,value
2019-06-26T00:02:56.880Z,91.20
2019-06-26T00:08:06.702Z,91.20
2019-06-26T00:13:25.689Z,91.20
2019-06-26T00:18:24.663Z,91.20
2019-06-26T00:23:33.829Z,91.20
2019-06-26T00:28:43.844Z,91.20
2019-06-26T00:33:52.377Z,91.20
2019-06-26T00:39:00.515Z,91.00
2019-06-26T00:44:09.625Z,91.10
2019-06-26T00:49:18.026Z,91.00
2019-06-26T00:54:26.064Z,91.00
2019-06-26T00:59:34.510Z,91.10
2019-06-26T01:04:43.461Z,90.90
2019-06-26T01:09:51.342Z,91.90
2019-06-26T01:14:59.643Z,91.20
2019-06-26T01:20:08.886Z,90.90
2019-06-26T01:25:17.765Z,91.10
2019-06-26T01:30:27.025Z,91.20
2019-06-26T01:35:34.789Z,90.80
2019-06-26T01:40:42.944Z,90.80
2019-06-26T01:45:50.786Z,90.60
2019-06-26T01:50:59.526Z,90.30
2019-06-26T01:56:07.351Z,90.60
2019-06-26T02:01:15.909Z,90.60
2019-06-26T02:06:26.026Z,90.50
2019-06-26T02:11:34.864Z,90.50
2019-06-26T02:16:43.422Z,90.50
2019-06-26T02:21:52.102Z,90.10
2019-06-26T02:27:01.207Z,90.50
2019-06-26T02:32:09.713Z,90.60
2019-06-26T02:37:20.045Z,90.30
2019-06-26T02:42:28.052Z,89.80
2019-06-26T02:47:38.810Z,89.70
2019-06-26T02:52:46.894Z,89.60
2019-06-26T02:57:55.694Z,89.10
2019-06-26T03:03:03.621Z,88.30
2019-06-26T03:08:11.737Z,88.00
2019-06-26T03:13:19.508Z,88.10
2019-06-26T03:18:27.412Z,87.20
2019-06-26T03:23:35.462Z,87.10
2019-06-26T03:28:43.242Z,86.60
2019-06-26T03:33:51.435Z,87.30
2019-06-26T03:39:01.838Z,86.10
2019-06-26T03:44:10.141Z,85.50
2019-06-26T03:49:19.514Z,86.30
2019-06-26T03:54:27.965Z,85.30
2019-06-26T03:59:37.529Z,85.40
2019-06-26T04:04:46.444Z,83.60
2019-06-26T04:09:55.199Z,84.90
2019-06-26T04:15:04.117Z,83.70
2019-06-26T04:20:12.864Z,83.50
2019-06-26T04:25:21.905Z,84.00
2019-06-26T04:30:30.544Z,82.70
2019-06-26T04:35:39.070Z,81.80
2019-06-26T04:40:47.767Z,81.70
2019-06-26T04:45:58.568Z,80.90
2019-06-26T04:51:06.396Z,80.50
2019-06-26T04:56:16.402Z,80.50
2019-06-26T05:01:25.070Z,80.70
2019-06-26T05:06:33.243Z,79.20
2019-06-26T05:11:42.164Z,77.40
2019-06-26T05:16:50.665Z,78.10
2019-06-26T05:21:59.078Z,78.40
2019-06-26T05:27:07.493Z,79.60
2019-06-26T05:32:15.364Z,78.80
2019-06-26T05:37:23.343Z,77.20
2019-06-26T05:42:31.970Z,78.60
2019-06-26T05:47:39.879Z,79.00
2019-06-26T05:52:48.162Z,78.90
2019-06-26T05:57:55.989Z,78.90
2019-06-26T06:03:04.432Z,78.40
2019-06-26T06:08:12.584Z,77.90
2019-06-26T06:13:21.996Z,78.30
2019-06-26T06:18:30.454Z,77.40
2019-06-26T06:23:38.961Z,77.30
2019-06-26T06:28:46.799Z,77.50
2019-06-26T06:33:55.230Z,76.40
2019-06-26T06:39:03.529Z,77.50
2019-06-26T06:44:11.746Z,76.30
2019-06-26T06:49:20.122Z,76.10
2019-06-26T06:54:28.012Z,76.30
2019-06-26T06:59:35.769Z,76.60
2019-06-26T07:04:44.075Z,75.20
2019-06-26T07:09:52.036Z,75.70
2019-06-26T07:15:01.028Z,75.10
2019-06-26T07:20:09.811Z,73.90
2019-06-26T07:25:18.543Z,73.50
2019-06-26T07:30:27.210Z,72.60
2019-06-26T07:35:35.672Z,73.30
2019-06-26T07:40:45.141Z,73.10
2019-06-26T07:45:52.518Z,71.00
2019-06-26T07:51:00.505Z,71.60
2019-06-26T07:56:08.735Z,72.30
2019-06-26T08:01:16.599Z,71.30
2019-06-26T08:06:25.889Z,71.30
2019-06-26T08:11:35.140Z,70.70
2019-06-26T08:16:43.348Z,70.40
2019-06-26T08:21:51.267Z,69.80
2019-06-26T08:26:59.288Z,70.30
2019-06-26T08:32:07.576Z,70.20
2019-06-26T08:37:16.442Z,68.70
2019-06-26T08:42:24.850Z,68.30
2019-06-26T08:47:33.483Z,70.30
2019-06-26T08:52:42.629Z,70.60
2019-06-26T08:57:50.710Z,70.10
2019-06-26T09:02:59.557Z,71.00
2019-06-26T09:08:07.955Z,70.70
2019-06-26T09:13:17.320Z,69.40
2019-06-26T09:18:35.578Z,69.60
2019-06-26T09:23:35.141Z,68.70
2019-06-26T09:28:44.696Z,69.70
2019-06-26T09:33:53.372Z,69.80
2019-06-26T09:39:01.882Z,69.70
2019-06-26T09:44:11.130Z,70.40
2019-06-26T09:49:20.260Z,69.60
2019-06-26T09:54:28.712Z,69.90
2019-06-26T09:59:36.799Z,69.80
2019-06-26T10:04:45.233Z,70.10
2019-06-26T10:09:53.783Z,69.40
2019-06-26T10:15:02.005Z,69.70
2019-06-26T10:20:12.395Z,68.90
2019-06-26T10:25:21.714Z,68.50
2019-06-26T10:30:32.492Z,69.70
2019-06-26T10:35:41.125Z,69.20
2019-06-26T10:40:51.274Z,68.90
2019-06-26T10:46:05.246Z,68.50
2019-06-26T10:51:13.241Z,69.10
2019-06-26T10:56:23.036Z,69.00
2019-06-26T11:01:31.738Z,69.00
2019-06-26T11:06:39.643Z,68.60
2019-06-26T11:11:47.754Z,69.30
2019-06-26T11:16:55.687Z,69.60
2019-06-26T11:22:04.202Z,69.40
2019-06-26T11:27:14.121Z,69.80
2019-06-26T11:32:22.930Z,70.00
2019-06-26T11:37:31.509Z,69.70
2019-06-26T11:42:39.722Z,70.60
2019-06-26T11:47:48.937Z,70.70
2019-06-26T11:52:57.224Z,70.40
2019-06-26T11:58:05.311Z,70.80
2019-06-26T12:03:13.625Z,70.50
2019-06-26T12:08:22.290Z,71.10
2019-06-26T12:13:33.319Z,71.20
2019-06-26T12:18:41.865Z,71.30
2019-06-26T12:23:50.009Z,71.40
2019-06-26T12:28:58.963Z,71.20
2019-06-26T12:34:07.692Z,71.40
2019-06-26T12:39:15.886Z,71.70
2019-06-26T12:44:24.331Z,71.80
2019-06-26T12:54:59.464Z,71.90
2019-06-26T13:00:09.354Z,72.20
2019-06-26T13:05:18.393Z,72.30
2019-06-26T13:10:26.937Z,72.60
2019-06-26T13:15:35.138Z,72.60
2019-06-26T13:20:52.576Z,72.60
2019-06-26T13:25:53.805Z,72.50
2019-06-26T13:31:02.121Z,72.40
2019-06-26T13:36:10.740Z,72.50
2019-06-26T13:41:19.345Z,72.50
2019-06-26T13:46:27.730Z,72.70
2019-06-26T13:51:35.757Z,72.60
2019-06-26T13:56:43.580Z,72.50
2019-06-26T14:01:52.717Z,72.90
2019-06-26T14:07:00.665Z,73.00
2019-06-26T14:12:08.611Z,73.20
2019-06-26T14:17:17.608Z,73.50
2019-06-26T14:22:25.237Z,73.50
2019-06-26T14:27:33.077Z,73.70
2019-06-26T14:32:40.979Z,74.00
2019-06-26T14:37:49.394Z,74.20
2019-06-26T14:42:59.131Z,74.40
2019-06-26T14:48:07.605Z,74.30
2019-06-26T14:53:16.098Z,74.50
2019-06-26T14:58:24.546Z,74.90
2019-06-26T15:03:32.624Z,75.20
2019-06-26T15:08:40.975Z,75.60
2019-06-26T15:13:49.743Z,75.70
2019-06-26T15:18:57.867Z,76.00
2019-06-26T15:24:06.230Z,76.00
2019-06-26T15:29:14.197Z,76.50
2019-06-26T15:34:21.984Z,77.10
2019-06-26T15:39:30.085Z,76.90
2019-06-26T15:44:38.586Z,77.10
2019-06-26T15:49:47.372Z,77.40
2019-06-26T15:54:55.899Z,77.90
2019-06-26T16:00:03.857Z,78.00
2019-06-26T16:05:13.377Z,78.90
2019-06-26T16:10:21.697Z,79.10
2019-06-26T16:15:30.100Z,79.10
2019-06-26T16:20:40.431Z,79.30
2019-06-26T16:25:48.391Z,79.60
2019-06-26T16:30:57.765Z,80.50
2019-06-26T16:36:05.758Z,80.00
2019-06-26T16:41:15.032Z,80.30
2019-06-26T16:46:23.047Z,80.50
2019-06-26T16:51:31.100Z,80.50
2019-06-26T16:56:39.882Z,80.60
2019-06-26T17:01:47.644Z,81.60
2019-06-26T17:06:55.878Z,82.10
2019-06-26T17:12:03.991Z,82.20
2019-06-26T17:17:13.626Z,81.70
2019-06-26T17:22:22.933Z,82.30
2019-06-26T17:27:32.370Z,82.00
2019-06-26T17:32:40.928Z,81.90
2019-06-26T17:37:50.213Z,81.70
2019-06-26T17:43:11.826Z,81.60
2019-06-26T17:48:08.652Z,81.50
2019-06-26T17:53:21.531Z,81.30
2019-06-26T17:58:26.267Z,81.30
2019-06-26T18:03:34.840Z,82.10
2019-06-26T18:08:43.348Z,82.60
2019-06-26T18:13:51.869Z,82.30
2019-06-26T18:18:59.632Z,82.70
2019-06-26T18:24:07.730Z,82.60
2019-06-26T18:29:15.620Z,82.00
2019-06-26T18:34:24.047Z,81.40
2019-06-26T18:39:32.627Z,82.10
2019-06-26T18:44:40.587Z,81.80
2019-06-26T18:49:48.233Z,82.70
2019-06-26T18:54:56.565Z,82.20
2019-06-26T19:00:05.525Z,82.20
2019-06-26T19:05:14.795Z,82.50
2019-06-26T19:10:22.680Z,82.70
2019-06-26T19:15:31.043Z,82.80
2019-06-26T19:20:40.441Z,83.30
2019-06-26T19:25:49.500Z,84.10
2019-06-26T19:30:57.748Z,84.30
2019-06-26T19:36:06.931Z,85.50
2019-06-26T19:41:15.641Z,85.70
2019-06-26T19:46:23.726Z,84.80
2019-06-26T19:51:33.871Z,84.60
2019-06-26T19:56:41.920Z,84.40
2019-06-26T20:01:51.446Z,84.50
2019-06-26T20:06:58.808Z,84.90
2019-06-26T20:12:07.608Z,85.00
2019-06-26T20:17:15.726Z,85.50
2019-06-26T20:22:24.847Z,85.70
2019-06-26T20:27:32.771Z,86.10
2019-06-26T20:32:42.557Z,86.30
2019-06-26T20:37:50.560Z,86.20
2019-06-26T20:42:59.071Z,86.60
2019-06-26T20:48:07.612Z,87.40
2019-06-26T20:53:15.402Z,87.20
2019-06-26T20:58:23.678Z,87.00
2019-06-26T21:03:32.343Z,87.60
2019-06-26T21:08:40.751Z,88.50
2019-06-26T21:13:48.900Z,87.70
2019-06-26T21:18:57.040Z,87.60
2019-06-26T21:24:05.231Z,87.60
2019-06-26T21:29:13.404Z,87.90
2019-06-26T21:34:20.943Z,88.50
2019-06-26T21:39:29.131Z,90.10
2019-06-26T21:44:36.840Z,89.50
2019-06-26T21:49:44.981Z,89.30
2019-06-26T21:54:52.790Z,90.10
2019-06-26T22:00:02.213Z,90.00
2019-06-26T22:05:12.239Z,89.80
2019-06-26T22:10:21.848Z,89.80
2019-06-26T22:15:30.186Z,90.00
2019-06-26T22:20:39.346Z,90.30
2019-06-26T22:25:51.276Z,90.40
2019-06-26T22:30:57.551Z,90.20
2019-06-26T22:36:08.508Z,90.10
2019-06-26T22:41:16.801Z,90.20
2019-06-26T22:46:25.106Z,90.20
2019-06-26T22:51:33.105Z,90.30
2019-06-26T22:56:42.218Z,90.20
2019-06-26T23:01:50.642Z,90.20
2019-06-26T23:06:58.967Z,90.50
2019-06-26T23:12:08.730Z,90.60
2019-06-26T23:17:17.049Z,90.40
2019-06-26T23:22:24.575Z,90.30
2019-06-26T23:27:32.927Z,90.30
2019-06-26T23:32:41.156Z,90.90
2019-06-26T23:37:49.236Z,90.60
2019-06-26T23:42:57.379Z,90.60
2019-06-26T23:48:06.073Z,90.50
2019-06-26T23:53:13.970Z,90.30
2019-06-26T23:58:22.066Z,90.50
