createdAt,value
2023-01-13T00:01:10.245Z,64.35
2023-01-13T00:03:38.610Z,64.89
2023-01-13T00:06:07.715Z,65.26
2023-01-13T00:08:35.976Z,66.94
2023-01-13T00:11:04.267Z,66.75
2023-01-13T00:13:34.603Z,67.91
2023-01-13T00:16:05.400Z,70.28
2023-01-13T00:18:34.021Z,66.30
2023-01-13T00:21:04.702Z,64.88
2023-01-13T00:23:34.919Z,63.17
2023-01-13T00:26:06.654Z,63.64
2023-01-13T00:28:34.191Z,63.53
2023-01-13T00:31:06.250Z,63.77
2023-01-13T00:33:35.301Z,65.72
2023-01-13T00:36:06.268Z,66.88
2023-01-13T00:38:36.118Z,65.76
2023-01-13T00:41:06.739Z,65.65
2023-01-13T00:43:36.850Z,66.39
2023-01-13T00:46:07.525Z,65.85
2023-01-13T00:48:37.120Z,66.92
2023-01-13T00:51:07.228Z,67.45
2023-01-13T00:53:37.321Z,68.06
2023-01-13T00:56:09.011Z,68.40
2023-01-13T00:58:36.767Z,68.54
2023-01-13T01:01:07.151Z,68.50
2023-01-13T01:03:35.932Z,69.76
2023-01-13T01:06:06.578Z,70.23
2023-01-13T01:08:35.080Z,71.11
2023-01-13T01:11:04.684Z,70.59
2023-01-13T01:13:33.280Z,71.34
2023-01-13T01:16:06.157Z,72.01
2023-01-13T01:18:35.813Z,71.42
2023-01-13T01:21:05.120Z,71.74
2023-01-13T01:23:34.527Z,72.08
2023-01-13T01:26:04.309Z,72.03
2023-01-13T01:28:33.460Z,71.73
2023-01-13T01:31:06.883Z,72.45
2023-01-13T01:33:35.217Z,72.60
2023-01-13T01:36:04.262Z,73.45
2023-01-13T01:38:32.563Z,72.79
2023-01-13T01:41:00.888Z,72.72
2023-01-13T01:44:02.285Z,72.97
2023-01-13T01:46:33.369Z,73.31
2023-01-13T01:49:07.096Z,73.30
2023-01-13T01:51:38.830Z,73.83
2023-01-13T01:54:11.048Z,73.40
2023-01-13T01:56:41.892Z,72.42
2023-01-13T01:59:10.823Z,72.04
2023-01-13T02:01:40.900Z,71.63
2023-01-13T02:04:15.087Z,71.79
2023-01-13T02:06:44.037Z,72.72
2023-01-13T02:09:13.747Z,71.24
2023-01-13T02:12:15.265Z,70.81
2023-01-13T02:14:44.887Z,69.58
2023-01-13T02:17:25.735Z,69.58
2023-01-13T02:20:19.145Z,69.98
2023-01-13T02:23:34.597Z,70.80
2023-01-13T02:26:26.659Z,71.66
2023-01-13T02:29:30.100Z,71.99
2023-01-13T02:32:03.806Z,72.14
2023-01-13T02:34:38.646Z,72.13
2023-01-13T02:37:12.937Z,72.34
2023-01-13T02:39:50.309Z,72.76
2023-01-13T02:42:43.691Z,72.88
2023-01-13T02:45:15.761Z,72.93
2023-01-13T02:47:47.166Z,72.22
2023-01-13T02:50:18.566Z,72.86
2023-01-13T02:52:51.908Z,73.22
2023-01-13T02:55:26.416Z,73.08
2023-01-13T02:57:58.817Z,72.98
2023-01-13T03:00:28.072Z,73.10
2023-01-13T03:02:56.340Z,73.12
2023-01-13T03:05:26.010Z,73.55
2023-01-13T03:08:17.098Z,73.79
2023-01-13T03:10:56.269Z,74.08
2023-01-13T03:13:57.549Z,73.86
2023-01-13T03:16:31.346Z,73.51
2023-01-13T03:19:14.226Z,73.86
2023-01-13T03:21:49.969Z,73.75
2023-01-13T03:24:25.278Z,73.79
2023-01-13T03:27:01.438Z,74.26
2023-01-13T03:29:35.584Z,74.29
2023-01-13T03:32:10.350Z,74.09
2023-01-13T03:34:45.502Z,74.34
2023-01-13T03:37:16.815Z,74.07
2023-01-13T03:39:49.842Z,74.12
2023-01-13T03:42:22.343Z,74.11
2023-01-13T03:44:55.288Z,74.18
2023-01-13T03:47:28.574Z,74.51
2023-01-13T03:50:03.063Z,74.45
2023-01-13T03:52:34.930Z,74.20
2023-01-13T03:55:07.687Z,73.98
2023-01-13T03:57:41.428Z,73.94
2023-01-13T04:00:14.096Z,74.03
2023-01-13T04:02:49.878Z,74.09
2023-01-13T04:05:19.052Z,73.72
2023-01-13T04:07:52.684Z,73.66
2023-01-13T04:10:27.179Z,73.43
2023-01-13T04:13:00.184Z,73.56
2023-01-13T04:15:31.423Z,74.13
2023-01-13T04:18:10.064Z,74.10
2023-01-13T04:20:39.277Z,74.03
2023-01-13T04:23:07.878Z,73.93
2023-01-13T04:25:36.941Z,73.80
2023-01-13T04:28:05.887Z,73.84
2023-01-13T04:30:34.056Z,73.95
2023-01-13T04:33:03.435Z,73.87
2023-01-13T04:35:32.164Z,73.63
2023-01-13T04:38:01.822Z,73.28
2023-01-13T04:40:30.064Z,73.59
2023-01-13T04:42:58.328Z,73.20
2023-01-13T04:45:26.566Z,71.77
2023-01-13T04:47:54.744Z,70.58
2023-01-13T04:50:23.063Z,70.33
2023-01-13T04:52:52.898Z,70.40
2023-01-13T04:55:23.113Z,71.18
2023-01-13T04:57:51.404Z,71.31
2023-01-13T05:00:21.906Z,71.91
2023-01-13T05:02:50.789Z,71.91
2023-01-13T05:05:19.285Z,72.29
2023-01-13T05:07:47.504Z,72.79
2023-01-13T05:10:16.526Z,72.71
2023-01-13T05:13:03.548Z,72.76
2023-01-13T05:15:50.436Z,73.00
2023-01-13T05:18:19.290Z,73.05
2023-01-13T05:20:47.468Z,73.32
2023-01-13T05:23:33.883Z,73.19
2023-01-13T05:26:02.219Z,73.45
2023-01-13T05:28:32.997Z,72.92
2023-01-13T05:31:01.506Z,73.01
2023-01-13T05:33:29.785Z,73.03
2023-01-13T05:36:03.019Z,72.96
2023-01-13T05:38:31.301Z,73.00
2023-01-13T05:41:18.736Z,72.81
2023-01-13T05:43:46.996Z,72.53
2023-01-13T05:46:16.940Z,72.89
2023-01-13T05:48:45.445Z,73.29
2023-01-13T05:51:13.859Z,73.40
2023-01-13T05:53:42.068Z,72.94
2023-01-13T05:56:10.714Z,71.54
2023-01-13T05:58:38.936Z,68.67
2023-01-13T06:01:08.969Z,64.55
2023-01-13T06:03:37.554Z,62.05
2023-01-13T06:06:08.139Z,62.75
2023-01-13T06:08:38.675Z,63.24
2023-01-13T06:11:07.164Z,64.28
2023-01-13T06:13:35.407Z,64.64
2023-01-13T06:16:04.154Z,65.94
2023-01-13T06:18:32.401Z,67.11
2023-01-13T06:21:00.655Z,68.27
2023-01-13T06:23:34.188Z,68.35
2023-01-13T06:26:09.689Z,69.08
2023-01-13T06:28:37.967Z,69.38
2023-01-13T06:31:08.244Z,69.45
2023-01-13T06:33:38.847Z,70.26
2023-01-13T06:36:16.571Z,70.25
2023-01-13T06:38:48.935Z,71.01
2023-01-13T06:41:37.977Z,72.03
2023-01-13T06:44:06.388Z,71.77
2023-01-13T06:46:34.955Z,71.82
2023-01-13T06:49:03.326Z,71.70
2023-01-13T06:51:31.486Z,71.92
2023-01-13T06:53:59.664Z,71.80
2023-01-13T06:56:27.879Z,71.83
2023-01-13T06:58:56.026Z,72.44
2023-01-13T07:01:24.387Z,72.44
2023-01-13T07:03:52.601Z,73.04
2023-01-13T07:06:20.834Z,72.55
2023-01-13T07:08:49.163Z,72.19
2023-01-13T07:11:17.316Z,72.63
2023-01-13T07:14:03.724Z,72.35
2023-01-13T07:16:32.081Z,72.16
2023-01-13T07:19:00.410Z,72.39
2023-01-13T07:21:28.643Z,71.90
2023-01-13T07:23:57.214Z,72.06
2023-01-13T07:26:25.588Z,72.43
2023-01-13T07:28:54.030Z,72.29
2023-01-13T07:31:22.234Z,72.00
2023-01-13T07:33:50.616Z,72.13
2023-01-13T07:36:18.851Z,71.86
2023-01-13T07:38:47.068Z,71.86
2023-01-13T07:41:33.683Z,72.04
2023-01-13T07:44:05.361Z,71.82
2023-01-13T07:46:33.912Z,71.47
2023-01-13T07:49:02.313Z,71.43
2023-01-13T07:51:30.655Z,71.87
2023-01-13T07:53:59.022Z,71.85
2023-01-13T07:56:27.220Z,71.64
2023-01-13T07:58:55.464Z,71.02
2023-01-13T08:01:23.752Z,70.66
2023-01-13T08:03:52.014Z,71.00
2023-01-13T08:06:20.255Z,70.75
2023-01-13T08:08:48.504Z,71.13
2023-01-13T08:11:17.048Z,71.22
2023-01-13T08:13:45.333Z,71.55
2023-01-13T08:16:14.967Z,71.08
2023-01-13T08:18:43.680Z,71.53
2023-01-13T08:21:13.672Z,71.06
2023-01-13T08:23:43.374Z,70.80
2023-01-13T08:26:14.027Z,70.75
2023-01-13T08:28:42.403Z,70.40
2023-01-13T08:31:12.811Z,70.56
2023-01-13T08:33:41.583Z,70.81
2023-01-13T08:36:11.894Z,71.12
2023-01-13T08:38:41.020Z,71.10
2023-01-13T08:41:10.160Z,71.17
2023-01-13T08:43:38.581Z,70.93
2023-01-13T08:46:07.076Z,71.03
2023-01-13T08:48:35.593Z,70.34
2023-01-13T08:51:06.021Z,70.11
2023-01-13T08:53:34.340Z,70.06
2023-01-13T08:56:06.063Z,70.46
2023-01-13T08:58:34.218Z,70.18
2023-01-13T09:01:06.171Z,69.53
2023-01-13T09:03:34.484Z,70.67
2023-01-13T09:06:02.897Z,69.70
2023-01-13T09:08:31.229Z,70.16
2023-01-13T09:10:59.535Z,69.54
2023-01-13T09:13:27.784Z,69.64
2023-01-13T09:15:56.164Z,69.48
2023-01-13T09:18:24.399Z,69.53
2023-01-13T09:20:52.843Z,69.89
2023-01-13T09:23:21.007Z,69.89
2023-01-13T09:25:49.211Z,70.12
2023-01-13T09:28:17.507Z,69.58
2023-01-13T09:30:45.790Z,69.36
2023-01-13T09:33:32.254Z,68.99
2023-01-13T09:36:00.556Z,68.40
2023-01-13T09:38:28.772Z,68.97
2023-01-13T09:40:57.004Z,69.01
2023-01-13T09:43:51.287Z,68.87
2023-01-13T09:46:42.830Z,68.84
2023-01-13T09:49:19.980Z,68.27
2023-01-13T09:51:55.114Z,67.89
2023-01-13T09:54:31.555Z,67.19
2023-01-13T09:57:00.572Z,67.13
2023-01-13T09:59:31.934Z,68.03
2023-01-13T10:02:10.489Z,66.07
2023-01-13T10:04:38.867Z,67.71
2023-01-13T10:07:14.087Z,67.01
2023-01-13T10:09:49.203Z,66.40
2023-01-13T10:12:44.556Z,66.72
2023-01-13T10:15:16.902Z,66.21
2023-01-13T10:17:54.816Z,66.49
2023-01-13T10:20:27.494Z,65.84
2023-01-13T10:23:04.156Z,67.35
2023-01-13T10:25:52.161Z,66.97
2023-01-13T10:28:23.148Z,67.36
2023-01-13T10:30:51.805Z,63.97
2023-01-13T10:33:26.944Z,62.53
2023-01-13T10:35:59.119Z,60.88
2023-01-13T10:38:30.699Z,58.74
2023-01-13T10:40:59.000Z,59.35
2023-01-13T10:43:28.949Z,62.53
2023-01-13T10:46:00.760Z,63.33
2023-01-13T10:48:34.842Z,61.44
2023-01-13T10:51:24.668Z,60.47
2023-01-13T10:53:56.902Z,60.60
2023-01-13T10:56:27.161Z,62.51
2023-01-13T10:59:12.581Z,62.47
2023-01-13T11:01:42.468Z,61.81
2023-01-13T11:04:28.966Z,59.93
2023-01-13T11:06:57.704Z,59.31
2023-01-13T11:09:28.679Z,60.21
2023-01-13T11:11:57.659Z,60.60
2023-01-13T11:14:38.794Z,61.87
2023-01-13T11:17:23.099Z,63.52
2023-01-13T11:20:03.856Z,61.74
2023-01-13T11:22:37.527Z,59.69
2023-01-13T11:25:13.448Z,59.21
2023-01-13T11:27:46.665Z,61.11
2023-01-13T11:30:26.531Z,62.72
2023-01-13T11:33:05.858Z,63.66
2023-01-13T11:35:40.382Z,63.17
2023-01-13T11:38:14.372Z,59.06
2023-01-13T11:40:46.941Z,57.90
2023-01-13T11:43:21.695Z,59.62
2023-01-13T11:45:53.570Z,60.06
2023-01-13T11:48:26.570Z,62.64
2023-01-13T11:51:02.332Z,63.02
2023-01-13T11:53:49.449Z,62.06
2023-01-13T11:56:32.698Z,59.57
2023-01-13T11:59:22.470Z,57.87
2023-01-13T12:02:07.400Z,60.69
2023-01-13T12:04:43.253Z,61.93
2023-01-13T12:07:22.101Z,62.35
2023-01-13T12:10:04.136Z,61.13
2023-01-13T12:12:46.773Z,60.66
2023-01-13T12:15:49.589Z,61.62
2023-01-13T12:18:40.617Z,63.22
2023-01-13T12:21:19.637Z,62.39
2023-01-13T12:23:57.769Z,57.51
2023-01-13T12:26:29.374Z,57.57
2023-01-13T12:29:02.132Z,58.55
2023-01-13T12:31:33.476Z,59.29
2023-01-13T12:34:20.578Z,61.34
2023-01-13T12:36:57.838Z,61.63
2023-01-13T12:39:37.156Z,64.56
2023-01-13T12:42:32.826Z,62.47
2023-01-13T12:45:22.067Z,59.25
2023-01-13T12:47:50.298Z,58.50
2023-01-13T12:50:39.994Z,59.90
2023-01-13T12:53:30.493Z,62.40
2023-01-13T12:56:30.287Z,62.71
2023-01-13T12:59:40.109Z,61.42
2023-01-13T13:02:38.277Z,58.19
2023-01-13T13:05:44.291Z,57.82
2023-01-13T13:08:20.192Z,59.46
2023-01-13T13:11:01.611Z,60.19
2023-01-13T13:13:45.671Z,63.19
2023-01-13T13:16:47.724Z,64.04
2023-01-13T13:19:54.615Z,63.18
2023-01-13T13:22:38.499Z,60.67
2023-01-13T13:25:33.144Z,58.45
2023-01-13T13:28:15.811Z,59.74
2023-01-13T13:31:03.676Z,59.42
2023-01-13T13:33:50.338Z,62.17
2023-01-13T13:36:45.709Z,63.28
2023-01-13T13:39:40.300Z,63.32
2023-01-13T13:42:33.895Z,62.27
2023-01-13T13:45:30.189Z,62.27
2023-01-13T13:47:59.485Z,62.22
2023-01-13T13:50:32.485Z,62.10
2023-01-13T13:53:05.116Z,61.87
2023-01-13T13:55:34.680Z,61.99
2023-01-13T13:58:03.134Z,61.87
2023-01-13T14:00:34.822Z,62.36
2023-01-13T14:03:06.474Z,62.44
2023-01-13T14:05:36.588Z,62.48
2023-01-13T14:08:14.322Z,62.78
2023-01-13T14:10:44.897Z,62.60
2023-01-13T14:13:20.911Z,59.01
2023-01-13T14:15:55.755Z,58.66
2023-01-13T14:18:25.714Z,59.30
2023-01-13T14:21:03.468Z,63.30
2023-01-13T14:23:33.615Z,65.81
2023-01-13T14:26:07.225Z,61.59
2023-01-13T14:28:37.792Z,59.25
2023-01-13T14:31:08.997Z,59.11
2023-01-13T14:33:39.261Z,59.69
2023-01-13T14:36:19.366Z,60.66
2023-01-13T14:38:48.816Z,65.02
2023-01-13T14:41:25.871Z,65.24
2023-01-13T14:43:58.544Z,63.20
2023-01-13T14:46:37.405Z,61.78
2023-01-13T14:49:15.124Z,59.83
2023-01-13T14:51:43.538Z,58.38
2023-01-13T14:54:52.004Z,58.53
2023-01-13T14:57:27.877Z,61.45
2023-01-13T15:00:18.177Z,63.90
2023-01-13T15:02:48.393Z,64.97
2023-01-13T15:05:37.406Z,62.76
2023-01-13T15:08:30.820Z,61.97
2023-01-13T15:11:00.685Z,60.73
2023-01-13T15:13:35.887Z,57.87
2023-01-13T15:16:07.035Z,57.39
2023-01-13T15:18:39.285Z,58.13
2023-01-13T15:21:08.707Z,60.02
2023-01-13T15:23:39.114Z,63.48
2023-01-13T15:26:18.421Z,64.70
2023-01-13T15:28:47.223Z,62.48
2023-01-13T15:31:15.557Z,61.98
2023-01-13T15:33:43.847Z,61.70
2023-01-13T15:36:21.398Z,61.19
2023-01-13T15:38:49.906Z,60.95
2023-01-13T15:41:39.351Z,61.39
2023-01-13T15:44:28.373Z,61.95
2023-01-13T15:46:58.250Z,62.27
2023-01-13T15:49:33.976Z,62.41
2023-01-13T15:52:03.504Z,64.29
2023-01-13T15:54:31.842Z,62.50
2023-01-13T15:57:00.396Z,60.63
2023-01-13T15:59:28.613Z,58.54
2023-01-13T16:01:56.812Z,58.03
2023-01-13T16:04:24.982Z,59.05
2023-01-13T16:06:53.203Z,61.09
2023-01-13T16:09:21.409Z,64.53
2023-01-13T16:11:49.592Z,66.25
2023-01-13T16:14:17.765Z,63.50
2023-01-13T16:16:46.037Z,62.29
2023-01-13T16:19:14.220Z,59.54
2023-01-13T16:21:42.419Z,56.60
2023-01-13T16:24:10.705Z,57.62
2023-01-13T16:26:38.951Z,58.66
2023-01-13T16:29:07.370Z,60.83
2023-01-13T16:31:36.366Z,65.13
2023-01-13T16:34:05.614Z,66.84
2023-01-13T16:36:35.914Z,66.16
2023-01-13T16:39:06.350Z,65.60
2023-01-13T16:41:34.544Z,64.00
2023-01-13T16:44:05.248Z,64.34
2023-01-13T16:46:33.842Z,63.97
2023-01-13T16:49:05.475Z,62.85
2023-01-13T16:51:32.924Z,63.41
2023-01-13T16:54:01.146Z,63.97
2023-01-13T16:56:30.937Z,64.15
2023-01-13T16:59:04.868Z,63.21
2023-01-13T17:01:35.073Z,64.33
2023-01-13T17:04:04.860Z,64.12
2023-01-13T17:06:38.407Z,64.79
2023-01-13T17:09:14.233Z,65.13
2023-01-13T17:11:42.549Z,66.59
2023-01-13T17:14:19.289Z,66.41
2023-01-13T17:16:48.373Z,65.67
2023-01-13T17:19:16.857Z,66.14
2023-01-13T17:21:46.406Z,65.36
2023-01-13T17:24:14.816Z,65.46
2023-01-13T17:26:46.859Z,64.73
2023-01-13T17:29:17.368Z,64.28
2023-01-13T17:31:45.826Z,63.89
2023-01-13T17:34:14.548Z,63.86
2023-01-13T17:36:42.883Z,63.62
2023-01-13T17:39:16.043Z,63.44
2023-01-13T17:41:44.406Z,63.13
2023-01-13T17:44:13.274Z,63.12
2023-01-13T17:46:41.768Z,62.46
2023-01-13T17:49:10.917Z,63.18
2023-01-13T17:51:39.187Z,63.78
2023-01-13T17:54:11.183Z,64.91
2023-01-13T17:56:39.497Z,66.50
2023-01-13T17:59:10.109Z,64.67
2023-01-13T18:01:39.452Z,63.98
2023-01-13T18:04:13.503Z,63.48
2023-01-13T18:06:41.709Z,63.19
2023-01-13T18:09:09.992Z,63.61
2023-01-13T18:11:38.528Z,64.46
2023-01-13T18:14:08.710Z,65.36
2023-01-13T18:16:37.218Z,65.84
2023-01-13T18:19:24.295Z,66.74
2023-01-13T18:22:11.366Z,67.41
2023-01-13T18:24:57.965Z,67.29
2023-01-13T18:27:33.964Z,67.88
2023-01-13T18:30:04.531Z,69.87
2023-01-13T18:32:33.313Z,67.68
2023-01-13T18:35:06.747Z,68.67
2023-01-13T18:37:37.760Z,66.59
2023-01-13T18:40:08.951Z,67.87
2023-01-13T18:42:53.650Z,67.72
2023-01-13T18:45:24.414Z,66.21
2023-01-13T18:47:53.909Z,66.36
2023-01-13T18:50:22.494Z,66.61
2023-01-13T18:52:51.415Z,65.64
2023-01-13T18:55:20.109Z,64.92
2023-01-13T18:57:48.646Z,64.61
2023-01-13T19:00:20.087Z,64.67
2023-01-13T19:02:49.908Z,65.97
2023-01-13T19:05:18.528Z,66.46
2023-01-13T19:07:51.027Z,67.34
2023-01-13T19:10:19.456Z,69.49
2023-01-13T19:12:47.615Z,69.80
2023-01-13T19:15:16.128Z,68.29
2023-01-13T19:17:44.873Z,66.93
2023-01-13T19:20:13.447Z,66.25
2023-01-13T19:22:41.626Z,65.59
2023-01-13T19:25:10.125Z,66.77
2023-01-13T19:27:39.313Z,66.66
2023-01-13T19:30:10.336Z,67.09
2023-01-13T19:32:38.670Z,66.50
2023-01-13T19:35:08.299Z,67.25
2023-01-13T19:37:37.640Z,69.52
2023-01-13T19:40:09.332Z,70.92
2023-01-13T19:42:55.779Z,68.23
2023-01-13T19:45:26.547Z,67.62
2023-01-13T19:47:55.110Z,68.11
2023-01-13T19:50:24.047Z,68.12
2023-01-13T19:52:52.251Z,68.29
2023-01-13T19:55:20.924Z,68.39
2023-01-13T19:57:49.203Z,68.89
2023-01-13T20:00:20.020Z,70.34
2023-01-13T20:02:48.722Z,70.50
2023-01-13T20:05:21.318Z,71.80
2023-01-13T20:07:50.893Z,71.81
2023-01-13T20:10:21.725Z,72.05
2023-01-13T20:12:50.054Z,72.64
2023-01-13T20:15:18.392Z,73.39
2023-01-13T20:17:46.790Z,73.73
2023-01-13T20:20:16.027Z,74.29
2023-01-13T20:22:44.786Z,74.34
2023-01-13T20:25:16.025Z,75.51
2023-01-13T20:27:44.721Z,75.30
2023-01-13T20:30:14.483Z,74.67
2023-01-13T20:32:43.562Z,74.67
2023-01-13T20:35:12.052Z,74.09
2023-01-13T20:37:41.935Z,73.87
2023-01-13T20:40:14.547Z,74.69
2023-01-13T20:42:44.327Z,74.90
2023-01-13T20:45:16.566Z,74.50
2023-01-13T20:47:45.158Z,74.29
2023-01-13T20:50:14.322Z,74.25
2023-01-13T20:52:42.654Z,74.72
2023-01-13T20:55:11.060Z,77.08
2023-01-13T20:57:40.028Z,76.33
2023-01-13T21:00:10.850Z,73.49
2023-01-13T21:02:40.496Z,72.23
2023-01-13T21:05:09.408Z,71.51
2023-01-13T21:07:37.583Z,70.02
2023-01-13T21:10:07.263Z,69.90
2023-01-13T21:12:54.128Z,68.97
2023-01-13T21:15:22.678Z,67.81
2023-01-13T21:18:10.562Z,67.99
2023-01-13T21:20:39.337Z,67.81
2023-01-13T21:23:09.843Z,67.94
2023-01-13T21:25:39.386Z,65.98
2023-01-13T21:28:10.682Z,65.92
2023-01-13T21:30:39.193Z,67.00
2023-01-13T21:33:07.528Z,69.55
2023-01-13T21:35:38.879Z,70.25
2023-01-13T21:38:07.216Z,68.59
2023-01-13T21:40:35.408Z,68.39
2023-01-13T21:43:21.438Z,68.25
2023-01-13T21:46:07.600Z,67.76
2023-01-13T21:48:35.887Z,67.70
2023-01-13T21:51:04.418Z,66.79
2023-01-13T21:53:32.625Z,67.10
2023-01-13T21:56:00.819Z,65.86
2023-01-13T21:58:28.994Z,65.59
2023-01-13T22:01:02.004Z,64.58
2023-01-13T22:03:50.286Z,64.85
2023-01-13T22:06:18.540Z,65.52
2023-01-13T22:08:46.795Z,65.35
2023-01-13T22:11:15.032Z,65.23
2023-01-13T22:14:01.524Z,65.65
2023-01-13T22:16:30.754Z,67.53
2023-01-13T22:18:58.925Z,66.20
2023-01-13T22:21:27.179Z,65.62
2023-01-13T22:23:55.453Z,65.39
2023-01-13T22:26:23.800Z,65.06
2023-01-13T22:28:52.136Z,63.71
2023-01-13T22:31:23.011Z,61.92
2023-01-13T22:33:53.716Z,61.65
2023-01-13T22:36:23.241Z,62.18
2023-01-13T22:38:54.909Z,62.19
2023-01-13T22:41:23.498Z,63.14
2023-01-13T22:43:51.800Z,64.81
2023-01-13T22:46:20.059Z,66.89
2023-01-13T22:48:51.108Z,66.27
2023-01-13T22:51:19.316Z,65.74
2023-01-13T22:53:47.534Z,66.66
2023-01-13T22:56:18.395Z,67.39
2023-01-13T22:58:46.681Z,68.24
2023-01-13T23:01:16.957Z,67.71
2023-01-13T23:03:47.324Z,66.89
2023-01-13T23:06:17.394Z,67.18
2023-01-13T23:08:46.623Z,67.72
2023-01-13T23:11:17.182Z,68.65
2023-01-13T23:13:45.761Z,69.52
2023-01-13T23:16:16.820Z,69.77
2023-01-13T23:18:47.308Z,70.54
2023-01-13T23:21:17.576Z,71.43
2023-01-13T23:23:46.252Z,71.69
2023-01-13T23:26:14.939Z,71.62
2023-01-13T23:28:43.327Z,71.62
2023-01-13T23:31:13.478Z,72.18
2023-01-13T23:33:42.797Z,73.32
2023-01-13T23:36:13.642Z,73.97
2023-01-13T23:38:42.431Z,73.28
2023-01-13T23:41:13.410Z,73.36
2023-01-13T23:43:42.130Z,73.60
2023-01-13T23:46:12.747Z,74.29
2023-01-13T23:48:40.958Z,74.71
2023-01-13T23:51:12.088Z,76.32
2023-01-13T23:53:41.714Z,76.59
2023-01-13T23:56:14.055Z,74.94
2023-01-13T23:58:42.967Z,72.19
