createdAt,value
2019-03-29T00:00:59.890Z,99.90
2019-03-29T00:03:29.130Z,99.90
2019-03-29T00:05:59.511Z,99.90
2019-03-29T00:08:27.292Z,99.90
2019-03-29T00:10:54.510Z,99.90
2019-03-29T00:13:23.019Z,99.90
2019-03-29T00:15:50.654Z,99.90
2019-03-29T00:18:18.102Z,99.90
2019-03-29T00:20:47.147Z,99.90
2019-03-29T00:23:14.707Z,99.90
2019-03-29T00:25:42.099Z,99.90
2019-03-29T00:28:09.547Z,99.90
2019-03-29T00:30:38.039Z,99.90
2019-03-29T00:33:05.724Z,99.90
2019-03-29T00:35:33.395Z,99.90
2019-03-29T00:38:01.540Z,99.90
2019-03-29T00:40:29.079Z,99.90
2019-03-29T00:42:56.442Z,99.90
2019-03-29T00:45:23.671Z,99.90
2019-03-29T00:47:51.352Z,99.90
2019-03-29T00:50:18.560Z,99.90
2019-03-29T00:52:45.816Z,99.90
2019-03-29T00:55:13.191Z,99.90
2019-03-29T00:57:40.473Z,99.90
2019-03-29T01:00:08.069Z,99.90
2019-03-29T01:02:35.397Z,99.90
2019-03-29T01:05:03.552Z,99.90
2019-03-29T01:07:33.576Z,99.90
2019-03-29T01:10:05.002Z,99.90
2019-03-29T01:12:32.973Z,99.90
2019-03-29T01:15:00.832Z,99.90
2019-03-29T01:17:28.303Z,99.90
2019-03-29T01:19:56.097Z,99.90
2019-03-29T01:22:23.766Z,99.90
2019-03-29T01:24:51.357Z,99.90
2019-03-29T01:27:19.241Z,99.90
2019-03-29T01:29:46.664Z,99.90
2019-03-29T01:32:13.952Z,99.90
2019-03-29T01:34:41.351Z,99.90
2019-03-29T01:37:08.636Z,99.90
2019-03-29T01:39:35.794Z,99.90
2019-03-29T01:42:03.216Z,99.90
2019-03-29T01:44:30.573Z,99.90
2019-03-29T01:46:57.984Z,99.90
2019-03-29T01:49:25.219Z,99.90
2019-03-29T01:51:53.902Z,99.90
2019-03-29T01:54:21.337Z,99.90
2019-03-29T01:56:49.096Z,99.90
2019-03-29T01:59:17.091Z,99.90
2019-03-29T02:01:45.025Z,99.90
2019-03-29T02:04:12.210Z,99.90
2019-03-29T02:06:39.610Z,99.90
2019-03-29T02:09:06.844Z,99.90
2019-03-29T02:11:34.237Z,99.90
2019-03-29T02:14:01.620Z,99.90
2019-03-29T02:16:29.290Z,99.90
2019-03-29T02:18:57.285Z,99.90
2019-03-29T02:21:24.720Z,99.90
2019-03-29T02:23:52.047Z,99.90
2019-03-29T02:26:19.348Z,99.90
2019-03-29T02:28:46.996Z,99.90
2019-03-29T02:31:15.398Z,99.90
2019-03-29T02:33:43.221Z,99.90
2019-03-29T02:36:10.724Z,99.90
2019-03-29T02:38:54.112Z,99.90
2019-03-29T02:41:07.164Z,99.90
2019-03-29T02:43:34.486Z,99.90
2019-03-29T02:46:01.680Z,99.90
2019-03-29T02:48:29.021Z,99.90
2019-03-29T02:50:56.321Z,99.90
2019-03-29T02:53:23.536Z,99.90
2019-03-29T02:55:50.764Z,99.90
2019-03-29T02:58:17.945Z,99.90
2019-03-29T03:00:45.221Z,99.90
2019-03-29T03:03:12.349Z,99.90
2019-03-29T03:05:39.806Z,99.90
2019-03-29T03:08:06.959Z,99.90
2019-03-29T03:10:34.207Z,99.90
2019-03-29T03:13:01.325Z,99.90
2019-03-29T03:15:29.010Z,99.90
2019-03-29T03:17:56.135Z,99.90
2019-03-29T03:20:23.372Z,99.90
2019-03-29T03:22:50.609Z,99.90
2019-03-29T03:25:17.737Z,99.90
2019-03-29T03:27:44.987Z,99.90
2019-03-29T03:30:13.947Z,99.90
2019-03-29T03:32:41.345Z,99.90
2019-03-29T03:35:09.280Z,99.90
2019-03-29T03:37:36.982Z,99.90
2019-03-29T03:40:04.739Z,99.90
2019-03-29T03:42:31.887Z,99.90
2019-03-29T03:44:59.255Z,99.90
2019-03-29T03:47:26.419Z,99.90
2019-03-29T03:49:53.586Z,99.90
2019-03-29T03:52:21.048Z,99.90
2019-03-29T03:54:48.469Z,99.90
2019-03-29T03:57:16.417Z,99.90
2019-03-29T03:59:43.821Z,99.90
2019-03-29T04:02:11.074Z,99.90
2019-03-29T04:04:38.435Z,99.90
2019-03-29T04:07:05.693Z,99.90
2019-03-29T04:09:48.423Z,99.90
2019-03-29T04:12:01.913Z,99.90
2019-03-29T04:14:29.043Z,99.90
2019-03-29T04:16:56.211Z,99.90
2019-03-29T04:19:23.433Z,99.90
2019-03-29T04:21:50.718Z,99.90
2019-03-29T04:24:17.908Z,99.90
2019-03-29T04:26:45.127Z,99.90
2019-03-29T04:29:12.383Z,99.90
2019-03-29T04:31:39.527Z,99.90
2019-03-29T04:34:06.714Z,99.90
2019-03-29T04:36:33.978Z,99.90
2019-03-29T04:39:01.095Z,99.90
2019-03-29T04:41:28.251Z,99.90
2019-03-29T04:43:55.469Z,99.90
2019-03-29T04:46:22.657Z,99.90
2019-03-29T04:48:49.874Z,99.90
2019-03-29T04:51:17.017Z,99.90
2019-03-29T04:53:44.189Z,99.90
2019-03-29T04:56:11.616Z,99.90
2019-03-29T04:58:38.810Z,99.90
2019-03-29T05:01:05.962Z,99.90
2019-03-29T05:03:33.407Z,99.90
2019-03-29T05:06:00.698Z,99.90
2019-03-29T05:08:27.857Z,99.90
2019-03-29T05:10:55.269Z,99.90
2019-03-29T05:13:22.492Z,99.90
2019-03-29T05:15:49.835Z,99.90
2019-03-29T05:18:16.947Z,99.90
2019-03-29T05:20:44.366Z,99.90
2019-03-29T05:23:11.606Z,99.90
2019-03-29T05:25:38.771Z,99.90
2019-03-29T05:28:06.034Z,99.90
2019-03-29T05:30:33.188Z,99.90
2019-03-29T05:33:00.458Z,99.90
2019-03-29T05:35:27.628Z,99.90
2019-03-29T05:37:54.786Z,99.90
2019-03-29T05:40:34.386Z,99.90
2019-03-29T05:42:51.104Z,99.90
2019-03-29T05:45:18.336Z,99.90
2019-03-29T05:47:45.737Z,99.90
2019-03-29T05:50:13.088Z,99.90
2019-03-29T05:52:40.249Z,99.90
2019-03-29T05:55:07.461Z,99.90
2019-03-29T05:57:34.745Z,99.90
2019-03-29T06:00:02.015Z,99.90
2019-03-29T06:02:29.191Z,99.90
2019-03-29T06:04:56.377Z,99.90
2019-03-29T06:07:23.595Z,99.90
2019-03-29T06:09:50.753Z,99.90
2019-03-29T06:12:17.903Z,99.90
2019-03-29T06:14:45.073Z,99.90
2019-03-29T06:17:12.245Z,99.90
2019-03-29T06:19:39.528Z,99.90
2019-03-29T06:22:06.665Z,99.90
2019-03-29T06:24:33.829Z,99.90
2019-03-29T06:27:01.283Z,99.90
2019-03-29T06:29:28.501Z,99.90
2019-03-29T06:31:55.640Z,99.90
2019-03-29T06:34:22.796Z,99.90
2019-03-29T06:36:50.953Z,99.90
2019-03-29T06:39:21.258Z,99.90
2019-03-29T06:41:48.420Z,99.90
2019-03-29T06:44:15.555Z,99.90
2019-03-29T06:46:42.804Z,99.90
2019-03-29T06:49:09.955Z,99.90
2019-03-29T06:51:37.147Z,99.90
2019-03-29T06:54:04.279Z,99.90
2019-03-29T06:56:31.523Z,99.90
2019-03-29T06:58:58.810Z,99.90
2019-03-29T07:01:25.968Z,99.90
2019-03-29T07:03:53.104Z,99.90
2019-03-29T07:06:20.374Z,99.90
2019-03-29T07:08:47.520Z,99.90
2019-03-29T07:11:17.749Z,99.90
2019-03-29T07:13:56.575Z,99.90
2019-03-29T07:16:12.771Z,99.90
2019-03-29T07:18:40.255Z,99.90
2019-03-29T07:21:15.718Z,99.90
2019-03-29T07:23:36.460Z,99.90
2019-03-29T07:26:03.635Z,99.90
2019-03-29T07:28:30.882Z,99.90
2019-03-29T07:30:58.072Z,99.90
2019-03-29T07:33:26.365Z,99.90
2019-03-29T07:35:53.526Z,99.90
2019-03-29T07:38:20.700Z,99.90
2019-03-29T07:40:47.997Z,99.90
2019-03-29T07:43:15.420Z,99.90
2019-03-29T07:45:42.576Z,99.90
2019-03-29T07:48:13.000Z,99.90
2019-03-29T07:50:40.372Z,99.90
2019-03-29T07:53:07.586Z,99.90
2019-03-29T07:55:37.158Z,99.90
2019-03-29T07:58:03.940Z,99.90
2019-03-29T08:00:31.126Z,99.90
2019-03-29T08:02:58.293Z,99.90
2019-03-29T08:05:25.453Z,99.90
2019-03-29T08:07:52.604Z,99.90
2019-03-29T08:10:27.438Z,99.90
2019-03-29T08:12:49.678Z,99.90
2019-03-29T08:15:17.027Z,99.90
2019-03-29T08:17:44.200Z,99.90
2019-03-29T08:20:38.254Z,99.90
2019-03-29T08:22:40.739Z,99.90
2019-03-29T08:25:08.097Z,99.90
2019-03-29T08:27:35.225Z,99.90
2019-03-29T08:30:03.298Z,99.90
2019-03-29T08:32:30.537Z,99.90
2019-03-29T08:34:57.651Z,99.90
2019-03-29T08:37:24.796Z,99.90
2019-03-29T08:39:52.070Z,99.90
2019-03-29T08:42:19.226Z,99.90
2019-03-29T08:44:46.352Z,99.90
2019-03-29T08:47:13.623Z,99.90
2019-03-29T08:49:40.861Z,99.90
2019-03-29T08:52:08.156Z,99.90
2019-03-29T08:54:35.304Z,99.90
2019-03-29T08:57:02.476Z,99.90
2019-03-29T08:59:29.992Z,99.90
2019-03-29T09:02:00.878Z,99.40
2019-03-29T09:04:28.269Z,99.90
2019-03-29T09:06:55.520Z,99.90
2019-03-29T09:09:22.962Z,99.90
2019-03-29T09:11:50.195Z,99.90
2019-03-29T09:14:17.760Z,99.90
2019-03-29T09:16:44.998Z,99.90
2019-03-29T09:19:12.456Z,98.60
2019-03-29T09:21:39.570Z,99.50
2019-03-29T09:24:20.745Z,99.90
2019-03-29T09:26:35.853Z,99.10
2019-03-29T09:29:03.021Z,97.20
2019-03-29T09:31:30.848Z,97.60
2019-03-29T09:33:58.703Z,98.20
2019-03-29T09:36:26.085Z,99.00
2019-03-29T09:38:53.243Z,98.10
2019-03-29T09:41:20.424Z,98.60
2019-03-29T09:43:47.748Z,97.80
2019-03-29T09:46:15.017Z,97.10
2019-03-29T09:48:42.198Z,96.90
2019-03-29T09:51:09.432Z,98.80
2019-03-29T09:53:37.057Z,96.70
2019-03-29T09:56:04.208Z,97.00
2019-03-29T09:58:31.383Z,97.60
2019-03-29T10:00:58.528Z,96.60
2019-03-29T10:03:30.512Z,94.00
2019-03-29T10:05:57.636Z,94.90
2019-03-29T10:08:24.802Z,95.00
2019-03-29T10:10:51.946Z,92.60
2019-03-29T10:13:19.068Z,90.00
2019-03-29T10:15:46.210Z,89.00
2019-03-29T10:18:13.345Z,88.10
2019-03-29T10:20:40.489Z,87.70
2019-03-29T10:23:07.688Z,86.10
2019-03-29T10:25:34.898Z,85.50
2019-03-29T10:28:02.163Z,83.50
2019-03-29T10:30:37.076Z,82.80
2019-03-29T10:33:04.399Z,84.70
2019-03-29T10:35:31.624Z,84.80
2019-03-29T10:37:58.789Z,82.80
2019-03-29T10:40:26.035Z,81.20
2019-03-29T10:42:57.999Z,81.80
2019-03-29T10:45:22.366Z,80.90
2019-03-29T10:47:49.573Z,78.20
2019-03-29T10:50:16.733Z,76.50
2019-03-29T10:52:43.915Z,76.10
2019-03-29T10:55:11.304Z,73.50
2019-03-29T10:57:38.571Z,70.80
2019-03-29T11:00:09.555Z,71.50
2019-03-29T11:02:37.050Z,70.70
2019-03-29T11:05:04.479Z,68.60
2019-03-29T11:07:31.737Z,66.80
2019-03-29T11:09:58.899Z,66.40
2019-03-29T11:12:26.132Z,58.60
2019-03-29T11:14:53.386Z,59.20
2019-03-29T11:17:20.549Z,60.70
2019-03-29T11:19:47.674Z,58.60
2019-03-29T11:22:14.855Z,55.50
2019-03-29T11:24:42.020Z,57.40
2019-03-29T11:27:09.219Z,58.80
2019-03-29T11:29:36.470Z,59.20
2019-03-29T11:32:04.020Z,61.30
2019-03-29T11:34:31.139Z,59.10
2019-03-29T11:36:58.578Z,58.80
2019-03-29T11:39:27.403Z,57.60
2019-03-29T11:41:56.010Z,58.50
2019-03-29T11:44:23.369Z,57.50
2019-03-29T11:46:50.589Z,58.60
2019-03-29T11:49:17.925Z,58.80
2019-03-29T11:51:45.076Z,60.70
2019-03-29T11:54:12.244Z,59.00
2019-03-29T11:56:39.362Z,61.10
2019-03-29T11:59:06.583Z,61.00
2019-03-29T12:01:33.793Z,61.50
2019-03-29T12:04:00.944Z,62.00
2019-03-29T12:06:28.117Z,63.60
2019-03-29T12:08:57.135Z,61.90
2019-03-29T12:11:24.733Z,64.00
2019-03-29T12:13:51.962Z,63.50
2019-03-29T12:16:20.041Z,62.70
2019-03-29T12:18:47.183Z,61.90
2019-03-29T12:21:14.408Z,63.00
2019-03-29T12:23:42.976Z,60.00
2019-03-29T12:26:10.474Z,59.10
2019-03-29T12:28:37.646Z,57.90
2019-03-29T12:31:05.075Z,57.40
2019-03-29T12:33:32.368Z,58.40
2019-03-29T12:35:59.979Z,58.50
2019-03-29T12:38:27.111Z,58.60
2019-03-29T12:40:54.545Z,59.00
2019-03-29T12:43:21.729Z,60.10
2019-03-29T12:45:48.927Z,58.90
2019-03-29T12:48:16.247Z,59.20
2019-03-29T12:50:43.671Z,60.60
2019-03-29T12:53:10.811Z,60.40
2019-03-29T12:55:38.068Z,61.10
2019-03-29T12:58:05.423Z,61.30
2019-03-29T13:00:32.801Z,61.60
2019-03-29T13:02:59.995Z,62.00
2019-03-29T13:05:27.199Z,62.00
2019-03-29T13:07:54.595Z,62.30
2019-03-29T13:10:21.932Z,61.90
2019-03-29T13:12:49.131Z,61.40
2019-03-29T13:15:17.488Z,60.90
2019-03-29T13:17:45.077Z,61.40
2019-03-29T13:20:12.801Z,61.80
2019-03-29T13:22:39.975Z,63.80
2019-03-29T13:25:07.884Z,64.30
2019-03-29T13:27:35.340Z,64.90
2019-03-29T13:30:03.151Z,65.50
2019-03-29T13:32:33.443Z,67.20
2019-03-29T13:35:00.475Z,66.60
2019-03-29T13:37:27.876Z,66.00
2019-03-29T13:39:55.068Z,67.30
2019-03-29T13:42:22.787Z,66.30
2019-03-29T13:44:49.971Z,66.30
2019-03-29T13:47:18.223Z,65.40
2019-03-29T13:49:45.634Z,64.60
2019-03-29T13:52:12.800Z,64.20
2019-03-29T13:54:40.015Z,64.70
2019-03-29T13:57:07.226Z,66.00
2019-03-29T13:59:34.868Z,67.10
2019-03-29T14:02:01.992Z,66.80
2019-03-29T14:04:29.437Z,67.10
2019-03-29T14:06:56.663Z,68.80
2019-03-29T14:09:23.833Z,70.00
2019-03-29T14:11:51.053Z,71.90
2019-03-29T14:14:18.208Z,72.20
2019-03-29T14:16:45.665Z,72.40
2019-03-29T14:19:12.991Z,73.30
2019-03-29T14:21:40.164Z,71.70
2019-03-29T14:24:07.295Z,70.50
2019-03-29T14:26:34.493Z,70.20
2019-03-29T14:29:01.756Z,66.60
2019-03-29T14:31:28.891Z,67.80
2019-03-29T14:33:56.078Z,67.10
2019-03-29T14:36:23.213Z,66.00
2019-03-29T14:38:50.361Z,68.10
2019-03-29T14:41:17.553Z,67.60
2019-03-29T14:43:44.778Z,67.30
2019-03-29T14:46:12.045Z,68.30
2019-03-29T14:48:39.291Z,68.60
2019-03-29T14:51:06.477Z,70.00
2019-03-29T14:53:33.631Z,70.30
2019-03-29T14:56:01.117Z,69.70
2019-03-29T14:58:28.643Z,68.10
2019-03-29T15:00:56.082Z,68.40
2019-03-29T15:03:23.470Z,67.90
2019-03-29T15:05:50.708Z,67.40
2019-03-29T15:08:18.228Z,67.30
2019-03-29T15:10:45.949Z,67.90
2019-03-29T15:13:14.070Z,67.00
2019-03-29T15:15:41.228Z,65.50
2019-03-29T15:18:08.637Z,64.90
2019-03-29T15:20:35.841Z,66.00
2019-03-29T15:23:03.209Z,64.30
2019-03-29T15:25:30.443Z,64.70
2019-03-29T15:27:57.584Z,65.20
2019-03-29T15:30:24.713Z,66.20
2019-03-29T15:32:51.879Z,65.90
2019-03-29T15:35:20.892Z,66.60
2019-03-29T15:37:48.204Z,67.00
2019-03-29T15:40:15.804Z,65.80
2019-03-29T15:42:43.153Z,65.90
2019-03-29T15:45:20.249Z,66.20
2019-03-29T15:47:40.672Z,65.40
2019-03-29T15:50:08.006Z,66.00
2019-03-29T15:52:35.212Z,67.50
2019-03-29T15:55:02.446Z,67.50
2019-03-29T15:57:29.637Z,67.70
2019-03-29T15:59:56.760Z,68.30
2019-03-29T16:02:23.915Z,68.70
2019-03-29T16:04:51.172Z,69.10
2019-03-29T16:07:18.350Z,69.90
2019-03-29T16:09:45.593Z,70.10
2019-03-29T16:12:12.738Z,70.30
2019-03-29T16:14:39.936Z,69.40
2019-03-29T16:17:07.130Z,69.30
2019-03-29T16:19:34.305Z,70.00
2019-03-29T16:22:01.582Z,69.70
2019-03-29T16:24:28.881Z,68.40
2019-03-29T16:26:56.068Z,68.70
2019-03-29T16:29:23.649Z,69.80
2019-03-29T16:31:50.841Z,69.60
2019-03-29T16:34:18.099Z,69.70
2019-03-29T16:36:45.389Z,69.60
2019-03-29T16:39:12.667Z,69.30
2019-03-29T16:41:40.268Z,70.40
2019-03-29T16:44:07.477Z,70.70
2019-03-29T16:46:34.698Z,72.90
2019-03-29T16:49:03.125Z,71.70
2019-03-29T16:51:30.331Z,71.70
2019-03-29T16:53:58.025Z,71.40
2019-03-29T16:56:25.319Z,71.80
2019-03-29T16:58:52.465Z,72.50
2019-03-29T17:01:19.647Z,72.90
2019-03-29T17:03:46.887Z,73.50
2019-03-29T17:06:14.224Z,74.90
2019-03-29T17:08:41.410Z,74.90
2019-03-29T17:11:08.705Z,74.50
2019-03-29T17:13:36.161Z,76.70
2019-03-29T17:16:03.945Z,76.80
2019-03-29T17:18:31.163Z,76.40
2019-03-29T17:20:58.492Z,76.20
2019-03-29T17:23:25.924Z,75.90
2019-03-29T17:25:53.100Z,76.80
2019-03-29T17:28:20.312Z,76.70
2019-03-29T17:30:51.633Z,77.50
2019-03-29T17:33:22.200Z,77.20
2019-03-29T17:35:47.912Z,78.10
2019-03-29T17:38:15.097Z,78.40
2019-03-29T17:40:42.477Z,78.30
2019-03-29T17:43:09.668Z,78.00
2019-03-29T17:45:36.816Z,78.80
2019-03-29T17:48:04.479Z,78.80
2019-03-29T17:50:31.650Z,78.90
2019-03-29T17:52:59.050Z,79.30
2019-03-29T17:55:26.305Z,80.40
2019-03-29T17:57:53.521Z,81.90
2019-03-29T18:00:22.175Z,83.20
2019-03-29T18:02:49.403Z,83.20
2019-03-29T18:05:16.587Z,82.50
2019-03-29T18:07:43.760Z,83.30
2019-03-29T18:10:11.393Z,81.80
2019-03-29T18:12:39.045Z,83.30
2019-03-29T18:15:06.771Z,83.10
2019-03-29T18:17:33.996Z,81.70
2019-03-29T18:20:01.227Z,82.00
2019-03-29T18:22:28.413Z,82.00
2019-03-29T18:24:55.576Z,82.40
2019-03-29T18:27:22.703Z,84.10
2019-03-29T18:29:49.965Z,83.70
2019-03-29T18:32:18.503Z,84.20
2019-03-29T18:34:46.021Z,84.70
2019-03-29T18:37:14.501Z,84.20
2019-03-29T18:39:42.790Z,85.40
2019-03-29T18:42:10.021Z,85.70
2019-03-29T18:44:37.244Z,86.60
2019-03-29T18:47:04.464Z,87.60
2019-03-29T18:49:31.675Z,87.80
2019-03-29T18:51:58.824Z,88.50
2019-03-29T18:54:26.009Z,89.60
2019-03-29T18:56:53.236Z,90.90
2019-03-29T18:59:20.659Z,91.70
2019-03-29T19:01:47.841Z,92.10
2019-03-29T19:04:15.093Z,92.90
2019-03-29T19:06:42.454Z,93.30
2019-03-29T19:09:09.607Z,93.80
2019-03-29T19:11:37.215Z,94.30
2019-03-29T19:14:04.480Z,95.00
2019-03-29T19:16:31.701Z,96.00
2019-03-29T19:19:09.390Z,96.40
2019-03-29T19:21:27.977Z,96.20
2019-03-29T19:23:55.185Z,96.70
2019-03-29T19:26:22.341Z,97.50
2019-03-29T19:28:49.524Z,98.50
2019-03-29T19:31:16.853Z,99.30
2019-03-29T19:33:44.082Z,99.90
2019-03-29T19:36:11.225Z,99.90
2019-03-29T19:38:38.491Z,99.90
2019-03-29T19:41:05.657Z,99.50
2019-03-29T19:43:32.825Z,99.90
2019-03-29T19:46:00.113Z,99.90
2019-03-29T19:48:27.258Z,99.90
2019-03-29T19:50:54.510Z,99.90
2019-03-29T19:53:21.841Z,99.90
2019-03-29T19:55:49.155Z,99.90
2019-03-29T19:58:16.559Z,99.90
2019-03-29T20:00:44.375Z,99.90
2019-03-29T20:03:11.661Z,99.90
2019-03-29T20:05:39.484Z,99.90
2019-03-29T20:08:07.429Z,99.90
2019-03-29T20:10:34.925Z,99.90
2019-03-29T20:13:02.587Z,99.90
2019-03-29T20:15:29.805Z,99.90
2019-03-29T20:17:57.087Z,99.90
2019-03-29T20:20:25.174Z,99.90
2019-03-29T20:22:54.205Z,99.90
2019-03-29T20:25:21.724Z,99.90
2019-03-29T20:27:48.921Z,99.90
2019-03-29T20:30:16.379Z,99.90
2019-03-29T20:32:43.649Z,99.90
2019-03-29T20:35:10.850Z,99.90
2019-03-29T20:37:38.199Z,99.90
2019-03-29T20:40:06.020Z,99.90
2019-03-29T20:42:33.193Z,99.90
2019-03-29T20:45:00.500Z,99.90
2019-03-29T20:47:41.101Z,99.90
2019-03-29T20:49:56.709Z,99.90
2019-03-29T20:52:23.966Z,99.90
2019-03-29T20:54:51.293Z,99.90
2019-03-29T20:57:18.574Z,99.90
2019-03-29T20:59:45.928Z,99.90
2019-03-29T21:02:13.309Z,99.90
2019-03-29T21:04:40.479Z,99.90
2019-03-29T21:07:07.655Z,99.90
2019-03-29T21:09:34.919Z,99.90
2019-03-29T21:12:02.103Z,99.90
2019-03-29T21:14:29.261Z,99.90
2019-03-29T21:16:56.489Z,99.90
2019-03-29T21:19:24.028Z,99.90
2019-03-29T21:21:51.306Z,99.90
2019-03-29T21:24:18.584Z,99.90
2019-03-29T21:26:46.168Z,99.90
2019-03-29T21:29:13.592Z,99.90
2019-03-29T21:31:41.268Z,99.90
2019-03-29T21:34:08.411Z,99.90
2019-03-29T21:36:35.792Z,99.90
2019-03-29T21:39:07.112Z,99.90
2019-03-29T21:41:34.294Z,99.90
2019-03-29T21:44:01.509Z,99.90
2019-03-29T21:46:28.745Z,99.90
2019-03-29T21:48:56.093Z,99.90
2019-03-29T21:51:23.408Z,99.90
2019-03-29T21:53:50.722Z,99.90
2019-03-29T21:56:17.868Z,99.90
2019-03-29T21:58:45.107Z,99.90
2019-03-29T22:01:12.544Z,99.90
2019-03-29T22:03:39.811Z,99.90
2019-03-29T22:06:06.955Z,99.90
2019-03-29T22:08:34.908Z,99.90
2019-03-29T22:11:02.172Z,99.90
2019-03-29T22:13:29.444Z,99.90
2019-03-29T22:15:57.596Z,99.90
2019-03-29T22:18:37.262Z,99.90
2019-03-29T22:20:55.240Z,99.90
2019-03-29T22:23:22.522Z,99.90
2019-03-29T22:25:50.172Z,99.90
2019-03-29T22:28:17.353Z,99.90
2019-03-29T22:30:46.240Z,99.90
2019-03-29T22:33:13.529Z,99.90
2019-03-29T22:35:40.708Z,99.90
2019-03-29T22:38:07.933Z,99.90
2019-03-29T22:40:35.483Z,99.90
2019-03-29T22:43:03.507Z,99.90
2019-03-29T22:45:30.825Z,99.90
2019-03-29T22:47:57.976Z,99.90
2019-03-29T22:50:25.118Z,99.90
2019-03-29T22:52:54.559Z,99.90
2019-03-29T22:55:21.418Z,99.90
2019-03-29T22:57:48.685Z,99.90
2019-03-29T23:00:25.400Z,99.90
2019-03-29T23:02:52.606Z,99.90
2019-03-29T23:05:19.776Z,99.90
2019-03-29T23:07:47.208Z,99.90
2019-03-29T23:10:14.682Z,99.90
2019-03-29T23:12:43.265Z,99.90
2019-03-29T23:15:12.901Z,99.90
2019-03-29T23:17:41.273Z,99.90
2019-03-29T23:20:10.645Z,99.90
2019-03-29T23:22:39.168Z,99.90
2019-03-29T23:25:07.546Z,99.90
2019-03-29T23:27:36.250Z,99.90
2019-03-29T23:30:05.795Z,99.90
2019-03-29T23:32:34.265Z,99.90
2019-03-29T23:35:01.609Z,99.90
2019-03-29T23:37:29.728Z,99.90
2019-03-29T23:39:58.746Z,99.90
2019-03-29T23:42:27.122Z,99.90
2019-03-29T23:44:54.544Z,99.90
2019-03-29T23:47:21.797Z,99.90
2019-03-29T23:49:49.996Z,99.90
2019-03-29T23:52:17.244Z,99.90
2019-03-29T23:54:44.448Z,99.90
2019-03-29T23:57:11.737Z,99.90
2019-03-29T23:59:39.766Z,99.90
