createdAt,value
2018-05-06T00:00:02.048Z,68.40
2018-05-06T00:02:29.611Z,69.30
2018-05-06T00:04:57.184Z,68.40
2018-05-06T00:07:24.855Z,68.40
2018-05-06T00:09:53.249Z,68.40
2018-05-06T00:12:21.592Z,68.50
2018-05-06T00:14:49.170Z,69.30
2018-05-06T00:17:16.939Z,68.40
2018-05-06T00:19:45.275Z,69.20
2018-05-06T00:22:12.878Z,68.40
2018-05-06T00:24:40.540Z,68.40
2018-05-06T00:27:08.211Z,68.60
2018-05-06T00:29:36.653Z,68.50
2018-05-06T00:32:04.211Z,68.50
2018-05-06T00:34:31.814Z,68.50
2018-05-06T00:37:00.148Z,68.70
2018-05-06T00:39:27.719Z,68.40
2018-05-06T00:41:55.288Z,68.50
2018-05-06T00:44:22.856Z,68.50
2018-05-06T00:46:50.539Z,68.50
2018-05-06T00:49:18.198Z,68.40
2018-05-06T00:51:45.771Z,68.40
2018-05-06T00:54:25.957Z,68.40
2018-05-06T00:56:53.531Z,68.40
2018-05-06T00:59:21.143Z,68.40
2018-05-06T01:01:49.484Z,68.40
2018-05-06T01:04:17.051Z,69.20
2018-05-06T01:06:44.624Z,68.40
2018-05-06T01:09:12.189Z,68.40
2018-05-06T01:11:39.867Z,68.40
2018-05-06T01:14:08.251Z,67.80
2018-05-06T01:16:36.592Z,68.40
2018-05-06T01:19:04.165Z,68.40
2018-05-06T01:21:31.746Z,68.40
2018-05-06T01:23:59.411Z,68.40
2018-05-06T01:26:27.078Z,68.40
2018-05-06T01:28:55.428Z,68.50
2018-05-06T01:31:22.996Z,68.40
2018-05-06T01:33:50.875Z,68.50
2018-05-06T01:36:18.543Z,68.40
2018-05-06T01:38:46.208Z,68.40
2018-05-06T01:41:14.549Z,68.70
2018-05-06T01:43:42.148Z,68.50
2018-05-06T01:46:09.810Z,68.40
2018-05-06T01:48:38.596Z,68.40
2018-05-06T01:51:07.001Z,69.30
2018-05-06T01:53:35.336Z,68.40
2018-05-06T01:56:02.903Z,68.30
2018-05-06T01:58:30.479Z,68.40
2018-05-06T02:00:58.051Z,68.40
2018-05-06T02:03:26.420Z,68.40
2018-05-06T02:05:54.083Z,68.50
2018-05-06T02:08:21.652Z,68.40
2018-05-06T02:10:49.992Z,68.40
2018-05-06T02:13:17.589Z,68.40
2018-05-06T02:15:45.160Z,68.50
2018-05-06T02:18:13.489Z,68.50
2018-05-06T02:20:41.059Z,68.50
2018-05-06T02:23:08.655Z,68.50
2018-05-06T02:25:38.160Z,68.50
2018-05-06T02:28:07.431Z,68.60
2018-05-06T02:30:35.020Z,68.50
2018-05-06T02:33:02.583Z,68.40
2018-05-06T02:35:30.155Z,68.50
2018-05-06T02:37:58.487Z,68.50
2018-05-06T02:40:26.208Z,68.50
2018-05-06T02:42:53.851Z,68.50
2018-05-06T02:45:22.208Z,68.50
2018-05-06T02:47:49.786Z,68.50
2018-05-06T02:50:18.174Z,69.30
2018-05-06T02:52:46.507Z,68.50
2018-05-06T02:55:14.071Z,68.40
2018-05-06T02:57:41.662Z,68.50
2018-05-06T03:00:11.060Z,68.50
2018-05-06T03:02:38.631Z,68.40
2018-05-06T03:05:07.503Z,68.50
2018-05-06T03:07:35.074Z,68.40
2018-05-06T03:10:02.639Z,68.30
2018-05-06T03:12:30.206Z,68.40
2018-05-06T03:14:57.767Z,68.50
2018-05-06T03:17:25.335Z,68.30
2018-05-06T03:19:53.674Z,68.40
2018-05-06T03:22:21.235Z,68.40
2018-05-06T03:24:48.799Z,68.40
2018-05-06T03:27:16.965Z,68.50
2018-05-06T03:29:44.539Z,68.50
2018-05-06T03:32:12.102Z,68.50
2018-05-06T03:34:39.673Z,68.50
2018-05-06T03:37:08.071Z,68.50
2018-05-06T03:39:37.335Z,69.30
2018-05-06T03:42:04.926Z,68.50
2018-05-06T03:44:32.495Z,68.50
2018-05-06T03:47:00.156Z,68.50
2018-05-06T03:49:28.532Z,69.50
2018-05-06T03:51:56.196Z,68.50
2018-05-06T03:54:23.863Z,68.50
2018-05-06T04:00:01.474Z,68.40
2018-05-06T04:02:31.642Z,68.40
2018-05-06T04:04:59.218Z,68.40
2018-05-06T04:07:27.643Z,68.50
2018-05-06T04:09:55.308Z,68.60
2018-05-06T04:12:22.872Z,68.50
2018-05-06T04:14:51.248Z,68.40
2018-05-06T04:17:18.909Z,68.50
2018-05-06T04:19:46.480Z,68.50
2018-05-06T04:22:14.815Z,68.50
2018-05-06T04:24:42.498Z,68.40
2018-05-06T04:27:10.097Z,68.40
2018-05-06T04:29:38.736Z,68.30
2018-05-06T04:32:07.455Z,68.30
2018-05-06T04:34:36.261Z,68.40
2018-05-06T04:37:03.899Z,68.40
2018-05-06T04:39:31.567Z,68.40
2018-05-06T04:41:59.905Z,68.80
2018-05-06T04:44:27.483Z,69.20
2018-05-06T04:46:55.063Z,68.40
2018-05-06T04:49:23.402Z,68.50
2018-05-06T04:51:50.966Z,68.40
2018-05-06T04:54:18.571Z,68.30
2018-05-06T04:56:46.952Z,68.30
2018-05-06T04:59:15.327Z,68.30
2018-05-06T05:01:42.999Z,68.30
2018-05-06T05:04:11.351Z,68.30
2018-05-06T05:06:38.932Z,68.30
2018-05-06T05:09:07.491Z,68.20
2018-05-06T05:11:35.074Z,68.30
2018-05-06T05:14:02.739Z,68.20
2018-05-06T05:16:30.303Z,68.30
2018-05-06T05:18:58.634Z,69.10
2018-05-06T05:21:26.238Z,68.30
2018-05-06T05:23:53.808Z,68.20
2018-05-06T05:26:22.144Z,68.20
2018-05-06T05:28:49.746Z,68.20
2018-05-06T05:31:18.084Z,68.90
2018-05-06T05:33:45.698Z,68.00
2018-05-06T05:36:14.054Z,68.00
2018-05-06T05:38:41.733Z,68.70
2018-05-06T05:41:10.105Z,67.90
2018-05-06T05:43:38.716Z,67.80
2018-05-06T05:46:06.637Z,68.40
2018-05-06T05:48:34.319Z,67.80
2018-05-06T05:51:01.892Z,67.80
2018-05-06T05:53:30.231Z,67.80
2018-05-06T05:55:57.806Z,67.80
2018-05-06T05:58:25.387Z,68.50
2018-05-06T06:00:53.054Z,67.60
2018-05-06T06:03:21.388Z,67.70
2018-05-06T06:05:48.964Z,67.70
2018-05-06T06:08:16.532Z,67.60
2018-05-06T06:10:44.116Z,67.60
2018-05-06T06:13:12.468Z,67.60
2018-05-06T06:15:40.075Z,67.60
2018-05-06T06:18:08.441Z,67.60
2018-05-06T06:20:36.795Z,67.60
2018-05-06T06:23:04.372Z,67.60
2018-05-06T06:25:31.965Z,67.50
2018-05-06T06:27:59.594Z,67.50
2018-05-06T06:30:27.261Z,67.50
2018-05-06T06:32:54.925Z,67.40
2018-05-06T06:35:23.263Z,67.50
2018-05-06T06:37:50.836Z,67.40
2018-05-06T06:40:18.641Z,67.40
2018-05-06T06:42:46.982Z,67.30
2018-05-06T06:45:14.552Z,67.30
2018-05-06T06:47:42.236Z,67.20
2018-05-06T06:50:09.900Z,67.20
2018-05-06T06:52:37.863Z,67.30
2018-05-06T06:55:07.664Z,67.20
2018-05-06T06:57:36.779Z,67.20
2018-05-06T07:00:04.440Z,67.20
2018-05-06T07:02:32.027Z,67.10
2018-05-06T07:04:59.664Z,67.20
2018-05-06T07:07:27.238Z,67.10
2018-05-06T07:09:55.570Z,67.00
2018-05-06T07:12:23.162Z,67.00
2018-05-06T07:14:50.955Z,67.00
2018-05-06T07:17:18.522Z,66.90
2018-05-06T07:19:46.159Z,66.80
2018-05-06T07:22:14.541Z,66.90
2018-05-06T07:24:42.915Z,66.80
2018-05-06T07:27:10.475Z,66.80
2018-05-06T07:29:38.047Z,66.70
2018-05-06T07:32:07.398Z,66.80
2018-05-06T07:34:35.003Z,66.80
2018-05-06T07:37:03.343Z,66.80
2018-05-06T07:39:30.949Z,66.80
2018-05-06T07:41:59.304Z,66.90
2018-05-06T07:44:28.406Z,66.90
2018-05-06T07:46:56.737Z,66.90
2018-05-06T07:49:24.308Z,67.00
2018-05-06T07:51:51.875Z,67.00
2018-05-06T07:54:20.510Z,67.00
2018-05-06T07:56:48.896Z,67.00
2018-05-06T07:59:17.236Z,67.00
2018-05-06T08:01:44.833Z,67.00
2018-05-06T08:04:12.426Z,66.90
2018-05-06T08:06:39.987Z,67.00
2018-05-06T08:09:07.820Z,66.90
2018-05-06T08:11:36.897Z,67.00
2018-05-06T08:14:04.584Z,67.00
2018-05-06T08:16:33.019Z,67.10
2018-05-06T08:19:00.519Z,67.00
2018-05-06T08:21:28.857Z,67.30
2018-05-06T08:23:56.463Z,67.00
2018-05-06T08:26:24.803Z,67.00
2018-05-06T08:28:52.374Z,67.00
2018-05-06T08:31:19.951Z,67.00
2018-05-06T08:33:47.518Z,67.00
2018-05-06T08:36:15.093Z,67.00
2018-05-06T08:38:43.428Z,67.10
2018-05-06T08:41:11.004Z,67.10
2018-05-06T08:43:38.568Z,67.00
2018-05-06T08:46:07.393Z,67.00
2018-05-06T08:48:35.016Z,67.00
2018-05-06T08:51:02.630Z,67.00
2018-05-06T08:53:30.257Z,67.00
2018-05-06T08:55:57.875Z,67.00
2018-05-06T08:58:25.468Z,66.60
2018-05-06T09:00:53.143Z,67.10
2018-05-06T09:03:20.806Z,67.10
2018-05-06T09:05:49.147Z,67.80
2018-05-06T09:08:16.747Z,67.00
2018-05-06T09:10:44.447Z,67.10
2018-05-06T09:13:12.071Z,67.00
2018-05-06T09:15:39.639Z,67.00
2018-05-06T09:18:08.015Z,67.00
2018-05-06T09:20:36.316Z,67.10
2018-05-06T09:23:04.658Z,67.00
2018-05-06T09:25:33.857Z,67.00
2018-05-06T09:28:01.436Z,67.00
2018-05-06T09:30:29.779Z,67.00
2018-05-06T09:32:57.339Z,67.00
2018-05-06T09:35:24.934Z,67.00
2018-05-06T09:37:52.501Z,66.90
2018-05-06T09:40:20.835Z,67.00
2018-05-06T09:42:48.403Z,67.00
2018-05-06T09:45:15.975Z,66.90
2018-05-06T09:47:43.657Z,67.00
2018-05-06T09:50:11.151Z,67.00
2018-05-06T09:52:38.722Z,66.90
2018-05-06T09:55:06.958Z,66.90
2018-05-06T09:57:35.339Z,67.70
2018-05-06T10:00:03.675Z,67.90
2018-05-06T10:02:31.243Z,67.00
2018-05-06T10:04:58.836Z,66.90
2018-05-06T10:07:26.404Z,66.90
2018-05-06T10:09:54.784Z,66.90
2018-05-06T10:12:23.160Z,66.90
2018-05-06T10:14:50.821Z,66.90
2018-05-06T10:17:18.386Z,66.80
2018-05-06T10:19:46.736Z,66.90
2018-05-06T10:22:14.388Z,66.70
2018-05-06T10:24:42.675Z,66.80
2018-05-06T10:27:10.263Z,66.80
2018-05-06T10:29:37.832Z,66.70
2018-05-06T10:32:06.299Z,66.70
2018-05-06T10:34:33.867Z,66.70
2018-05-06T10:37:01.431Z,66.60
2018-05-06T10:39:29.768Z,67.00
2018-05-06T10:41:58.192Z,66.60
2018-05-06T10:44:26.685Z,66.50
2018-05-06T10:46:54.959Z,66.60
2018-05-06T10:49:23.371Z,66.70
2018-05-06T10:51:50.869Z,66.60
2018-05-06T10:54:18.435Z,66.50
2018-05-06T10:56:46.771Z,66.40
2018-05-06T10:59:14.394Z,66.50
2018-05-06T11:01:42.052Z,66.40
2018-05-06T11:04:10.400Z,66.40
2018-05-06T11:06:38.094Z,66.40
2018-05-06T11:09:06.158Z,66.30
2018-05-06T11:11:33.830Z,67.30
2018-05-06T11:14:01.395Z,66.40
2018-05-06T11:16:29.058Z,67.40
2018-05-06T11:18:57.407Z,66.40
2018-05-06T11:21:24.981Z,66.40
2018-05-06T11:23:52.559Z,66.30
2018-05-06T11:26:21.018Z,66.30
2018-05-06T11:28:49.278Z,66.30
2018-05-06T11:31:16.848Z,66.30
2018-05-06T11:33:44.484Z,66.20
2018-05-06T11:36:12.784Z,66.20
2018-05-06T11:38:40.547Z,66.20
2018-05-06T11:41:08.213Z,66.20
2018-05-06T11:43:36.240Z,66.20
2018-05-06T11:46:04.601Z,66.30
2018-05-06T11:48:32.961Z,66.20
2018-05-06T11:51:00.524Z,66.20
2018-05-06T11:53:28.190Z,66.20
2018-05-06T11:55:55.767Z,66.20
2018-05-06T11:58:24.144Z,66.10
2018-05-06T12:00:52.524Z,66.20
2018-05-06T12:03:20.092Z,66.20
2018-05-06T12:05:48.432Z,66.20
2018-05-06T12:08:16.001Z,66.20
2018-05-06T12:10:43.640Z,66.10
2018-05-06T12:13:11.259Z,66.10
2018-05-06T12:15:39.591Z,66.10
2018-05-06T12:18:08.526Z,66.10
2018-05-06T12:20:37.412Z,66.10
2018-05-06T12:23:04.999Z,66.10
2018-05-06T12:25:33.375Z,66.40
2018-05-06T12:28:00.963Z,66.40
2018-05-06T12:30:28.532Z,65.70
2018-05-06T12:32:56.102Z,65.60
2018-05-06T12:35:23.724Z,65.70
2018-05-06T12:37:51.296Z,65.80
2018-05-06T12:40:18.919Z,66.50
2018-05-06T12:42:46.591Z,65.70
2018-05-06T12:45:14.955Z,65.80
2018-05-06T12:47:44.084Z,65.80
2018-05-06T12:50:11.697Z,65.80
2018-05-06T12:52:39.370Z,65.70
2018-05-06T12:55:08.484Z,65.80
2018-05-06T12:57:36.165Z,65.80
2018-05-06T13:00:04.499Z,65.80
2018-05-06T13:02:32.205Z,65.80
2018-05-06T13:05:00.542Z,65.90
2018-05-06T13:07:28.134Z,65.80
2018-05-06T13:09:55.716Z,65.80
2018-05-06T13:12:23.278Z,65.90
2018-05-06T13:14:50.843Z,65.80
2018-05-06T13:17:18.415Z,65.80
2018-05-06T13:19:45.979Z,65.80
2018-05-06T13:22:13.603Z,66.00
2018-05-06T13:24:41.935Z,66.00
2018-05-06T13:27:09.500Z,66.10
2018-05-06T13:29:38.178Z,66.00
2018-05-06T13:32:06.217Z,66.00
2018-05-06T13:34:33.801Z,66.00
2018-05-06T13:37:01.423Z,66.00
2018-05-06T13:39:30.812Z,66.00
2018-05-06T13:41:58.410Z,66.00
2018-05-06T13:44:26.057Z,66.00
2018-05-06T13:46:54.430Z,66.00
2018-05-06T13:49:22.003Z,65.90
2018-05-06T13:51:50.351Z,66.00
2018-05-06T13:54:17.940Z,66.00
2018-05-06T13:56:46.317Z,66.00
2018-05-06T13:59:14.687Z,66.10
2018-05-06T14:01:42.367Z,66.00
2018-05-06T14:04:10.717Z,66.10
2018-05-06T14:06:39.113Z,66.10
2018-05-06T14:09:06.678Z,66.00
2018-05-06T14:11:35.011Z,66.10
2018-05-06T14:14:02.584Z,66.10
2018-05-06T14:16:30.184Z,66.10
2018-05-06T14:18:58.542Z,66.10
2018-05-06T14:24:17.748Z,66.10
2018-05-06T14:26:46.119Z,66.30
2018-05-06T14:29:14.020Z,66.10
2018-05-06T14:31:41.666Z,66.10
2018-05-06T14:34:09.605Z,66.10
2018-05-06T14:36:38.618Z,66.10
2018-05-06T14:39:06.195Z,66.20
2018-05-06T14:41:34.552Z,66.20
2018-05-06T14:44:02.215Z,66.20
2018-05-06T14:46:41.723Z,66.20
2018-05-06T14:49:09.287Z,66.30
2018-05-06T14:51:38.012Z,66.30
2018-05-06T14:54:06.310Z,66.30
2018-05-06T14:56:34.671Z,66.40
2018-05-06T14:59:03.052Z,67.20
2018-05-06T15:01:31.439Z,66.40
2018-05-06T15:03:59.811Z,66.40
2018-05-06T15:06:27.381Z,66.40
2018-05-06T15:08:55.751Z,66.50
2018-05-06T15:11:24.131Z,66.50
2018-05-06T15:13:52.515Z,66.50
2018-05-06T15:16:20.185Z,66.50
2018-05-06T15:18:48.546Z,66.60
2018-05-06T15:21:16.315Z,66.60
2018-05-06T15:23:43.875Z,66.60
2018-05-06T15:26:11.561Z,66.60
2018-05-06T15:28:39.969Z,66.50
2018-05-06T15:31:07.891Z,66.50
2018-05-06T15:33:36.191Z,66.50
2018-05-06T15:36:03.775Z,66.50
2018-05-06T15:38:31.352Z,67.40
2018-05-06T15:40:58.979Z,66.50
2018-05-06T15:43:26.533Z,66.70
2018-05-06T15:45:54.892Z,66.70
2018-05-06T15:48:22.476Z,66.70
2018-05-06T15:50:50.809Z,66.80
2018-05-06T15:53:18.375Z,66.80
2018-05-06T15:55:45.945Z,66.80
2018-05-06T15:58:13.583Z,66.80
2018-05-06T16:00:41.142Z,66.80
2018-05-06T16:03:20.583Z,66.90
2018-05-06T16:05:48.152Z,66.90
2018-05-06T16:08:15.740Z,67.00
2018-05-06T16:10:43.311Z,67.00
2018-05-06T16:13:11.644Z,66.90
2018-05-06T16:15:39.224Z,66.90
2018-05-06T16:18:08.204Z,66.90
2018-05-06T16:20:36.166Z,67.00
2018-05-06T16:23:03.779Z,67.00
2018-05-06T16:25:32.115Z,67.10
2018-05-06T16:27:59.680Z,67.10
2018-05-06T16:30:27.258Z,67.10
2018-05-06T16:32:55.628Z,67.10
2018-05-06T16:35:23.221Z,67.10
2018-05-06T16:37:51.607Z,67.20
2018-05-06T16:40:19.234Z,67.30
2018-05-06T16:42:46.796Z,67.20
2018-05-06T16:45:14.391Z,67.30
2018-05-06T16:47:43.291Z,67.30
2018-05-06T16:50:11.647Z,67.30
2018-05-06T16:52:40.148Z,68.10
2018-05-06T16:55:08.202Z,67.30
2018-05-06T16:57:36.165Z,67.30
2018-05-06T17:00:04.739Z,67.30
2018-05-06T17:02:32.315Z,67.30
2018-05-06T17:05:00.695Z,67.00
2018-05-06T17:07:28.264Z,67.00
2018-05-06T17:09:56.606Z,66.90
2018-05-06T17:12:24.310Z,66.90
2018-05-06T17:14:52.679Z,67.00
2018-05-06T17:17:20.379Z,67.00
2018-05-06T17:19:48.053Z,67.00
2018-05-06T17:22:15.669Z,67.00
2018-05-06T17:24:43.340Z,66.90
2018-05-06T17:27:11.689Z,67.10
2018-05-06T17:29:39.297Z,67.10
2018-05-06T17:32:07.891Z,67.10
2018-05-06T17:34:36.536Z,67.20
2018-05-06T17:37:04.125Z,67.10
2018-05-06T17:39:32.471Z,67.20
2018-05-06T17:42:00.043Z,67.30
2018-05-06T17:44:27.718Z,67.20
2018-05-06T17:46:56.094Z,67.40
2018-05-06T17:49:23.754Z,67.30
2018-05-06T17:51:51.424Z,67.40
2018-05-06T17:54:19.806Z,67.50
2018-05-06T17:56:48.179Z,67.50
2018-05-06T17:59:15.742Z,67.50
2018-05-06T18:01:44.487Z,67.50
2018-05-06T18:04:12.938Z,67.50
2018-05-06T18:06:40.596Z,67.50
2018-05-06T18:09:08.249Z,68.30
2018-05-06T18:11:36.634Z,67.60
2018-05-06T18:14:04.998Z,67.50
2018-05-06T18:16:33.370Z,67.60
2018-05-06T18:19:00.935Z,67.60
2018-05-06T18:21:28.690Z,67.50
2018-05-06T18:23:56.286Z,67.50
2018-05-06T18:26:23.852Z,67.50
2018-05-06T18:28:51.490Z,67.60
2018-05-06T18:31:19.837Z,67.60
2018-05-06T18:33:47.427Z,67.60
2018-05-06T18:36:15.819Z,67.70
2018-05-06T18:38:44.156Z,67.70
2018-05-06T18:41:11.755Z,67.70
2018-05-06T18:43:40.099Z,67.80
2018-05-06T18:46:08.280Z,67.70
2018-05-06T18:48:36.979Z,67.70
2018-05-06T18:51:04.649Z,67.80
2018-05-06T18:53:32.215Z,67.70
2018-05-06T18:55:59.879Z,67.80
2018-05-06T18:58:27.540Z,68.60
2018-05-06T19:00:55.119Z,68.60
2018-05-06T19:03:23.454Z,67.80
2018-05-06T19:05:51.050Z,67.80
2018-05-06T19:08:19.427Z,67.80
2018-05-06T19:10:48.702Z,67.90
2018-05-06T19:13:16.276Z,67.90
2018-05-06T19:15:43.949Z,67.80
2018-05-06T19:18:12.450Z,68.60
2018-05-06T19:20:40.794Z,67.90
2018-05-06T19:23:08.379Z,67.90
2018-05-06T19:25:37.080Z,67.90
2018-05-06T19:28:04.682Z,67.90
2018-05-06T19:30:32.253Z,67.90
2018-05-06T19:32:59.873Z,68.00
2018-05-06T19:35:29.364Z,68.00
2018-05-06T19:37:57.729Z,68.00
2018-05-06T19:40:25.387Z,67.90
2018-05-06T19:42:53.775Z,67.90
2018-05-06T19:45:21.430Z,67.90
2018-05-06T19:47:48.999Z,68.10
2018-05-06T19:50:17.340Z,68.30
2018-05-06T19:52:44.907Z,68.00
2018-05-06T19:55:12.497Z,67.90
2018-05-06T19:57:40.167Z,68.00
2018-05-06T20:00:08.546Z,68.00
2018-05-06T20:02:37.886Z,68.80
2018-05-06T20:05:06.345Z,68.00
2018-05-06T20:07:34.680Z,68.00
2018-05-06T20:10:02.658Z,68.00
2018-05-06T20:12:30.340Z,68.00
2018-05-06T20:14:58.723Z,68.70
2018-05-06T20:17:27.090Z,68.90
2018-05-06T20:19:54.673Z,68.00
2018-05-06T20:22:23.004Z,68.10
2018-05-06T20:24:50.606Z,68.10
2018-05-06T20:27:18.939Z,68.10
2018-05-06T20:29:46.552Z,68.10
2018-05-06T20:32:14.918Z,68.10
2018-05-06T20:34:42.579Z,68.10
2018-05-06T20:37:10.155Z,68.10
2018-05-06T20:39:38.487Z,68.20
2018-05-06T20:42:06.960Z,68.20
2018-05-06T20:44:34.526Z,68.20
2018-05-06T20:47:02.088Z,68.10
2018-05-06T20:49:29.654Z,68.20
2018-05-06T20:51:57.249Z,68.20
2018-05-06T20:54:24.966Z,68.20
2018-05-06T20:56:52.527Z,67.80
2018-05-06T20:59:20.136Z,68.20
2018-05-06T21:01:47.797Z,68.10
2018-05-06T21:04:15.471Z,68.60
2018-05-06T21:06:43.811Z,68.20
2018-05-06T21:09:11.404Z,68.20
2018-05-06T21:11:39.071Z,68.20
2018-05-06T21:14:08.465Z,68.20
2018-05-06T21:16:36.189Z,68.20
2018-05-06T21:19:03.798Z,68.50
2018-05-06T21:21:31.380Z,68.20
2018-05-06T21:23:59.037Z,68.20
2018-05-06T21:26:27.378Z,68.20
2018-05-06T21:28:54.946Z,68.20
2018-05-06T21:31:23.402Z,68.30
2018-05-06T21:33:51.845Z,68.20
2018-05-06T21:36:20.216Z,68.20
2018-05-06T21:38:48.585Z,68.30
2018-05-06T21:41:16.156Z,68.20
2018-05-06T21:43:44.483Z,68.30
2018-05-06T21:46:12.051Z,68.20
2018-05-06T21:48:39.627Z,68.30
2018-05-06T21:51:08.642Z,68.30
2018-05-06T21:53:38.098Z,68.90
2018-05-06T21:56:06.146Z,68.30
2018-05-06T21:58:33.716Z,68.30
2018-05-06T22:01:01.284Z,68.30
2018-05-06T22:03:28.908Z,69.00
2018-05-06T22:05:57.258Z,68.30
2018-05-06T22:08:24.842Z,68.20
2018-05-06T22:10:52.515Z,68.30
2018-05-06T22:13:20.889Z,68.40
2018-05-06T22:15:49.219Z,68.40
2018-05-06T22:18:16.791Z,68.40
2018-05-06T22:20:44.362Z,68.30
2018-05-06T22:23:11.960Z,68.40
2018-05-06T22:25:40.290Z,68.40
2018-05-06T22:28:07.862Z,68.40
2018-05-06T22:30:35.722Z,68.40
2018-05-06T22:33:03.290Z,68.40
2018-05-06T22:35:30.881Z,68.40
2018-05-06T22:37:58.535Z,68.40
2018-05-06T22:40:26.100Z,68.40
2018-05-06T22:42:53.668Z,68.40
2018-05-06T22:45:22.059Z,68.50
2018-05-06T22:47:50.418Z,68.50
2018-05-06T22:50:17.979Z,68.30
2018-05-06T22:52:45.548Z,68.40
2018-05-06T22:55:13.920Z,68.40
2018-05-06T22:57:41.601Z,68.40
2018-05-06T23:00:09.967Z,68.40
2018-05-06T23:02:38.752Z,68.40
2018-05-06T23:05:07.044Z,68.30
2018-05-06T23:07:35.385Z,68.40
2018-05-06T23:10:02.976Z,68.40
2018-05-06T23:12:30.547Z,68.40
2018-05-06T23:14:58.920Z,68.40
2018-05-06T23:17:27.263Z,68.40
2018-05-06T23:19:54.863Z,68.40
2018-05-06T23:22:23.241Z,68.40
2018-05-06T23:24:51.611Z,68.40
2018-05-06T23:27:19.175Z,68.40
2018-05-06T23:29:46.795Z,68.40
2018-05-06T23:32:14.394Z,69.10
2018-05-06T23:34:42.103Z,68.40
2018-05-06T23:37:10.425Z,68.50
2018-05-06T23:39:37.999Z,68.50
2018-05-06T23:42:06.201Z,68.50
2018-05-06T23:44:34.534Z,68.50
2018-05-06T23:47:02.097Z,68.30
2018-05-06T23:49:29.757Z,68.40
2018-05-06T23:51:58.075Z,68.40
2018-05-06T23:54:26.406Z,68.40
2018-05-06T23:56:53.971Z,68.40
2018-05-06T23:59:21.547Z,68.40
